createdAt,value
2022-09-14T00:05:22.292Z,20.02
2022-09-14T00:20:24.143Z,19.99
2022-09-14T00:35:26.022Z,20.07
2022-09-14T00:50:28.829Z,19.91
2022-09-14T01:05:34.709Z,19.64
2022-09-14T01:20:55.307Z,19.36
2022-09-14T01:35:58.482Z,18.58
2022-09-14T01:51:00.383Z,18.70
2022-09-14T02:06:07.329Z,18.12
2022-09-14T02:21:11.723Z,16.48
2022-09-14T02:36:16.535Z,15.90
2022-09-14T02:51:20.315Z,15.97
2022-09-14T03:06:22.352Z,16.06
2022-09-14T03:21:24.293Z,16.10
2022-09-14T03:36:26.854Z,16.06
2022-09-14T03:51:28.819Z,16.16
2022-09-14T04:06:32.712Z,16.17
2022-09-14T04:21:34.767Z,16.21
2022-09-14T04:36:36.694Z,16.30
2022-09-14T04:51:38.740Z,16.32
2022-09-14T05:23:08.895Z,16.46
2022-09-14T05:38:10.828Z,16.51
2022-09-14T05:53:12.704Z,16.49
2022-09-14T06:08:14.598Z,16.73
2022-09-14T06:23:16.490Z,17.04
2022-09-14T06:38:18.430Z,17.75
2022-09-14T06:53:20.436Z,17.88
2022-09-14T07:08:22.393Z,18.32
2022-09-14T07:23:24.275Z,18.33
2022-09-14T07:38:41.721Z,19.64
2022-09-14T07:53:48.190Z,20.50
2022-09-14T08:08:50.446Z,21.37
2022-09-14T08:23:52.483Z,21.42
2022-09-14T08:38:54.591Z,21.50
2022-09-14T08:53:56.703Z,21.34
2022-09-14T09:09:01.510Z,20.79
2022-09-14T09:24:09.960Z,22.70
2022-09-14T09:39:12.279Z,25.53
2022-09-14T09:54:14.172Z,26.12
2022-09-14T10:09:19.778Z,25.28
2022-09-14T10:24:21.687Z,26.83
2022-09-14T10:39:29.873Z,27.02
2022-09-14T10:54:34.951Z,24.81
2022-09-14T11:09:57.280Z,23.73
2022-09-14T11:25:13.590Z,23.20
2022-09-14T11:40:16.732Z,24.94
2022-09-14T11:55:18.743Z,27.16
2022-09-14T12:10:20.652Z,28.16
2022-09-14T12:25:25.493Z,25.94
2022-09-14T12:40:37.010Z,25.08
2022-09-14T12:55:41.774Z,24.39
2022-09-14T13:10:47.216Z,19.66
2022-09-14T13:25:49.199Z,19.48
2022-09-14T13:40:51.867Z,19.29
2022-09-14T13:55:53.926Z,19.34
2022-09-14T14:10:56.029Z,18.99
2022-09-14T14:26:06.324Z,18.99
2022-09-14T14:41:18.599Z,19.18
2022-09-14T14:56:20.528Z,19.15
2022-09-14T15:11:22.483Z,18.96
2022-09-14T15:26:24.974Z,18.63
2022-09-14T15:41:26.951Z,18.43
2022-09-14T15:56:28.920Z,18.76
2022-09-14T16:11:31.267Z,18.61
2022-09-14T16:26:34.703Z,18.62
2022-09-14T16:41:39.275Z,18.06
2022-09-14T16:56:41.315Z,17.64
2022-09-14T17:11:43.311Z,17.45
2022-09-14T17:26:45.242Z,17.39
2022-09-14T17:41:47.157Z,17.07
2022-09-14T17:56:49.132Z,17.03
2022-09-14T18:11:51.202Z,17.04
2022-09-14T18:26:53.112Z,17.09
2022-09-14T18:41:56.257Z,16.96
2022-09-14T18:56:58.197Z,17.12
2022-09-14T19:12:00.244Z,16.94
2022-09-14T19:27:02.154Z,16.71
2022-09-14T19:42:04.147Z,16.97
2022-09-14T19:57:06.612Z,16.40
2022-09-14T20:12:08.574Z,16.40
2022-09-14T20:27:10.492Z,16.54
2022-09-14T20:42:12.390Z,16.41
2022-09-14T20:57:14.319Z,16.32
2022-09-14T21:12:16.624Z,16.37
2022-09-14T21:27:18.531Z,16.18
2022-09-14T21:42:20.466Z,16.18
2022-09-14T21:57:22.366Z,16.01
2022-09-14T22:12:24.508Z,16.11
2022-09-14T22:27:27.630Z,15.92
2022-09-14T22:42:34.111Z,15.69
2022-09-14T22:57:36.171Z,15.71
2022-09-14T23:12:38.043Z,15.65
2022-09-14T23:27:39.974Z,15.84
2022-09-14T23:42:41.966Z,15.94
2022-09-14T23:57:43.876Z,16.01
