createdAt,value
2022-11-29T00:01:26.222Z,51.50
2022-11-29T00:03:54.601Z,63.25
2022-11-29T00:06:27.136Z,55.03
2022-11-29T00:08:56.216Z,69.80
2022-11-29T00:11:45.432Z,67.65
2022-11-29T00:14:15.757Z,145.70
2022-11-29T00:16:43.213Z,87.13
2022-11-29T00:19:12.490Z,77.60
2022-11-29T00:21:39.808Z,73.20
2022-11-29T00:24:07.571Z,85.93
2022-11-29T00:26:36.999Z,107.05
2022-11-29T00:29:04.906Z,72.88
2022-11-29T00:31:33.735Z,71.57
2022-11-29T00:34:03.645Z,83.82
2022-11-29T00:36:31.197Z,71.78
2022-11-29T00:38:58.660Z,59.92
2022-11-29T00:41:25.976Z,78.75
2022-11-29T00:43:53.706Z,63.67
2022-11-29T00:46:21.131Z,65.03
2022-11-29T00:48:48.447Z,56.67
2022-11-29T00:51:15.695Z,62.58
2022-11-29T00:53:42.944Z,66.25
2022-11-29T00:56:10.544Z,57.05
2022-11-29T00:58:37.974Z,53.78
2022-11-29T01:01:06.056Z,51.17
2022-11-29T01:03:33.955Z,61.10
2022-11-29T01:06:07.104Z,49.33
2022-11-29T01:08:34.643Z,56.72
2022-11-29T01:11:23.567Z,63.53
2022-11-29T01:13:55.759Z,58.67
2022-11-29T01:16:23.679Z,51.67
2022-11-29T01:18:51.286Z,56.38
2022-11-29T01:21:21.277Z,64.38
2022-11-29T01:23:52.060Z,60.55
2022-11-29T01:26:25.396Z,74.57
2022-11-29T01:28:55.052Z,68.03
2022-11-29T01:31:26.116Z,63.33
2022-11-29T01:33:54.950Z,56.28
2022-11-29T01:36:22.337Z,72.30
2022-11-29T01:38:49.583Z,77.00
2022-11-29T01:41:23.515Z,72.72
2022-11-29T01:43:53.515Z,72.78
2022-11-29T01:46:20.833Z,59.65
2022-11-29T01:48:48.876Z,62.88
2022-11-29T01:51:16.520Z,72.53
2022-11-29T01:53:43.983Z,54.20
2022-11-29T01:56:14.582Z,62.55
2022-11-29T01:58:45.427Z,55.70
2022-11-29T02:01:14.327Z,67.90
2022-11-29T02:03:41.647Z,53.00
2022-11-29T02:06:09.106Z,53.63
2022-11-29T02:08:41.884Z,53.75
2022-11-29T02:11:24.753Z,64.72
2022-11-29T02:14:33.228Z,48.33
2022-11-29T02:17:22.932Z,53.72
2022-11-29T02:19:53.290Z,49.13
2022-11-29T02:22:37.299Z,65.55
2022-11-29T02:25:29.880Z,55.70
2022-11-29T02:28:25.857Z,59.60
2022-11-29T02:31:22.257Z,56.90
2022-11-29T02:33:57.505Z,58.50
2022-11-29T02:36:45.860Z,62.95
2022-11-29T02:39:44.058Z,64.43
2022-11-29T02:42:27.224Z,55.83
2022-11-29T02:44:54.524Z,69.18
2022-11-29T02:47:38.959Z,69.00
2022-11-29T02:50:42.595Z,63.13
2022-11-29T02:53:33.132Z,75.97
2022-11-29T02:56:23.720Z,67.18
2022-11-29T02:59:01.130Z,66.88
2022-11-29T03:01:48.692Z,59.28
2022-11-29T03:04:28.828Z,57.15
2022-11-29T03:07:03.429Z,54.58
2022-11-29T03:10:08.731Z,52.00
2022-11-29T03:12:47.453Z,59.63
2022-11-29T03:15:34.194Z,62.97
2022-11-29T03:18:31.773Z,74.77
2022-11-29T03:21:09.815Z,60.20
2022-11-29T03:23:47.249Z,64.15
2022-11-29T03:26:23.956Z,66.80
2022-11-29T03:29:08.069Z,49.30
2022-11-29T03:31:45.679Z,54.65
2022-11-29T03:34:46.281Z,51.17
2022-11-29T03:37:21.596Z,43.20
2022-11-29T03:40:10.153Z,53.35
2022-11-29T03:42:51.295Z,42.80
2022-11-29T03:45:28.313Z,47.70
2022-11-29T03:48:05.152Z,44.03
2022-11-29T03:50:43.225Z,55.95
2022-11-29T03:53:35.343Z,45.92
2022-11-29T03:56:22.337Z,47.72
2022-11-29T03:59:13.559Z,55.90
2022-11-29T04:01:59.735Z,61.95
2022-11-29T04:04:51.797Z,59.85
2022-11-29T04:08:02.264Z,55.83
2022-11-29T04:10:43.685Z,56.33
2022-11-29T04:13:22.882Z,43.42
2022-11-29T04:16:08.713Z,63.10
2022-11-29T04:18:39.017Z,59.33
2022-11-29T04:21:47.480Z,65.68
2022-11-29T04:24:52.507Z,72.70
2022-11-29T04:27:29.897Z,75.68
2022-11-29T04:30:27.879Z,77.50
2022-11-29T04:33:27.431Z,69.93
2022-11-29T04:36:26.616Z,76.53
2022-11-29T04:38:56.932Z,75.72
2022-11-29T04:41:48.839Z,60.35
2022-11-29T04:44:34.537Z,61.90
2022-11-29T04:47:28.967Z,68.68
2022-11-29T04:50:02.348Z,74.50
2022-11-29T04:53:04.736Z,63.95
2022-11-29T04:55:51.152Z,79.88
2022-11-29T04:58:46.412Z,72.85
2022-11-29T05:01:13.809Z,51.20
2022-11-29T05:03:59.278Z,52.53
2022-11-29T05:06:57.167Z,57.03
2022-11-29T05:09:54.696Z,54.40
2022-11-29T05:12:47.648Z,59.13
2022-11-29T05:15:30.281Z,56.85
2022-11-29T05:18:25.185Z,62.40
2022-11-29T05:21:21.717Z,63.28
2022-11-29T05:23:57.160Z,52.75
2022-11-29T05:26:31.434Z,66.55
2022-11-29T05:29:04.451Z,68.55
2022-11-29T05:31:37.645Z,60.55
2022-11-29T05:34:35.276Z,57.75
2022-11-29T05:37:11.814Z,60.00
2022-11-29T05:39:49.368Z,76.83
2022-11-29T05:42:36.801Z,49.03
2022-11-29T05:45:25.906Z,53.25
2022-11-29T05:48:24.999Z,52.72
2022-11-29T05:51:10.482Z,62.13
2022-11-29T05:53:40.931Z,53.30
2022-11-29T05:56:17.405Z,44.35
2022-11-29T05:58:50.452Z,43.33
2022-11-29T06:01:29.870Z,52.58
2022-11-29T06:04:14.591Z,51.45
2022-11-29T06:06:55.197Z,38.30
2022-11-29T06:09:30.832Z,39.40
2022-11-29T06:12:06.764Z,37.67
2022-11-29T06:14:57.000Z,43.13
2022-11-29T06:17:52.363Z,47.15
2022-11-29T06:20:54.531Z,46.80
2022-11-29T06:23:58.889Z,41.47
2022-11-29T06:27:02.366Z,45.83
2022-11-29T06:30:09.173Z,50.40
2022-11-29T06:32:54.433Z,47.65
2022-11-29T06:35:36.787Z,56.92
2022-11-29T06:38:14.647Z,53.78
2022-11-29T06:40:42.753Z,56.50
2022-11-29T06:43:10.450Z,36.08
2022-11-29T06:45:39.680Z,30.63
2022-11-29T06:48:09.819Z,26.30
2022-11-29T06:51:07.985Z,29.50
2022-11-29T06:53:55.595Z,28.67
2022-11-29T06:56:46.734Z,27.58
2022-11-29T06:59:32.826Z,22.85
2022-11-29T07:02:31.715Z,36.22
2022-11-29T07:05:17.662Z,28.63
2022-11-29T07:07:47.084Z,30.55
2022-11-29T07:10:19.377Z,39.60
2022-11-29T07:12:48.861Z,32.75
2022-11-29T07:15:18.789Z,34.78
2022-11-29T07:18:04.004Z,36.08
2022-11-29T07:20:34.115Z,29.65
2022-11-29T07:23:20.193Z,31.23
2022-11-29T07:25:54.631Z,36.08
2022-11-29T07:28:53.816Z,32.97
2022-11-29T07:31:37.292Z,31.55
2022-11-29T07:34:23.426Z,34.53
2022-11-29T07:37:02.722Z,34.17
2022-11-29T07:39:55.752Z,35.45
2022-11-29T07:42:22.977Z,36.40
2022-11-29T07:45:27.802Z,40.47
2022-11-29T07:47:55.320Z,38.75
2022-11-29T07:50:22.712Z,45.50
2022-11-29T07:52:50.179Z,33.88
2022-11-29T07:55:20.184Z,39.65
2022-11-29T07:57:48.741Z,39.67
2022-11-29T08:00:18.165Z,35.13
2022-11-29T08:02:49.120Z,32.75
2022-11-29T08:05:17.009Z,35.13
2022-11-29T08:07:44.941Z,45.92
2022-11-29T08:10:15.435Z,44.33
2022-11-29T08:12:45.380Z,40.83
2022-11-29T08:15:13.596Z,48.88
2022-11-29T08:17:41.058Z,52.42
2022-11-29T08:20:09.353Z,38.95
2022-11-29T08:22:37.156Z,44.97
2022-11-29T08:25:06.125Z,45.97
2022-11-29T08:27:34.360Z,40.75
2022-11-29T08:30:01.673Z,40.08
2022-11-29T08:32:29.156Z,43.17
2022-11-29T08:34:56.496Z,39.35
2022-11-29T08:37:23.864Z,54.42
2022-11-29T08:39:51.164Z,45.67
2022-11-29T08:42:18.375Z,39.25
2022-11-29T08:44:45.966Z,55.60
2022-11-29T08:47:32.297Z,43.05
2022-11-29T08:50:02.348Z,43.92
2022-11-29T08:52:50.581Z,47.60
2022-11-29T08:55:22.755Z,51.42
2022-11-29T08:57:51.155Z,47.83
2022-11-29T09:00:19.399Z,43.00
2022-11-29T09:02:46.993Z,44.90
2022-11-29T09:05:15.124Z,43.35
2022-11-29T09:07:42.527Z,45.38
2022-11-29T09:10:11.273Z,60.00
2022-11-29T09:12:40.401Z,45.15
2022-11-29T09:15:10.010Z,47.40
2022-11-29T09:17:37.707Z,47.78
2022-11-29T09:20:06.030Z,61.95
2022-11-29T09:22:33.435Z,41.83
2022-11-29T09:25:00.693Z,46.47
2022-11-29T09:27:27.968Z,36.92
2022-11-29T09:29:55.194Z,37.58
2022-11-29T09:32:22.506Z,38.20
2022-11-29T09:34:49.897Z,44.58
2022-11-29T09:37:17.199Z,37.50
2022-11-29T09:39:44.980Z,27.48
2022-11-29T09:42:40.516Z,37.38
2022-11-29T09:45:10.884Z,36.08
2022-11-29T09:47:40.875Z,38.65
2022-11-29T09:50:22.003Z,32.00
2022-11-29T09:52:57.069Z,32.15
2022-11-29T09:55:45.964Z,32.60
2022-11-29T09:58:21.503Z,31.70
2022-11-29T10:00:52.062Z,31.60
2022-11-29T10:03:36.328Z,25.25
2022-11-29T10:06:27.862Z,25.23
2022-11-29T10:09:08.907Z,23.92
2022-11-29T10:12:14.520Z,23.85
2022-11-29T10:15:13.752Z,23.20
2022-11-29T10:17:47.495Z,20.75
2022-11-29T10:20:24.347Z,22.35
2022-11-29T10:23:21.727Z,27.08
2022-11-29T10:25:52.780Z,23.67
2022-11-29T10:28:31.752Z,30.35
2022-11-29T10:31:08.322Z,24.45
2022-11-29T10:33:40.154Z,17.95
2022-11-29T10:36:34.385Z,20.92
2022-11-29T10:39:23.128Z,29.80
2022-11-29T10:41:55.474Z,26.10
2022-11-29T10:44:24.177Z,26.13
2022-11-29T10:46:53.173Z,31.58
2022-11-29T10:49:24.895Z,22.77
2022-11-29T10:51:52.148Z,25.75
2022-11-29T10:54:22.400Z,33.45
2022-11-29T10:56:50.869Z,29.30
2022-11-29T10:59:24.936Z,26.83
2022-11-29T11:01:52.736Z,30.95
2022-11-29T11:04:35.449Z,25.35
2022-11-29T11:07:06.084Z,31.13
2022-11-29T11:09:42.192Z,38.80
2022-11-29T11:12:15.276Z,47.03
2022-11-29T11:14:44.185Z,41.38
2022-11-29T11:17:26.037Z,39.75
2022-11-29T11:20:19.396Z,40.55
2022-11-29T11:23:01.308Z,33.75
2022-11-29T11:25:39.671Z,32.97
2022-11-29T11:28:20.400Z,48.42
2022-11-29T11:31:01.242Z,46.67
2022-11-29T11:33:34.856Z,43.72
2022-11-29T11:36:03.790Z,43.40
2022-11-29T11:38:31.616Z,35.28
2022-11-29T11:41:47.560Z,48.38
2022-11-29T11:44:47.613Z,62.05
2022-11-29T11:47:30.447Z,38.28
2022-11-29T11:50:00.557Z,51.35
2022-11-29T11:52:46.101Z,45.38
2022-11-29T11:55:34.399Z,42.65
2022-11-29T11:58:10.692Z,49.17
2022-11-29T12:03:37.193Z,52.90
2022-11-29T12:06:17.161Z,57.22
2022-11-29T12:08:48.323Z,48.08
2022-11-29T12:11:18.280Z,42.35
2022-11-29T12:13:52.568Z,44.45
2022-11-29T12:16:33.102Z,44.70
2022-11-29T12:19:37.588Z,43.85
2022-11-29T12:22:13.668Z,59.47
2022-11-29T12:24:54.942Z,44.45
2022-11-29T12:27:22.356Z,49.53
2022-11-29T12:29:49.617Z,45.63
2022-11-29T12:32:58.082Z,46.17
2022-11-29T12:35:37.133Z,44.13
2022-11-29T12:38:35.825Z,41.17
2022-11-29T12:41:46.277Z,45.88
2022-11-29T12:44:44.891Z,45.53
2022-11-29T12:47:35.722Z,45.92
2022-11-29T12:50:18.925Z,49.50
2022-11-29T12:52:46.258Z,43.53
2022-11-29T12:55:24.606Z,44.03
2022-11-29T12:58:12.171Z,42.25
2022-11-29T13:01:12.521Z,40.90
2022-11-29T13:04:07.699Z,38.05
2022-11-29T13:06:59.060Z,46.08
2022-11-29T13:09:59.963Z,43.38
2022-11-29T13:12:43.727Z,46.28
2022-11-29T13:15:17.831Z,51.42
2022-11-29T13:18:03.589Z,48.90
2022-11-29T13:20:41.896Z,46.75
2022-11-29T13:23:46.011Z,48.28
2022-11-29T13:26:17.243Z,47.15
2022-11-29T13:28:46.527Z,38.40
2022-11-29T13:31:20.131Z,56.00
2022-11-29T13:34:09.844Z,41.50
2022-11-29T13:37:08.075Z,41.92
2022-11-29T13:39:55.424Z,29.20
2022-11-29T13:42:47.421Z,35.17
2022-11-29T13:45:31.344Z,38.83
2022-11-29T13:48:00.655Z,28.08
2022-11-29T13:50:42.464Z,30.88
2022-11-29T13:53:17.725Z,31.63
2022-11-29T13:56:02.011Z,30.30
2022-11-29T13:58:29.267Z,27.80
2022-11-29T14:01:15.038Z,34.90
2022-11-29T14:03:59.122Z,29.55
2022-11-29T14:06:37.716Z,30.90
2022-11-29T14:09:33.618Z,24.10
2022-11-29T14:12:06.335Z,31.38
2022-11-29T14:14:49.481Z,24.42
2022-11-29T14:17:48.918Z,25.85
2022-11-29T14:20:25.404Z,28.25
2022-11-29T14:23:04.910Z,28.23
2022-11-29T14:25:52.452Z,30.23
2022-11-29T14:30:55.461Z,31.23
2022-11-29T14:33:36.072Z,27.13
2022-11-29T14:36:15.275Z,29.40
2022-11-29T14:38:42.561Z,25.05
2022-11-29T14:41:47.724Z,26.75
2022-11-29T14:44:25.828Z,32.08
2022-11-29T14:47:20.931Z,23.88
2022-11-29T14:49:48.338Z,32.15
2022-11-29T14:52:20.127Z,31.65
2022-11-29T14:55:28.021Z,32.85
2022-11-29T14:58:01.120Z,23.35
2022-11-29T15:00:42.061Z,21.55
2022-11-29T15:03:26.705Z,23.10
2022-11-29T15:06:00.328Z,23.48
2022-11-29T15:08:57.371Z,27.33
2022-11-29T15:11:44.316Z,21.17
2022-11-29T15:14:17.225Z,21.35
2022-11-29T15:17:15.438Z,21.42
2022-11-29T15:19:51.376Z,25.25
2022-11-29T15:22:22.437Z,26.70
2022-11-29T15:25:11.200Z,20.73
2022-11-29T15:27:52.376Z,27.05
2022-11-29T15:30:35.351Z,25.83
2022-11-29T15:33:18.175Z,31.88
2022-11-29T15:35:57.350Z,27.88
2022-11-29T15:38:24.874Z,27.40
2022-11-29T15:40:54.748Z,32.92
2022-11-29T15:43:33.697Z,21.13
2022-11-29T15:46:01.238Z,32.28
2022-11-29T15:48:32.528Z,28.27
2022-11-29T15:51:15.081Z,37.50
2022-11-29T15:53:50.373Z,26.27
2022-11-29T15:56:28.481Z,26.80
2022-11-29T15:59:01.068Z,26.02
2022-11-29T16:01:28.530Z,31.10
2022-11-29T16:03:58.306Z,26.88
2022-11-29T16:06:43.009Z,38.20
2022-11-29T16:09:14.214Z,21.58
2022-11-29T16:11:41.985Z,33.38
2022-11-29T16:14:28.155Z,30.83
2022-11-29T16:16:58.113Z,27.90
2022-11-29T16:19:28.600Z,31.83
2022-11-29T16:22:16.059Z,38.72
2022-11-29T16:25:06.843Z,37.67
2022-11-29T16:27:36.132Z,36.80
2022-11-29T16:30:05.408Z,29.75
2022-11-29T16:32:35.541Z,32.15
2022-11-29T16:35:22.263Z,34.63
2022-11-29T16:37:49.866Z,32.20
2022-11-29T16:40:27.950Z,29.50
2022-11-29T16:43:04.531Z,35.95
2022-11-29T16:45:41.028Z,44.72
2022-11-29T16:48:30.886Z,37.97
2022-11-29T16:51:13.672Z,33.30
2022-11-29T16:53:43.382Z,32.75
2022-11-29T16:56:12.268Z,39.50
2022-11-29T16:58:43.223Z,41.08
2022-11-29T17:01:30.421Z,40.30
2022-11-29T17:03:59.918Z,35.10
2022-11-29T17:06:28.673Z,32.97
2022-11-29T17:08:58.245Z,34.90
2022-11-29T17:11:26.266Z,37.03
2022-11-29T17:13:53.832Z,37.50
2022-11-29T17:16:23.682Z,37.58
2022-11-29T17:18:52.795Z,39.97
2022-11-29T17:21:26.975Z,43.00
2022-11-29T17:23:54.472Z,41.78
2022-11-29T17:26:22.790Z,43.78
2022-11-29T17:28:51.554Z,43.03
2022-11-29T17:31:21.328Z,42.58
2022-11-29T17:33:49.346Z,44.15
2022-11-29T17:36:19.627Z,40.58
2022-11-29T17:38:47.606Z,46.65
2022-11-29T17:41:23.864Z,43.20
2022-11-29T17:43:52.627Z,54.47
2022-11-29T17:46:26.190Z,48.08
2022-11-29T17:48:53.598Z,44.03
2022-11-29T17:51:50.735Z,43.00
2022-11-29T17:54:10.564Z,43.65
2022-11-29T17:56:37.915Z,40.75
2022-11-29T17:59:05.799Z,48.03
2022-11-29T18:01:34.859Z,50.72
2022-11-29T18:04:04.510Z,43.58
2022-11-29T18:06:36.076Z,49.80
2022-11-29T18:09:05.108Z,43.20
2022-11-29T18:11:47.723Z,52.28
2022-11-29T18:14:18.700Z,53.08
2022-11-29T18:16:46.197Z,55.53
2022-11-29T18:19:19.628Z,48.72
2022-11-29T18:21:47.425Z,50.85
2022-11-29T18:24:15.084Z,52.97
2022-11-29T18:26:42.994Z,63.67
2022-11-29T18:29:10.648Z,74.40
2022-11-29T18:31:40.948Z,57.30
2022-11-29T18:34:09.969Z,56.50
2022-11-29T18:36:43.417Z,57.38
2022-11-29T18:39:16.682Z,63.05
2022-11-29T18:41:48.746Z,68.30
2022-11-29T18:44:18.963Z,59.17
2022-11-29T18:46:46.651Z,56.03
2022-11-29T18:49:16.422Z,59.97
2022-11-29T18:51:45.379Z,63.25
2022-11-29T18:54:14.406Z,64.28
2022-11-29T18:56:43.333Z,58.03
2022-11-29T18:59:13.590Z,64.22
2022-11-29T19:01:42.732Z,61.97
2022-11-29T19:04:13.107Z,59.67
2022-11-29T19:06:41.316Z,77.15
2022-11-29T19:09:12.929Z,68.10
2022-11-29T19:11:40.820Z,68.05
2022-11-29T19:14:11.559Z,68.32
2022-11-29T19:16:41.274Z,68.47
2022-11-29T19:19:08.602Z,67.15
2022-11-29T19:21:35.949Z,73.68
2022-11-29T19:24:06.795Z,70.20
2022-11-29T19:26:34.833Z,67.38
2022-11-29T19:29:02.407Z,61.25
2022-11-29T19:31:29.976Z,57.92
2022-11-29T19:33:57.779Z,64.97
2022-11-29T19:36:30.362Z,58.47
2022-11-29T19:39:02.116Z,66.00
2022-11-29T19:41:34.324Z,69.45
2022-11-29T19:44:04.400Z,66.95
2022-11-29T19:46:36.929Z,71.68
2022-11-29T19:49:06.059Z,70.20
2022-11-29T19:51:33.760Z,80.47
2022-11-29T19:54:04.068Z,77.05
2022-11-29T19:56:32.263Z,68.13
2022-11-29T19:58:59.873Z,76.05
2022-11-29T20:01:40.817Z,73.90
2022-11-29T20:04:11.025Z,83.22
2022-11-29T20:06:38.889Z,81.85
2022-11-29T20:09:06.632Z,76.90
2022-11-29T20:11:34.169Z,70.80
2022-11-29T20:14:03.640Z,63.20
2022-11-29T20:16:31.935Z,74.63
2022-11-29T20:18:59.480Z,62.42
2022-11-29T20:21:29.496Z,76.03
2022-11-29T20:24:03.181Z,71.80
2022-11-29T20:26:32.951Z,64.45
2022-11-29T20:29:02.091Z,73.68
2022-11-29T20:31:33.227Z,81.20
2022-11-29T20:34:00.860Z,67.72
2022-11-29T20:36:30.936Z,64.82
2022-11-29T20:39:29.269Z,81.50
2022-11-29T20:45:14.114Z,59.97
2022-11-29T20:48:00.806Z,67.65
2022-11-29T20:50:30.515Z,72.68
2022-11-29T20:53:22.120Z,69.68
2022-11-29T20:55:49.642Z,65.25
2022-11-29T20:58:18.195Z,69.28
2022-11-29T21:00:46.365Z,75.03
2022-11-29T21:03:15.607Z,66.30
2022-11-29T21:05:43.125Z,72.88
2022-11-29T21:08:10.455Z,65.00
2022-11-29T21:10:37.708Z,62.50
2022-11-29T21:13:05.283Z,59.40
2022-11-29T21:15:32.917Z,64.65
2022-11-29T21:18:00.390Z,70.68
2022-11-29T21:20:27.989Z,65.18
2022-11-29T21:23:13.981Z,69.50
2022-11-29T21:26:02.396Z,71.95
2022-11-29T21:30:59.573Z,68.43
2022-11-29T21:33:27.340Z,63.22
2022-11-29T21:35:57.972Z,64.88
2022-11-29T21:38:26.820Z,57.08
2022-11-29T21:40:54.047Z,61.50
2022-11-29T21:43:32.704Z,57.50
2022-11-29T21:46:08.727Z,57.88
2022-11-29T21:48:36.137Z,55.28
2022-11-29T21:51:08.371Z,56.65
2022-11-29T21:53:36.943Z,57.38
2022-11-29T21:56:09.847Z,53.97
2022-11-29T21:58:39.047Z,63.05
2022-11-29T22:01:24.511Z,64.85
2022-11-29T22:03:53.728Z,66.13
2022-11-29T22:06:24.067Z,70.53
2022-11-29T22:08:51.553Z,77.20
2022-11-29T22:11:30.775Z,66.70
2022-11-29T22:14:15.567Z,72.10
2022-11-29T22:16:54.174Z,72.45
2022-11-29T22:19:25.400Z,70.88
2022-11-29T22:21:55.731Z,69.72
2022-11-29T22:24:25.245Z,68.95
2022-11-29T22:26:53.488Z,68.93
2022-11-29T22:29:21.700Z,70.30
2022-11-29T22:31:50.760Z,72.32
2022-11-29T22:34:18.056Z,75.63
2022-11-29T22:36:45.609Z,71.88
2022-11-29T22:39:13.388Z,81.15
2022-11-29T22:41:41.224Z,64.90
2022-11-29T22:44:09.025Z,75.78
2022-11-29T22:46:40.528Z,90.28
2022-11-29T22:49:08.285Z,93.88
2022-11-29T22:51:37.154Z,80.95
2022-11-29T22:54:11.372Z,96.07
2022-11-29T22:56:40.661Z,81.75
2022-11-29T22:59:08.123Z,76.97
2022-11-29T23:01:38.402Z,81.63
2022-11-29T23:04:08.047Z,88.60
2022-11-29T23:06:37.912Z,81.25
2022-11-29T23:09:07.845Z,83.25
2022-11-29T23:11:35.230Z,85.75
2022-11-29T23:14:02.593Z,83.43
2022-11-29T23:16:31.666Z,78.63
2022-11-29T23:19:00.110Z,85.93
2022-11-29T23:21:32.041Z,80.65
2022-11-29T23:24:00.906Z,80.88
2022-11-29T23:26:33.862Z,85.88
2022-11-29T23:29:01.088Z,79.95
2022-11-29T23:31:28.417Z,82.60
2022-11-29T23:33:55.811Z,87.80
2022-11-29T23:36:23.133Z,89.28
2022-11-29T23:38:50.422Z,78.38
2022-11-29T23:41:18.371Z,94.63
2022-11-29T23:43:45.763Z,84.07
2022-11-29T23:46:19.261Z,85.72
2022-11-29T23:48:47.115Z,87.10
2022-11-29T23:51:15.430Z,73.57
2022-11-29T23:53:43.344Z,82.63
2022-11-29T23:56:16.135Z,78.60
2022-11-29T23:58:44.264Z,83.03
