createdAt,value
2018-09-26T00:00:33.859Z,4.63
2018-09-26T00:03:09.015Z,4.47
2018-09-26T00:05:37.016Z,4.57
2018-09-26T00:08:05.048Z,4.97
2018-09-26T00:10:33.056Z,4.30
2018-09-26T00:13:00.974Z,4.50
2018-09-26T00:15:29.146Z,4.40
2018-09-26T00:17:57.252Z,4.23
2018-09-26T00:20:26.357Z,4.23
2018-09-26T00:22:55.263Z,4.80
2018-09-26T00:25:23.481Z,4.60
2018-09-26T00:27:52.248Z,4.13
2018-09-26T00:30:20.516Z,3.93
2018-09-26T00:32:48.711Z,5.07
2018-09-26T00:35:22.360Z,4.67
2018-09-26T00:37:50.536Z,4.60
2018-09-26T00:40:18.494Z,4.47
2018-09-26T00:42:46.760Z,4.33
2018-09-26T00:45:19.304Z,4.87
2018-09-26T00:47:47.282Z,5.10
2018-09-26T00:50:15.276Z,4.70
2018-09-26T00:52:43.652Z,4.90
2018-09-26T00:55:11.600Z,5.40
2018-09-26T00:57:39.586Z,5.30
2018-09-26T01:00:07.658Z,5.10
2018-09-26T01:02:35.592Z,4.63
2018-09-26T01:05:05.744Z,5.00
2018-09-26T01:07:33.875Z,4.90
2018-09-26T01:10:01.822Z,4.80
2018-09-26T01:12:29.782Z,5.20
2018-09-26T01:15:02.905Z,4.40
2018-09-26T01:17:30.946Z,5.27
2018-09-26T01:19:59.507Z,4.90
2018-09-26T01:22:27.524Z,5.03
2018-09-26T01:28:07.055Z,5.20
2018-09-26T01:30:35.072Z,5.23
2018-09-26T01:33:05.867Z,5.70
2018-09-26T01:35:33.984Z,5.07
2018-09-26T01:38:01.967Z,4.90
2018-09-26T01:40:30.018Z,4.83
2018-09-26T01:42:58.311Z,5.03
2018-09-26T01:45:26.266Z,4.80
2018-09-26T01:47:54.276Z,5.07
2018-09-26T01:50:22.260Z,4.97
2018-09-26T01:52:50.275Z,4.97
2018-09-26T01:55:19.344Z,5.10
2018-09-26T01:57:47.377Z,5.20
2018-09-26T02:00:15.325Z,4.90
2018-09-26T02:02:43.324Z,4.97
2018-09-26T02:05:15.462Z,5.20
2018-09-26T02:07:43.412Z,4.97
2018-09-26T02:10:11.816Z,4.97
2018-09-26T02:12:39.836Z,5.20
2018-09-26T02:15:15.376Z,5.10
2018-09-26T02:17:43.441Z,5.13
2018-09-26T02:20:11.392Z,5.10
2018-09-26T02:22:39.465Z,5.03
2018-09-26T02:25:10.474Z,4.93
2018-09-26T02:27:38.476Z,5.03
2018-09-26T02:30:06.506Z,4.93
2018-09-26T02:32:34.949Z,5.13
2018-09-26T02:35:04.112Z,5.13
2018-09-26T02:37:32.078Z,5.00
2018-09-26T02:40:00.338Z,4.80
2018-09-26T02:42:28.392Z,4.97
2018-09-26T02:44:56.364Z,4.97
2018-09-26T02:47:24.651Z,5.50
2018-09-26T02:49:52.627Z,5.63
2018-09-26T02:52:20.811Z,5.07
2018-09-26T02:54:49.127Z,5.10
2018-09-26T02:57:17.162Z,4.63
2018-09-26T02:59:45.243Z,5.10
2018-09-26T03:02:13.266Z,4.53
2018-09-26T03:04:43.235Z,4.13
2018-09-26T03:07:11.198Z,4.53
2018-09-26T03:09:39.224Z,4.77
2018-09-26T03:12:07.226Z,5.23
2018-09-26T03:14:36.090Z,4.80
2018-09-26T03:17:04.089Z,4.23
2018-09-26T03:19:32.072Z,4.67
2018-09-26T03:22:00.059Z,4.97
2018-09-26T03:24:28.286Z,5.37
2018-09-26T03:26:56.899Z,4.73
2018-09-26T03:29:24.817Z,4.43
2018-09-26T03:31:52.728Z,4.73
2018-09-26T03:34:36.772Z,5.30
2018-09-26T03:37:05.612Z,5.40
2018-09-26T03:39:33.594Z,4.80
2018-09-26T03:42:01.651Z,4.87
2018-09-26T03:44:29.619Z,5.07
2018-09-26T03:46:57.628Z,5.07
2018-09-26T03:49:25.607Z,5.67
2018-09-26T03:51:53.882Z,5.33
2018-09-26T03:54:24.074Z,5.33
2018-09-26T03:56:52.042Z,5.20
2018-09-26T03:59:19.999Z,5.47
2018-09-26T04:01:48.048Z,4.77
2018-09-26T04:04:16.227Z,5.00
2018-09-26T04:06:44.238Z,5.27
2018-09-26T04:09:12.248Z,5.03
2018-09-26T04:11:40.321Z,5.60
2018-09-26T04:14:12.828Z,5.20
2018-09-26T04:16:40.833Z,5.90
2018-09-26T04:19:08.818Z,5.73
2018-09-26T04:21:36.801Z,5.47
2018-09-26T04:24:11.299Z,5.73
2018-09-26T04:26:39.355Z,5.70
2018-09-26T04:29:07.343Z,4.87
2018-09-26T04:31:35.381Z,5.10
2018-09-26T04:34:06.762Z,5.57
2018-09-26T04:36:34.747Z,5.70
2018-09-26T04:39:03.441Z,5.50
2018-09-26T04:41:31.388Z,5.73
2018-09-26T04:44:02.536Z,5.50
2018-09-26T04:46:30.598Z,6.23
2018-09-26T04:48:58.652Z,6.43
2018-09-26T04:51:26.842Z,5.70
2018-09-26T04:53:54.732Z,6.13
2018-09-26T04:56:22.779Z,6.57
2018-09-26T04:58:50.755Z,6.03
2018-09-26T05:01:19.980Z,6.43
2018-09-26T05:03:47.959Z,6.17
2018-09-26T05:06:15.953Z,5.90
2018-09-26T05:08:43.878Z,6.17
2018-09-26T05:11:11.796Z,6.23
2018-09-26T05:13:39.870Z,6.20
2018-09-26T05:16:08.253Z,5.70
2018-09-26T05:18:36.240Z,5.70
2018-09-26T05:21:04.196Z,6.23
2018-09-26T05:23:32.206Z,6.43
2018-09-26T05:26:00.256Z,6.10
2018-09-26T05:28:28.216Z,6.10
2018-09-26T05:30:56.345Z,6.40
2018-09-26T05:33:26.063Z,6.13
2018-09-26T05:35:53.962Z,5.87
2018-09-26T05:38:22.040Z,6.60
2018-09-26T05:40:50.138Z,6.00
2018-09-26T05:43:25.282Z,6.00
2018-09-26T05:45:53.302Z,6.63
2018-09-26T05:48:21.558Z,6.97
2018-09-26T05:50:49.572Z,6.57
2018-09-26T05:53:20.700Z,6.47
2018-09-26T05:55:50.776Z,5.80
2018-09-26T05:58:18.928Z,6.73
2018-09-26T06:00:46.996Z,6.30
2018-09-26T06:03:18.602Z,6.37
2018-09-26T06:05:46.616Z,5.87
2018-09-26T06:08:14.638Z,5.40
2018-09-26T06:10:43.298Z,6.40
2018-09-26T06:13:12.276Z,5.73
2018-09-26T06:15:41.230Z,5.67
2018-09-26T06:20:36.366Z,5.93
2018-09-26T06:23:04.466Z,6.67
2018-09-26T06:25:32.378Z,5.73
2018-09-26T06:28:00.320Z,5.60
2018-09-26T06:30:28.200Z,5.80
2018-09-26T06:32:56.877Z,6.03
2018-09-26T06:35:40.438Z,6.10
2018-09-26T06:38:08.589Z,6.67
2018-09-26T06:40:36.706Z,6.53
2018-09-26T06:43:04.586Z,6.40
2018-09-26T06:45:32.448Z,6.37
2018-09-26T06:48:01.043Z,6.03
2018-09-26T06:50:28.928Z,6.03
2018-09-26T06:52:56.810Z,6.90
2018-09-26T06:55:24.742Z,7.03
2018-09-26T06:57:53.733Z,7.20
2018-09-26T07:00:22.672Z,6.70
2018-09-26T07:02:50.594Z,6.37
2018-09-26T07:05:19.484Z,7.40
2018-09-26T07:07:47.306Z,7.53
2018-09-26T07:10:15.879Z,7.27
2018-09-26T07:12:45.182Z,7.13
2018-09-26T07:15:13.114Z,6.83
2018-09-26T07:17:41.153Z,7.40
2018-09-26T07:20:09.460Z,7.93
2018-09-26T07:22:37.333Z,8.33
2018-09-26T07:25:09.766Z,7.93
2018-09-26T07:27:37.674Z,7.57
2018-09-26T07:30:06.111Z,8.20
2018-09-26T07:32:34.324Z,8.00
2018-09-26T07:35:04.514Z,7.10
2018-09-26T07:37:32.456Z,6.53
2018-09-26T07:40:02.214Z,6.10
2018-09-26T07:42:30.228Z,5.40
2018-09-26T07:45:01.696Z,5.07
2018-09-26T07:47:29.655Z,5.10
2018-09-26T07:49:57.564Z,5.20
2018-09-26T07:52:41.425Z,4.70
2018-09-26T07:55:09.319Z,4.80
2018-09-26T07:57:37.381Z,4.90
2018-09-26T08:00:06.036Z,4.37
2018-09-26T08:02:33.822Z,3.87
2018-09-26T08:05:01.985Z,3.93
2018-09-26T08:07:30.245Z,3.93
2018-09-26T08:09:58.542Z,3.80
2018-09-26T08:12:26.520Z,3.57
2018-09-26T08:15:01.070Z,3.87
2018-09-26T08:17:29.578Z,3.53
2018-09-26T08:19:57.538Z,3.27
2018-09-26T08:22:26.019Z,3.70
2018-09-26T08:24:54.077Z,3.10
2018-09-26T08:27:22.087Z,3.13
2018-09-26T08:29:49.989Z,2.93
2018-09-26T08:32:18.039Z,3.07
2018-09-26T08:34:48.239Z,3.30
2018-09-26T08:37:16.278Z,3.13
2018-09-26T08:39:44.194Z,2.50
2018-09-26T08:42:12.308Z,2.63
2018-09-26T08:44:40.346Z,3.00
2018-09-26T08:47:08.393Z,2.73
2018-09-26T08:49:36.505Z,2.30
2018-09-26T08:52:04.687Z,2.47
2018-09-26T08:54:32.826Z,2.27
2018-09-26T08:57:00.590Z,2.50
2018-09-26T08:59:28.464Z,2.70
2018-09-26T09:01:56.572Z,2.23
2018-09-26T09:04:24.535Z,2.50
2018-09-26T09:06:52.765Z,2.63
2018-09-26T09:09:20.704Z,2.10
2018-09-26T09:11:48.651Z,2.60
2018-09-26T09:14:16.546Z,2.73
2018-09-26T09:16:45.691Z,2.57
2018-09-26T09:19:13.638Z,2.70
2018-09-26T09:21:41.539Z,2.60
2018-09-26T09:24:09.462Z,2.77
2018-09-26T09:26:37.346Z,2.43
2018-09-26T09:29:05.684Z,3.00
2018-09-26T09:31:33.633Z,2.13
2018-09-26T09:34:01.512Z,2.70
2018-09-26T09:36:30.381Z,2.67
2018-09-26T09:38:58.232Z,3.20
2018-09-26T09:41:26.194Z,2.97
2018-09-26T09:43:56.408Z,3.00
2018-09-26T09:46:24.363Z,2.80
2018-09-26T09:48:52.233Z,3.73
2018-09-26T09:51:20.148Z,3.37
2018-09-26T09:53:49.163Z,3.20
2018-09-26T09:56:17.145Z,4.00
2018-09-26T09:58:45.018Z,3.73
2018-09-26T10:01:18.457Z,4.00
2018-09-26T10:03:47.395Z,3.50
2018-09-26T10:06:15.350Z,4.13
2018-09-26T10:08:44.084Z,3.70
2018-09-26T10:11:12.172Z,3.80
2018-09-26T10:13:40.756Z,3.77
2018-09-26T10:16:08.825Z,3.63
2018-09-26T10:18:36.808Z,3.67
2018-09-26T10:23:43.300Z,3.60
2018-09-26T10:26:12.624Z,3.53
2018-09-26T10:28:41.165Z,3.10
2018-09-26T10:31:09.760Z,3.43
2018-09-26T10:33:38.084Z,3.10
2018-09-26T10:36:06.122Z,3.17
2018-09-26T10:38:34.072Z,2.90
2018-09-26T10:41:02.284Z,2.90
2018-09-26T10:43:30.514Z,3.30
2018-09-26T10:45:58.567Z,2.53
2018-09-26T10:48:26.643Z,2.87
2018-09-26T10:50:54.594Z,2.47
2018-09-26T10:53:22.771Z,1.70
2018-09-26T10:55:50.746Z,1.80
2018-09-26T10:58:18.832Z,2.30
2018-09-26T11:00:48.198Z,2.20
2018-09-26T11:03:17.353Z,2.27
2018-09-26T11:05:46.571Z,2.40
2018-09-26T11:08:14.572Z,2.50
2018-09-26T11:10:42.592Z,2.07
2018-09-26T11:13:12.876Z,2.47
2018-09-26T11:15:42.616Z,1.80
2018-09-26T11:18:10.580Z,2.47
2018-09-26T11:20:38.542Z,2.20
2018-09-26T11:23:06.610Z,2.57
2018-09-26T11:25:34.523Z,2.30
2018-09-26T11:28:02.630Z,2.73
2018-09-26T11:30:30.525Z,2.10
2018-09-26T11:32:58.393Z,2.30
2018-09-26T11:35:26.337Z,2.27
2018-09-26T11:37:54.362Z,2.37
2018-09-26T11:40:22.401Z,2.57
2018-09-26T11:42:50.351Z,2.57
2018-09-26T11:45:18.231Z,2.00
2018-09-26T11:47:46.219Z,2.57
2018-09-26T11:50:14.156Z,2.53
2018-09-26T11:52:42.146Z,2.43
2018-09-26T11:55:17.434Z,2.67
2018-09-26T11:57:45.507Z,2.60
2018-09-26T12:00:16.325Z,2.50
2018-09-26T12:02:44.555Z,2.20
2018-09-26T12:05:13.500Z,2.20
2018-09-26T12:07:42.313Z,2.60
2018-09-26T12:10:10.365Z,2.10
2018-09-26T12:12:38.354Z,2.70
2018-09-26T12:15:18.190Z,2.20
2018-09-26T12:17:46.207Z,2.07
2018-09-26T12:20:14.278Z,2.40
2018-09-26T12:22:42.353Z,2.40
2018-09-26T12:25:13.502Z,2.40
2018-09-26T12:27:41.556Z,2.43
2018-09-26T12:30:09.583Z,2.27
2018-09-26T12:32:38.079Z,2.30
2018-09-26T12:35:06.262Z,2.20
2018-09-26T12:37:34.338Z,2.33
2018-09-26T12:40:02.371Z,2.33
2018-09-26T12:42:30.567Z,2.60
2018-09-26T12:44:58.555Z,2.60
2018-09-26T12:47:26.684Z,2.20
2018-09-26T12:49:54.601Z,2.40
2018-09-26T12:52:23.643Z,2.30
2018-09-26T12:54:51.499Z,1.90
2018-09-26T12:57:19.521Z,2.60
2018-09-26T12:59:47.681Z,2.07
2018-09-26T13:02:15.677Z,2.40
2018-09-26T13:04:44.643Z,2.07
2018-09-26T13:07:13.226Z,2.40
2018-09-26T13:09:41.264Z,2.00
2018-09-26T13:12:09.429Z,2.00
2018-09-26T13:14:37.923Z,1.93
2018-09-26T13:17:06.064Z,1.80
2018-09-26T13:19:35.098Z,1.70
2018-09-26T13:22:03.600Z,1.90
2018-09-26T13:24:31.581Z,2.03
2018-09-26T13:26:59.741Z,1.87
2018-09-26T13:29:28.440Z,2.10
2018-09-26T13:31:56.515Z,1.80
2018-09-26T13:34:28.370Z,2.20
2018-09-26T13:36:56.327Z,2.07
2018-09-26T13:39:24.289Z,1.90
2018-09-26T13:41:52.245Z,2.30
2018-09-26T13:44:20.366Z,2.37
2018-09-26T13:46:48.355Z,2.10
2018-09-26T13:49:16.223Z,2.00
2018-09-26T13:51:44.167Z,1.90
2018-09-26T13:54:14.060Z,2.07
2018-09-26T13:56:42.003Z,2.23
2018-09-26T13:59:10.441Z,2.10
2018-09-26T14:01:38.492Z,2.23
2018-09-26T14:04:06.452Z,2.77
2018-09-26T14:06:35.248Z,2.00
2018-09-26T14:09:05.037Z,2.00
2018-09-26T14:11:33.791Z,2.03
2018-09-26T14:14:07.669Z,1.80
2018-09-26T14:16:35.578Z,1.93
2018-09-26T14:19:03.439Z,1.70
2018-09-26T14:21:31.493Z,1.80
2018-09-26T14:23:59.427Z,1.73
2018-09-26T14:26:27.949Z,1.73
2018-09-26T14:28:56.511Z,1.70
2018-09-26T14:31:24.901Z,1.60
2018-09-26T14:34:01.923Z,1.60
2018-09-26T14:36:29.899Z,1.70
2018-09-26T14:38:58.388Z,1.77
2018-09-26T14:41:26.737Z,1.90
2018-09-26T14:43:55.810Z,1.80
2018-09-26T14:46:26.728Z,1.77
2018-09-26T14:48:55.001Z,1.73
2018-09-26T14:51:23.388Z,1.87
2018-09-26T14:53:52.680Z,1.73
2018-09-26T14:56:21.263Z,1.80
2018-09-26T14:58:49.472Z,2.00
2018-09-26T15:01:17.641Z,1.70
2018-09-26T15:03:46.945Z,1.87
2018-09-26T15:06:15.769Z,1.73
2018-09-26T15:08:43.883Z,1.97
2018-09-26T15:11:12.665Z,2.10
2018-09-26T15:13:53.227Z,1.83
2018-09-26T15:16:21.564Z,1.90
2018-09-26T15:18:50.897Z,1.93
2018-09-26T15:21:18.820Z,1.90
2018-09-26T15:23:58.014Z,1.80
2018-09-26T15:26:26.060Z,1.97
2018-09-26T15:28:54.064Z,1.70
2018-09-26T15:31:22.124Z,1.70
2018-09-26T15:33:51.067Z,1.80
2018-09-26T15:36:19.339Z,1.60
2018-09-26T15:38:48.088Z,1.47
2018-09-26T15:41:16.130Z,1.70
2018-09-26T15:43:51.884Z,1.50
2018-09-26T15:46:20.997Z,7.83
2018-09-26T15:48:49.536Z,2.07
2018-09-26T15:51:18.370Z,1.60
2018-09-26T15:53:50.693Z,1.60
2018-09-26T15:56:20.098Z,1.60
2018-09-26T15:58:48.539Z,1.30
2018-09-26T16:01:17.628Z,1.50
2018-09-26T16:03:50.396Z,1.40
2018-09-26T16:06:19.032Z,1.50
2018-09-26T16:08:47.505Z,2.00
2018-09-26T16:11:15.547Z,1.80
2018-09-26T16:13:49.588Z,2.27
2018-09-26T16:16:18.536Z,1.70
2018-09-26T16:18:47.205Z,2.23
2018-09-26T16:21:15.388Z,1.97
2018-09-26T16:23:43.798Z,2.30
2018-09-26T16:26:12.580Z,1.70
2018-09-26T16:28:42.174Z,1.93
2018-09-26T16:31:10.525Z,2.00
2018-09-26T16:36:31.818Z,1.90
2018-09-26T16:39:01.458Z,2.37
2018-09-26T16:41:32.018Z,2.43
2018-09-26T16:44:07.483Z,2.20
2018-09-26T16:46:36.773Z,2.13
2018-09-26T16:49:05.054Z,2.17
2018-09-26T16:51:35.503Z,2.17
2018-09-26T16:54:17.278Z,2.00
2018-09-26T16:56:51.861Z,2.40
2018-09-26T16:59:21.308Z,2.43
2018-09-26T17:01:53.756Z,2.00
2018-09-26T17:04:30.954Z,2.00
2018-09-26T17:07:03.390Z,2.03
2018-09-26T17:09:46.440Z,1.87
2018-09-26T17:12:21.963Z,1.90
2018-09-26T17:15:16.288Z,2.23
2018-09-26T17:17:53.635Z,2.40
2018-09-26T17:20:24.399Z,2.13
2018-09-26T17:25:40.319Z,2.23
2018-09-26T17:28:10.448Z,2.30
2018-09-26T17:30:42.597Z,2.23
2018-09-26T17:33:14.759Z,3.10
2018-09-26T17:35:47.477Z,3.03
2018-09-26T17:38:29.185Z,2.20
2018-09-26T17:40:59.377Z,2.60
2018-09-26T17:43:36.233Z,2.17
2018-09-26T17:46:05.959Z,2.47
2018-09-26T17:48:36.247Z,2.70
2018-09-26T17:51:09.457Z,2.30
2018-09-26T17:53:54.851Z,2.50
2018-09-26T17:56:37.859Z,2.73
2018-09-26T17:59:06.956Z,3.00
2018-09-26T18:01:37.017Z,2.70
2018-09-26T18:04:18.627Z,3.03
2018-09-26T18:06:50.635Z,2.90
2018-09-26T18:09:20.445Z,3.27
2018-09-26T18:11:56.494Z,4.07
2018-09-26T18:14:31.131Z,4.80
2018-09-26T18:17:00.479Z,6.57
2018-09-26T18:19:30.492Z,5.30
2018-09-26T18:22:00.959Z,5.73
2018-09-26T18:24:42.167Z,5.20
2018-09-26T18:27:17.791Z,5.30
2018-09-26T18:29:49.553Z,5.27
2018-09-26T18:32:19.579Z,5.47
2018-09-26T18:34:52.758Z,5.77
2018-09-26T18:37:21.309Z,5.53
2018-09-26T18:39:51.184Z,5.43
2018-09-26T18:42:20.051Z,5.57
2018-09-26T18:45:07.218Z,5.43
2018-09-26T18:47:37.773Z,5.47
2018-09-26T18:50:08.366Z,5.10
2018-09-26T18:52:41.719Z,4.90
2018-09-26T18:55:10.446Z,5.67
2018-09-26T18:57:40.710Z,5.80
2018-09-26T19:00:10.611Z,5.50
2018-09-26T19:02:39.031Z,6.20
2018-09-26T19:05:10.313Z,6.20
2018-09-26T19:11:12.133Z,8.80
2018-09-26T19:15:26.757Z,16.37
2018-09-26T19:17:55.481Z,13.33
2018-09-26T19:20:28.132Z,12.80
2018-09-26T19:22:56.942Z,13.13
2018-09-26T19:25:26.319Z,13.27
2018-09-26T19:27:54.873Z,11.40
2018-09-26T19:30:23.589Z,10.30
2018-09-26T19:33:06.498Z,9.83
2018-09-26T19:35:37.865Z,10.20
2018-09-26T19:38:24.926Z,9.53
2018-09-26T19:40:55.582Z,10.07
2018-09-26T19:43:40.732Z,9.57
2018-09-26T19:46:09.404Z,9.03
2018-09-26T19:48:40.448Z,11.23
2018-09-26T19:51:09.285Z,13.00
2018-09-26T19:53:39.794Z,12.37
2018-09-26T19:56:11.197Z,13.53
2018-09-26T19:58:45.924Z,13.87
2018-09-26T20:01:19.927Z,15.80
2018-09-26T20:03:54.080Z,14.80
2018-09-26T20:06:31.214Z,13.80
2018-09-26T20:09:02.607Z,13.47
2018-09-26T20:11:42.834Z,13.37
2018-09-26T20:14:22.133Z,12.50
2018-09-26T20:16:51.946Z,12.33
2018-09-26T20:19:21.222Z,11.37
2018-09-26T20:21:50.007Z,12.07
2018-09-26T20:24:31.317Z,12.00
2018-09-26T20:27:22.351Z,11.07
2018-09-26T20:29:51.554Z,10.40
2018-09-26T20:32:26.261Z,10.67
2018-09-26T20:34:58.889Z,8.03
2018-09-26T20:37:33.452Z,8.93
2018-09-26T20:40:13.500Z,8.67
2018-09-26T20:42:46.445Z,8.37
2018-09-26T20:45:20.075Z,8.40
2018-09-26T20:47:49.989Z,7.27
2018-09-26T20:50:22.554Z,6.70
2018-09-26T20:52:54.748Z,7.90
2018-09-26T20:55:24.103Z,7.07
2018-09-26T20:57:53.471Z,7.10
2018-09-26T21:00:21.973Z,7.40
2018-09-26T21:02:51.711Z,7.33
2018-09-26T21:05:20.406Z,6.80
2018-09-26T21:26:17.451Z,8.53
2018-09-26T21:28:47.350Z,8.00
2018-09-26T21:31:17.434Z,8.50
2018-09-26T21:33:57.592Z,9.03
2018-09-26T21:36:27.635Z,7.97
2018-09-26T21:38:59.790Z,9.50
2018-09-26T21:41:37.987Z,9.10
2018-09-26T21:44:28.314Z,7.63
2018-09-26T21:46:59.176Z,7.73
2018-09-26T21:49:30.758Z,8.00
2018-09-26T21:51:59.307Z,8.63
2018-09-26T21:54:35.376Z,7.77
2018-09-26T21:57:13.032Z,8.30
2018-09-26T21:59:55.198Z,8.47
2018-09-26T22:02:49.694Z,7.93
2018-09-26T22:05:28.746Z,8.20
2018-09-26T22:07:57.109Z,8.20
2018-09-26T22:10:27.045Z,8.43
2018-09-26T22:13:00.331Z,7.90
2018-09-26T22:15:29.121Z,7.77
2018-09-26T22:17:58.021Z,7.37
2018-09-26T22:20:27.497Z,8.60
2018-09-26T22:22:58.155Z,8.37
2018-09-26T22:25:26.423Z,8.53
2018-09-26T22:27:54.531Z,8.43
2018-09-26T22:30:23.760Z,8.57
2018-09-26T22:32:52.079Z,8.73
2018-09-26T22:35:24.205Z,8.17
2018-09-26T22:37:53.298Z,7.43
2018-09-26T22:40:21.604Z,6.93
2018-09-26T22:42:49.886Z,6.93
2018-09-26T22:45:38.306Z,7.23
2018-09-26T22:48:06.917Z,6.33
2018-09-26T22:50:35.141Z,5.30
2018-09-26T22:53:20.393Z,6.10
2018-09-26T22:55:48.946Z,5.83
2018-09-26T22:58:17.232Z,5.63
2018-09-26T23:00:46.207Z,5.40
2018-09-26T23:03:24.175Z,4.30
2018-09-26T23:05:53.124Z,4.53
2018-09-26T23:08:21.884Z,4.43
2018-09-26T23:10:50.656Z,4.27
2018-09-26T23:13:25.215Z,4.30
2018-09-26T23:16:00.918Z,4.00
2018-09-26T23:18:29.540Z,5.50
2018-09-26T23:20:58.157Z,5.50
2018-09-26T23:23:26.778Z,6.20
2018-09-26T23:25:56.386Z,4.73
2018-09-26T23:28:25.596Z,5.57
2018-09-26T23:30:54.659Z,4.83
2018-09-26T23:33:30.994Z,5.40
2018-09-26T23:35:59.576Z,4.77
2018-09-26T23:38:28.140Z,5.10
2018-09-26T23:40:57.046Z,5.20
2018-09-26T23:46:35.431Z,5.63
2018-09-26T23:49:05.345Z,5.33
2018-09-26T23:51:33.938Z,5.53
2018-09-26T23:54:03.664Z,4.80
2018-09-26T23:56:32.020Z,4.50
2018-09-26T23:59:00.595Z,5.07
