createdAt,value
2023-05-01T00:01:20.737Z,9.94
2023-05-01T00:04:48.691Z,9.90
2023-05-01T00:08:05.366Z,9.87
2023-05-01T00:11:26.266Z,9.86
2023-05-01T00:14:49.584Z,9.83
2023-05-01T00:18:12.990Z,9.78
2023-05-01T00:21:21.787Z,9.74
2023-05-01T00:24:48.123Z,9.66
2023-05-01T00:27:57.989Z,9.62
2023-05-01T00:31:25.927Z,9.57
2023-05-01T00:34:34.728Z,9.58
2023-05-01T00:37:44.403Z,9.58
2023-05-01T00:41:12.325Z,9.59
2023-05-01T00:44:21.338Z,9.56
2023-05-01T00:47:27.059Z,9.50
2023-05-01T00:50:54.890Z,9.51
2023-05-01T00:54:06.668Z,9.48
2023-05-01T00:57:34.586Z,9.44
2023-05-01T01:00:24.980Z,9.41
2023-05-01T01:03:34.152Z,9.40
2023-05-01T01:07:02.152Z,9.36
2023-05-01T01:10:11.159Z,9.33
2023-05-01T01:13:38.964Z,9.29
2023-05-01T01:17:06.786Z,9.25
2023-05-01T01:20:15.875Z,9.23
2023-05-01T01:23:43.968Z,9.20
2023-05-01T01:27:04.551Z,9.19
2023-05-01T01:30:13.329Z,9.15
2023-05-01T01:33:38.384Z,9.08
2023-05-01T01:36:57.472Z,9.06
2023-05-01T01:40:25.334Z,9.05
2023-05-01T01:43:53.004Z,9.03
2023-05-01T01:47:16.217Z,9.04
2023-05-01T01:50:43.955Z,9.01
2023-05-01T01:53:29.862Z,9.01
2023-05-01T01:56:57.535Z,8.97
2023-05-01T02:00:25.431Z,8.92
2023-05-01T02:03:53.327Z,8.88
2023-05-01T02:06:44.456Z,8.83
2023-05-01T02:09:54.036Z,8.82
2023-05-01T02:13:21.891Z,8.82
2023-05-01T02:16:50.593Z,8.80
2023-05-01T02:20:18.429Z,8.79
2023-05-01T02:23:28.167Z,8.76
2023-05-01T02:26:51.892Z,8.73
2023-05-01T02:30:19.726Z,8.70
2023-05-01T02:33:31.875Z,8.65
2023-05-01T02:36:47.562Z,8.62
2023-05-01T02:40:11.215Z,8.60
2023-05-01T02:43:20.894Z,8.59
2023-05-01T02:46:29.790Z,8.57
2023-05-01T02:49:57.732Z,8.53
2023-05-01T02:53:09.239Z,8.49
2023-05-01T02:56:37.341Z,8.45
2023-05-01T03:00:05.147Z,8.45
2023-05-01T03:03:13.975Z,8.42
2023-05-01T03:06:18.238Z,8.40
2023-05-01T03:09:22.191Z,8.40
2023-05-01T03:12:14.846Z,8.40
2023-05-01T03:15:22.543Z,8.44
2023-05-01T03:18:34.079Z,8.46
2023-05-01T03:21:58.019Z,8.48
2023-05-01T03:25:06.778Z,8.49
2023-05-01T03:28:34.475Z,8.53
2023-05-01T03:31:42.815Z,8.54
2023-05-01T03:34:47.661Z,8.58
2023-05-01T03:38:15.435Z,8.60
2023-05-01T03:41:52.325Z,8.56
2023-05-01T03:45:20.573Z,8.57
2023-05-01T03:48:29.703Z,8.55
2023-05-01T03:51:57.541Z,8.55
2023-05-01T03:55:25.246Z,8.57
2023-05-01T03:58:14.867Z,8.60
2023-05-01T04:01:24.044Z,8.64
2023-05-01T04:04:32.899Z,8.66
2023-05-01T04:07:29.709Z,8.68
2023-05-01T04:10:45.411Z,8.70
2023-05-01T04:14:13.744Z,8.75
2023-05-01T04:17:41.389Z,8.87
2023-05-01T04:21:06.229Z,8.93
2023-05-01T04:24:16.373Z,9.00
2023-05-01T04:27:44.131Z,9.06
2023-05-01T04:31:12.223Z,9.14
2023-05-01T04:34:39.908Z,9.29
2023-05-01T04:38:07.612Z,9.54
2023-05-01T04:41:35.465Z,9.75
2023-05-01T04:45:03.222Z,9.94
2023-05-01T04:48:30.850Z,10.12
2023-05-01T04:51:58.589Z,10.18
2023-05-01T04:55:26.650Z,10.30
2023-05-01T04:58:42.669Z,10.46
2023-05-01T05:02:10.594Z,10.70
2023-05-01T05:05:38.569Z,10.80
2023-05-01T05:09:06.392Z,10.96
2023-05-01T05:12:34.210Z,11.17
2023-05-01T05:16:02.002Z,11.31
2023-05-01T05:19:29.762Z,11.47
2023-05-01T05:22:57.526Z,11.61
2023-05-01T05:26:25.289Z,11.64
2023-05-01T05:29:53.443Z,11.67
2023-05-01T05:32:58.225Z,11.72
2023-05-01T05:36:06.880Z,11.81
2023-05-01T05:39:34.977Z,11.96
2023-05-01T05:42:44.710Z,12.02
2023-05-01T05:46:08.475Z,12.17
2023-05-01T05:49:36.187Z,12.29
2023-05-01T05:52:51.947Z,12.40
2023-05-01T05:56:02.218Z,12.47
2023-05-01T05:59:26.100Z,12.50
2023-05-01T06:02:34.802Z,12.51
2023-05-01T06:06:02.632Z,12.63
2023-05-01T06:09:30.405Z,12.79
2023-05-01T06:13:08.779Z,12.96
2023-05-01T06:16:26.103Z,13.15
2023-05-01T06:19:36.034Z,13.30
2023-05-01T06:23:03.817Z,13.47
2023-05-01T06:26:05.253Z,13.64
2023-05-01T06:29:02.856Z,13.74
2023-05-01T06:32:19.034Z,13.83
2023-05-01T06:35:46.937Z,14.01
2023-05-01T06:38:57.394Z,14.16
2023-05-01T06:41:34.718Z,14.24
2023-05-01T06:44:24.525Z,14.30
2023-05-01T06:47:52.595Z,14.41
2023-05-01T06:51:20.210Z,14.54
2023-05-01T06:54:48.193Z,14.69
2023-05-01T06:57:55.948Z,14.83
2023-05-01T07:00:52.362Z,15.03
2023-05-01T07:04:20.004Z,15.18
2023-05-01T07:07:57.808Z,15.28
2023-05-01T07:11:15.850Z,15.35
2023-05-01T07:14:24.624Z,15.47
2023-05-01T07:17:48.473Z,15.57
2023-05-01T07:21:04.387Z,15.68
2023-05-01T07:24:29.298Z,15.83
2023-05-01T07:27:56.974Z,15.90
2023-05-01T07:31:25.491Z,16.02
2023-05-01T07:34:53.280Z,16.17
2023-05-01T07:38:19.067Z,16.30
2023-05-01T07:41:27.624Z,16.43
2023-05-01T07:44:55.320Z,16.55
2023-05-01T07:48:03.790Z,16.70
2023-05-01T07:51:27.110Z,16.82
2023-05-01T07:54:38.726Z,16.89
2023-05-01T07:57:35.826Z,17.06
2023-05-01T08:01:03.709Z,17.16
2023-05-01T08:03:58.254Z,17.29
2023-05-01T08:07:25.867Z,17.40
2023-05-01T08:10:35.616Z,17.52
2023-05-01T08:13:58.824Z,17.61
2023-05-01T08:17:07.276Z,17.68
2023-05-01T08:20:32.578Z,17.76
2023-05-01T08:23:29.608Z,17.89
2023-05-01T08:26:47.542Z,17.98
2023-05-01T08:30:12.524Z,18.09
2023-05-01T08:33:24.166Z,18.18
2023-05-01T08:36:43.476Z,18.42
2023-05-01T08:39:59.433Z,18.52
2023-05-01T08:43:27.017Z,18.69
2023-05-01T08:46:54.876Z,18.87
2023-05-01T08:49:45.093Z,18.99
2023-05-01T08:53:08.765Z,19.11
2023-05-01T08:56:36.587Z,19.14
2023-05-01T09:00:04.254Z,19.14
2023-05-01T09:03:27.406Z,19.15
2023-05-01T09:06:55.112Z,19.29
2023-05-01T09:10:22.818Z,19.50
2023-05-01T09:13:31.075Z,19.68
2023-05-01T09:16:59.018Z,20.01
2023-05-01T09:19:55.990Z,20.08
2023-05-01T09:23:23.538Z,20.03
2023-05-01T09:26:46.904Z,20.11
2023-05-01T09:29:59.551Z,20.24
2023-05-01T09:32:49.553Z,20.20
2023-05-01T09:36:09.153Z,20.44
2023-05-01T09:39:37.217Z,20.57
2023-05-01T09:42:46.157Z,20.89
2023-05-01T09:45:49.794Z,21.07
2023-05-01T09:49:01.592Z,21.22
2023-05-01T09:52:29.323Z,21.44
2023-05-01T09:55:40.873Z,21.61
2023-05-01T09:58:50.599Z,21.72
2023-05-01T10:02:02.549Z,22.03
2023-05-01T10:05:31.521Z,22.28
2023-05-01T10:08:59.515Z,22.48
2023-05-01T10:11:47.886Z,22.57
2023-05-01T10:14:53.516Z,22.51
2023-05-01T10:18:01.447Z,22.84
2023-05-01T10:21:25.286Z,23.03
2023-05-01T10:24:22.810Z,23.11
2023-05-01T10:27:26.425Z,23.29
2023-05-01T10:30:30.920Z,23.28
2023-05-01T10:33:58.908Z,23.40
2023-05-01T10:37:24.799Z,23.52
2023-05-01T10:40:16.574Z,23.67
2023-05-01T10:43:44.428Z,23.60
2023-05-01T10:46:33.205Z,23.76
2023-05-01T10:50:00.860Z,23.86
2023-05-01T10:53:28.644Z,24.13
2023-05-01T10:56:56.550Z,24.38
2023-05-01T11:00:08.068Z,24.57
2023-05-01T11:02:56.990Z,24.74
2023-05-01T11:06:05.949Z,24.96
2023-05-01T11:09:30.898Z,24.96
2023-05-01T11:12:58.523Z,25.14
2023-05-01T11:16:07.582Z,25.08
2023-05-01T11:19:35.429Z,25.30
2023-05-01T11:22:27.234Z,25.43
2023-05-01T11:25:43.261Z,25.40
2023-05-01T11:28:51.182Z,25.33
2023-05-01T11:31:59.345Z,25.11
2023-05-01T11:35:16.445Z,24.88
2023-05-01T11:38:44.446Z,24.72
2023-05-01T11:41:55.715Z,24.69
2023-05-01T11:45:07.951Z,24.58
2023-05-01T11:48:11.842Z,24.39
2023-05-01T11:51:39.579Z,24.60
2023-05-01T11:54:29.880Z,24.83
2023-05-01T11:57:38.227Z,25.38
2023-05-01T12:00:47.408Z,25.22
2023-05-01T12:03:57.657Z,25.05
2023-05-01T12:07:05.705Z,24.40
2023-05-01T12:10:17.385Z,24.46
2023-05-01T12:13:45.161Z,24.74
2023-05-01T12:16:35.116Z,25.09
2023-05-01T12:19:44.219Z,25.07
2023-05-01T12:23:11.930Z,25.59
2023-05-01T12:26:39.502Z,26.07
2023-05-01T12:29:47.669Z,26.56
2023-05-01T12:33:15.351Z,26.87
2023-05-01T12:36:03.757Z,26.99
2023-05-01T12:39:31.515Z,27.21
2023-05-01T12:42:55.719Z,27.79
2023-05-01T12:46:23.553Z,28.07
2023-05-01T12:49:33.375Z,28.66
2023-05-01T12:52:03.770Z,28.37
2023-05-01T12:55:31.409Z,28.63
2023-05-01T12:58:59.197Z,28.69
2023-05-01T13:02:28.182Z,28.55
2023-05-01T13:05:36.071Z,28.83
2023-05-01T13:08:25.590Z,29.29
2023-05-01T13:11:34.250Z,29.62
2023-05-01T13:14:08.136Z,29.26
2023-05-01T13:17:19.521Z,29.67
2023-05-01T13:20:27.720Z,29.55
2023-05-01T13:23:15.566Z,29.65
2023-05-01T13:26:31.606Z,29.95
2023-05-01T13:28:59.659Z,30.22
2023-05-01T13:31:52.340Z,30.08
2023-05-01T13:34:22.151Z,30.17
2023-05-01T13:37:09.495Z,30.60
2023-05-01T13:39:49.313Z,30.98
2023-05-01T13:42:21.216Z,30.94
2023-05-01T13:45:12.331Z,30.62
2023-05-01T13:47:52.439Z,31.12
2023-05-01T13:51:07.839Z,31.06
2023-05-01T13:54:16.021Z,31.07
2023-05-01T13:57:23.793Z,31.23
2023-05-01T14:00:14.125Z,31.59
2023-05-01T14:03:03.245Z,31.91
2023-05-01T14:06:01.509Z,31.34
2023-05-01T14:08:50.636Z,30.96
2023-05-01T14:12:05.809Z,31.39
2023-05-01T14:15:17.343Z,31.61
2023-05-01T14:18:07.468Z,31.64
2023-05-01T14:20:35.749Z,32.03
2023-05-01T14:23:04.186Z,32.46
2023-05-01T14:25:57.132Z,32.34
2023-05-01T14:28:46.244Z,32.36
2023-05-01T14:31:15.313Z,32.79
2023-05-01T14:33:44.064Z,32.38
2023-05-01T14:36:51.976Z,32.49
2023-05-01T14:39:25.147Z,32.12
2023-05-01T14:41:55.344Z,32.69
2023-05-01T14:44:46.122Z,32.92
2023-05-01T14:47:15.628Z,33.15
2023-05-01T14:49:49.943Z,33.41
2023-05-01T14:52:18.430Z,34.06
2023-05-01T14:54:47.032Z,34.07
2023-05-01T14:57:15.596Z,33.40
2023-05-01T15:00:24.391Z,32.68
2023-05-01T15:03:12.635Z,33.16
2023-05-01T15:05:42.245Z,32.79
2023-05-01T15:08:21.356Z,32.81
2023-05-01T15:11:49.358Z,33.06
2023-05-01T15:14:46.324Z,33.58
2023-05-01T15:18:15.879Z,33.97
2023-05-01T15:21:07.386Z,33.93
2023-05-01T15:24:18.634Z,33.70
2023-05-01T15:27:10.272Z,33.71
2023-05-01T15:30:06.852Z,33.97
2023-05-01T15:32:40.474Z,34.11
2023-05-01T15:35:10.081Z,33.92
2023-05-01T15:38:00.571Z,33.16
2023-05-01T15:40:50.571Z,33.51
2023-05-01T15:43:43.101Z,33.50
2023-05-01T15:47:11.290Z,33.62
2023-05-01T15:49:44.973Z,33.92
2023-05-01T15:52:40.163Z,33.41
2023-05-01T15:56:08.009Z,33.46
2023-05-01T15:58:45.459Z,33.84
2023-05-01T16:01:22.882Z,33.06
2023-05-01T16:04:16.039Z,33.46
2023-05-01T16:07:44.089Z,32.71
2023-05-01T16:11:12.610Z,32.24
2023-05-01T16:14:22.578Z,31.98
2023-05-01T16:17:14.527Z,32.02
2023-05-01T16:20:18.750Z,32.02
2023-05-01T16:22:49.541Z,32.27
2023-05-01T16:25:29.441Z,32.17
2023-05-01T16:28:36.628Z,31.75
2023-05-01T16:31:27.769Z,31.66
2023-05-01T16:34:17.243Z,31.32
2023-05-01T16:36:46.489Z,31.07
2023-05-01T16:39:31.877Z,30.32
2023-05-01T16:42:03.806Z,30.19
2023-05-01T16:44:51.856Z,30.33
2023-05-01T16:47:40.028Z,30.25
2023-05-01T16:50:08.777Z,30.06
2023-05-01T16:52:40.991Z,29.46
2023-05-01T16:55:09.370Z,28.93
2023-05-01T16:57:42.332Z,28.27
2023-05-01T17:00:50.290Z,27.83
2023-05-01T17:03:59.215Z,27.45
2023-05-01T17:07:26.944Z,26.96
2023-05-01T17:10:55.846Z,26.20
2023-05-01T17:14:23.859Z,25.58
2023-05-01T17:17:51.655Z,24.90
2023-05-01T17:21:07.359Z,24.38
2023-05-01T17:24:35.380Z,24.00
2023-05-01T17:28:03.431Z,23.73
2023-05-01T17:30:51.967Z,23.47
2023-05-01T17:33:22.941Z,23.25
2023-05-01T17:36:50.822Z,22.98
2023-05-01T17:39:59.760Z,22.67
2023-05-01T17:43:27.805Z,22.41
2023-05-01T17:46:37.794Z,22.25
2023-05-01T17:50:05.566Z,22.05
2023-05-01T17:52:54.753Z,21.88
2023-05-01T17:55:45.766Z,21.73
2023-05-01T17:58:36.987Z,21.56
2023-05-01T18:01:28.076Z,21.43
2023-05-01T18:04:55.984Z,21.27
2023-05-01T18:08:23.943Z,21.10
2023-05-01T18:11:31.800Z,20.94
2023-05-01T18:14:59.672Z,20.76
2023-05-01T18:18:27.873Z,20.61
2023-05-01T18:21:16.931Z,20.50
2023-05-01T18:24:24.940Z,20.34
2023-05-01T18:27:53.137Z,20.24
2023-05-01T18:31:16.546Z,20.11
2023-05-01T18:34:06.672Z,20.02
2023-05-01T18:36:56.369Z,19.97
2023-05-01T18:40:24.042Z,19.89
2023-05-01T18:43:34.296Z,19.83
2023-05-01T18:47:02.200Z,19.77
2023-05-01T18:50:12.151Z,19.71
2023-05-01T18:53:09.809Z,19.64
2023-05-01T18:55:43.398Z,19.57
2023-05-01T18:59:11.389Z,19.47
2023-05-01T19:01:39.867Z,19.41
2023-05-01T19:04:30.754Z,19.35
2023-05-01T19:07:58.562Z,19.27
2023-05-01T19:11:07.513Z,19.24
2023-05-01T19:14:35.628Z,19.19
2023-05-01T19:18:03.709Z,19.10
2023-05-01T19:20:53.203Z,19.02
2023-05-01T19:24:21.163Z,18.96
2023-05-01T19:27:49.029Z,18.87
2023-05-01T19:31:17.038Z,18.78
2023-05-01T19:34:25.986Z,18.67
2023-05-01T19:37:54.020Z,18.51
2023-05-01T19:41:22.056Z,18.40
2023-05-01T19:44:38.344Z,18.34
2023-05-01T19:47:47.462Z,18.26
2023-05-01T19:50:37.622Z,18.18
2023-05-01T19:54:05.481Z,18.10
2023-05-01T19:56:54.898Z,18.04
2023-05-01T19:59:24.725Z,17.97
2023-05-01T20:02:13.205Z,17.92
2023-05-01T20:05:40.940Z,17.87
2023-05-01T20:09:09.034Z,17.79
2023-05-01T20:12:06.151Z,17.69
2023-05-01T20:14:57.066Z,17.61
2023-05-01T20:17:29.805Z,17.56
2023-05-01T20:19:59.390Z,17.54
2023-05-01T20:22:51.826Z,17.50
2023-05-01T20:25:40.763Z,17.47
2023-05-01T20:28:36.639Z,17.44
2023-05-01T20:31:45.979Z,17.40
2023-05-01T20:34:55.279Z,17.37
2023-05-01T20:38:28.993Z,17.30
2023-05-01T20:41:57.004Z,17.23
2023-05-01T20:45:20.491Z,17.16
2023-05-01T20:48:01.728Z,17.13
2023-05-01T20:50:45.754Z,17.09
2023-05-01T20:54:13.678Z,17.07
2023-05-01T20:57:42.142Z,17.05
2023-05-01T21:00:31.102Z,17.02
2023-05-01T21:03:59.324Z,16.98
2023-05-01T21:06:48.521Z,16.96
2023-05-01T21:10:16.317Z,16.95
2023-05-01T21:13:44.134Z,16.92
2023-05-01T21:17:11.955Z,16.90
2023-05-01T21:20:39.758Z,16.89
2023-05-01T21:23:56.897Z,16.89
2023-05-01T21:27:14.091Z,16.88
2023-05-01T21:30:22.305Z,16.87
2023-05-01T21:33:50.290Z,16.88
2023-05-01T21:37:19.764Z,16.88
2023-05-01T21:40:47.582Z,16.88
2023-05-01T21:44:15.560Z,16.89
2023-05-01T21:47:43.950Z,16.90
2023-05-01T21:51:12.772Z,16.90
2023-05-01T21:53:50.534Z,16.89
2023-05-01T21:56:41.940Z,16.89
2023-05-01T21:59:49.599Z,16.87
2023-05-01T22:03:23.330Z,16.85
2023-05-01T22:06:32.194Z,16.82
2023-05-01T22:10:02.148Z,16.79
2023-05-01T22:13:32.113Z,16.75
2023-05-01T22:17:00.157Z,16.69
2023-05-01T22:20:28.017Z,16.63
2023-05-01T22:23:56.285Z,16.56
2023-05-01T22:27:24.362Z,16.50
2023-05-01T22:30:48.074Z,16.45
2023-05-01T22:34:16.950Z,16.38
2023-05-01T22:37:44.807Z,16.33
2023-05-01T22:41:14.870Z,16.27
2023-05-01T22:44:44.885Z,16.23
2023-05-01T22:48:13.193Z,16.17
2023-05-01T22:51:42.723Z,16.09
2023-05-01T22:55:17.420Z,16.02
2023-05-01T22:58:47.673Z,15.95
2023-05-01T23:02:17.169Z,15.87
2023-05-01T23:05:45.329Z,15.81
2023-05-01T23:09:13.047Z,15.72
2023-05-01T23:12:41.112Z,15.62
2023-05-01T23:16:10.277Z,15.54
2023-05-01T23:19:38.276Z,15.48
2023-05-01T23:23:06.314Z,15.43
2023-05-01T23:26:02.861Z,15.35
2023-05-01T23:29:12.008Z,15.31
2023-05-01T23:32:40.072Z,15.27
2023-05-01T23:35:49.261Z,15.26
2023-05-01T23:39:17.325Z,15.25
2023-05-01T23:42:45.232Z,15.25
2023-05-01T23:46:13.255Z,15.26
2023-05-01T23:49:41.657Z,15.29
2023-05-01T23:53:09.726Z,15.30
2023-05-01T23:56:37.915Z,15.31
