createdAt,value
2023-03-10T00:01:36.412Z,100.00
2023-03-10T00:04:05.004Z,100.00
2023-03-10T00:06:35.520Z,100.00
2023-03-10T00:09:04.491Z,100.00
2023-03-10T00:11:32.794Z,100.00
2023-03-10T00:14:01.092Z,100.00
2023-03-10T00:16:31.027Z,100.00
2023-03-10T00:18:59.401Z,100.00
2023-03-10T00:21:31.328Z,100.00
2023-03-10T00:23:59.839Z,100.00
2023-03-10T00:26:29.229Z,100.00
2023-03-10T00:28:57.718Z,100.00
2023-03-10T00:31:27.844Z,100.00
2023-03-10T00:33:56.584Z,100.00
2023-03-10T00:36:29.765Z,100.00
2023-03-10T00:39:05.159Z,100.00
2023-03-10T00:41:36.787Z,100.00
2023-03-10T00:44:09.135Z,100.00
2023-03-10T00:46:39.079Z,100.00
2023-03-10T00:49:08.612Z,100.00
2023-03-10T00:51:36.916Z,100.00
2023-03-10T00:54:05.327Z,100.00
2023-03-10T00:56:33.810Z,100.00
2023-03-10T00:59:02.741Z,100.00
2023-03-10T01:01:34.676Z,100.00
2023-03-10T01:04:06.942Z,100.00
2023-03-10T01:06:36.917Z,100.00
2023-03-10T01:09:06.110Z,100.00
2023-03-10T01:11:34.390Z,100.00
2023-03-10T01:14:06.195Z,100.00
2023-03-10T01:16:34.947Z,100.00
2023-03-10T01:19:03.289Z,100.00
2023-03-10T01:21:35.628Z,100.00
2023-03-10T01:24:05.376Z,100.00
2023-03-10T01:26:33.835Z,100.00
2023-03-10T01:29:02.306Z,100.00
2023-03-10T01:31:30.876Z,100.00
2023-03-10T01:33:59.281Z,100.00
2023-03-10T01:36:28.893Z,100.00
2023-03-10T01:38:58.141Z,100.00
2023-03-10T01:41:26.768Z,100.00
2023-03-10T01:43:56.792Z,100.00
2023-03-10T01:46:42.045Z,100.00
2023-03-10T01:49:39.951Z,100.00
2023-03-10T01:52:24.801Z,100.00
2023-03-10T01:55:00.015Z,100.00
2023-03-10T01:57:33.856Z,100.00
2023-03-10T02:00:03.861Z,100.00
2023-03-10T02:03:08.013Z,100.00
2023-03-10T02:05:45.421Z,100.00
2023-03-10T02:08:15.934Z,100.00
2023-03-10T02:10:46.091Z,100.00
2023-03-10T02:13:14.426Z,100.00
2023-03-10T02:15:43.136Z,100.00
2023-03-10T02:18:15.372Z,100.00
2023-03-10T02:20:43.768Z,100.00
2023-03-10T02:23:23.604Z,100.00
2023-03-10T02:26:00.287Z,100.00
2023-03-10T02:28:28.676Z,100.00
2023-03-10T02:30:57.791Z,100.00
2023-03-10T02:33:29.243Z,100.00
2023-03-10T02:36:20.261Z,100.00
2023-03-10T02:38:49.150Z,100.00
2023-03-10T02:41:28.940Z,100.00
2023-03-10T02:44:01.745Z,100.00
2023-03-10T02:46:31.987Z,100.00
2023-03-10T02:49:02.861Z,100.00
2023-03-10T02:51:42.121Z,100.00
2023-03-10T02:54:13.995Z,100.00
2023-03-10T02:56:43.155Z,100.00
2023-03-10T02:59:15.095Z,100.00
2023-03-10T03:01:47.468Z,100.00
2023-03-10T03:04:16.450Z,100.00
2023-03-10T03:06:45.337Z,100.00
2023-03-10T03:09:13.788Z,100.00
2023-03-10T03:11:42.403Z,100.00
2023-03-10T03:14:10.732Z,100.00
2023-03-10T03:16:40.026Z,100.00
2023-03-10T03:19:11.022Z,100.00
2023-03-10T03:21:40.294Z,100.00
2023-03-10T03:24:08.725Z,100.00
2023-03-10T03:26:37.718Z,100.00
2023-03-10T03:29:14.077Z,100.00
2023-03-10T03:31:42.666Z,100.00
2023-03-10T03:34:20.887Z,100.00
2023-03-10T03:36:50.736Z,100.00
2023-03-10T03:39:23.790Z,100.00
2023-03-10T03:41:57.598Z,100.00
2023-03-10T03:44:28.300Z,100.00
2023-03-10T03:46:57.195Z,100.00
2023-03-10T03:49:25.735Z,100.00
2023-03-10T03:51:54.058Z,100.00
2023-03-10T03:54:23.872Z,100.00
2023-03-10T03:56:52.236Z,100.00
2023-03-10T03:59:21.317Z,100.00
2023-03-10T04:01:50.329Z,100.00
2023-03-10T04:04:18.898Z,100.00
2023-03-10T04:06:47.281Z,99.93
2023-03-10T04:09:18.447Z,99.96
2023-03-10T04:11:46.897Z,99.77
2023-03-10T04:14:15.316Z,99.44
2023-03-10T04:16:44.889Z,99.30
2023-03-10T04:19:14.183Z,99.06
2023-03-10T04:21:44.584Z,98.86
2023-03-10T04:24:13.496Z,98.68
2023-03-10T04:26:42.349Z,98.66
2023-03-10T04:29:10.822Z,98.46
2023-03-10T04:31:40.295Z,98.14
2023-03-10T04:34:10.036Z,98.22
2023-03-10T04:36:39.277Z,98.15
2023-03-10T04:39:10.079Z,98.04
2023-03-10T04:41:38.601Z,98.07
2023-03-10T04:44:08.317Z,98.14
2023-03-10T04:46:39.988Z,98.19
2023-03-10T04:49:08.852Z,98.08
2023-03-10T04:51:37.491Z,98.03
2023-03-10T04:54:05.871Z,98.23
2023-03-10T04:56:34.450Z,98.17
2023-03-10T04:59:04.343Z,98.17
2023-03-10T05:01:34.815Z,98.23
2023-03-10T05:04:06.407Z,98.10
2023-03-10T05:06:35.328Z,98.10
2023-03-10T05:09:24.280Z,98.16
2023-03-10T05:11:52.562Z,98.23
2023-03-10T05:14:21.140Z,98.16
2023-03-10T05:16:49.586Z,98.29
2023-03-10T05:19:18.209Z,98.14
2023-03-10T05:21:46.620Z,98.14
2023-03-10T05:24:15.029Z,98.28
2023-03-10T05:26:43.368Z,98.31
2023-03-10T05:29:11.713Z,98.38
2023-03-10T05:31:44.843Z,98.41
2023-03-10T05:34:17.377Z,98.38
2023-03-10T05:36:46.722Z,98.31
2023-03-10T05:39:16.611Z,98.47
2023-03-10T05:41:47.313Z,98.51
2023-03-10T05:44:15.700Z,98.54
2023-03-10T05:46:44.131Z,98.45
2023-03-10T05:49:12.558Z,98.39
2023-03-10T05:51:40.942Z,98.35
2023-03-10T05:54:09.738Z,98.27
2023-03-10T05:56:38.828Z,98.17
2023-03-10T05:59:07.176Z,98.01
2023-03-10T06:01:37.459Z,97.60
2023-03-10T06:04:06.734Z,97.42
2023-03-10T06:06:35.823Z,97.18
2023-03-10T06:09:04.600Z,97.01
2023-03-10T06:11:34.328Z,96.58
2023-03-10T06:14:02.888Z,96.21
2023-03-10T06:16:31.378Z,95.88
2023-03-10T06:19:00.422Z,95.26
2023-03-10T06:21:57.553Z,94.77
2023-03-10T06:24:32.208Z,94.45
2023-03-10T06:27:03.155Z,94.01
2023-03-10T06:29:42.731Z,93.37
2023-03-10T06:32:12.202Z,93.03
2023-03-10T06:34:44.656Z,92.21
2023-03-10T06:37:17.091Z,91.85
2023-03-10T06:39:47.672Z,91.93
2023-03-10T06:42:16.318Z,91.76
2023-03-10T06:44:48.748Z,91.82
2023-03-10T06:47:17.962Z,91.47
2023-03-10T06:49:46.687Z,91.25
2023-03-10T06:52:15.302Z,91.01
2023-03-10T06:54:43.810Z,91.04
2023-03-10T06:57:12.325Z,91.03
2023-03-10T06:59:40.647Z,91.31
2023-03-10T07:02:13.844Z,91.30
2023-03-10T07:04:42.503Z,91.06
2023-03-10T07:07:10.963Z,90.85
2023-03-10T07:09:39.529Z,90.86
2023-03-10T07:12:08.201Z,90.77
2023-03-10T07:14:39.695Z,90.35
2023-03-10T07:17:08.303Z,90.41
2023-03-10T07:19:37.702Z,90.39
2023-03-10T07:22:06.179Z,90.15
2023-03-10T07:24:34.805Z,89.42
2023-03-10T07:27:04.017Z,89.49
2023-03-10T07:29:32.405Z,89.18
2023-03-10T07:32:01.648Z,88.48
2023-03-10T07:34:30.097Z,87.82
2023-03-10T07:36:58.521Z,87.25
2023-03-10T07:39:26.953Z,87.04
2023-03-10T07:41:55.513Z,86.24
2023-03-10T07:44:24.596Z,86.10
2023-03-10T07:46:53.137Z,85.13
2023-03-10T07:49:22.467Z,84.60
2023-03-10T07:51:50.814Z,83.87
2023-03-10T07:54:19.400Z,83.30
2023-03-10T07:56:50.657Z,82.62
2023-03-10T07:59:19.671Z,81.58
2023-03-10T08:01:48.214Z,81.12
2023-03-10T08:04:17.580Z,80.87
2023-03-10T08:06:47.621Z,80.26
2023-03-10T08:09:16.110Z,79.39
2023-03-10T08:11:44.529Z,80.09
2023-03-10T08:14:13.686Z,79.56
2023-03-10T08:16:42.211Z,78.85
2023-03-10T08:19:10.696Z,78.44
2023-03-10T08:21:39.104Z,75.70
2023-03-10T08:24:07.865Z,74.06
2023-03-10T08:26:36.606Z,74.25
2023-03-10T08:29:05.262Z,72.89
2023-03-10T08:31:33.840Z,73.47
2023-03-10T08:34:02.275Z,74.41
2023-03-10T08:36:31.754Z,74.26
2023-03-10T08:39:00.901Z,74.07
2023-03-10T08:41:35.536Z,74.00
2023-03-10T08:44:06.940Z,74.46
2023-03-10T08:46:35.740Z,73.92
2023-03-10T08:49:04.259Z,73.68
2023-03-10T08:51:32.836Z,73.85
2023-03-10T08:54:02.341Z,73.64
2023-03-10T08:56:31.148Z,69.49
2023-03-10T08:59:00.893Z,63.42
2023-03-10T09:01:35.476Z,60.97
2023-03-10T09:04:06.572Z,62.11
2023-03-10T09:06:36.427Z,61.47
2023-03-10T09:09:07.151Z,61.26
2023-03-10T09:11:39.123Z,58.43
2023-03-10T09:14:12.201Z,58.51
2023-03-10T09:16:40.803Z,56.89
2023-03-10T09:19:09.550Z,55.62
2023-03-10T09:21:39.268Z,55.05
2023-03-10T09:24:11.801Z,53.64
2023-03-10T09:26:47.165Z,53.54
2023-03-10T09:29:17.992Z,51.32
2023-03-10T09:31:48.494Z,50.53
2023-03-10T09:34:18.058Z,49.35
2023-03-10T09:36:51.142Z,48.33
2023-03-10T09:39:19.766Z,48.28
2023-03-10T09:42:37.282Z,47.63
2023-03-10T09:45:45.550Z,47.37
2023-03-10T09:48:33.328Z,47.33
2023-03-10T09:51:12.386Z,47.55
2023-03-10T09:54:02.309Z,45.71
2023-03-10T09:56:36.702Z,44.87
2023-03-10T09:59:22.214Z,45.08
2023-03-10T10:01:53.412Z,45.17
2023-03-10T10:04:31.013Z,45.41
2023-03-10T10:07:00.970Z,45.97
2023-03-10T10:10:06.016Z,45.93
2023-03-10T10:12:37.439Z,44.26
2023-03-10T10:15:27.431Z,44.66
2023-03-10T10:18:21.923Z,45.05
2023-03-10T10:21:18.537Z,44.87
2023-03-10T10:23:59.197Z,44.08
2023-03-10T10:26:28.511Z,44.51
2023-03-10T10:29:15.958Z,44.72
2023-03-10T10:32:11.001Z,43.59
2023-03-10T10:34:45.088Z,43.56
2023-03-10T10:37:27.194Z,43.03
2023-03-10T10:40:03.442Z,43.00
2023-03-10T10:42:34.878Z,42.38
2023-03-10T10:45:25.795Z,40.62
2023-03-10T10:47:55.928Z,40.45
2023-03-10T10:50:30.697Z,38.98
2023-03-10T10:53:26.866Z,39.64
2023-03-10T10:56:06.115Z,39.38
2023-03-10T10:58:38.038Z,40.54
2023-03-10T11:01:15.673Z,40.48
2023-03-10T11:03:48.239Z,40.40
2023-03-10T11:06:16.709Z,40.73
2023-03-10T11:08:51.454Z,40.84
2023-03-10T11:11:24.727Z,40.22
2023-03-10T11:13:59.757Z,40.92
2023-03-10T11:17:03.901Z,41.38
2023-03-10T11:19:38.676Z,39.95
2023-03-10T11:22:37.050Z,39.12
2023-03-10T11:25:29.645Z,39.75
2023-03-10T11:28:22.499Z,39.38
2023-03-10T11:31:26.472Z,38.95
2023-03-10T11:34:16.457Z,38.80
2023-03-10T11:37:02.045Z,38.95
2023-03-10T11:40:26.199Z,37.43
2023-03-10T11:43:10.902Z,36.85
2023-03-10T11:45:57.448Z,36.99
2023-03-10T11:49:04.596Z,35.81
2023-03-10T11:55:12.660Z,35.89
2023-03-10T11:58:16.908Z,36.66
2023-03-10T12:01:04.520Z,37.00
2023-03-10T12:04:36.734Z,36.39
2023-03-10T12:07:47.663Z,36.62
2023-03-10T12:13:48.260Z,35.72
2023-03-10T12:16:47.302Z,35.77
2023-03-10T12:19:25.308Z,36.09
2023-03-10T12:22:40.714Z,35.91
2023-03-10T12:25:42.281Z,36.99
2023-03-10T12:28:19.604Z,37.49
2023-03-10T12:30:57.490Z,36.15
2023-03-10T12:33:48.214Z,35.61
2023-03-10T12:36:33.138Z,36.00
2023-03-10T12:39:28.191Z,35.29
2023-03-10T12:41:57.409Z,34.93
2023-03-10T12:44:57.227Z,35.58
2023-03-10T12:47:46.314Z,35.45
2023-03-10T12:51:00.066Z,35.93
2023-03-10T12:54:13.282Z,35.87
2023-03-10T12:57:15.873Z,35.71
2023-03-10T13:00:46.872Z,35.74
2023-03-10T13:03:49.096Z,37.17
2023-03-10T13:06:25.168Z,37.28
2023-03-10T13:09:40.920Z,37.49
2023-03-10T13:12:31.072Z,38.02
2023-03-10T13:15:29.490Z,38.93
2023-03-10T13:18:17.221Z,38.70
2023-03-10T13:20:53.592Z,37.42
2023-03-10T13:23:49.194Z,35.76
2023-03-10T13:26:31.602Z,37.07
2023-03-10T13:29:04.455Z,37.18
2023-03-10T13:31:42.342Z,36.09
2023-03-10T13:34:33.103Z,36.38
2023-03-10T13:37:12.321Z,36.69
2023-03-10T13:39:47.222Z,36.91
2023-03-10T13:42:40.949Z,37.48
2023-03-10T13:46:13.975Z,38.07
2023-03-10T13:48:58.306Z,38.66
2023-03-10T13:51:32.965Z,38.75
2023-03-10T13:54:33.511Z,38.90
2023-03-10T13:57:39.230Z,39.19
2023-03-10T14:00:21.737Z,38.35
2023-03-10T14:03:08.978Z,38.56
2023-03-10T14:05:49.370Z,38.57
2023-03-10T14:08:34.142Z,38.65
2023-03-10T14:11:28.397Z,39.13
2023-03-10T14:14:05.478Z,39.15
2023-03-10T14:16:49.057Z,39.33
2023-03-10T14:19:39.926Z,39.98
2023-03-10T14:22:29.294Z,40.56
2023-03-10T14:25:17.655Z,41.69
2023-03-10T14:30:56.882Z,43.00
2023-03-10T14:33:53.132Z,42.93
2023-03-10T14:36:28.986Z,43.58
2023-03-10T14:38:57.456Z,44.15
2023-03-10T14:41:25.731Z,44.78
2023-03-10T14:43:54.031Z,45.50
2023-03-10T14:46:22.621Z,45.53
2023-03-10T14:48:51.194Z,45.95
2023-03-10T14:51:34.354Z,46.33
2023-03-10T14:54:04.397Z,46.51
2023-03-10T14:56:33.375Z,46.61
2023-03-10T14:59:02.813Z,46.32
2023-03-10T15:01:31.390Z,46.21
2023-03-10T15:03:59.798Z,46.63
2023-03-10T15:06:30.084Z,47.06
2023-03-10T15:08:58.325Z,47.00
2023-03-10T15:11:36.995Z,47.31
2023-03-10T15:14:19.663Z,47.46
2023-03-10T15:16:47.968Z,47.51
2023-03-10T15:19:27.971Z,47.44
2023-03-10T15:21:56.194Z,47.74
2023-03-10T15:24:24.467Z,47.92
2023-03-10T15:26:52.742Z,47.73
2023-03-10T15:29:21.047Z,47.66
2023-03-10T15:31:50.592Z,47.39
2023-03-10T15:34:20.300Z,47.71
2023-03-10T15:36:49.115Z,47.76
2023-03-10T15:39:30.722Z,47.99
2023-03-10T15:42:00.586Z,48.14
2023-03-10T15:44:28.818Z,48.06
2023-03-10T15:46:57.272Z,48.32
2023-03-10T15:49:25.761Z,48.41
2023-03-10T15:51:53.972Z,48.57
2023-03-10T15:54:22.219Z,48.89
2023-03-10T15:56:50.616Z,49.34
2023-03-10T15:59:18.960Z,49.27
2023-03-10T16:01:47.220Z,49.52
2023-03-10T16:04:15.617Z,49.52
2023-03-10T16:06:43.866Z,49.72
2023-03-10T16:09:12.049Z,50.07
2023-03-10T16:11:40.420Z,50.46
2023-03-10T16:14:08.627Z,51.45
2023-03-10T16:16:36.922Z,52.32
2023-03-10T16:19:05.240Z,52.44
2023-03-10T16:21:33.491Z,52.79
2023-03-10T16:24:02.313Z,53.11
2023-03-10T16:26:31.259Z,53.57
2023-03-10T16:28:59.577Z,54.02
2023-03-10T16:31:27.997Z,54.79
2023-03-10T16:33:56.948Z,55.61
2023-03-10T16:36:28.232Z,55.84
2023-03-10T16:38:56.672Z,56.25
2023-03-10T16:41:26.798Z,56.64
2023-03-10T16:43:56.367Z,57.10
2023-03-10T16:46:30.400Z,57.11
2023-03-10T16:49:00.398Z,57.41
2023-03-10T16:51:35.778Z,57.53
2023-03-10T16:54:07.421Z,57.57
2023-03-10T16:56:38.287Z,58.01
2023-03-10T16:59:07.216Z,58.30
2023-03-10T17:01:35.491Z,58.55
2023-03-10T17:04:04.175Z,58.70
2023-03-10T17:06:33.716Z,59.12
2023-03-10T17:09:03.897Z,59.37
2023-03-10T17:11:37.034Z,59.61
2023-03-10T17:14:11.989Z,59.57
2023-03-10T17:16:41.249Z,59.65
2023-03-10T17:19:19.310Z,59.79
2023-03-10T17:21:51.769Z,60.17
2023-03-10T17:24:20.988Z,60.24
2023-03-10T17:26:49.299Z,60.51
2023-03-10T17:29:18.245Z,60.77
2023-03-10T17:31:51.908Z,60.91
2023-03-10T17:34:20.543Z,61.30
2023-03-10T17:36:51.842Z,61.49
2023-03-10T17:39:22.879Z,61.85
2023-03-10T17:41:51.314Z,62.39
2023-03-10T17:44:19.516Z,63.16
2023-03-10T17:46:47.906Z,63.35
2023-03-10T17:49:18.212Z,63.85
2023-03-10T17:51:47.442Z,64.30
2023-03-10T17:54:22.932Z,64.76
2023-03-10T17:56:51.397Z,64.96
2023-03-10T17:59:19.627Z,65.78
2023-03-10T18:01:51.968Z,66.31
2023-03-10T18:04:21.793Z,66.33
2023-03-10T18:06:49.984Z,66.55
2023-03-10T18:09:18.284Z,66.93
2023-03-10T18:11:46.693Z,67.45
2023-03-10T18:14:15.032Z,68.43
2023-03-10T18:16:43.320Z,69.62
2023-03-10T18:19:11.913Z,70.75
2023-03-10T18:21:40.198Z,73.22
2023-03-10T18:24:13.421Z,77.17
2023-03-10T18:26:44.176Z,78.02
2023-03-10T18:29:13.678Z,78.29
2023-03-10T18:31:42.515Z,79.20
2023-03-10T18:34:13.329Z,79.65
2023-03-10T18:36:47.166Z,80.53
2023-03-10T18:39:15.986Z,81.39
2023-03-10T18:41:44.532Z,81.09
2023-03-10T18:44:12.787Z,81.61
2023-03-10T18:46:41.183Z,82.41
2023-03-10T18:49:09.552Z,83.83
2023-03-10T18:51:37.847Z,84.03
2023-03-10T18:54:07.064Z,84.40
2023-03-10T18:56:36.813Z,84.31
2023-03-10T18:59:05.196Z,85.55
2023-03-10T19:01:33.598Z,86.23
2023-03-10T19:04:02.644Z,86.85
2023-03-10T19:06:32.900Z,87.65
2023-03-10T19:09:04.145Z,88.08
2023-03-10T19:11:35.446Z,89.33
2023-03-10T19:14:05.925Z,90.28
2023-03-10T19:16:39.902Z,91.40
2023-03-10T19:19:09.508Z,91.43
2023-03-10T19:21:38.671Z,91.75
2023-03-10T19:24:07.697Z,92.01
2023-03-10T19:26:36.386Z,92.49
2023-03-10T19:29:05.978Z,92.89
2023-03-10T19:31:42.015Z,93.81
2023-03-10T19:34:12.362Z,95.42
2023-03-10T19:36:46.815Z,95.84
2023-03-10T19:39:16.220Z,96.95
2023-03-10T19:41:46.035Z,97.14
2023-03-10T19:44:18.310Z,97.54
2023-03-10T19:46:50.891Z,97.25
2023-03-10T19:49:36.386Z,96.97
2023-03-10T19:52:05.534Z,96.90
2023-03-10T19:54:34.246Z,96.73
2023-03-10T19:57:04.998Z,97.32
2023-03-10T19:59:33.939Z,97.48
2023-03-10T20:02:02.632Z,97.25
2023-03-10T20:04:34.834Z,97.42
2023-03-10T20:07:05.733Z,97.44
2023-03-10T20:09:35.776Z,97.68
2023-03-10T20:12:04.691Z,97.76
2023-03-10T20:14:33.491Z,98.67
2023-03-10T20:17:09.393Z,98.82
2023-03-10T20:19:41.040Z,98.85
2023-03-10T20:22:10.116Z,99.04
2023-03-10T20:24:39.821Z,99.58
2023-03-10T20:27:12.768Z,99.58
2023-03-10T20:29:47.099Z,99.95
2023-03-10T20:32:20.019Z,99.99
2023-03-10T20:34:56.163Z,99.97
2023-03-10T20:37:26.821Z,99.99
2023-03-10T20:39:55.938Z,99.88
2023-03-10T20:42:25.577Z,99.89
2023-03-10T20:44:54.174Z,99.71
2023-03-10T20:47:22.555Z,99.72
2023-03-10T20:49:51.805Z,99.50
2023-03-10T20:52:21.018Z,99.34
2023-03-10T20:54:53.204Z,99.49
2023-03-10T20:57:22.030Z,99.49
2023-03-10T20:59:51.839Z,99.51
2023-03-10T21:02:21.129Z,99.48
2023-03-10T21:04:51.750Z,99.37
2023-03-10T21:07:21.008Z,99.11
2023-03-10T21:09:49.401Z,99.10
2023-03-10T21:12:18.755Z,98.99
2023-03-10T21:14:47.031Z,98.83
2023-03-10T21:17:15.404Z,98.74
2023-03-10T21:19:43.812Z,98.59
2023-03-10T21:22:12.270Z,98.63
2023-03-10T21:24:42.570Z,98.68
2023-03-10T21:27:10.994Z,98.47
2023-03-10T21:29:40.663Z,98.50
2023-03-10T21:32:09.010Z,98.46
2023-03-10T21:34:37.508Z,98.35
2023-03-10T21:37:06.285Z,98.24
2023-03-10T21:39:34.653Z,98.15
2023-03-10T21:42:03.123Z,98.03
2023-03-10T21:44:31.494Z,97.95
2023-03-10T21:46:59.664Z,97.81
2023-03-10T21:49:27.989Z,97.86
2023-03-10T21:51:56.291Z,97.77
2023-03-10T21:54:25.335Z,97.69
2023-03-10T21:56:54.733Z,97.75
2023-03-10T21:59:22.893Z,97.50
2023-03-10T22:01:51.595Z,97.50
2023-03-10T22:04:19.959Z,97.65
2023-03-10T22:06:48.188Z,97.81
2023-03-10T22:09:16.502Z,97.88
2023-03-10T22:11:45.099Z,98.02
2023-03-10T22:14:13.369Z,98.03
2023-03-10T22:16:42.159Z,98.00
2023-03-10T22:19:10.495Z,98.19
2023-03-10T22:21:38.655Z,98.44
2023-03-10T22:24:07.013Z,98.88
2023-03-10T22:26:35.323Z,99.32
2023-03-10T22:29:03.588Z,99.70
2023-03-10T22:31:31.812Z,99.89
2023-03-10T22:34:00.194Z,99.67
2023-03-10T22:36:28.517Z,99.46
2023-03-10T22:38:56.768Z,99.23
2023-03-10T22:41:25.838Z,99.18
2023-03-10T22:43:56.178Z,99.25
2023-03-10T22:46:24.608Z,99.38
2023-03-10T22:48:52.932Z,99.30
2023-03-10T22:51:21.163Z,99.38
2023-03-10T22:53:49.540Z,99.35
2023-03-10T22:56:18.099Z,99.37
2023-03-10T22:58:46.276Z,99.57
2023-03-10T23:01:14.499Z,99.65
2023-03-10T23:03:42.791Z,99.61
2023-03-10T23:06:13.660Z,99.73
2023-03-10T23:08:44.040Z,99.80
2023-03-10T23:11:15.117Z,99.85
2023-03-10T23:13:43.525Z,99.67
2023-03-10T23:16:12.246Z,99.71
2023-03-10T23:18:40.744Z,99.72
2023-03-10T23:21:09.128Z,99.86
2023-03-10T23:23:39.279Z,99.87
2023-03-10T23:26:07.528Z,99.71
2023-03-10T23:28:35.775Z,99.68
2023-03-10T23:31:04.776Z,99.62
2023-03-10T23:33:33.567Z,99.43
2023-03-10T23:36:02.016Z,99.41
2023-03-10T23:38:30.431Z,99.36
2023-03-10T23:40:58.595Z,99.33
2023-03-10T23:43:27.343Z,99.28
2023-03-10T23:45:55.588Z,99.24
2023-03-10T23:48:24.889Z,99.07
2023-03-10T23:50:53.130Z,99.14
2023-03-10T23:53:21.861Z,99.07
2023-03-10T23:55:50.240Z,98.94
2023-03-10T23:58:19.838Z,98.70
