createdAt,value
2023-01-30T00:00:20.096Z,20.00
2023-01-30T00:01:20.277Z,20.40
2023-01-30T00:02:20.836Z,21.60
2023-01-30T00:03:20.185Z,17.90
2023-01-30T00:04:20.157Z,15.60
2023-01-30T00:05:20.730Z,17.00
2023-01-30T00:06:20.083Z,20.70
2023-01-30T00:07:20.186Z,15.60
2023-01-30T00:08:20.755Z,22.10
2023-01-30T00:09:20.634Z,19.10
2023-01-30T00:10:20.334Z,19.30
2023-01-30T00:11:19.938Z,14.60
2023-01-30T00:12:20.236Z,22.30
2023-01-30T00:13:20.072Z,23.80
2023-01-30T00:14:20.266Z,20.60
2023-01-30T00:15:20.152Z,19.20
2023-01-30T00:16:20.079Z,21.70
2023-01-30T00:17:20.699Z,19.70
2023-01-30T00:18:20.069Z,22.20
2023-01-30T00:19:19.928Z,17.90
2023-01-30T00:20:20.461Z,21.00
2023-01-30T00:21:20.014Z,18.00
2023-01-30T00:22:20.678Z,21.00
2023-01-30T00:23:19.995Z,28.30
2023-01-30T00:24:20.196Z,21.70
2023-01-30T00:25:20.703Z,22.40
2023-01-30T00:26:19.825Z,20.60
2023-01-30T00:27:19.960Z,24.10
2023-01-30T00:28:19.784Z,20.20
2023-01-30T00:29:20.099Z,21.20
2023-01-30T00:30:20.566Z,15.60
2023-01-30T00:31:20.894Z,20.60
2023-01-30T00:32:19.876Z,17.50
2023-01-30T00:33:19.947Z,17.00
2023-01-30T00:34:20.346Z,16.40
2023-01-30T00:35:20.011Z,18.30
2023-01-30T00:36:20.787Z,22.10
2023-01-30T00:37:20.373Z,16.60
2023-01-30T00:38:19.818Z,22.60
2023-01-30T00:39:19.876Z,22.20
2023-01-30T00:40:20.271Z,15.60
2023-01-30T00:41:19.977Z,19.50
2023-01-30T00:42:20.669Z,18.40
2023-01-30T00:43:20.335Z,20.90
2023-01-30T00:44:19.946Z,22.00
2023-01-30T00:45:20.583Z,19.70
2023-01-30T00:48:55.934Z,19.50
2023-01-30T00:49:55.143Z,18.80
2023-01-30T00:50:54.939Z,13.80
2023-01-30T00:57:53.596Z,7.10
2023-01-30T00:58:54.548Z,12.70
2023-01-30T00:59:54.915Z,16.00
2023-01-30T01:00:54.515Z,17.70
2023-01-30T01:01:54.045Z,13.30
2023-01-30T01:02:53.944Z,14.00
2023-01-30T01:03:54.559Z,13.00
2023-01-30T01:04:53.975Z,16.40
2023-01-30T01:05:54.563Z,33.40
2023-01-30T01:06:53.822Z,35.90
2023-01-30T01:12:51.796Z,14.10
2023-01-30T01:13:51.936Z,16.00
2023-01-30T01:14:51.815Z,19.60
2023-01-30T01:15:52.030Z,13.00
2023-01-30T01:16:51.806Z,17.90
2023-01-30T01:17:52.092Z,16.50
2023-01-30T01:18:51.735Z,21.30
2023-01-30T01:19:52.074Z,16.40
2023-01-30T01:20:51.761Z,19.50
2023-01-30T01:21:51.915Z,27.60
2023-01-30T01:22:51.915Z,32.50
2023-01-30T01:23:51.970Z,33.20
2023-01-30T01:24:51.808Z,30.50
2023-01-30T01:25:51.878Z,24.80
2023-01-30T01:26:51.757Z,25.90
2023-01-30T01:27:51.905Z,22.30
2023-01-30T01:28:52.627Z,20.50
2023-01-30T01:29:51.856Z,22.50
2023-01-30T01:30:51.901Z,29.00
2023-01-30T01:31:51.678Z,26.40
2023-01-30T01:32:51.865Z,26.10
2023-01-30T01:33:51.737Z,19.90
2023-01-30T01:34:51.810Z,17.60
2023-01-30T01:35:51.658Z,15.90
2023-01-30T01:36:54.329Z,19.90
2023-01-30T01:37:51.681Z,19.10
2023-01-30T01:38:52.647Z,16.80
2023-01-30T01:39:51.657Z,15.50
2023-01-30T01:40:51.853Z,16.30
2023-01-30T01:41:51.732Z,20.90
2023-01-30T01:42:51.760Z,19.60
2023-01-30T01:43:51.708Z,14.50
2023-01-30T01:44:51.789Z,15.30
2023-01-30T01:45:51.829Z,21.10
2023-01-30T01:46:51.834Z,16.20
2023-01-30T01:47:51.597Z,17.10
2023-01-30T01:48:51.437Z,20.70
2023-01-30T01:49:52.585Z,15.20
2023-01-30T01:50:51.487Z,21.30
2023-01-30T01:51:51.651Z,17.10
2023-01-30T01:52:52.220Z,18.30
2023-01-30T01:53:51.658Z,22.30
2023-01-30T01:54:51.626Z,16.80
2023-01-30T01:55:51.676Z,22.80
2023-01-30T01:56:51.506Z,18.90
2023-01-30T01:57:51.628Z,21.10
2023-01-30T01:58:51.716Z,22.60
2023-01-30T01:59:51.547Z,17.80
2023-01-30T02:00:51.638Z,25.70
2023-01-30T02:01:51.545Z,23.10
2023-01-30T02:02:51.438Z,24.60
2023-01-30T02:03:51.506Z,19.20
2023-01-30T02:04:51.447Z,20.30
2023-01-30T02:05:51.310Z,25.20
2023-01-30T02:06:51.695Z,25.10
2023-01-30T02:07:51.456Z,21.40
2023-01-30T02:08:51.497Z,16.30
2023-01-30T02:09:51.456Z,18.50
2023-01-30T02:10:51.618Z,20.20
2023-01-30T02:11:51.365Z,23.40
2023-01-30T02:12:51.555Z,17.70
2023-01-30T02:13:51.436Z,23.20
2023-01-30T02:14:51.416Z,18.10
2023-01-30T02:15:51.288Z,20.40
2023-01-30T02:16:51.407Z,26.50
2023-01-30T02:17:51.460Z,18.30
2023-01-30T02:18:51.476Z,20.00
2023-01-30T02:19:51.427Z,13.60
2023-01-30T02:20:51.445Z,17.10
2023-01-30T02:21:51.495Z,16.20
2023-01-30T02:22:51.247Z,19.60
2023-01-30T02:23:51.440Z,14.60
2023-01-30T02:24:51.120Z,17.60
2023-01-30T02:25:51.297Z,15.30
2023-01-30T02:26:51.287Z,15.80
2023-01-30T02:27:51.306Z,15.80
2023-01-30T02:28:51.407Z,13.20
2023-01-30T02:29:51.275Z,17.70
2023-01-30T02:30:51.233Z,9.80
2023-01-30T02:31:51.284Z,7.00
2023-01-30T02:32:51.176Z,8.70
2023-01-30T02:33:51.396Z,12.70
2023-01-30T02:34:51.254Z,8.80
2023-01-30T02:35:51.275Z,9.50
2023-01-30T02:36:51.136Z,10.10
2023-01-30T02:37:51.067Z,9.80
2023-01-30T02:38:51.125Z,10.10
2023-01-30T02:39:51.755Z,10.60
2023-01-30T02:40:51.197Z,8.40
2023-01-30T02:41:51.081Z,12.60
2023-01-30T02:42:51.169Z,12.00
2023-01-30T02:43:51.185Z,12.60
2023-01-30T02:44:51.087Z,6.90
2023-01-30T02:45:51.215Z,11.40
2023-01-30T02:46:51.261Z,7.50
2023-01-30T02:47:51.108Z,10.90
2023-01-30T02:48:51.286Z,6.80
2023-01-30T02:49:51.049Z,10.10
2023-01-30T02:50:51.040Z,7.00
2023-01-30T02:51:51.067Z,8.10
2023-01-30T02:52:50.876Z,9.50
2023-01-30T02:53:51.651Z,9.50
2023-01-30T02:54:50.951Z,10.30
2023-01-30T02:55:50.978Z,8.20
2023-01-30T02:56:50.926Z,9.20
2023-01-30T02:57:51.004Z,11.80
2023-01-30T02:58:50.902Z,5.80
2023-01-30T02:59:51.119Z,11.00
2023-01-30T03:00:50.816Z,8.50
2023-01-30T03:01:51.078Z,7.80
2023-01-30T03:02:51.058Z,7.20
2023-01-30T03:03:50.978Z,10.60
2023-01-30T03:04:50.864Z,9.10
2023-01-30T03:05:50.957Z,13.30
2023-01-30T03:06:50.855Z,8.70
2023-01-30T03:07:51.016Z,15.70
2023-01-30T03:08:50.939Z,11.00
2023-01-30T03:09:50.704Z,10.00
2023-01-30T03:10:50.824Z,13.50
2023-01-30T03:11:50.783Z,11.20
2023-01-30T03:14:30.730Z,9.60
2023-01-30T03:15:30.813Z,9.00
2023-01-30T03:16:30.951Z,9.50
2023-01-30T03:17:30.821Z,9.60
2023-01-30T03:18:30.929Z,10.60
2023-01-30T03:19:31.004Z,9.90
2023-01-30T03:22:20.695Z,6.00
2023-01-30T03:23:20.850Z,7.00
2023-01-30T03:24:20.731Z,7.10
2023-01-30T03:25:20.946Z,9.70
2023-01-30T03:26:26.776Z,11.30
2023-01-30T03:27:20.796Z,11.60
2023-01-30T03:28:20.726Z,10.60
2023-01-30T03:29:30.372Z,8.30
2023-01-30T03:30:21.310Z,12.70
2023-01-30T03:31:21.999Z,9.30
2023-01-30T03:32:20.741Z,8.80
2023-01-30T03:33:20.581Z,10.20
2023-01-30T03:34:20.752Z,10.60
2023-01-30T03:35:20.690Z,11.40
2023-01-30T03:36:20.751Z,7.50
2023-01-30T03:37:19.891Z,8.30
2023-01-30T03:38:21.277Z,11.20
2023-01-30T03:39:20.570Z,9.20
2023-01-30T03:40:20.686Z,6.90
2023-01-30T03:41:20.677Z,8.70
2023-01-30T03:42:20.682Z,9.10
2023-01-30T03:43:20.623Z,6.30
2023-01-30T03:44:20.451Z,9.60
2023-01-30T03:45:20.650Z,7.30
2023-01-30T03:46:51.155Z,6.70
2023-01-30T03:47:51.276Z,7.10
2023-01-30T03:48:51.165Z,10.10
2023-01-30T03:49:51.387Z,7.80
2023-01-30T03:50:51.094Z,11.50
2023-01-30T03:51:51.316Z,7.80
2023-01-30T03:52:51.087Z,8.70
2023-01-30T03:53:51.337Z,6.50
2023-01-30T03:54:51.095Z,12.60
2023-01-30T03:55:51.423Z,11.90
2023-01-30T03:56:51.289Z,9.80
2023-01-30T03:57:51.358Z,9.20
2023-01-30T03:58:51.137Z,10.70
2023-01-30T03:59:50.976Z,14.80
2023-01-30T04:00:51.131Z,13.10
2023-01-30T04:01:51.024Z,11.70
2023-01-30T04:02:51.237Z,12.00
2023-01-30T04:03:51.085Z,12.70
2023-01-30T04:04:51.145Z,14.20
2023-01-30T04:05:51.005Z,14.30
2023-01-30T04:06:51.085Z,16.90
2023-01-30T04:07:50.955Z,12.20
2023-01-30T04:08:51.156Z,17.40
2023-01-30T04:09:50.937Z,15.70
2023-01-30T04:10:51.107Z,18.20
2023-01-30T04:11:50.974Z,12.00
2023-01-30T04:12:51.170Z,13.60
2023-01-30T04:13:51.035Z,12.30
2023-01-30T04:14:51.070Z,13.30
2023-01-30T04:15:50.980Z,18.20
2023-01-30T04:16:50.855Z,14.10
2023-01-30T04:17:50.956Z,13.10
2023-01-30T04:18:50.876Z,12.20
2023-01-30T04:19:51.028Z,17.00
2023-01-30T04:20:50.831Z,18.10
2023-01-30T04:21:51.062Z,14.50
2023-01-30T04:22:50.867Z,14.80
2023-01-30T04:23:51.005Z,12.90
2023-01-30T04:24:50.965Z,13.60
2023-01-30T04:25:50.963Z,13.50
2023-01-30T04:26:50.827Z,14.30
2023-01-30T04:27:51.015Z,12.80
2023-01-30T04:28:50.835Z,15.20
2023-01-30T04:29:50.947Z,12.80
2023-01-30T04:30:50.908Z,14.70
2023-01-30T04:31:51.047Z,15.10
2023-01-30T04:32:50.816Z,13.00
2023-01-30T04:33:50.801Z,12.20
2023-01-30T04:34:51.427Z,18.50
2023-01-30T04:35:50.837Z,13.60
2023-01-30T04:36:50.846Z,15.40
2023-01-30T04:37:50.637Z,13.60
2023-01-30T04:38:50.796Z,16.90
2023-01-30T04:39:51.165Z,15.50
2023-01-30T04:40:51.524Z,18.10
2023-01-30T04:41:50.696Z,15.30
2023-01-30T04:42:50.788Z,17.60
2023-01-30T04:43:50.647Z,16.70
2023-01-30T04:44:51.311Z,15.80
2023-01-30T04:45:50.645Z,14.40
2023-01-30T04:46:50.728Z,10.60
2023-01-30T04:47:50.859Z,14.60
2023-01-30T04:48:52.398Z,13.90
2023-01-30T04:49:51.956Z,12.00
2023-01-30T04:50:51.083Z,11.10
2023-01-30T04:51:50.845Z,11.70
2023-01-30T04:52:50.686Z,15.90
2023-01-30T04:53:50.844Z,11.30
2023-01-30T04:54:50.693Z,14.00
2023-01-30T04:55:50.727Z,15.50
2023-01-30T04:56:50.537Z,16.20
2023-01-30T04:57:50.614Z,10.10
2023-01-30T04:58:51.514Z,15.80
2023-01-30T04:59:50.636Z,13.60
2023-01-30T05:00:50.649Z,16.30
2023-01-30T05:01:50.670Z,12.30
2023-01-30T05:13:53.931Z,11.50
2023-01-30T05:15:10.179Z,9.10
2023-01-30T05:15:59.008Z,12.70
2023-01-30T05:16:49.811Z,13.70
2023-01-30T05:17:48.937Z,12.30
2023-01-30T05:18:48.726Z,10.20
2023-01-30T05:19:49.509Z,9.40
2023-01-30T05:20:50.477Z,13.90
2023-01-30T05:21:48.439Z,10.20
2023-01-30T05:22:53.188Z,15.50
2023-01-30T05:23:49.509Z,13.10
2023-01-30T05:24:49.395Z,15.90
2023-01-30T05:26:11.597Z,10.50
2023-01-30T05:26:48.570Z,15.90
2023-01-30T05:28:16.487Z,14.40
2023-01-30T05:28:48.307Z,15.30
2023-01-30T05:30:10.050Z,12.10
2023-01-30T05:30:50.052Z,15.80
2023-01-30T05:32:10.914Z,12.90
2023-01-30T05:32:47.994Z,17.00
2023-01-30T05:33:49.589Z,16.90
2023-01-30T05:35:09.892Z,11.90
2023-01-30T05:35:48.461Z,16.00
2023-01-30T05:37:10.178Z,16.10
2023-01-30T05:37:48.476Z,14.80
2023-01-30T05:39:09.460Z,15.80
2023-01-30T05:39:48.398Z,16.30
2023-01-30T05:41:09.968Z,11.80
2023-01-30T05:41:48.840Z,16.00
2023-01-30T05:43:10.334Z,14.40
2023-01-30T05:43:48.990Z,13.80
2023-01-30T05:45:09.858Z,15.70
2023-01-30T05:45:48.057Z,15.60
2023-01-30T05:47:09.778Z,13.40
2023-01-30T05:47:47.492Z,12.50
2023-01-30T05:48:48.314Z,15.30
2023-01-30T05:49:48.944Z,16.10
2023-01-30T05:51:09.995Z,16.40
2023-01-30T05:51:51.237Z,17.00
2023-01-30T05:53:10.669Z,12.30
2023-01-30T05:53:48.152Z,14.50
2023-01-30T05:54:48.238Z,12.00
2023-01-30T05:55:48.079Z,16.70
2023-01-30T05:57:09.567Z,17.40
2023-01-30T05:57:48.088Z,14.70
2023-01-30T05:59:10.699Z,18.20
2023-01-30T05:59:48.730Z,18.60
2023-01-30T06:01:09.749Z,14.50
2023-01-30T06:01:47.304Z,15.60
2023-01-30T06:03:10.358Z,13.50
2023-01-30T06:03:48.252Z,14.10
2023-01-30T06:05:09.479Z,13.30
2023-01-30T06:05:48.078Z,11.40
2023-01-30T06:07:09.697Z,13.80
2023-01-30T06:07:47.247Z,14.10
2023-01-30T06:08:48.029Z,13.00
2023-01-30T06:14:50.913Z,16.30
2023-01-30T06:15:51.108Z,15.40
2023-01-30T06:16:50.930Z,12.70
2023-01-30T06:17:50.768Z,14.10
2023-01-30T06:18:56.734Z,17.80
2023-01-30T06:19:50.838Z,14.10
2023-01-30T06:20:50.679Z,11.40
2023-01-30T06:21:50.806Z,13.90
2023-01-30T06:22:50.529Z,15.00
2023-01-30T06:23:50.691Z,14.10
2023-01-30T06:24:50.500Z,15.40
2023-01-30T06:25:51.653Z,12.70
2023-01-30T06:26:50.894Z,15.50
2023-01-30T06:27:50.728Z,12.70
2023-01-30T06:28:51.379Z,10.30
2023-01-30T06:29:50.677Z,14.20
2023-01-30T06:30:50.724Z,16.40
2023-01-30T06:31:50.609Z,11.70
2023-01-30T06:32:52.488Z,13.30
2023-01-30T06:33:50.571Z,11.50
2023-01-30T06:34:50.529Z,13.00
2023-01-30T06:35:50.581Z,11.40
2023-01-30T06:36:50.511Z,12.40
2023-01-30T06:37:50.399Z,10.50
2023-01-30T06:38:50.529Z,11.70
2023-01-30T06:39:50.344Z,12.00
2023-01-30T06:40:50.512Z,12.10
2023-01-30T06:41:50.399Z,13.10
2023-01-30T06:42:50.638Z,14.10
2023-01-30T06:43:50.320Z,14.80
2023-01-30T06:44:50.430Z,13.10
2023-01-30T06:45:50.400Z,13.30
2023-01-30T06:46:50.510Z,11.70
2023-01-30T06:47:50.354Z,14.20
2023-01-30T06:48:50.450Z,12.50
2023-01-30T06:49:50.338Z,12.00
2023-01-30T06:50:50.538Z,15.20
2023-01-30T06:51:50.335Z,14.50
2023-01-30T06:52:50.214Z,13.40
2023-01-30T06:53:52.467Z,9.80
2023-01-30T06:54:50.176Z,14.80
2023-01-30T06:55:50.319Z,12.00
2023-01-30T06:56:50.270Z,12.10
2023-01-30T06:57:50.360Z,15.30
2023-01-30T06:58:50.190Z,12.30
2023-01-30T06:59:50.311Z,12.70
2023-01-30T07:00:50.255Z,12.00
2023-01-30T07:01:50.787Z,14.30
2023-01-30T07:02:50.139Z,14.70
2023-01-30T07:03:50.482Z,15.80
2023-01-30T07:04:50.158Z,11.80
2023-01-30T07:05:50.312Z,13.50
2023-01-30T07:06:50.175Z,16.30
2023-01-30T07:07:50.225Z,13.40
2023-01-30T07:08:50.143Z,14.00
2023-01-30T07:10:02.282Z,12.40
2023-01-30T07:10:50.252Z,15.40
2023-01-30T07:11:50.031Z,15.70
2023-01-30T07:12:50.133Z,16.50
2023-01-30T07:13:49.993Z,15.50
2023-01-30T07:14:50.184Z,13.80
2023-01-30T07:15:50.153Z,11.80
2023-01-30T07:16:50.218Z,12.70
2023-01-30T07:17:50.072Z,12.80
2023-01-30T07:18:50.150Z,13.00
2023-01-30T07:19:50.220Z,13.40
2023-01-30T07:20:50.125Z,12.60
2023-01-30T07:21:50.316Z,13.70
2023-01-30T07:22:50.076Z,11.40
2023-01-30T07:23:50.002Z,13.80
2023-01-30T07:24:49.839Z,17.10
2023-01-30T07:25:50.090Z,14.50
2023-01-30T07:26:50.026Z,14.10
2023-01-30T07:27:50.009Z,16.10
2023-01-30T07:28:49.850Z,20.10
2023-01-30T07:29:51.894Z,13.90
2023-01-30T07:30:49.923Z,19.60
2023-01-30T07:31:50.647Z,19.30
2023-01-30T07:32:49.929Z,19.00
2023-01-30T07:33:49.953Z,12.00
2023-01-30T07:34:49.909Z,14.80
2023-01-30T07:35:49.959Z,12.00
2023-01-30T07:36:49.850Z,16.70
2023-01-30T07:37:49.958Z,14.20
2023-01-30T07:38:49.903Z,14.20
2023-01-30T07:39:49.808Z,11.90
2023-01-30T07:40:49.857Z,14.80
2023-01-30T07:41:49.762Z,18.30
2023-01-30T07:42:49.808Z,14.90
2023-01-30T07:43:49.889Z,11.40
2023-01-30T07:44:49.859Z,13.20
2023-01-30T07:45:49.700Z,17.10
2023-01-30T07:46:49.911Z,17.30
2023-01-30T07:47:49.738Z,11.70
2023-01-30T07:48:49.796Z,13.60
2023-01-30T07:49:49.761Z,15.70
2023-01-30T07:50:49.858Z,17.30
2023-01-30T07:51:49.729Z,13.60
2023-01-30T07:52:49.873Z,14.00
2023-01-30T07:53:49.687Z,13.50
2023-01-30T07:54:49.791Z,14.20
2023-01-30T07:55:50.214Z,12.40
2023-01-30T07:56:49.562Z,10.50
2023-01-30T07:57:49.759Z,16.10
2023-01-30T07:58:49.712Z,13.30
2023-01-30T07:59:49.731Z,10.60
2023-01-30T08:00:50.612Z,11.50
2023-01-30T08:01:49.770Z,12.90
2023-01-30T08:02:49.859Z,11.70
2023-01-30T08:03:49.700Z,13.30
2023-01-30T08:04:49.655Z,15.90
2023-01-30T08:05:49.761Z,11.90
2023-01-30T08:06:49.520Z,13.10
2023-01-30T08:07:49.661Z,14.50
2023-01-30T08:08:49.690Z,14.20
2023-01-30T08:09:49.609Z,15.10
2023-01-30T08:10:49.563Z,9.00
2023-01-30T08:11:49.370Z,12.30
2023-01-30T08:12:49.541Z,10.40
2023-01-30T08:13:49.501Z,10.90
2023-01-30T08:14:49.561Z,16.30
2023-01-30T08:15:49.371Z,15.20
2023-01-30T08:16:49.551Z,11.10
2023-01-30T08:17:49.496Z,11.00
2023-01-30T08:18:49.534Z,15.20
2023-01-30T08:19:49.319Z,10.40
2023-01-30T08:20:49.525Z,14.50
2023-01-30T08:21:49.591Z,13.40
2023-01-30T08:22:49.478Z,12.20
2023-01-30T08:23:49.369Z,10.50
2023-01-30T08:24:49.441Z,16.20
2023-01-30T08:25:49.384Z,9.20
2023-01-30T08:26:50.321Z,10.80
2023-01-30T08:27:49.348Z,9.40
2023-01-30T08:28:50.229Z,13.50
2023-01-30T08:29:50.101Z,8.40
2023-01-30T08:30:49.747Z,11.50
2023-01-30T08:31:49.486Z,14.50
2023-01-30T08:32:49.439Z,13.20
2023-01-30T08:33:49.353Z,11.10
2023-01-30T08:34:50.471Z,10.60
2023-01-30T08:35:49.364Z,10.40
2023-01-30T08:36:49.256Z,14.10
2023-01-30T08:37:49.417Z,12.90
2023-01-30T08:38:49.241Z,13.30
2023-01-30T08:39:49.292Z,14.90
2023-01-30T08:40:49.320Z,9.30
2023-01-30T08:41:48.506Z,12.20
2023-01-30T08:42:49.203Z,8.40
2023-01-30T08:43:49.191Z,10.40
2023-01-30T08:44:49.310Z,9.80
2023-01-30T08:45:49.132Z,12.30
2023-01-30T08:46:49.344Z,11.50
2023-01-30T08:47:49.080Z,16.40
2023-01-30T08:48:50.424Z,12.90
2023-01-30T08:49:49.801Z,10.10
2023-01-30T08:50:49.210Z,9.60
2023-01-30T08:51:49.029Z,10.70
2023-01-30T08:52:49.611Z,11.80
2023-01-30T08:53:49.099Z,10.30
2023-01-30T08:54:49.260Z,10.80
2023-01-30T08:55:49.111Z,8.30
2023-01-30T08:56:49.121Z,8.80
2023-01-30T08:57:49.361Z,11.00
2023-01-30T08:58:49.042Z,10.00
2023-01-30T08:59:59.270Z,8.30
2023-01-30T09:00:50.164Z,12.80
2023-01-30T09:01:49.076Z,13.40
2023-01-30T09:02:49.073Z,9.40
2023-01-30T09:03:49.177Z,10.80
2023-01-30T09:04:48.305Z,10.80
2023-01-30T09:05:49.121Z,8.50
2023-01-30T09:06:49.064Z,12.70
2023-01-30T09:07:48.284Z,10.60
2023-01-30T09:08:49.040Z,10.70
2023-01-30T09:09:48.377Z,9.80
2023-01-30T09:10:48.976Z,9.80
2023-01-30T09:11:48.987Z,10.90
2023-01-30T09:12:49.037Z,11.50
2023-01-30T09:13:49.899Z,11.40
2023-01-30T09:14:48.986Z,11.30
2023-01-30T09:15:48.875Z,10.00
2023-01-30T09:16:49.034Z,11.80
2023-01-30T09:17:48.806Z,12.30
2023-01-30T09:18:48.407Z,9.30
2023-01-30T09:19:48.759Z,10.60
2023-01-30T09:20:48.959Z,8.30
2023-01-30T09:21:49.513Z,10.70
2023-01-30T09:22:49.789Z,13.20
2023-01-30T09:23:48.045Z,13.10
2023-01-30T09:24:49.076Z,12.20
2023-01-30T09:25:48.784Z,9.20
2023-01-30T09:26:48.197Z,11.30
2023-01-30T09:27:48.776Z,13.70
2023-01-30T09:28:49.795Z,11.30
2023-01-30T09:29:48.004Z,9.90
2023-01-30T09:30:48.090Z,9.10
2023-01-30T09:31:49.555Z,9.30
2023-01-30T09:32:48.579Z,10.80
2023-01-30T09:33:48.779Z,8.20
2023-01-30T09:34:48.807Z,8.10
2023-01-30T09:35:48.825Z,10.10
2023-01-30T09:36:48.604Z,11.00
2023-01-30T09:37:48.755Z,9.00
2023-01-30T09:38:49.336Z,10.10
2023-01-30T09:39:47.966Z,9.10
2023-01-30T09:40:48.625Z,6.90
2023-01-30T09:41:47.845Z,8.50
2023-01-30T09:42:48.590Z,6.00
2023-01-30T09:43:47.855Z,9.90
2023-01-30T09:44:48.615Z,8.40
2023-01-30T09:45:48.848Z,11.60
2023-01-30T09:46:48.709Z,7.80
2023-01-30T09:47:47.935Z,12.50
2023-01-30T09:48:49.537Z,8.00
2023-01-30T09:49:48.475Z,8.60
2023-01-30T09:50:48.584Z,9.30
2023-01-30T09:51:48.025Z,9.60
2023-01-30T09:52:47.788Z,8.30
2023-01-30T09:53:47.756Z,15.90
2023-01-30T09:54:48.617Z,6.80
2023-01-30T09:55:48.496Z,8.40
2023-01-30T09:56:48.664Z,8.60
2023-01-30T09:57:48.547Z,8.40
2023-01-30T09:58:48.595Z,8.60
2023-01-30T09:59:49.103Z,10.30
2023-01-30T10:00:47.695Z,9.30
2023-01-30T10:01:48.516Z,7.80
2023-01-30T10:02:47.685Z,10.20
2023-01-30T10:03:49.035Z,10.60
2023-01-30T10:05:00.477Z,10.20
2023-01-30T10:05:49.169Z,9.40
2023-01-30T10:06:48.424Z,8.10
2023-01-30T10:07:47.628Z,7.20
2023-01-30T10:08:49.544Z,7.60
2023-01-30T10:09:48.764Z,7.50
2023-01-30T10:10:50.994Z,7.50
2023-01-30T10:11:48.655Z,11.90
2023-01-30T10:12:47.624Z,8.40
2023-01-30T10:13:49.040Z,7.60
2023-01-30T10:14:48.065Z,8.50
2023-01-30T10:15:48.457Z,11.10
2023-01-30T10:16:48.585Z,9.80
2023-01-30T10:17:48.732Z,7.70
2023-01-30T10:18:48.285Z,10.40
2023-01-30T10:19:47.495Z,8.00
2023-01-30T10:20:48.839Z,8.80
2023-01-30T10:21:48.637Z,5.20
2023-01-30T10:22:48.299Z,10.40
2023-01-30T10:23:48.267Z,8.00
2023-01-30T10:24:47.522Z,5.80
2023-01-30T10:25:48.096Z,9.40
2023-01-30T10:26:48.401Z,8.80
2023-01-30T10:27:48.131Z,8.80
2023-01-30T10:28:58.764Z,7.00
2023-01-30T10:29:48.445Z,8.30
2023-01-30T10:30:48.346Z,8.00
2023-01-30T10:31:48.171Z,6.10
2023-01-30T10:32:48.206Z,7.10
2023-01-30T10:33:48.224Z,5.40
2023-01-30T10:34:47.925Z,7.50
2023-01-30T10:35:47.356Z,6.30
2023-01-30T10:36:48.887Z,6.00
2023-01-30T10:37:48.166Z,7.40
2023-01-30T10:38:47.963Z,9.40
2023-01-30T10:39:54.872Z,6.90
2023-01-30T10:40:48.274Z,8.10
2023-01-30T10:41:47.323Z,7.40
2023-01-30T10:42:48.004Z,5.80
2023-01-30T10:43:47.255Z,7.40
2023-01-30T10:44:47.923Z,6.80
2023-01-30T10:45:48.033Z,8.20
2023-01-30T10:46:48.612Z,8.20
2023-01-30T10:47:48.307Z,7.30
2023-01-30T10:48:47.277Z,9.20
2023-01-30T10:49:48.435Z,6.20
2023-01-30T10:50:47.984Z,8.10
2023-01-30T10:51:47.145Z,7.80
2023-01-30T10:52:48.084Z,5.20
2023-01-30T10:53:47.846Z,9.30
2023-01-30T10:54:47.155Z,5.70
2023-01-30T10:55:47.799Z,8.10
2023-01-30T10:56:47.958Z,8.30
2023-01-30T10:57:47.156Z,8.80
2023-01-30T10:58:48.534Z,8.50
2023-01-30T10:59:47.807Z,9.20
2023-01-30T11:00:47.914Z,6.10
2023-01-30T11:01:47.853Z,7.20
2023-01-30T11:02:49.610Z,4.90
2023-01-30T11:03:47.843Z,8.60
2023-01-30T11:04:48.008Z,5.60
2023-01-30T11:05:47.294Z,7.10
2023-01-30T11:06:48.351Z,5.50
2023-01-30T11:07:47.875Z,5.70
2023-01-30T11:08:47.104Z,8.10
2023-01-30T11:09:47.949Z,7.90
2023-01-30T11:10:47.623Z,5.90
2023-01-30T11:11:47.019Z,7.50
2023-01-30T11:12:48.396Z,9.50
2023-01-30T11:13:47.745Z,8.10
2023-01-30T11:14:47.046Z,6.20
2023-01-30T11:15:47.835Z,6.30
2023-01-30T11:16:47.257Z,8.90
2023-01-30T11:17:48.908Z,9.40
2023-01-30T11:19:48.470Z,8.40
2023-01-30T11:20:48.121Z,8.80
2023-01-30T11:21:47.407Z,8.10
2023-01-30T11:22:47.607Z,7.90
2023-01-30T11:23:47.420Z,9.90
2023-01-30T11:24:47.998Z,8.50
2023-01-30T11:25:47.524Z,9.10
2023-01-30T11:26:48.588Z,8.50
2023-01-30T11:27:47.760Z,6.70
2023-01-30T11:28:49.034Z,6.70
2023-01-30T11:29:48.318Z,5.70
2023-01-30T11:30:47.649Z,9.10
2023-01-30T11:31:47.597Z,8.20
2023-01-30T11:32:47.622Z,6.00
2023-01-30T11:33:47.857Z,12.60
2023-01-30T11:34:47.538Z,6.90
2023-01-30T11:35:47.599Z,6.90
2023-01-30T11:36:47.512Z,7.70
2023-01-30T11:37:47.540Z,7.30
2023-01-30T11:38:47.256Z,5.60
2023-01-30T11:39:47.526Z,7.80
2023-01-30T11:40:47.309Z,6.80
2023-01-30T11:41:47.457Z,7.60
2023-01-30T11:42:47.428Z,5.40
2023-01-30T11:43:47.589Z,6.10
2023-01-30T11:44:47.291Z,7.90
2023-01-30T11:45:47.762Z,5.70
2023-01-30T11:46:47.289Z,7.80
2023-01-30T11:47:56.587Z,8.90
2023-01-30T11:49:06.184Z,5.80
2023-01-30T11:50:03.684Z,6.40
2023-01-30T11:50:49.532Z,6.70
2023-01-30T11:51:47.349Z,7.60
2023-01-30T11:52:46.568Z,5.60
2023-01-30T11:53:47.139Z,7.60
2023-01-30T11:54:47.310Z,6.50
2023-01-30T11:56:01.607Z,8.00
2023-01-30T11:56:47.544Z,7.00
2023-01-30T11:57:47.298Z,6.30
2023-01-30T11:58:46.545Z,5.60
2023-01-30T11:59:47.127Z,8.60
2023-01-30T12:00:48.467Z,7.20
2023-01-30T12:01:47.235Z,4.40
2023-01-30T12:02:47.448Z,4.30
2023-01-30T12:03:47.110Z,4.80
2023-01-30T12:04:46.447Z,8.10
2023-01-30T12:05:47.149Z,4.10
2023-01-30T12:06:47.227Z,2.90
2023-01-30T12:07:47.247Z,5.20
2023-01-30T12:08:47.058Z,5.70
2023-01-30T12:09:47.439Z,7.60
2023-01-30T12:10:47.741Z,3.90
2023-01-30T12:11:47.125Z,7.10
2023-01-30T12:12:47.062Z,8.90
2023-01-30T12:13:46.310Z,4.00
2023-01-30T12:14:47.958Z,4.50
2023-01-30T12:15:46.915Z,6.10
2023-01-30T12:16:46.414Z,6.30
2023-01-30T12:17:47.126Z,7.00
2023-01-30T12:18:46.948Z,5.00
2023-01-30T12:19:47.084Z,4.80
2023-01-30T12:20:47.223Z,6.70
2023-01-30T12:21:47.087Z,3.60
2023-01-30T12:22:47.038Z,5.80
2023-01-30T12:23:46.758Z,5.00
2023-01-30T12:24:47.168Z,6.50
2023-01-30T12:25:46.790Z,5.30
2023-01-30T12:26:47.196Z,4.10
2023-01-30T12:27:46.918Z,5.10
2023-01-30T12:28:47.341Z,4.40
2023-01-30T12:29:46.826Z,4.10
2023-01-30T12:30:47.087Z,5.20
2023-01-30T12:31:46.783Z,5.60
2023-01-30T12:32:46.980Z,6.90
2023-01-30T12:33:46.904Z,3.20
2023-01-30T12:34:46.991Z,3.20
2023-01-30T12:35:46.779Z,4.10
2023-01-30T12:36:46.871Z,4.20
2023-01-30T12:37:47.103Z,4.70
2023-01-30T12:38:46.878Z,7.60
2023-01-30T12:39:47.178Z,4.60
2023-01-30T12:40:47.187Z,8.00
2023-01-30T12:41:47.085Z,7.40
2023-01-30T12:42:46.718Z,3.60
2023-01-30T12:43:47.906Z,5.30
2023-01-30T12:44:46.684Z,4.10
2023-01-30T12:46:49.955Z,4.10
2023-01-30T12:47:50.324Z,3.90
2023-01-30T12:49:07.802Z,3.30
2023-01-30T12:49:51.162Z,6.90
2023-01-30T12:50:50.489Z,5.50
2023-01-30T12:51:51.393Z,4.20
2023-01-30T12:52:50.492Z,7.20
2023-01-30T12:53:50.322Z,4.20
2023-01-30T12:54:50.528Z,6.20
2023-01-30T12:55:49.625Z,3.40
2023-01-30T12:56:51.127Z,4.20
2023-01-30T12:57:50.354Z,4.30
2023-01-30T12:58:50.162Z,3.60
2023-01-30T12:59:50.362Z,4.00
2023-01-30T13:00:49.629Z,4.40
2023-01-30T13:01:50.361Z,3.40
2023-01-30T13:02:51.044Z,4.30
2023-01-30T13:03:50.336Z,3.70
2023-01-30T13:04:56.803Z,5.30
2023-01-30T13:05:51.474Z,3.30
2023-01-30T13:06:50.155Z,4.50
2023-01-30T13:07:50.348Z,4.50
2023-01-30T13:08:50.152Z,2.10
2023-01-30T13:09:50.261Z,4.40
2023-01-30T13:10:50.209Z,4.50
2023-01-30T13:11:50.364Z,3.30
2023-01-30T13:12:50.309Z,3.80
2023-01-30T13:13:50.074Z,3.40
2023-01-30T13:14:50.303Z,5.10
2023-01-30T13:15:52.274Z,3.40
2023-01-30T13:17:11.882Z,3.80
2023-01-30T13:17:50.607Z,5.50
2023-01-30T13:18:50.833Z,1.90
2023-01-30T13:19:49.416Z,3.10
2023-01-30T13:20:50.303Z,5.50
2023-01-30T13:21:50.124Z,3.80
2023-01-30T13:22:51.194Z,7.10
2023-01-30T13:23:49.348Z,4.20
2023-01-30T13:24:50.163Z,4.20
2023-01-30T13:25:50.073Z,3.00
2023-01-30T13:26:49.326Z,3.70
2023-01-30T13:27:50.755Z,1.80
2023-01-30T13:28:50.064Z,4.40
2023-01-30T13:29:49.295Z,5.10
2023-01-30T13:30:49.928Z,3.20
2023-01-30T13:31:49.419Z,3.60
2023-01-30T13:32:49.894Z,5.10
2023-01-30T13:33:50.115Z,2.90
2023-01-30T13:34:49.924Z,3.20
2023-01-30T13:35:50.067Z,3.50
2023-01-30T13:36:49.914Z,4.60
2023-01-30T13:37:49.992Z,3.40