createdAt,value
2019-01-26T00:00:25.235Z,24.00
2019-01-26T00:02:54.264Z,22.77
2019-01-26T00:05:23.375Z,25.40
2019-01-26T00:07:52.424Z,19.33
2019-01-26T00:10:40.665Z,24.37
2019-01-26T00:13:09.692Z,17.87
2019-01-26T00:15:38.795Z,17.97
2019-01-26T00:18:07.859Z,26.10
2019-01-26T00:20:36.863Z,22.87
2019-01-26T00:23:05.901Z,18.32
2019-01-26T00:25:34.920Z,19.87
2019-01-26T00:28:03.894Z,19.02
2019-01-26T00:30:32.952Z,17.57
2019-01-26T00:33:01.983Z,15.63
2019-01-26T00:35:30.968Z,17.47
2019-01-26T00:38:19.107Z,20.97
2019-01-26T00:40:48.088Z,20.20
2019-01-26T00:43:17.151Z,14.87
2019-01-26T00:45:46.183Z,21.10
2019-01-26T00:48:15.211Z,12.13
2019-01-26T00:50:44.209Z,17.13
2019-01-26T00:53:13.298Z,16.90
2019-01-26T00:55:45.300Z,13.73
2019-01-26T00:58:14.341Z,19.57
2019-01-26T01:00:49.152Z,16.00
2019-01-26T01:03:18.223Z,19.20
2019-01-26T01:05:50.127Z,15.53
2019-01-26T01:08:19.160Z,21.27
2019-01-26T01:10:48.195Z,21.43
2019-01-26T01:13:17.212Z,15.17
2019-01-26T01:15:46.236Z,17.80
2019-01-26T01:18:15.204Z,18.33
2019-01-26T01:20:44.225Z,15.70
2019-01-26T01:23:20.196Z,14.37
2019-01-26T01:25:49.225Z,19.13
2019-01-26T01:28:18.264Z,13.90
2019-01-26T01:30:50.139Z,11.37
2019-01-26T01:33:19.164Z,13.20
2019-01-26T01:35:48.151Z,15.00
2019-01-26T01:38:17.256Z,9.57
2019-01-26T01:40:52.100Z,12.90
2019-01-26T01:43:21.144Z,10.83
2019-01-26T01:45:50.162Z,13.40
2019-01-26T01:48:19.171Z,14.63
2019-01-26T01:50:48.177Z,20.07
2019-01-26T01:53:17.113Z,12.37
2019-01-26T01:55:46.115Z,12.77
2019-01-26T01:58:15.108Z,13.40
2019-01-26T02:00:44.139Z,14.13
2019-01-26T02:03:13.140Z,10.90
2019-01-26T02:05:42.280Z,14.27
2019-01-26T02:08:11.296Z,10.50
2019-01-26T02:10:40.243Z,13.47
2019-01-26T02:13:09.296Z,9.03
2019-01-26T02:15:38.304Z,15.87
2019-01-26T02:18:07.584Z,12.27
2019-01-26T02:20:36.499Z,7.27
2019-01-26T02:23:05.543Z,8.60
2019-01-26T02:25:34.524Z,12.37
2019-01-26T02:28:03.573Z,17.07
2019-01-26T02:30:32.633Z,10.20
2019-01-26T02:33:01.580Z,14.90
2019-01-26T02:35:49.697Z,13.27
2019-01-26T02:38:18.647Z,15.10
2019-01-26T02:40:47.659Z,10.37
2019-01-26T02:43:22.513Z,6.83
2019-01-26T02:45:51.509Z,14.47
2019-01-26T02:48:20.537Z,11.23
2019-01-26T02:50:49.547Z,6.37
2019-01-26T02:53:18.567Z,7.63
2019-01-26T02:55:47.572Z,7.30
2019-01-26T02:58:16.470Z,5.90
2019-01-26T03:00:45.533Z,6.83
2019-01-26T03:03:14.467Z,5.90
2019-01-26T03:05:43.451Z,3.97
2019-01-26T03:08:12.465Z,3.83
2019-01-26T03:10:41.469Z,4.47
2019-01-26T03:13:10.519Z,3.70
2019-01-26T03:15:41.452Z,2.87
2019-01-26T03:18:10.176Z,2.50
2019-01-26T03:20:39.085Z,2.40
2019-01-26T03:23:08.044Z,3.63
2019-01-26T03:25:37.045Z,10.43
2019-01-26T03:28:06.151Z,1.67
2019-01-26T03:30:35.134Z,5.03
2019-01-26T03:33:04.095Z,2.30
2019-01-26T03:35:33.099Z,11.00
2019-01-26T03:38:02.111Z,3.13
2019-01-26T03:40:31.114Z,2.23
2019-01-26T03:43:00.168Z,11.77
2019-01-26T03:45:29.160Z,2.50
2019-01-26T03:47:58.202Z,1.90
2019-01-26T03:50:27.183Z,2.30
2019-01-26T03:52:56.228Z,4.43
2019-01-26T03:55:25.236Z,2.17
2019-01-26T03:57:54.148Z,4.70
2019-01-26T04:00:25.546Z,2.00
2019-01-26T04:02:54.656Z,4.23
2019-01-26T04:05:23.996Z,3.03
2019-01-26T04:07:53.026Z,3.00
2019-01-26T04:10:22.184Z,5.40
2019-01-26T04:12:51.200Z,3.27
2019-01-26T04:15:20.649Z,2.60
2019-01-26T04:17:49.666Z,2.00
2019-01-26T04:20:20.068Z,2.30
2019-01-26T04:22:49.202Z,2.57
2019-01-26T04:25:18.202Z,2.10
2019-01-26T04:27:47.186Z,2.00
2019-01-26T04:30:35.426Z,3.37
2019-01-26T04:33:04.439Z,2.30
2019-01-26T04:35:33.276Z,2.57
2019-01-26T04:38:21.404Z,3.07
2019-01-26T04:40:50.358Z,2.83
2019-01-26T04:43:38.580Z,1.57
2019-01-26T04:46:07.623Z,3.10
2019-01-26T04:48:42.404Z,1.83
2019-01-26T04:51:11.424Z,5.17
2019-01-26T04:53:40.500Z,1.63
2019-01-26T04:56:09.507Z,2.20
2019-01-26T04:58:38.523Z,1.97
2019-01-26T05:01:07.495Z,2.27
2019-01-26T05:03:36.493Z,3.23
2019-01-26T05:06:05.572Z,5.10
2019-01-26T05:08:34.593Z,2.00
2019-01-26T05:11:03.617Z,3.73
2019-01-26T05:13:32.534Z,2.77
2019-01-26T05:16:01.491Z,3.90
2019-01-26T05:18:30.479Z,2.60
2019-01-26T05:20:59.485Z,2.60
2019-01-26T05:23:28.511Z,2.43
2019-01-26T05:25:57.527Z,1.87
2019-01-26T05:28:26.526Z,2.23
2019-01-26T05:30:55.548Z,2.70
2019-01-26T05:33:24.586Z,3.07
2019-01-26T05:35:53.584Z,1.93
2019-01-26T05:38:22.621Z,2.07
2019-01-26T05:41:10.772Z,2.30
2019-01-26T05:43:39.776Z,2.57
2019-01-26T05:46:08.812Z,1.73
2019-01-26T05:48:37.807Z,1.83
2019-01-26T05:51:06.828Z,1.73
2019-01-26T05:53:35.821Z,2.10
2019-01-26T05:56:04.875Z,1.40
2019-01-26T05:58:33.887Z,3.53
2019-01-26T06:01:02.908Z,2.60
2019-01-26T06:03:31.820Z,2.10
2019-01-26T06:06:00.707Z,2.03
2019-01-26T06:08:29.693Z,1.93
2019-01-26T06:10:58.696Z,1.77
2019-01-26T06:13:27.714Z,3.33
2019-01-26T06:15:56.659Z,2.67
2019-01-26T06:18:25.595Z,2.60
2019-01-26T06:20:54.628Z,3.50
2019-01-26T06:23:23.667Z,1.30
2019-01-26T06:25:52.712Z,1.03
2019-01-26T06:28:21.654Z,2.30
2019-01-26T06:30:50.659Z,1.80
2019-01-26T06:33:19.577Z,2.40
2019-01-26T06:35:49.271Z,3.03
2019-01-26T06:38:18.316Z,5.33
2019-01-26T06:40:47.347Z,1.73
2019-01-26T06:43:16.276Z,2.10
2019-01-26T06:45:45.282Z,2.40
2019-01-26T06:48:14.293Z,1.20
2019-01-26T06:50:43.212Z,2.40
2019-01-26T06:53:12.170Z,2.40
2019-01-26T06:55:41.195Z,2.33
2019-01-26T06:58:10.231Z,1.47
2019-01-26T07:00:39.242Z,1.77
2019-01-26T07:03:08.259Z,1.73
2019-01-26T07:05:54.035Z,1.53
2019-01-26T07:08:23.680Z,7.50
2019-01-26T07:10:52.684Z,2.00
2019-01-26T07:13:21.687Z,2.33
2019-01-26T07:15:51.166Z,1.57
2019-01-26T07:18:20.193Z,2.00
2019-01-26T07:20:49.300Z,1.80
2019-01-26T07:23:18.283Z,1.87
2019-01-26T07:25:47.280Z,2.63
2019-01-26T07:28:16.256Z,1.90
2019-01-26T07:30:45.295Z,1.73
2019-01-26T07:33:14.179Z,2.50
2019-01-26T07:35:43.247Z,1.60
2019-01-26T07:38:13.759Z,1.90
2019-01-26T07:40:45.968Z,3.47
2019-01-26T07:43:14.951Z,2.17
2019-01-26T07:45:43.877Z,5.10
2019-01-26T07:48:16.864Z,2.67
2019-01-26T07:50:43.738Z,3.67
2019-01-26T07:53:12.689Z,2.80
2019-01-26T07:55:41.737Z,2.30
2019-01-26T07:58:10.756Z,1.70
2019-01-26T08:00:39.777Z,1.33
2019-01-26T08:03:08.805Z,2.00
2019-01-26T08:05:37.816Z,2.10
2019-01-26T08:08:06.847Z,2.60
2019-01-26T08:10:35.903Z,2.20
2019-01-26T08:13:05.634Z,1.90
2019-01-26T08:15:36.616Z,1.30
2019-01-26T08:18:07.255Z,1.70
2019-01-26T08:20:36.278Z,1.80
2019-01-26T08:23:05.358Z,3.30
2019-01-26T08:25:53.511Z,2.57
2019-01-26T08:28:22.591Z,1.30
2019-01-26T08:30:51.604Z,1.47
2019-01-26T08:33:20.630Z,2.03
2019-01-26T08:35:49.631Z,2.07
2019-01-26T08:38:18.642Z,1.70
2019-01-26T08:40:53.766Z,1.90
2019-01-26T08:43:22.765Z,1.80
2019-01-26T08:45:51.774Z,1.50
2019-01-26T08:48:20.779Z,1.57
2019-01-26T08:50:50.202Z,2.63
2019-01-26T08:53:19.176Z,2.10
2019-01-26T08:55:48.197Z,2.40
2019-01-26T08:58:17.268Z,6.60
2019-01-26T09:00:46.204Z,1.53
2019-01-26T09:03:37.348Z,2.50
2019-01-26T09:06:09.535Z,1.47
2019-01-26T09:08:47.004Z,1.97
2019-01-26T09:11:16.038Z,1.40
2019-01-26T09:13:45.089Z,1.30
2019-01-26T09:16:14.093Z,1.33
2019-01-26T09:18:43.126Z,2.10
2019-01-26T09:21:12.154Z,3.50
2019-01-26T09:23:41.163Z,1.60
2019-01-26T09:26:10.179Z,1.83
2019-01-26T09:28:39.227Z,1.70
2019-01-26T09:31:08.282Z,2.70
2019-01-26T09:33:37.244Z,2.63
2019-01-26T09:36:06.893Z,3.57
2019-01-26T09:38:35.920Z,2.70
2019-01-26T09:41:05.045Z,2.40
2019-01-26T09:43:34.068Z,2.43
2019-01-26T09:46:03.075Z,2.70
2019-01-26T09:48:32.121Z,1.80
2019-01-26T09:51:01.153Z,2.30
2019-01-26T09:53:30.150Z,1.80
2019-01-26T09:55:59.211Z,3.03
2019-01-26T09:58:28.247Z,2.07
2019-01-26T10:00:57.251Z,3.90
2019-01-26T10:03:26.295Z,1.50
2019-01-26T10:05:55.273Z,2.20
2019-01-26T10:08:24.357Z,1.43
2019-01-26T10:10:53.300Z,1.73
2019-01-26T10:13:22.400Z,2.33
2019-01-26T10:15:51.604Z,2.03
2019-01-26T10:18:20.662Z,7.03
2019-01-26T10:20:49.693Z,1.87
2019-01-26T10:23:18.709Z,1.90
2019-01-26T10:25:48.724Z,2.13
2019-01-26T10:28:18.387Z,2.07
2019-01-26T10:30:51.104Z,3.73
2019-01-26T10:33:20.131Z,2.00
2019-01-26T10:36:14.186Z,1.77
2019-01-26T10:38:48.791Z,2.63
2019-01-26T10:41:27.904Z,1.70
2019-01-26T10:43:56.948Z,1.87
2019-01-26T10:46:25.961Z,1.60
2019-01-26T10:49:00.591Z,1.70
2019-01-26T10:51:25.753Z,1.93
2019-01-26T10:53:54.970Z,1.83
2019-01-26T10:56:24.287Z,2.23
2019-01-26T10:58:53.217Z,1.97
2019-01-26T11:01:41.337Z,3.63
2019-01-26T11:04:10.361Z,2.53
2019-01-26T11:06:39.381Z,1.97
2019-01-26T11:09:10.857Z,1.97
2019-01-26T11:11:39.821Z,2.03
2019-01-26T11:14:08.862Z,2.40
2019-01-26T11:16:37.865Z,2.17
2019-01-26T11:19:08.041Z,2.53
2019-01-26T11:21:37.208Z,1.93
2019-01-26T11:24:06.272Z,5.57
2019-01-26T11:26:35.703Z,2.20
2019-01-26T11:29:04.830Z,1.67
2019-01-26T11:31:52.967Z,1.50
2019-01-26T11:34:21.895Z,1.80
2019-01-26T11:36:50.930Z,2.57
2019-01-26T11:39:19.945Z,1.40
2019-01-26T11:41:48.967Z,1.73
2019-01-26T11:44:17.931Z,2.60
2019-01-26T11:47:01.884Z,1.43
2019-01-26T11:49:30.835Z,1.63
2019-01-26T11:52:10.171Z,2.50
2019-01-26T11:55:11.152Z,2.13
2019-01-26T11:57:40.429Z,2.10
2019-01-26T12:00:51.318Z,3.13
2019-01-26T12:03:41.136Z,1.70
2019-01-26T12:06:14.588Z,1.90
2019-01-26T12:08:43.603Z,1.60
2019-01-26T12:11:12.648Z,1.63
2019-01-26T12:13:41.771Z,1.80
2019-01-26T12:16:10.772Z,1.43
2019-01-26T12:18:39.861Z,2.70
2019-01-26T12:21:08.911Z,2.67
2019-01-26T12:23:38.002Z,1.60
2019-01-26T12:26:06.999Z,1.43
2019-01-26T12:28:36.081Z,2.27
2019-01-26T12:31:05.090Z,1.43
2019-01-26T12:33:34.167Z,1.90
2019-01-26T12:36:03.210Z,1.40
2019-01-26T12:38:32.256Z,1.80
2019-01-26T12:41:01.290Z,1.77
2019-01-26T12:43:30.387Z,4.13
2019-01-26T12:45:59.442Z,1.93
2019-01-26T12:48:28.463Z,2.23
2019-01-26T12:50:57.480Z,3.07
2019-01-26T12:53:26.532Z,2.40
2019-01-26T12:55:58.388Z,2.10
2019-01-26T12:58:27.336Z,3.40
2019-01-26T13:00:57.642Z,4.93
2019-01-26T13:03:26.557Z,2.93
2019-01-26T13:05:55.661Z,2.37
2019-01-26T13:08:24.736Z,2.10
2019-01-26T13:10:56.973Z,2.10
2019-01-26T13:13:26.023Z,5.83
2019-01-26T13:15:55.059Z,2.70
2019-01-26T13:18:24.108Z,1.90
2019-01-26T13:20:53.179Z,2.57
2019-01-26T13:23:22.356Z,1.70
2019-01-26T13:25:51.375Z,1.80
2019-01-26T13:28:21.349Z,1.97
2019-01-26T13:30:50.361Z,2.20
2019-01-26T13:33:19.395Z,1.73
2019-01-26T13:35:48.523Z,2.23
2019-01-26T13:38:17.571Z,1.80
2019-01-26T13:40:46.611Z,2.13
2019-01-26T13:43:15.647Z,1.90
2019-01-26T13:45:44.675Z,1.70
2019-01-26T13:48:13.728Z,2.27
2019-01-26T13:50:42.754Z,6.00
2019-01-26T13:53:11.825Z,2.90
2019-01-26T13:55:40.923Z,1.60
2019-01-26T13:58:10.148Z,1.63
2019-01-26T14:00:39.255Z,2.03
2019-01-26T14:03:08.338Z,1.77
2019-01-26T14:05:37.376Z,2.37
2019-01-26T14:08:06.409Z,2.33
2019-01-26T14:10:35.513Z,1.97
2019-01-26T14:13:09.079Z,6.90
2019-01-26T14:15:38.341Z,4.00
2019-01-26T14:18:07.388Z,1.90
2019-01-26T14:20:36.457Z,2.40
2019-01-26T14:23:05.510Z,2.07
2019-01-26T14:25:34.556Z,2.93
2019-01-26T14:28:04.181Z,3.17
2019-01-26T14:30:39.263Z,2.20
2019-01-26T14:33:08.283Z,1.80
2019-01-26T14:35:37.321Z,2.23
2019-01-26T14:38:06.486Z,2.13
2019-01-26T14:40:35.533Z,2.30
2019-01-26T14:43:04.737Z,2.43
2019-01-26T14:45:33.787Z,2.23
2019-01-26T14:48:02.779Z,2.47
2019-01-26T14:50:31.888Z,2.03
2019-01-26T14:53:00.856Z,2.27
2019-01-26T14:55:29.996Z,1.93
2019-01-26T14:57:59.046Z,2.87
2019-01-26T15:00:30.186Z,1.90
2019-01-26T15:02:59.139Z,2.07
2019-01-26T15:05:28.691Z,2.30
2019-01-26T15:07:58.092Z,1.90
2019-01-26T15:10:27.671Z,2.90
2019-01-26T15:12:59.762Z,2.53
2019-01-26T15:15:28.798Z,2.30
2019-01-26T15:17:57.895Z,1.60
2019-01-26T15:20:29.603Z,1.70
2019-01-26T15:22:58.628Z,2.40
2019-01-26T15:25:27.659Z,2.30
2019-01-26T15:27:56.701Z,4.77
2019-01-26T15:30:31.288Z,2.07
2019-01-26T15:33:00.322Z,2.23
2019-01-26T15:35:29.397Z,2.03
2019-01-26T15:37:58.412Z,3.00
2019-01-26T15:40:27.491Z,1.97
2019-01-26T15:42:56.600Z,2.63
2019-01-26T15:45:27.979Z,2.10
2019-01-26T15:47:59.768Z,2.73
2019-01-26T15:50:31.658Z,2.20
2019-01-26T15:53:00.721Z,3.90
2019-01-26T15:55:29.798Z,2.20
2019-01-26T15:57:58.860Z,2.50
2019-01-26T16:00:32.829Z,2.47
2019-01-26T16:03:01.941Z,2.57
2019-01-26T16:05:31.093Z,2.40
2019-01-26T16:08:00.207Z,3.77
2019-01-26T16:10:29.250Z,3.30
2019-01-26T16:12:58.216Z,2.40
2019-01-26T16:15:29.224Z,2.43
2019-01-26T16:17:58.311Z,2.87
2019-01-26T16:20:27.312Z,2.70
2019-01-26T16:22:56.400Z,3.83
2019-01-26T16:25:25.531Z,2.30
2019-01-26T16:27:54.601Z,3.30
2019-01-26T16:30:28.346Z,2.33
2019-01-26T16:32:58.780Z,2.70
2019-01-26T16:35:28.046Z,3.00
2019-01-26T16:37:57.085Z,2.40
2019-01-26T16:40:28.178Z,2.40
2019-01-26T16:42:58.772Z,3.30
2019-01-26T16:45:30.155Z,1.90
2019-01-26T16:47:59.188Z,3.00
2019-01-26T16:50:29.345Z,1.90
2019-01-26T16:52:58.399Z,2.20
2019-01-26T16:55:27.464Z,2.30
2019-01-26T16:57:56.508Z,2.60
2019-01-26T17:00:37.445Z,2.63
2019-01-26T17:03:06.493Z,3.03
2019-01-26T17:05:35.695Z,2.70
2019-01-26T17:08:05.489Z,2.80
2019-01-26T17:10:34.649Z,3.27
2019-01-26T17:13:03.975Z,2.70
2019-01-26T17:15:33.089Z,2.73
2019-01-26T17:18:02.107Z,2.87
2019-01-26T17:20:35.026Z,3.70
2019-01-26T17:23:02.670Z,3.47
2019-01-26T17:25:31.708Z,2.57
2019-01-26T17:28:00.743Z,3.93
2019-01-26T17:30:32.054Z,3.03
2019-01-26T17:33:07.307Z,2.97
2019-01-26T17:35:31.907Z,3.10
2019-01-26T17:38:00.972Z,3.43
2019-01-26T17:40:29.982Z,2.70
2019-01-26T17:42:59.020Z,2.60
2019-01-26T17:45:28.120Z,2.40
2019-01-26T17:47:57.148Z,2.53
2019-01-26T17:50:27.788Z,3.43
2019-01-26T17:52:56.813Z,3.13
2019-01-26T17:55:25.847Z,2.30
2019-01-26T17:57:54.907Z,2.67
2019-01-26T18:00:38.183Z,2.30
2019-01-26T18:03:07.621Z,2.53
2019-01-26T18:05:36.662Z,2.63
2019-01-26T18:08:05.709Z,3.00
2019-01-26T18:10:34.787Z,2.53
2019-01-26T18:13:06.795Z,2.43
2019-01-26T18:15:35.984Z,3.17
2019-01-26T18:18:05.643Z,3.90
2019-01-26T18:20:34.632Z,2.97
2019-01-26T18:23:03.791Z,2.80
2019-01-26T18:25:35.756Z,3.80
2019-01-26T18:28:04.870Z,3.60
2019-01-26T18:30:34.372Z,3.07
2019-01-26T18:33:03.523Z,2.90
2019-01-26T18:35:32.500Z,2.43
2019-01-26T18:38:02.440Z,2.83
2019-01-26T18:40:31.530Z,4.00
2019-01-26T18:43:00.457Z,3.60
2019-01-26T18:45:29.547Z,2.90
2019-01-26T18:47:58.602Z,3.33
2019-01-26T18:50:29.889Z,4.07
2019-01-26T18:52:58.878Z,3.10
2019-01-26T18:55:27.914Z,5.37
2019-01-26T18:57:56.967Z,3.30
2019-01-26T19:00:34.874Z,3.40
2019-01-26T19:03:14.121Z,3.70
2019-01-26T19:05:43.171Z,2.73
2019-01-26T19:08:12.187Z,3.67
2019-01-26T19:10:41.226Z,3.30
2019-01-26T19:13:10.245Z,3.63
2019-01-26T19:15:39.536Z,4.20
2019-01-26T19:18:08.671Z,3.50
2019-01-26T19:20:37.652Z,3.80
2019-01-26T19:23:07.476Z,5.33
2019-01-26T19:25:36.552Z,3.77
2019-01-26T19:28:05.560Z,3.80
2019-01-26T19:30:34.592Z,3.53
2019-01-26T19:33:03.625Z,3.63
2019-01-26T19:35:32.581Z,4.57
2019-01-26T19:38:01.572Z,4.20
2019-01-26T19:40:30.595Z,5.73
2019-01-26T19:42:59.644Z,6.20
2019-01-26T19:45:28.624Z,3.90
2019-01-26T19:47:57.648Z,4.60
2019-01-26T19:50:26.816Z,4.43
2019-01-26T19:52:55.843Z,4.27
2019-01-26T19:55:25.161Z,4.23
2019-01-26T19:57:54.188Z,5.23
2019-01-26T20:00:23.190Z,4.20
2019-01-26T20:02:52.200Z,4.90
2019-01-26T20:05:21.294Z,4.57
2019-01-26T20:07:50.301Z,4.53
2019-01-26T20:10:20.395Z,5.27
2019-01-26T20:12:49.444Z,5.40
2019-01-26T20:15:19.757Z,3.97
2019-01-26T20:17:48.913Z,3.37
2019-01-26T20:20:20.899Z,5.00
2019-01-26T20:22:49.932Z,6.43
2019-01-26T20:25:18.835Z,4.23
2019-01-26T20:27:47.964Z,4.47
2019-01-26T20:30:19.850Z,5.00
2019-01-26T20:32:48.968Z,4.67
2019-01-26T20:35:17.996Z,5.43
2019-01-26T20:37:47.032Z,4.73
2019-01-26T20:40:17.012Z,5.73
2019-01-26T20:42:46.275Z,4.03
2019-01-26T20:45:17.800Z,5.30
2019-01-26T20:47:46.858Z,5.33
2019-01-26T20:50:15.975Z,6.00
2019-01-26T20:52:45.010Z,4.90
2019-01-26T20:55:14.135Z,5.03
2019-01-26T20:57:45.955Z,4.80
2019-01-26T21:00:27.131Z,4.37
2019-01-26T21:02:56.144Z,6.40
2019-01-26T21:05:25.209Z,5.30
2019-01-26T21:07:54.212Z,5.40
2019-01-26T21:10:25.400Z,4.97
2019-01-26T21:12:54.432Z,5.23
2019-01-26T21:15:23.544Z,5.60
2019-01-26T21:17:52.583Z,8.50
2019-01-26T21:20:22.436Z,5.83
2019-01-26T21:22:51.463Z,7.47
2019-01-26T21:25:21.288Z,5.70
2019-01-26T21:27:50.347Z,6.43
2019-01-26T21:30:26.830Z,6.23
2019-01-26T21:32:56.454Z,6.20
2019-01-26T21:35:25.970Z,7.00
2019-01-26T21:37:55.060Z,5.90
2019-01-26T21:40:26.284Z,7.40
2019-01-26T21:42:55.350Z,8.10
2019-01-26T21:45:24.510Z,6.33
2019-01-26T21:47:53.823Z,7.43
2019-01-26T21:50:24.793Z,5.30
2019-01-26T21:52:53.822Z,7.40
2019-01-26T21:55:22.902Z,8.23
2019-01-26T21:57:51.916Z,8.10
2019-01-26T22:00:25.867Z,7.30
2019-01-26T22:02:54.927Z,6.90
2019-01-26T22:05:24.056Z,7.80
2019-01-26T22:07:53.116Z,8.27
2019-01-26T22:10:23.421Z,7.50
2019-01-26T22:12:52.459Z,7.80
2019-01-26T22:15:22.925Z,8.47
2019-01-26T22:17:52.547Z,9.40
2019-01-26T22:20:26.358Z,8.13
2019-01-26T22:22:55.691Z,10.10
2019-01-26T22:25:24.836Z,7.77
2019-01-26T22:27:55.417Z,10.00
2019-01-26T22:30:34.704Z,8.80
2019-01-26T22:33:03.857Z,10.70
2019-01-26T22:35:33.011Z,10.00
2019-01-26T22:38:02.041Z,8.83
2019-01-26T22:40:36.236Z,7.83
2019-01-26T22:43:05.836Z,9.43
2019-01-26T22:45:35.137Z,11.37
2019-01-26T22:48:04.156Z,11.47
2019-01-26T22:50:33.206Z,10.07
2019-01-26T22:53:02.261Z,11.30
2019-01-26T22:55:31.328Z,7.77
2019-01-26T22:58:00.381Z,9.20
2019-01-26T23:01:10.376Z,9.20
2019-01-26T23:04:26.103Z,10.80
2019-01-26T23:07:44.329Z,10.10
2019-01-26T23:10:53.359Z,11.50
2019-01-26T23:13:52.877Z,10.50
2019-01-26T23:17:02.950Z,11.13
2019-01-26T23:19:52.579Z,11.00
2019-01-26T23:22:44.644Z,12.33
2019-01-26T23:25:54.215Z,9.10
2019-01-26T23:29:04.570Z,12.63
2019-01-26T23:31:33.634Z,11.60
2019-01-26T23:34:02.656Z,11.57
2019-01-26T23:36:31.704Z,9.07
2019-01-26T23:39:02.347Z,10.47
2019-01-26T23:41:31.560Z,14.40
2019-01-26T23:44:00.583Z,12.23
2019-01-26T23:46:29.493Z,10.57
2019-01-26T23:48:58.905Z,10.93
2019-01-26T23:51:28.114Z,10.37
2019-01-26T23:53:57.127Z,11.70
2019-01-26T23:56:26.179Z,14.10
2019-01-26T23:58:55.194Z,13.00
