createdAt,value
2018-09-24T00:00:15.701Z,102414.22
2018-09-24T00:02:51.243Z,102411.52
2018-09-24T00:05:28.151Z,102420.95
2018-09-24T00:08:04.280Z,102434.84
2018-09-24T00:10:41.032Z,102438.47
2018-09-24T00:13:17.574Z,102448.59
2018-09-24T00:15:56.223Z,102448.72
2018-09-24T00:18:34.916Z,102454.83
2018-09-24T00:21:12.579Z,102460.85
2018-09-24T00:23:51.973Z,102460.36
2018-09-24T00:26:30.467Z,102458.11
2018-09-24T00:29:10.439Z,102462.80
2018-09-24T00:31:49.036Z,102469.18
2018-09-24T00:34:26.008Z,102473.34
2018-09-24T00:37:05.921Z,102473.18
2018-09-24T00:39:43.686Z,102481.81
2018-09-24T00:42:22.364Z,102468.84
2018-09-24T00:45:05.409Z,102492.34
2018-09-24T00:47:44.250Z,102496.20
2018-09-24T00:50:21.943Z,102505.70
2018-09-24T00:52:52.122Z,102522.41
2018-09-24T00:55:21.810Z,102557.19
2018-09-24T00:57:51.584Z,102527.17
2018-09-24T01:00:21.284Z,102531.95
2018-09-24T01:02:53.969Z,102536.07
2018-09-24T01:05:23.834Z,102545.35
2018-09-24T01:07:54.005Z,102551.63
2018-09-24T01:10:23.864Z,102546.52
2018-09-24T01:12:53.593Z,102549.39
2018-09-24T01:15:23.318Z,102553.50
2018-09-24T01:17:53.072Z,102553.33
2018-09-24T01:20:22.870Z,102551.67
2018-09-24T01:22:52.583Z,102581.16
2018-09-24T01:25:22.363Z,102588.54
2018-09-24T01:27:52.191Z,102587.59
2018-09-24T01:30:22.016Z,102596.98
2018-09-24T01:32:51.658Z,102592.92
2018-09-24T01:35:21.413Z,102598.53
2018-09-24T01:37:51.288Z,102598.57
2018-09-24T01:40:21.055Z,102609.20
2018-09-24T01:42:50.830Z,102618.88
2018-09-24T01:45:20.619Z,102597.69
2018-09-24T01:47:50.358Z,102613.83
2018-09-24T01:50:20.359Z,102622.97
2018-09-24T01:52:50.274Z,102619.78
2018-09-24T01:55:19.966Z,102622.26
2018-09-24T01:57:49.822Z,102630.42
2018-09-24T02:00:19.507Z,102634.27
2018-09-24T02:02:49.334Z,102643.00
2018-09-24T02:05:18.928Z,102639.67
2018-09-24T02:07:48.605Z,102637.17
2018-09-24T02:10:27.381Z,102629.29
2018-09-24T02:12:58.368Z,102631.05
2018-09-24T02:15:32.972Z,102636.78
2018-09-24T02:18:02.983Z,102638.80
2018-09-24T02:20:33.513Z,102646.81
2018-09-24T02:23:03.184Z,102655.25
2018-09-24T02:25:33.027Z,102653.41
2018-09-24T02:28:03.033Z,102665.91
2018-09-24T02:30:32.798Z,102667.95
2018-09-24T02:33:08.304Z,102667.47
2018-09-24T02:35:37.996Z,102665.62
2018-09-24T02:38:08.046Z,102674.16
2018-09-24T02:40:37.802Z,102670.91
2018-09-24T02:43:11.292Z,102670.76
2018-09-24T02:45:40.937Z,102674.83
2018-09-24T02:48:10.544Z,102668.75
2018-09-24T02:50:40.766Z,102679.34
2018-09-24T02:53:10.508Z,102682.50
2018-09-24T02:55:40.234Z,102692.71
2018-09-24T02:58:16.515Z,102724.33
2018-09-24T03:00:46.278Z,102727.75
2018-09-24T03:03:15.877Z,102730.09
2018-09-24T03:05:45.692Z,102735.61
2018-09-24T03:08:15.553Z,102737.98
2018-09-24T03:10:45.120Z,102735.37
2018-09-24T03:13:14.808Z,102737.95
2018-09-24T03:15:44.402Z,102747.45
2018-09-24T03:18:14.036Z,102739.34
2018-09-24T03:20:44.689Z,102737.74
2018-09-24T03:23:14.574Z,102734.41
2018-09-24T03:25:44.143Z,102735.80
2018-09-24T03:28:13.785Z,102741.72
2018-09-24T03:30:43.771Z,102732.73
2018-09-24T03:33:13.598Z,102736.00
2018-09-24T03:35:43.315Z,102737.30
2018-09-24T03:38:12.915Z,102738.61
2018-09-24T03:40:42.453Z,102753.62
2018-09-24T03:43:12.038Z,102785.63
2018-09-24T03:45:41.752Z,102796.19
2018-09-24T03:48:11.349Z,102768.86
2018-09-24T03:50:40.929Z,102763.64
2018-09-24T03:53:10.770Z,102765.98
2018-09-24T03:55:40.362Z,102749.59
2018-09-24T03:58:09.958Z,102755.81
2018-09-24T04:00:39.616Z,102754.66
2018-09-24T04:03:09.558Z,102764.96
2018-09-24T04:05:44.485Z,102766.08
2018-09-24T04:08:19.259Z,102761.50
2018-09-24T04:10:54.105Z,102773.13
2018-09-24T04:13:28.732Z,102772.14
2018-09-24T04:16:03.407Z,102787.65
2018-09-24T04:18:38.410Z,102784.64
2018-09-24T04:21:13.147Z,102788.28
2018-09-24T04:23:47.884Z,102783.28
2018-09-24T04:26:22.824Z,102787.88
2018-09-24T04:28:57.462Z,102798.52
2018-09-24T04:31:33.150Z,102807.39
2018-09-24T04:34:07.881Z,102813.92
2018-09-24T04:36:43.606Z,102819.02
2018-09-24T04:39:18.280Z,102820.66
2018-09-24T04:41:53.110Z,102815.70
2018-09-24T04:44:27.703Z,102819.54
2018-09-24T04:47:02.446Z,102819.41
2018-09-24T04:49:37.143Z,102823.67
2018-09-24T04:52:11.841Z,102825.31
2018-09-24T04:54:46.891Z,102830.48
2018-09-24T04:57:21.573Z,102832.25
2018-09-24T04:59:56.597Z,102834.53
2018-09-24T05:02:31.338Z,102843.95
2018-09-24T05:05:06.098Z,102853.30
2018-09-24T05:07:40.942Z,102851.98
2018-09-24T05:10:15.807Z,102848.33
2018-09-24T05:12:50.421Z,102849.56
2018-09-24T05:15:25.169Z,102843.53
2018-09-24T05:17:59.915Z,102853.47
2018-09-24T05:20:34.621Z,102855.07
2018-09-24T05:23:09.280Z,102866.31
2018-09-24T05:25:44.144Z,102872.12
2018-09-24T05:28:19.004Z,102875.20
2018-09-24T05:30:53.763Z,102875.41
2018-09-24T05:33:28.942Z,102872.79
2018-09-24T05:36:03.638Z,102874.51
2018-09-24T05:38:38.386Z,102877.41
2018-09-24T05:41:13.120Z,102880.59
2018-09-24T05:43:47.961Z,102884.52
2018-09-24T05:46:22.730Z,102888.35
2018-09-24T05:48:57.431Z,102892.34
2018-09-24T05:51:32.062Z,102896.99
2018-09-24T05:54:06.962Z,102898.30
2018-09-24T05:56:41.601Z,102898.49
2018-09-24T05:59:16.306Z,102908.38
2018-09-24T06:01:50.828Z,102906.98
2018-09-24T06:04:25.499Z,102902.51
2018-09-24T06:07:00.308Z,102899.37
2018-09-24T06:09:35.153Z,102893.16
2018-09-24T06:12:09.822Z,102898.43
2018-09-24T06:14:45.041Z,102910.66
2018-09-24T06:17:19.786Z,102914.13
2018-09-24T06:19:54.554Z,102915.24
2018-09-24T06:22:29.246Z,102918.59
2018-09-24T06:25:04.202Z,102929.51
2018-09-24T06:27:38.993Z,102931.59
2018-09-24T06:30:13.890Z,102937.16
2018-09-24T06:32:48.691Z,102957.42
2018-09-24T06:35:23.425Z,102960.09
2018-09-24T06:37:58.314Z,102941.13
2018-09-24T06:40:33.061Z,102940.87
2018-09-24T06:43:07.937Z,102950.61
2018-09-24T06:45:42.622Z,102945.19
2018-09-24T06:48:17.421Z,102960.89
2018-09-24T06:50:52.184Z,102971.70
2018-09-24T06:53:26.911Z,102972.52
2018-09-24T06:56:01.736Z,102967.28
2018-09-24T06:58:36.426Z,102964.67
2018-09-24T07:01:11.747Z,102964.67
2018-09-24T07:03:46.391Z,102967.89
2018-09-24T07:06:21.187Z,102969.19
2018-09-24T07:08:56.058Z,102975.69
2018-09-24T07:11:30.773Z,102972.23
2018-09-24T07:14:05.710Z,102977.21
2018-09-24T07:16:40.426Z,102988.16
2018-09-24T07:19:15.527Z,102990.95
2018-09-24T07:21:50.303Z,102991.91
2018-09-24T07:24:24.989Z,102998.12
2018-09-24T07:26:59.911Z,103003.09
2018-09-24T07:29:34.544Z,103017.02
2018-09-24T07:32:09.082Z,103014.78
2018-09-24T07:34:43.950Z,103024.90
2018-09-24T07:37:18.875Z,103032.97
2018-09-24T07:39:53.627Z,103039.02
2018-09-24T07:42:28.503Z,103042.23
2018-09-24T07:45:03.018Z,103041.89
2018-09-24T07:47:37.867Z,103053.19
2018-09-24T07:50:12.554Z,103045.80
2018-09-24T07:52:47.293Z,103050.90
2018-09-24T07:55:22.109Z,103058.34
2018-09-24T07:57:56.987Z,103084.91
2018-09-24T08:00:31.603Z,103083.76
2018-09-24T08:03:06.229Z,103088.98
2018-09-24T08:05:40.938Z,103093.59
2018-09-24T08:08:15.677Z,103092.37
2018-09-24T08:10:50.486Z,103089.93
2018-09-24T08:13:25.338Z,103092.56
2018-09-24T08:16:00.100Z,103108.31
2018-09-24T08:18:34.751Z,103101.33
2018-09-24T08:21:09.563Z,103104.47
2018-09-24T08:23:44.635Z,103107.59
2018-09-24T08:26:19.352Z,103111.34
2018-09-24T08:28:53.991Z,103110.91
2018-09-24T08:31:28.726Z,103111.77
2018-09-24T08:34:03.383Z,103111.33
2018-09-24T08:36:38.206Z,103111.29
2018-09-24T08:39:13.492Z,103116.48
2018-09-24T08:41:48.295Z,103125.27
2018-09-24T08:44:23.122Z,103158.41
2018-09-24T08:46:57.780Z,103166.41
2018-09-24T08:49:32.900Z,103141.44
2018-09-24T08:52:07.704Z,103140.42
2018-09-24T08:54:42.516Z,103140.68
2018-09-24T08:57:17.487Z,103140.52
2018-09-24T08:59:52.123Z,103140.27
2018-09-24T09:02:26.952Z,103137.70
2018-09-24T09:05:01.811Z,103136.47
2018-09-24T09:07:36.704Z,103145.27
2018-09-24T09:10:11.745Z,103148.03
2018-09-24T09:12:46.460Z,103155.02
2018-09-24T09:15:21.653Z,103157.86
2018-09-24T09:17:56.487Z,103155.70
2018-09-24T09:20:31.255Z,103164.17
2018-09-24T09:23:06.157Z,103149.80
2018-09-24T09:25:41.738Z,103146.30
2018-09-24T09:28:16.542Z,103149.88
2018-09-24T09:30:51.362Z,103149.62
2018-09-24T09:33:26.111Z,103146.59
2018-09-24T09:36:01.232Z,103141.87
2018-09-24T09:38:36.065Z,103148.50
2018-09-24T09:41:11.645Z,103148.94
2018-09-24T09:43:46.503Z,103145.00
2018-09-24T09:46:21.183Z,103164.08
2018-09-24T09:48:56.084Z,103163.62
2018-09-24T09:51:30.718Z,103173.20
2018-09-24T09:54:05.483Z,103168.96
2018-09-24T09:56:40.302Z,103166.16
2018-09-24T09:59:15.181Z,103167.17
2018-09-24T10:01:49.923Z,103180.33
2018-09-24T10:04:24.582Z,103180.11
2018-09-24T10:06:59.321Z,103176.16
2018-09-24T10:09:34.090Z,103174.95
2018-09-24T10:12:09.601Z,103172.61
2018-09-24T10:14:44.495Z,103177.69
2018-09-24T10:17:19.261Z,103178.37
2018-09-24T10:19:53.882Z,103176.17
2018-09-24T10:22:28.652Z,103181.00
2018-09-24T10:25:03.492Z,103178.32
2018-09-24T10:27:38.394Z,103181.45
2018-09-24T10:30:13.122Z,103175.72
2018-09-24T10:32:47.906Z,103180.58
2018-09-24T10:35:22.605Z,103187.61
2018-09-24T10:37:57.259Z,103188.68
2018-09-24T10:40:32.021Z,103183.13
2018-09-24T10:43:08.139Z,103185.89
2018-09-24T10:45:42.925Z,103211.27
2018-09-24T10:48:17.736Z,103213.33
2018-09-24T10:50:59.286Z,103216.26
2018-09-24T10:53:33.989Z,103206.63
2018-09-24T10:56:08.662Z,103213.22
2018-09-24T10:58:43.366Z,103241.98
2018-09-24T11:01:18.395Z,103234.19
2018-09-24T11:03:53.070Z,103244.73
2018-09-24T11:06:27.713Z,103240.61
2018-09-24T11:09:02.322Z,103252.23
2018-09-24T11:11:36.913Z,103242.36
2018-09-24T11:14:11.685Z,103250.70
2018-09-24T11:16:46.702Z,103256.85
2018-09-24T11:19:21.246Z,103266.48
2018-09-24T11:21:56.070Z,103247.41
2018-09-24T11:24:30.766Z,103252.75
2018-09-24T11:27:05.623Z,103265.32
2018-09-24T11:29:40.537Z,103249.08
2018-09-24T11:32:15.158Z,103264.73
2018-09-24T11:34:49.926Z,103260.34
2018-09-24T11:37:24.622Z,103251.05
2018-09-24T11:39:59.714Z,103262.86
2018-09-24T11:42:34.681Z,103265.09
2018-09-24T11:45:09.242Z,103254.41
2018-09-24T11:47:43.994Z,103257.50
2018-09-24T11:50:18.995Z,103249.05
2018-09-24T11:52:53.818Z,103250.83
2018-09-24T11:55:28.661Z,103243.58
2018-09-24T11:58:03.403Z,103262.29
2018-09-24T12:00:38.086Z,103271.40
2018-09-24T12:03:12.844Z,103260.56
2018-09-24T12:05:47.589Z,103278.64
2018-09-24T12:08:22.231Z,103284.65
2018-09-24T12:10:56.916Z,103288.02
2018-09-24T12:13:31.584Z,103293.30
2018-09-24T12:16:06.729Z,103292.89
2018-09-24T12:18:41.356Z,103297.17
2018-09-24T12:21:16.146Z,103292.73
2018-09-24T12:23:50.929Z,103290.33
2018-09-24T12:26:25.600Z,103280.13
2018-09-24T12:29:00.290Z,103287.59
2018-09-24T12:31:35.084Z,103284.09
2018-09-24T12:34:09.818Z,103276.52
2018-09-24T12:36:44.704Z,103279.33
2018-09-24T12:39:19.353Z,103280.39
2018-09-24T12:41:54.171Z,103285.41
2018-09-24T12:44:29.192Z,103284.16
2018-09-24T12:47:03.853Z,103283.05
2018-09-24T12:49:38.777Z,103287.27
2018-09-24T12:52:14.412Z,103301.40
2018-09-24T12:54:49.112Z,103288.61
2018-09-24T12:57:23.926Z,103305.72
2018-09-24T12:59:58.577Z,103302.41
2018-09-24T13:02:34.120Z,103303.59
2018-09-24T13:05:09.069Z,103297.42
2018-09-24T13:07:44.061Z,103296.78
2018-09-24T13:10:18.754Z,103295.91
2018-09-24T13:12:53.449Z,103290.98
2018-09-24T13:15:28.304Z,103295.72
2018-09-24T13:18:02.983Z,103296.12
2018-09-24T13:20:37.706Z,103306.98
2018-09-24T13:23:12.406Z,103325.81
2018-09-24T13:25:47.176Z,103325.94
2018-09-24T13:28:21.731Z,103328.00
2018-09-24T13:30:57.221Z,103322.28
2018-09-24T13:33:31.879Z,103330.69
2018-09-24T13:36:06.609Z,103335.52
2018-09-24T13:38:41.436Z,103323.17
2018-09-24T13:41:16.245Z,103325.39
2018-09-24T13:43:51.012Z,103330.42
2018-09-24T13:46:25.792Z,103322.00
2018-09-24T13:49:03.141Z,103321.28
2018-09-24T13:51:37.867Z,103344.23
2018-09-24T13:54:12.574Z,103315.64
2018-09-24T13:56:47.443Z,103330.73
2018-09-24T13:59:22.252Z,103315.66
2018-09-24T14:01:56.938Z,103317.64
2018-09-24T14:04:31.777Z,103311.27
2018-09-24T14:07:06.661Z,103310.33
2018-09-24T14:09:41.280Z,103326.41
2018-09-24T14:12:16.531Z,103331.83
2018-09-24T14:14:51.366Z,103337.31
2018-09-24T14:17:26.153Z,103353.75
2018-09-24T14:20:01.116Z,103336.11
2018-09-24T14:22:35.927Z,103340.73
2018-09-24T14:25:12.340Z,103338.59
2018-09-24T14:27:47.192Z,103345.88
2018-09-24T14:30:22.571Z,103325.25
2018-09-24T14:32:58.075Z,103353.38
2018-09-24T14:35:32.876Z,103361.50
2018-09-24T14:38:07.649Z,103355.08
2018-09-24T14:40:42.462Z,103355.95
2018-09-24T14:43:17.893Z,103368.91
2018-09-24T14:45:52.823Z,103373.70
2018-09-24T14:48:29.082Z,103381.69
2018-09-24T14:51:03.858Z,103376.22
2018-09-24T14:53:38.745Z,103367.22
2018-09-24T14:56:13.763Z,103365.08
2018-09-24T14:58:48.552Z,103377.43
2018-09-24T15:01:23.255Z,103374.94
2018-09-24T15:03:58.182Z,103367.95
2018-09-24T15:06:32.833Z,103360.59
2018-09-24T15:09:07.550Z,103359.78
2018-09-24T15:11:42.300Z,103359.52
2018-09-24T15:14:17.254Z,103363.45
2018-09-24T15:16:51.826Z,103359.10
2018-09-24T15:19:26.467Z,103368.19
2018-09-24T15:22:01.412Z,103367.55
2018-09-24T15:24:36.010Z,103361.15
2018-09-24T15:27:11.652Z,103369.77
2018-09-24T15:29:46.542Z,103367.48
2018-09-24T15:32:21.414Z,103366.93
2018-09-24T15:34:56.262Z,103368.08
2018-09-24T15:37:30.942Z,103368.14
2018-09-24T15:40:05.656Z,103365.67
2018-09-24T15:42:40.416Z,103369.02
2018-09-24T15:45:15.122Z,103367.73
2018-09-24T15:47:50.004Z,103370.91
2018-09-24T15:50:24.637Z,103373.37
2018-09-24T15:52:59.368Z,103378.94
2018-09-24T15:55:34.128Z,103371.50
2018-09-24T15:58:08.989Z,103379.94
2018-09-24T16:00:43.642Z,103377.25
2018-09-24T16:03:18.790Z,103373.77
2018-09-24T16:05:53.522Z,103383.92
2018-09-24T16:08:28.270Z,103390.11
2018-09-24T16:11:02.958Z,103400.36
2018-09-24T16:13:37.707Z,103396.78
2018-09-24T16:16:12.814Z,103398.20
2018-09-24T16:18:47.716Z,103396.16
2018-09-24T16:21:22.437Z,103393.75
2018-09-24T16:23:57.154Z,103395.33
2018-09-24T16:26:31.970Z,103393.55
2018-09-24T16:29:06.774Z,103391.73
2018-09-24T16:31:41.501Z,103397.16
2018-09-24T16:34:16.413Z,103397.55
2018-09-24T16:36:51.203Z,103404.19
2018-09-24T16:39:25.829Z,103406.34
2018-09-24T16:42:00.760Z,103406.88
2018-09-24T16:44:35.623Z,103416.10
2018-09-24T16:47:11.566Z,103409.61
2018-09-24T16:49:46.405Z,103414.09
2018-09-24T16:52:22.311Z,103417.71
2018-09-24T16:54:57.088Z,103415.34
2018-09-24T16:57:31.907Z,103423.13
2018-09-24T17:00:06.874Z,103419.55
2018-09-24T17:02:43.691Z,103422.20
2018-09-24T17:05:18.624Z,103422.25
2018-09-24T17:07:53.555Z,103426.23
2018-09-24T17:10:28.222Z,103428.92
2018-09-24T17:13:03.128Z,103435.48
2018-09-24T17:15:38.462Z,103440.80
2018-09-24T17:18:13.227Z,103440.90
2018-09-24T17:20:47.937Z,103445.41
2018-09-24T17:23:22.655Z,103446.84
2018-09-24T17:25:58.254Z,103450.09
2018-09-24T17:28:33.030Z,103459.92
2018-09-24T17:31:07.745Z,103463.80
2018-09-24T17:33:42.514Z,103465.84
2018-09-24T17:36:17.237Z,103470.57
2018-09-24T17:38:52.140Z,103471.88
2018-09-24T17:41:27.123Z,103471.41
2018-09-24T17:44:01.985Z,103474.45
2018-09-24T17:46:36.835Z,103471.81
2018-09-24T17:49:11.752Z,103471.09
2018-09-24T17:51:47.169Z,103477.00
2018-09-24T17:54:21.946Z,103474.89
2018-09-24T17:56:56.796Z,103475.20
2018-09-24T17:59:31.600Z,103478.22
2018-09-24T18:02:06.417Z,103475.62
2018-09-24T18:04:41.338Z,103484.35
2018-09-24T18:07:16.125Z,103487.89
2018-09-24T18:09:50.805Z,103464.65
2018-09-24T18:12:25.610Z,103500.76
2018-09-24T18:15:00.488Z,103503.10
2018-09-24T18:17:35.337Z,103500.28
2018-09-24T18:20:11.570Z,103515.38
2018-09-24T18:22:46.388Z,103518.56
2018-09-24T18:25:21.923Z,103528.77
2018-09-24T18:27:57.151Z,103528.52
2018-09-24T18:30:32.442Z,103526.48
2018-09-24T18:33:07.833Z,103530.20
2018-09-24T18:35:43.164Z,103536.62
2018-09-24T18:38:18.205Z,103535.32
2018-09-24T18:40:54.202Z,103539.88
2018-09-24T18:43:29.235Z,103538.78
2018-09-24T18:46:05.372Z,103543.27
2018-09-24T18:48:41.002Z,103545.39
2018-09-24T18:51:16.238Z,103554.02
2018-09-24T18:53:51.087Z,103557.48
2018-09-24T18:56:26.647Z,103560.86
2018-09-24T18:59:01.984Z,103569.66
2018-09-24T19:01:36.885Z,103574.56
2018-09-24T19:04:11.798Z,103572.58
2018-09-24T19:06:47.242Z,103578.92
2018-09-24T19:09:22.106Z,103569.98
2018-09-24T19:11:56.729Z,103567.08
2018-09-24T19:14:32.629Z,103564.20
2018-09-24T19:17:07.511Z,103562.93
2018-09-24T19:19:42.380Z,103562.13
2018-09-24T19:22:17.199Z,103570.88
2018-09-24T19:24:52.095Z,103566.95
2018-09-24T19:27:26.814Z,103575.16
2018-09-24T19:30:01.634Z,103568.05
2018-09-24T19:32:36.322Z,103577.48
2018-09-24T19:35:11.386Z,103580.95
2018-09-24T19:37:46.045Z,103573.97
2018-09-24T19:40:20.745Z,103578.96
2018-09-24T19:42:55.845Z,103584.88
2018-09-24T19:45:30.652Z,103584.33
2018-09-24T19:48:05.485Z,103591.05
2018-09-24T19:50:40.387Z,103589.78
2018-09-24T19:53:15.088Z,103589.31
2018-09-24T19:55:49.926Z,103590.89
2018-09-24T19:58:24.798Z,103591.78
2018-09-24T20:00:59.767Z,103595.28
2018-09-24T20:03:34.680Z,103601.50
2018-09-24T20:06:09.717Z,103601.95
2018-09-24T20:08:48.382Z,103601.19
2018-09-24T20:11:23.470Z,103606.13
2018-09-24T20:13:58.271Z,103605.91
2018-09-24T20:16:33.907Z,103611.98
2018-09-24T20:19:08.582Z,103622.52
2018-09-24T20:21:43.471Z,103626.53
2018-09-24T20:24:18.248Z,103629.70
2018-09-24T20:26:53.006Z,103621.62
2018-09-24T20:29:27.769Z,103612.31
2018-09-24T20:32:03.063Z,103613.62
2018-09-24T20:34:37.825Z,103613.11
2018-09-24T20:37:12.694Z,103618.30
2018-09-24T20:39:47.569Z,103622.73
2018-09-24T20:42:22.410Z,103632.39
2018-09-24T20:44:57.189Z,103632.24
2018-09-24T20:47:32.016Z,103632.59
2018-09-24T20:50:06.834Z,103636.30
2018-09-24T20:52:41.751Z,103641.62
2018-09-24T20:55:16.480Z,103643.82
2018-09-24T20:57:51.134Z,103652.58
2018-09-24T21:00:25.884Z,103660.71
2018-09-24T21:03:00.803Z,103663.56
2018-09-24T21:05:35.545Z,103655.90
2018-09-24T21:08:11.760Z,103652.21
2018-09-24T21:10:46.462Z,103655.48
2018-09-24T21:13:21.319Z,103656.23
2018-09-24T21:15:56.018Z,103665.91
2018-09-24T21:18:30.984Z,103661.38
2018-09-24T21:21:05.845Z,103661.52
2018-09-24T21:23:40.647Z,103673.39
2018-09-24T21:26:15.490Z,103674.03
2018-09-24T21:28:50.730Z,103663.56
2018-09-24T21:31:25.456Z,103657.67
2018-09-24T21:34:00.372Z,103658.99
2018-09-24T21:36:35.243Z,103662.88
2018-09-24T21:39:10.900Z,103667.22
2018-09-24T21:41:45.825Z,103669.84
2018-09-24T21:44:20.656Z,103668.23
2018-09-24T21:46:55.483Z,103675.02
2018-09-24T21:49:30.153Z,103676.08
2018-09-24T21:52:05.521Z,103675.84
2018-09-24T21:54:40.216Z,103687.80
2018-09-24T21:57:15.064Z,103690.73
2018-09-24T21:59:49.837Z,103688.86
2018-09-24T22:02:27.608Z,103687.45
2018-09-24T22:05:02.337Z,103692.22
2018-09-24T22:07:41.768Z,103687.78
2018-09-24T22:10:16.690Z,103693.34
2018-09-24T22:12:51.594Z,103693.75
2018-09-24T22:15:26.378Z,103696.05
2018-09-24T22:18:01.229Z,103694.89
2018-09-24T22:20:35.972Z,103696.86
2018-09-24T22:23:11.801Z,103701.03
2018-09-24T22:25:46.619Z,103694.58
2018-09-24T22:28:21.394Z,103697.25
2018-09-24T22:30:56.072Z,103703.89
2018-09-24T22:33:30.754Z,103703.32
2018-09-24T22:36:05.427Z,103712.39
2018-09-24T22:38:40.234Z,103703.64
2018-09-24T22:41:14.881Z,103708.97
2018-09-24T22:43:49.691Z,103716.56
2018-09-24T22:46:24.504Z,103715.82
2018-09-24T22:48:59.475Z,103719.69
2018-09-24T22:51:34.321Z,103716.50
2018-09-24T22:54:09.045Z,103725.98
2018-09-24T22:56:43.841Z,103723.84
2018-09-24T22:59:18.797Z,103732.77
2018-09-24T23:01:53.609Z,103736.95
2018-09-24T23:04:28.438Z,103740.70
2018-09-24T23:07:03.183Z,103738.23
2018-09-24T23:09:38.023Z,103735.46
2018-09-24T23:12:12.738Z,103742.33
2018-09-24T23:14:47.461Z,103740.55
2018-09-24T23:17:23.001Z,103743.16
2018-09-24T23:19:57.785Z,103744.15
2018-09-24T23:22:39.379Z,103740.61
2018-09-24T23:25:20.982Z,103740.22
2018-09-24T23:28:02.524Z,103732.70
2018-09-24T23:30:43.531Z,103730.88
2018-09-24T23:33:24.772Z,103734.38
2018-09-24T23:36:06.862Z,103737.61
2018-09-24T23:38:47.904Z,103737.34
2018-09-24T23:41:27.910Z,103743.56
2018-09-24T23:44:08.730Z,103742.67
2018-09-24T23:46:49.530Z,103742.25
2018-09-24T23:49:30.532Z,103740.61
2018-09-24T23:52:11.548Z,103742.83
2018-09-24T23:54:52.397Z,103739.72
2018-09-24T23:57:33.432Z,103736.76
