createdAt,value
2023-04-24T00:02:33.021Z,101285.81
2023-04-24T00:05:05.474Z,101289.81
2023-04-24T00:07:35.305Z,101281.81
2023-04-24T00:10:05.048Z,101290.06
2023-04-24T00:12:34.746Z,101295.38
2023-04-24T00:15:04.536Z,101288.63
2023-04-24T00:17:34.223Z,101295.13
2023-04-24T00:20:07.100Z,101301.63
2023-04-24T00:22:36.836Z,101305.03
2023-04-24T00:25:06.800Z,101293.75
2023-04-24T00:27:38.332Z,101290.88
2023-04-24T00:30:08.851Z,101295.47
2023-04-24T00:32:38.605Z,101292.06
2023-04-24T00:35:09.050Z,101301.19
2023-04-24T00:37:38.808Z,101298.50
2023-04-24T00:40:09.254Z,101299.47
2023-04-24T00:42:38.923Z,101301.69
2023-04-24T00:45:09.265Z,101299.84
2023-04-24T00:47:39.438Z,101296.84
2023-04-24T00:50:09.751Z,101292.25
2023-04-24T00:52:39.677Z,101302.88
2023-04-24T00:55:09.746Z,101295.81
2023-04-24T00:57:39.995Z,101301.53
2023-04-24T01:00:13.068Z,101298.69
2023-04-24T01:02:50.433Z,101294.81
2023-04-24T01:05:21.509Z,101296.16
2023-04-24T01:07:51.575Z,101308.59
2023-04-24T01:10:22.849Z,101311.16
2023-04-24T01:12:52.506Z,101298.53
2023-04-24T01:15:22.373Z,101309.13
2023-04-24T01:17:55.420Z,101304.09
2023-04-24T01:20:25.417Z,101295.50
2023-04-24T01:22:55.840Z,101300.03
2023-04-24T01:25:26.073Z,101289.63
2023-04-24T01:27:56.823Z,101295.72
2023-04-24T01:30:26.515Z,101286.94
2023-04-24T01:32:57.837Z,101284.78
2023-04-24T01:35:30.825Z,101286.31
2023-04-24T01:38:00.509Z,101278.56
2023-04-24T01:40:30.155Z,101271.31
2023-04-24T01:42:59.857Z,101268.63
2023-04-24T01:45:29.576Z,101272.84
2023-04-24T01:48:02.599Z,101263.94
2023-04-24T01:50:32.942Z,101268.00
2023-04-24T01:53:02.596Z,101264.28
2023-04-24T01:55:32.250Z,101258.91
2023-04-24T01:58:01.903Z,101265.97
2023-04-24T02:00:31.642Z,101260.41
2023-04-24T02:03:01.466Z,101260.22
2023-04-24T02:05:31.555Z,101260.13
2023-04-24T02:08:01.208Z,101260.13
2023-04-24T02:10:30.875Z,101256.94
2023-04-24T02:13:02.200Z,101251.69
2023-04-24T02:15:32.424Z,101264.31
2023-04-24T02:18:02.234Z,101269.72
2023-04-24T02:20:31.985Z,101260.94
2023-04-24T02:23:01.682Z,101256.75
2023-04-24T02:25:31.366Z,101246.16
2023-04-24T02:28:01.046Z,101251.53
2023-04-24T02:30:30.682Z,101242.63
2023-04-24T02:33:00.304Z,101245.31
2023-04-24T02:35:29.961Z,101243.81
2023-04-24T02:37:59.608Z,101233.72
2023-04-24T02:40:29.204Z,101232.03
2023-04-24T02:42:58.828Z,101229.69
2023-04-24T02:45:28.439Z,101229.16
2023-04-24T02:47:58.128Z,101220.25
2023-04-24T02:50:27.858Z,101223.97
2023-04-24T02:52:57.559Z,101228.34
2023-04-24T02:55:27.656Z,101234.56
2023-04-24T02:57:57.379Z,101228.47
2023-04-24T03:00:27.029Z,101223.63
2023-04-24T03:02:56.857Z,101219.44
2023-04-24T03:05:26.962Z,101217.91
2023-04-24T03:07:56.635Z,101211.50
2023-04-24T03:10:29.249Z,101210.50
2023-04-24T03:12:58.951Z,101215.53
2023-04-24T03:15:28.629Z,101201.25
2023-04-24T03:17:58.341Z,101206.31
2023-04-24T03:20:28.341Z,101206.97
2023-04-24T03:22:58.926Z,101207.28
2023-04-24T03:25:28.626Z,101202.59
2023-04-24T03:27:58.409Z,101203.75
2023-04-24T03:30:28.118Z,101194.34
2023-04-24T03:32:58.249Z,101194.16
2023-04-24T03:35:28.006Z,101195.53
2023-04-24T03:37:57.682Z,101184.75
2023-04-24T03:40:28.731Z,101179.53
2023-04-24T03:42:58.434Z,101162.38
2023-04-24T03:45:31.270Z,101149.94
2023-04-24T03:48:03.943Z,101158.00
2023-04-24T03:50:33.708Z,101157.34
2023-04-24T03:53:03.401Z,101156.16
2023-04-24T03:55:33.121Z,101152.94
2023-04-24T03:58:03.311Z,101153.28
2023-04-24T04:00:34.458Z,101156.97
2023-04-24T04:03:04.466Z,101142.00
2023-04-24T04:05:34.256Z,101148.56
2023-04-24T04:08:03.904Z,101141.84
2023-04-24T04:10:33.535Z,101146.03
2023-04-24T04:13:03.459Z,101137.31
2023-04-24T04:15:33.168Z,101138.97
2023-04-24T04:18:02.976Z,101133.09
2023-04-24T04:20:32.776Z,101131.88
2023-04-24T04:23:02.669Z,101138.97
2023-04-24T04:25:32.266Z,101126.34
2023-04-24T04:28:02.118Z,101127.13
2023-04-24T04:30:34.782Z,101130.00
2023-04-24T04:33:07.112Z,101125.66
2023-04-24T04:35:37.002Z,101127.50
2023-04-24T04:38:07.185Z,101130.19
2023-04-24T04:40:36.960Z,101123.25
2023-04-24T04:43:06.710Z,101121.41
2023-04-24T04:45:37.014Z,101121.00
2023-04-24T04:48:06.707Z,101122.34
2023-04-24T04:50:36.530Z,101119.81
2023-04-24T04:53:06.154Z,101123.38
2023-04-24T04:55:35.777Z,101110.66
2023-04-24T04:58:05.410Z,101112.34
2023-04-24T05:00:38.280Z,101111.38
2023-04-24T05:03:19.811Z,101107.31
2023-04-24T05:05:50.669Z,101105.66
2023-04-24T05:08:27.259Z,101104.94
2023-04-24T05:10:57.940Z,101109.50
2023-04-24T05:13:38.080Z,101102.28
2023-04-24T05:16:08.986Z,101099.75
2023-04-24T05:18:38.618Z,101098.84
2023-04-24T05:21:08.557Z,101085.38
2023-04-24T05:23:38.334Z,101083.00
2023-04-24T05:26:08.225Z,101084.03
2023-04-24T05:28:39.183Z,101080.47
2023-04-24T05:31:09.034Z,101072.69
2023-04-24T05:33:38.761Z,101073.88
2023-04-24T05:36:09.210Z,101078.13
2023-04-24T05:38:38.944Z,101074.53
2023-04-24T05:41:08.624Z,101062.25
2023-04-24T05:43:38.237Z,101065.53
2023-04-24T05:46:08.028Z,101061.81
2023-04-24T05:48:37.766Z,101055.69
2023-04-24T05:51:07.488Z,101050.34
2023-04-24T05:53:37.103Z,101056.31
2023-04-24T05:56:06.774Z,101050.50
2023-04-24T05:58:36.417Z,101037.13
2023-04-24T06:01:06.140Z,101041.81
2023-04-24T06:03:36.150Z,101041.97
2023-04-24T06:06:06.154Z,101045.13
2023-04-24T06:08:35.750Z,101034.56
2023-04-24T06:11:05.520Z,101035.25
2023-04-24T06:13:35.215Z,101034.03
2023-04-24T06:16:04.856Z,101033.59
2023-04-24T06:18:34.506Z,101021.72
2023-04-24T06:21:04.180Z,101027.00
2023-04-24T06:23:35.489Z,101017.06
2023-04-24T06:26:05.127Z,101010.69
2023-04-24T06:28:34.784Z,101016.81
2023-04-24T06:31:04.434Z,101014.28
2023-04-24T06:33:34.213Z,101010.28
2023-04-24T06:36:03.942Z,101002.50
2023-04-24T06:38:33.715Z,100997.78
2023-04-24T06:41:03.459Z,100999.81
2023-04-24T06:43:33.238Z,100988.22
2023-04-24T06:46:03.364Z,100991.09
2023-04-24T06:48:35.997Z,100986.34
2023-04-24T06:51:05.833Z,100985.88
2023-04-24T06:53:35.815Z,100983.19
2023-04-24T06:56:06.622Z,100979.47
2023-04-24T06:58:36.313Z,100979.09
2023-04-24T07:01:05.930Z,100977.66
2023-04-24T07:03:35.789Z,100974.03
2023-04-24T07:06:05.901Z,100986.13
2023-04-24T07:08:39.362Z,100977.84
2023-04-24T07:11:09.191Z,100969.09
2023-04-24T07:13:38.865Z,100961.19
2023-04-24T07:16:08.581Z,100965.44
2023-04-24T07:18:39.094Z,100966.28
2023-04-24T07:21:09.713Z,100962.75
2023-04-24T07:23:39.310Z,100958.03
2023-04-24T07:26:09.114Z,100959.25
2023-04-24T07:28:38.836Z,100960.63
2023-04-24T07:31:08.723Z,100957.06
2023-04-24T07:33:38.778Z,100961.38
2023-04-24T07:36:08.811Z,100956.84
2023-04-24T07:38:38.412Z,100951.19
2023-04-24T07:41:08.177Z,100954.03
2023-04-24T07:43:38.160Z,100946.25
2023-04-24T07:46:09.116Z,100944.25
2023-04-24T07:48:39.268Z,100939.84
2023-04-24T07:51:08.936Z,100942.06
2023-04-24T07:53:38.531Z,100947.00
2023-04-24T07:56:08.975Z,100934.47
2023-04-24T07:58:38.742Z,100933.84
2023-04-24T08:01:08.408Z,100932.50
2023-04-24T08:03:38.270Z,100926.28
2023-04-24T08:06:08.447Z,100938.53
2023-04-24T08:08:38.151Z,100933.63
2023-04-24T08:11:07.835Z,100927.75
2023-04-24T08:13:37.592Z,100933.03
2023-04-24T08:16:07.390Z,100932.84
2023-04-24T08:18:38.524Z,100937.72
2023-04-24T08:21:08.209Z,100934.50
2023-04-24T08:23:37.920Z,100934.34
2023-04-24T08:26:07.896Z,100935.53
2023-04-24T08:28:37.725Z,100937.38
2023-04-24T08:31:07.845Z,100939.44
2023-04-24T08:33:37.601Z,100941.25
2023-04-24T08:36:08.061Z,100947.13
2023-04-24T08:38:37.758Z,100947.66
2023-04-24T08:41:07.776Z,100948.69
2023-04-24T08:43:39.075Z,100947.97
2023-04-24T08:46:11.121Z,100950.84
2023-04-24T08:48:42.535Z,100945.97
2023-04-24T08:51:12.307Z,100942.81
2023-04-24T08:53:42.764Z,100948.88
2023-04-24T08:56:12.487Z,100944.16
2023-04-24T08:58:42.226Z,100945.88
2023-04-24T09:01:11.852Z,100953.94
2023-04-24T09:03:41.771Z,100960.47
2023-04-24T09:06:12.949Z,100961.66
2023-04-24T09:08:42.776Z,100964.84
2023-04-24T09:11:12.470Z,100969.38
2023-04-24T09:13:42.253Z,100962.38
2023-04-24T09:16:12.022Z,100964.22
2023-04-24T09:18:41.741Z,100965.03
2023-04-24T09:21:12.033Z,100961.84
2023-04-24T09:23:41.782Z,100957.63
2023-04-24T09:26:13.064Z,100956.78
2023-04-24T09:28:43.480Z,100945.34
2023-04-24T09:31:18.342Z,100949.72
2023-04-24T09:34:17.225Z,100948.94
2023-04-24T09:36:47.041Z,100948.59
2023-04-24T09:39:22.376Z,100955.97
2023-04-24T09:41:53.533Z,100952.44
2023-04-24T09:44:27.763Z,100957.88
2023-04-24T09:46:57.977Z,100958.34
2023-04-24T09:49:32.458Z,100957.94
2023-04-24T09:52:08.778Z,100957.16
2023-04-24T09:54:39.428Z,100952.81
2023-04-24T09:57:12.058Z,100958.84
2023-04-24T09:59:50.555Z,100960.69
2023-04-24T10:02:23.464Z,100972.53
2023-04-24T10:05:01.830Z,100971.34
2023-04-24T10:07:31.640Z,100970.13
2023-04-24T10:10:01.355Z,100968.28
2023-04-24T10:12:31.560Z,100971.94
2023-04-24T10:15:01.447Z,100972.63
2023-04-24T10:17:31.068Z,100979.75
2023-04-24T10:20:00.700Z,100985.09
2023-04-24T10:22:32.424Z,100989.63
2023-04-24T10:25:02.470Z,100989.47
2023-04-24T10:27:32.121Z,100995.38
2023-04-24T10:30:01.909Z,100988.47
2023-04-24T10:32:31.736Z,100997.34
2023-04-24T10:35:01.396Z,100990.81
2023-04-24T10:37:31.023Z,100993.00
2023-04-24T10:40:00.619Z,100993.50
2023-04-24T10:42:31.024Z,100989.81
2023-04-24T10:45:00.865Z,100992.69
2023-04-24T10:47:30.539Z,101000.25
2023-04-24T10:50:02.902Z,101008.31
2023-04-24T10:52:47.952Z,101009.38
2023-04-24T10:55:20.662Z,101010.19
2023-04-24T10:58:08.572Z,101012.75
2023-04-24T11:00:40.923Z,101021.28
2023-04-24T11:03:36.866Z,101020.94
2023-04-24T11:06:08.374Z,101019.06
2023-04-24T11:08:50.687Z,101036.38
2023-04-24T11:11:23.304Z,101038.75
2023-04-24T11:13:59.177Z,101042.44
2023-04-24T11:16:57.579Z,101035.75
2023-04-24T11:19:31.474Z,101050.22
2023-04-24T11:22:03.678Z,101060.13
2023-04-24T11:24:42.294Z,101050.88
2023-04-24T11:27:25.208Z,101058.44
2023-04-24T11:30:02.389Z,101061.66
2023-04-24T11:32:39.807Z,101068.88
2023-04-24T11:35:18.710Z,101073.78
2023-04-24T11:40:28.188Z,101079.50
2023-04-24T11:42:58.083Z,101081.88
2023-04-24T11:45:33.817Z,101088.59
2023-04-24T11:48:03.534Z,101094.78
2023-04-24T11:50:33.260Z,101096.31
2023-04-24T11:53:03.076Z,101093.13
2023-04-24T11:55:32.979Z,101088.41
2023-04-24T11:58:03.506Z,101091.28
2023-04-24T12:00:38.082Z,101106.59
2023-04-24T12:03:12.169Z,101105.56
2023-04-24T12:05:42.657Z,101102.56
2023-04-24T12:08:12.518Z,101105.03
2023-04-24T12:10:42.175Z,101106.91
2023-04-24T12:13:14.113Z,101115.69
2023-04-24T12:15:44.073Z,101113.47
2023-04-24T12:18:16.417Z,101122.03
2023-04-24T12:20:46.129Z,101122.72
2023-04-24T12:23:15.845Z,101124.91
2023-04-24T12:25:45.522Z,101119.88
2023-04-24T12:28:15.901Z,101118.16
2023-04-24T12:30:47.330Z,101122.88
2023-04-24T12:33:25.527Z,101111.78
2023-04-24T12:35:58.313Z,101114.66
2023-04-24T12:38:29.791Z,101117.50
2023-04-24T12:41:12.672Z,101119.53
2023-04-24T12:43:42.353Z,101143.41
2023-04-24T12:46:12.154Z,101140.88
2023-04-24T12:48:41.998Z,101130.28
2023-04-24T12:51:11.979Z,101125.75
2023-04-24T12:53:41.953Z,101129.97
2023-04-24T12:56:12.099Z,101134.50
2023-04-24T12:58:41.782Z,101142.91
2023-04-24T13:01:11.467Z,101128.09
2023-04-24T13:03:41.765Z,101135.34
2023-04-24T13:06:11.765Z,101129.28
2023-04-24T13:08:41.397Z,101132.66
2023-04-24T13:11:11.084Z,101133.47
2023-04-24T13:13:41.134Z,101135.34
2023-04-24T13:16:10.994Z,101125.75
2023-04-24T13:18:40.620Z,101118.38
2023-04-24T13:21:10.328Z,101112.16
2023-04-24T13:23:40.147Z,101114.84
2023-04-24T13:26:10.151Z,101113.16
2023-04-24T13:28:40.857Z,101116.69
2023-04-24T13:31:10.574Z,101109.28
2023-04-24T13:33:40.224Z,101106.91
2023-04-24T13:36:10.026Z,101108.63
2023-04-24T13:38:39.721Z,101100.88
2023-04-24T13:41:09.360Z,101089.47
2023-04-24T13:43:39.271Z,101093.66
2023-04-24T13:46:08.929Z,101087.75
2023-04-24T13:48:38.660Z,101084.75
2023-04-24T13:51:08.339Z,101078.88
2023-04-24T13:53:41.020Z,101070.13
2023-04-24T13:56:11.535Z,101070.31
2023-04-24T13:58:41.259Z,101071.28
2023-04-24T14:01:10.963Z,101073.84
2023-04-24T14:03:43.860Z,101072.81
2023-04-24T14:06:14.129Z,101061.91
2023-04-24T14:08:43.928Z,101059.56
2023-04-24T14:11:13.568Z,101059.56
2023-04-24T14:13:46.691Z,101051.50
2023-04-24T14:16:17.103Z,101055.19
2023-04-24T14:18:47.084Z,101056.22
2023-04-24T14:21:16.779Z,101053.19
2023-04-24T14:23:46.923Z,101059.41
2023-04-24T14:26:16.894Z,101059.41
2023-04-24T14:28:46.546Z,101042.44
2023-04-24T14:31:16.270Z,101036.88
2023-04-24T14:33:46.125Z,101031.50
2023-04-24T14:36:15.998Z,101018.91
2023-04-24T14:38:45.676Z,101015.22
2023-04-24T14:41:15.449Z,101018.38
2023-04-24T14:43:45.356Z,101018.25
2023-04-24T14:46:15.230Z,101021.75
2023-04-24T14:48:44.845Z,101028.66
2023-04-24T14:51:14.684Z,101038.38
2023-04-24T14:53:44.539Z,101031.69
2023-04-24T14:56:14.425Z,101033.84
2023-04-24T14:58:44.025Z,101031.34
2023-04-24T15:01:14.190Z,101040.41
2023-04-24T15:03:44.199Z,101044.25
2023-04-24T15:06:14.016Z,101034.03
2023-04-24T15:08:44.535Z,101034.34
2023-04-24T15:11:14.223Z,101039.72
2023-04-24T15:13:44.030Z,101045.47
2023-04-24T15:16:13.977Z,101045.28
2023-04-24T15:18:43.921Z,101044.28
2023-04-24T15:21:15.179Z,101041.75
2023-04-24T15:23:45.186Z,101057.38
2023-04-24T15:26:15.609Z,101055.53
2023-04-24T15:28:45.380Z,101053.84
2023-04-24T15:31:15.143Z,101052.69
2023-04-24T15:33:45.256Z,101050.50
2023-04-24T15:36:14.999Z,101050.00
2023-04-24T15:38:45.571Z,101055.19
2023-04-24T15:41:15.367Z,101057.19
2023-04-24T15:43:45.974Z,101057.88
2023-04-24T15:46:15.894Z,101053.66
2023-04-24T15:48:45.791Z,101053.66
2023-04-24T15:51:15.421Z,101055.38
2023-04-24T15:53:45.786Z,101049.81
2023-04-24T15:56:16.036Z,101046.97
2023-04-24T15:58:46.164Z,101034.97
2023-04-24T16:01:16.329Z,101040.72
2023-04-24T16:03:46.314Z,101028.94
2023-04-24T16:06:16.401Z,101028.31
2023-04-24T16:08:46.468Z,101026.59
2023-04-24T16:11:16.272Z,101019.56
2023-04-24T16:13:45.906Z,101014.50
2023-04-24T16:16:15.588Z,101015.53
2023-04-24T16:18:45.378Z,101007.50
2023-04-24T16:21:15.180Z,101000.06
2023-04-24T16:23:44.804Z,101004.44
2023-04-24T16:26:14.468Z,101003.75
2023-04-24T16:28:44.932Z,101005.97
2023-04-24T16:31:14.658Z,101002.41
2023-04-24T16:33:44.560Z,100997.38
2023-04-24T16:36:14.964Z,100993.00
2023-04-24T16:38:44.624Z,100990.16
2023-04-24T16:41:14.320Z,100991.34
2023-04-24T16:43:43.946Z,100979.75
2023-04-24T16:46:13.645Z,100978.09
2023-04-24T16:48:43.273Z,100978.41
2023-04-24T16:51:12.909Z,100980.59
2023-04-24T16:53:42.596Z,100974.22
2023-04-24T16:56:12.234Z,100972.03
2023-04-24T16:58:41.955Z,100975.03
2023-04-24T17:01:11.805Z,100977.06
2023-04-24T17:03:41.908Z,100973.38
2023-04-24T17:06:11.866Z,100978.25
2023-04-24T17:08:41.493Z,100972.22
2023-04-24T17:11:11.108Z,100964.81
2023-04-24T17:13:40.703Z,100960.25
2023-04-24T17:16:10.494Z,100957.75
2023-04-24T17:18:40.603Z,100956.41
2023-04-24T17:21:10.249Z,100960.44
2023-04-24T17:23:40.025Z,100958.59
2023-04-24T17:26:09.731Z,100948.69
2023-04-24T17:28:39.367Z,100949.88
2023-04-24T17:31:09.041Z,100945.34
2023-04-24T17:33:38.701Z,100937.47
2023-04-24T17:36:08.850Z,100939.47
2023-04-24T17:38:38.497Z,100937.28
2023-04-24T17:41:08.652Z,100938.78
2023-04-24T17:43:38.334Z,100935.09
2023-04-24T17:46:09.276Z,100930.38
2023-04-24T17:48:38.959Z,100924.69
2023-04-24T17:51:08.634Z,100916.13
2023-04-24T17:53:38.300Z,100914.13
2023-04-24T17:56:08.646Z,100910.91
2023-04-24T17:58:38.345Z,100914.13
2023-04-24T18:01:08.069Z,100915.28
2023-04-24T18:03:38.005Z,100910.59
2023-04-24T18:06:18.711Z,100910.41
2023-04-24T18:08:48.704Z,100909.56
2023-04-24T18:11:18.548Z,100908.56
2023-04-24T18:13:48.245Z,100912.13
2023-04-24T18:16:18.078Z,100910.91
2023-04-24T18:18:48.151Z,100906.91
2023-04-24T18:21:17.903Z,100901.00
2023-04-24T18:23:47.819Z,100900.00
2023-04-24T18:26:18.646Z,100890.97
2023-04-24T18:28:48.916Z,100891.94
2023-04-24T18:31:18.854Z,100883.41
2023-04-24T18:33:48.876Z,100885.59
2023-04-24T18:36:18.707Z,100880.72
2023-04-24T18:38:48.655Z,100879.88
2023-04-24T18:41:18.533Z,100871.66
2023-04-24T18:43:49.297Z,100866.78
2023-04-24T18:46:18.934Z,100856.88
2023-04-24T18:48:48.777Z,100859.06
2023-04-24T18:51:18.659Z,100857.88
2023-04-24T18:53:48.321Z,100858.91
2023-04-24T18:56:18.127Z,100839.91
2023-04-24T18:58:47.911Z,100838.72
2023-04-24T19:01:17.723Z,100833.88
2023-04-24T19:03:47.626Z,100824.81
2023-04-24T19:06:17.409Z,100826.00
2023-04-24T19:08:47.424Z,100822.13
2023-04-24T19:11:17.376Z,100823.13
2023-04-24T19:13:47.192Z,100817.75
2023-04-24T19:16:16.925Z,100813.56
2023-04-24T19:18:46.803Z,100814.72
2023-04-24T19:21:16.591Z,100806.50
2023-04-24T19:23:47.510Z,100805.00
2023-04-24T19:26:17.141Z,100802.31
2023-04-24T19:28:47.215Z,100799.13
2023-04-24T19:31:17.172Z,100791.91
2023-04-24T19:33:49.883Z,100793.75
2023-04-24T19:36:19.789Z,100790.25
2023-04-24T19:38:49.792Z,100792.41
2023-04-24T19:41:19.569Z,100773.28
2023-04-24T19:43:51.227Z,100778.16
2023-04-24T19:46:21.017Z,100782.69
2023-04-24T19:48:51.111Z,100771.25
2023-04-24T19:51:21.132Z,100769.59
2023-04-24T19:53:51.057Z,100762.88
2023-04-24T19:56:20.707Z,100763.56
2023-04-24T19:58:50.594Z,100762.41
2023-04-24T20:01:20.414Z,100763.38
2023-04-24T20:03:50.334Z,100769.97
2023-04-24T20:06:20.008Z,100762.75
2023-04-24T20:08:49.966Z,100757.47
2023-04-24T20:11:20.023Z,100768.50
2023-04-24T20:13:49.659Z,100764.81
2023-04-24T20:16:19.477Z,100775.25
2023-04-24T20:18:49.397Z,100763.81
2023-04-24T20:21:19.196Z,100759.81
2023-04-24T20:23:48.907Z,100769.72
2023-04-24T20:26:18.568Z,100763.63
2023-04-24T20:28:48.457Z,100765.19
2023-04-24T20:31:18.427Z,100769.00
2023-04-24T20:36:17.288Z,100758.13
2023-04-24T20:38:48.671Z,100770.50
2023-04-24T20:41:18.711Z,100765.53
2023-04-24T20:43:48.369Z,100774.25
2023-04-24T20:48:47.197Z,100771.59
2023-04-24T20:51:17.017Z,100771.59
2023-04-24T20:53:46.662Z,100771.28
2023-04-24T20:56:16.315Z,100762.81
2023-04-24T20:58:49.620Z,100767.09
2023-04-24T21:01:19.669Z,100763.66
2023-04-24T21:03:49.742Z,100756.00
2023-04-24T21:06:19.658Z,100762.91
2023-04-24T21:08:49.303Z,100765.75
2023-04-24T21:11:18.944Z,100764.41
2023-04-24T21:13:48.730Z,100752.56
2023-04-24T21:16:18.570Z,100751.47
2023-04-24T21:18:48.264Z,100746.09
2023-04-24T21:21:17.941Z,100748.91
2023-04-24T21:26:17.039Z,100752.38
2023-04-24T21:28:46.774Z,100748.16
2023-04-24T21:31:16.434Z,100746.78
2023-04-24T21:36:15.161Z,100745.78
2023-04-24T21:38:44.771Z,100746.19
2023-04-24T21:41:14.381Z,100736.34
2023-04-24T21:43:45.816Z,100729.75
2023-04-24T21:46:16.409Z,100742.22
2023-04-24T21:48:46.091Z,100731.38
2023-04-24T21:51:16.066Z,100727.09
2023-04-24T21:53:45.817Z,100731.91
2023-04-24T21:56:15.420Z,100730.38
2023-04-24T21:58:45.131Z,100731.84
2023-04-24T22:01:17.057Z,100738.41
2023-04-24T22:03:46.973Z,100726.22
2023-04-24T22:06:16.831Z,100721.56
2023-04-24T22:08:49.181Z,100724.25
2023-04-24T22:11:26.838Z,100728.72
2023-04-24T22:13:57.603Z,100730.53
2023-04-24T22:16:29.097Z,100725.69
2023-04-24T22:19:00.753Z,100725.38
2023-04-24T22:21:30.518Z,100739.16
2023-04-24T22:24:00.257Z,100741.78
2023-04-24T22:26:30.079Z,100738.91
2023-04-24T22:28:59.752Z,100741.72
2023-04-24T22:31:29.436Z,100741.06
2023-04-24T22:33:59.096Z,100745.59
2023-04-24T22:36:31.963Z,100746.38
2023-04-24T22:39:02.133Z,100740.66
2023-04-24T22:41:32.314Z,100742.00
2023-04-24T22:44:04.376Z,100739.63
2023-04-24T22:46:34.225Z,100740.69
2023-04-24T22:49:04.305Z,100739.56
2023-04-24T22:51:37.478Z,100737.72
2023-04-24T22:54:07.322Z,100726.22
2023-04-24T22:56:37.568Z,100724.47
2023-04-24T22:59:10.874Z,100728.81
2023-04-24T23:01:40.528Z,100722.25
2023-04-24T23:04:10.948Z,100715.19
2023-04-24T23:06:40.666Z,100702.81
2023-04-24T23:09:10.464Z,100698.53
2023-04-24T23:11:40.130Z,100700.31
2023-04-24T23:14:10.076Z,100694.00
2023-04-24T23:16:41.134Z,100696.31
2023-04-24T23:19:10.852Z,100698.84
2023-04-24T23:21:40.567Z,100701.81
2023-04-24T23:24:10.461Z,100713.22
2023-04-24T23:26:41.082Z,100708.50
2023-04-24T23:29:13.378Z,100707.09
2023-04-24T23:31:43.051Z,100716.19
2023-04-24T23:34:12.793Z,100728.84
2023-04-24T23:36:42.520Z,100722.25
2023-04-24T23:39:12.213Z,100719.00
2023-04-24T23:41:42.896Z,100709.53
2023-04-24T23:44:16.168Z,100708.72
2023-04-24T23:46:45.780Z,100717.00
2023-04-24T23:49:16.298Z,100713.06
2023-04-24T23:51:46.129Z,100709.66
2023-04-24T23:54:15.838Z,100707.31
2023-04-24T23:56:45.507Z,100704.81
2023-04-24T23:59:15.764Z,100707.53
