createdAt,value
2018-09-22T00:13:26.107Z,34.7
2018-09-22T00:23:41.205Z,34.1
2018-09-22T00:33:56.531Z,33.8
2018-09-22T00:44:10.953Z,35.5
2018-09-22T00:54:25.307Z,37.2
2018-09-22T01:04:39.016Z,33.8
2018-09-22T01:14:53.730Z,34.3
2018-09-22T01:25:07.609Z,33.2
2018-09-22T01:35:22.796Z,30.6
2018-09-22T01:45:38.085Z,28.2
2018-09-22T01:55:51.717Z,26.9
2018-09-22T02:06:05.741Z,29.7
2018-09-22T02:16:20.466Z,32.4
2018-09-22T02:26:34.163Z,32.7
2018-09-22T02:36:47.956Z,27.5
2018-09-22T02:47:03.202Z,27.4
2018-09-22T02:57:17.259Z,26.8
2018-09-22T03:07:33.030Z,25.7
2018-09-22T03:17:47.486Z,24.6
2018-09-22T03:28:01.909Z,23.6
2018-09-22T03:38:17.345Z,23.6
2018-09-22T03:48:31.945Z,25.7
2018-09-22T03:58:47.260Z,24.9
2018-09-22T04:09:02.632Z,24.9
2018-09-22T04:19:18.068Z,29.1
2018-09-22T04:29:33.406Z,32.1
2018-09-22T04:39:48.313Z,36.1
2018-09-22T04:50:03.121Z,35.7
2018-09-22T05:00:16.868Z,33.7
2018-09-22T05:10:32.396Z,37.9
2018-09-22T05:20:46.376Z,41.7
2018-09-22T05:31:01.425Z,41.9
2018-09-22T05:41:15.852Z,39.9
2018-09-22T05:51:30.592Z,39
2018-09-22T06:01:45.476Z,39.2
2018-09-22T06:12:00.860Z,40.6
2018-09-22T06:22:15.933Z,41.1
2018-09-22T06:32:30.980Z,43
2018-09-22T06:42:44.910Z,47.5
2018-09-22T06:52:59.123Z,50.8
2018-09-22T07:03:13.103Z,55.3
2018-09-22T07:13:26.934Z,56.4
2018-09-22T07:23:41.505Z,63.4
2018-09-22T07:33:55.546Z,71.9
2018-09-22T07:44:09.594Z,71.7
2018-09-22T07:54:23.985Z,81.9
2018-09-22T08:04:38.254Z,86.8
2018-09-22T08:14:53.132Z,92.1
2018-09-22T08:25:08.723Z,88.5
2018-09-22T08:35:23.154Z,94.8
2018-09-22T08:45:38.524Z,96
2018-09-22T08:55:51.497Z,97.9
2018-09-22T09:06:05.639Z,97.6
2018-09-22T09:16:19.436Z,97.5
2018-09-22T09:26:33.411Z,97.4
2018-09-22T09:36:48.257Z,97.6
2018-09-22T09:47:03.550Z,97
2018-09-22T09:57:18.691Z,95.6
2018-09-22T10:07:33.894Z,98.1
2018-09-22T10:17:48.901Z,100
2018-09-22T10:28:02.864Z,100
2018-09-22T10:38:18.390Z,100
2018-09-22T10:48:32.192Z,100
2018-09-22T10:58:46.229Z,100
2018-09-22T11:09:00.093Z,98.8
2018-09-22T11:19:14.866Z,97.2
2018-09-22T11:29:30.519Z,96.1
2018-09-22T11:39:45.535Z,94.4
2018-09-22T11:49:59.767Z,93.7
2018-09-22T12:00:13.759Z,91.7
2018-09-22T12:10:29.358Z,91
2018-09-22T12:20:45.165Z,89.8
2018-09-22T12:31:00.539Z,89.9
2018-09-22T12:41:16.276Z,90
2018-09-22T12:51:32.027Z,90
2018-09-22T13:01:46.624Z,90.1
2018-09-22T13:12:00.500Z,90.1
2018-09-22T13:22:15.517Z,89.9
2018-09-22T13:32:29.826Z,90.6
2018-09-22T13:42:45.045Z,90.2
2018-09-22T13:53:00.056Z,90.4
2018-09-22T14:03:15.322Z,90.3
2018-09-22T14:13:29.008Z,91.7
2018-09-22T14:23:43.559Z,91.5
2018-09-22T14:33:58.359Z,92.2
2018-09-22T14:44:13.154Z,91.9
2018-09-22T14:54:28.295Z,90.3
2018-09-22T15:04:43.134Z,85.8
2018-09-22T15:14:58.580Z,39.9
2018-09-22T15:25:13.252Z,25.4
2018-09-22T15:35:27.885Z,21.4
2018-09-22T15:45:44.082Z,18.4
2018-09-22T15:55:55.841Z,15.7
2018-09-22T16:06:11.308Z,14.4
2018-09-22T16:16:26.117Z,13.2
2018-09-22T16:26:40.456Z,13.1
2018-09-22T16:36:54.534Z,12.6
2018-09-22T16:47:08.443Z,11.9
2018-09-22T16:57:22.688Z,11.1
2018-09-22T17:07:37.354Z,10.6
2018-09-22T17:17:52.072Z,10
2018-09-22T17:28:05.783Z,9.3
2018-09-22T17:38:20.534Z,8.5
2018-09-22T17:48:34.541Z,8.2
2018-09-22T17:58:48.725Z,7.7
2018-09-22T18:09:04.249Z,7.3
2018-09-22T18:19:18.607Z,7
2018-09-22T18:29:33.389Z,6.7
2018-09-22T18:39:48.703Z,6.4
2018-09-22T18:50:03.019Z,6.2
2018-09-22T19:00:16.784Z,6
2018-09-22T19:10:31.483Z,6
2018-09-22T19:20:46.171Z,5.9
2018-09-22T19:31:00.751Z,5.9
2018-09-22T19:41:14.689Z,5.6
2018-09-22T19:51:30.348Z,5.8
2018-09-22T20:01:44.630Z,5.6
2018-09-22T20:12:00.313Z,5.7
2018-09-22T20:22:14.433Z,5.8
2018-09-22T20:32:29.854Z,5.5
2018-09-22T20:42:44.428Z,5.2
2018-09-22T20:52:59.198Z,5.4
2018-09-22T21:03:14.221Z,5.4
2018-09-22T21:13:29.121Z,5.2
2018-09-22T21:23:43.938Z,5.2
2018-09-22T21:33:58.140Z,5.2
2018-09-22T21:44:12.796Z,5
2018-09-22T21:54:28.253Z,5
2018-09-22T22:04:43.305Z,4.8
2018-09-22T22:14:57.910Z,4.9
2018-09-22T22:25:11.826Z,4.8
2018-09-22T22:35:25.790Z,4.8
2018-09-22T22:45:40.081Z,4.3
2018-09-22T22:55:55.633Z,4.4
2018-09-22T23:06:09.397Z,4.1
2018-09-22T23:16:23.826Z,3.8
2018-09-22T23:26:37.189Z,4
2018-09-22T23:36:51.426Z,3.8
2018-09-22T23:47:05.181Z,3.4
2018-09-22T23:57:20.522Z,3.5
