createdAt,value
2017-08-22T00:00:14.438Z,17.30
2017-08-22T00:02:41.418Z,17.30
2017-08-22T00:05:08.318Z,17.30
2017-08-22T00:07:35.305Z,17.30
2017-08-22T00:10:02.262Z,17.30
2017-08-22T00:12:29.200Z,17.30
2017-08-22T00:14:56.089Z,17.30
2017-08-22T00:17:23.045Z,17.30
2017-08-22T00:19:49.938Z,17.20
2017-08-22T00:22:16.822Z,17.20
2017-08-22T00:24:43.821Z,17.20
2017-08-22T00:27:10.775Z,17.20
2017-08-22T00:29:37.722Z,17.20
2017-08-22T00:32:04.642Z,17.20
2017-08-22T00:34:31.545Z,17.20
2017-08-22T00:36:58.574Z,17.20
2017-08-22T00:39:25.521Z,17.20
2017-08-22T00:41:52.480Z,17.20
2017-08-22T00:44:19.370Z,17.20
2017-08-22T00:46:46.355Z,17.10
2017-08-22T00:49:13.242Z,17.10
2017-08-22T00:51:40.134Z,17.20
2017-08-22T00:54:07.101Z,17.10
2017-08-22T00:56:33.989Z,17.00
2017-08-22T00:59:00.881Z,16.90
2017-08-22T01:01:27.846Z,16.90
2017-08-22T01:03:54.762Z,16.80
2017-08-22T01:06:21.644Z,16.70
2017-08-22T01:08:48.662Z,16.70
2017-08-22T01:11:15.615Z,16.60
2017-08-22T01:13:42.532Z,16.60
2017-08-22T01:16:09.454Z,16.60
2017-08-22T01:18:36.340Z,16.60
2017-08-22T01:21:03.222Z,16.60
2017-08-22T01:23:30.133Z,16.70
2017-08-22T01:25:57.025Z,16.60
2017-08-22T01:28:23.913Z,16.60
2017-08-22T01:30:50.916Z,16.60
2017-08-22T01:33:17.796Z,16.50
2017-08-22T01:35:44.708Z,16.50
2017-08-22T01:38:11.630Z,16.40
2017-08-22T01:40:38.514Z,16.40
2017-08-22T01:43:05.401Z,16.40
2017-08-22T01:45:32.393Z,16.40
2017-08-22T01:47:59.287Z,16.30
2017-08-22T01:50:26.241Z,16.30
2017-08-22T01:52:53.186Z,16.40
2017-08-22T01:55:20.137Z,16.40
2017-08-22T01:57:47.027Z,16.40
2017-08-22T02:00:13.950Z,16.40
2017-08-22T02:02:40.850Z,16.40
2017-08-22T02:05:07.737Z,16.40
2017-08-22T02:07:34.753Z,16.30
2017-08-22T02:10:01.714Z,16.40
2017-08-22T02:12:28.654Z,16.50
2017-08-22T02:14:55.594Z,16.40
2017-08-22T02:17:22.550Z,16.40
2017-08-22T02:19:49.490Z,16.30
2017-08-22T02:22:16.413Z,16.40
2017-08-22T02:24:43.302Z,16.30
2017-08-22T02:27:10.186Z,16.30
2017-08-22T02:29:37.110Z,16.20
2017-08-22T02:32:04.025Z,16.10
2017-08-22T02:34:30.917Z,15.90
2017-08-22T02:36:57.838Z,15.90
2017-08-22T02:39:24.757Z,15.70
2017-08-22T02:41:51.693Z,15.80
2017-08-22T02:44:18.652Z,15.70
2017-08-22T02:46:45.593Z,15.60
2017-08-22T02:49:12.561Z,15.60
2017-08-22T02:51:39.503Z,15.70
2017-08-22T02:54:06.434Z,15.60
2017-08-22T02:56:33.341Z,15.60
2017-08-22T02:59:00.318Z,15.60
2017-08-22T03:01:27.282Z,15.50
2017-08-22T03:03:54.165Z,15.50
2017-08-22T03:06:21.170Z,15.50
2017-08-22T03:08:48.078Z,15.40
2017-08-22T03:11:14.965Z,15.40
2017-08-22T03:13:42.003Z,15.50
2017-08-22T03:16:08.903Z,15.50
2017-08-22T03:18:35.793Z,15.50
2017-08-22T03:21:02.766Z,15.50
2017-08-22T03:23:29.694Z,15.50
2017-08-22T03:25:56.638Z,15.40
2017-08-22T03:28:23.599Z,15.40
2017-08-22T03:30:50.482Z,15.40
2017-08-22T03:33:17.366Z,15.40
2017-08-22T03:35:44.309Z,15.30
2017-08-22T03:38:11.257Z,15.30
2017-08-22T03:40:38.150Z,15.30
2017-08-22T03:43:05.154Z,15.20
2017-08-22T03:45:32.113Z,15.10
2017-08-22T03:47:59.009Z,15.10
2017-08-22T03:50:25.948Z,15.10
2017-08-22T03:52:52.958Z,15.10
2017-08-22T03:55:19.868Z,15.00
2017-08-22T03:57:46.790Z,15.00
2017-08-22T04:00:13.782Z,15.00
2017-08-22T04:02:40.738Z,15.00
2017-08-22T04:05:07.669Z,15.00
2017-08-22T04:07:34.634Z,15.00
2017-08-22T04:10:01.521Z,14.90
2017-08-22T04:12:28.447Z,14.90
2017-08-22T04:14:55.362Z,14.90
2017-08-22T04:17:22.250Z,14.90
2017-08-22T04:19:49.245Z,14.90
2017-08-22T04:22:16.193Z,14.90
2017-08-22T04:24:43.140Z,14.80
2017-08-22T04:27:10.082Z,14.80
2017-08-22T04:29:37.034Z,14.70
2017-08-22T04:32:03.981Z,14.70
2017-08-22T04:34:30.930Z,14.70
2017-08-22T04:36:57.821Z,14.60
2017-08-22T04:39:24.717Z,14.60
2017-08-22T04:41:51.661Z,14.60
2017-08-22T04:44:18.610Z,14.60
2017-08-22T04:46:45.568Z,14.50
2017-08-22T04:49:12.513Z,14.60
2017-08-22T04:51:39.397Z,14.70
2017-08-22T04:54:06.288Z,14.70
2017-08-22T04:56:33.241Z,14.70
2017-08-22T04:59:00.126Z,14.70
2017-08-22T05:01:27.010Z,14.60
2017-08-22T05:03:53.942Z,14.60
2017-08-22T05:06:20.917Z,14.80
2017-08-22T05:08:47.865Z,14.80
2017-08-22T05:11:14.817Z,14.70
2017-08-22T05:13:41.758Z,14.70
2017-08-22T05:16:08.728Z,14.70
2017-08-22T05:18:35.765Z,14.80
2017-08-22T05:21:02.709Z,14.90
2017-08-22T05:23:29.595Z,14.90
2017-08-22T05:25:56.522Z,14.90
2017-08-22T05:28:23.446Z,14.90
2017-08-22T05:30:50.341Z,15.00
2017-08-22T05:33:17.340Z,15.00
2017-08-22T05:35:44.226Z,15.10
2017-08-22T05:38:11.121Z,15.20
2017-08-22T05:40:38.069Z,15.30
2017-08-22T05:43:05.018Z,15.50
2017-08-22T05:45:31.904Z,15.50
2017-08-22T05:47:58.901Z,15.60
2017-08-22T05:50:25.803Z,15.70
2017-08-22T05:52:52.668Z,15.80
2017-08-22T05:55:19.625Z,15.90
2017-08-22T05:57:46.510Z,16.00
2017-08-22T06:00:13.435Z,16.10
2017-08-22T06:02:40.381Z,16.20
2017-08-22T06:05:07.330Z,16.30
2017-08-22T06:07:34.281Z,16.30
2017-08-22T06:10:01.197Z,16.40
2017-08-22T06:12:28.101Z,16.40
2017-08-22T06:14:55.013Z,16.40
2017-08-22T06:17:21.961Z,16.50
2017-08-22T06:19:48.949Z,16.60
2017-08-22T06:22:15.833Z,16.70
2017-08-22T06:24:42.793Z,16.80
2017-08-22T06:27:09.701Z,16.90
2017-08-22T06:29:36.592Z,17.10
2017-08-22T06:32:03.629Z,17.20
2017-08-22T06:34:30.529Z,17.30
2017-08-22T06:36:57.425Z,17.50
2017-08-22T06:39:24.350Z,17.50
2017-08-22T06:41:51.315Z,17.60
2017-08-22T06:44:18.265Z,17.70
2017-08-22T06:46:45.214Z,17.80
2017-08-22T06:49:12.168Z,17.90
2017-08-22T06:51:39.053Z,17.80
2017-08-22T06:54:06.049Z,17.80
2017-08-22T06:56:32.934Z,17.90
2017-08-22T06:58:59.845Z,18.00
2017-08-22T07:01:26.794Z,18.10
2017-08-22T07:03:53.733Z,18.10
2017-08-22T07:06:20.683Z,18.10
2017-08-22T07:08:47.670Z,18.20
2017-08-22T07:11:14.570Z,18.30
2017-08-22T07:13:41.453Z,18.30
2017-08-22T07:16:08.381Z,18.30
2017-08-22T07:18:35.308Z,18.40
2017-08-22T07:21:02.194Z,18.30
2017-08-22T07:23:29.201Z,18.30
2017-08-22T07:25:56.103Z,18.30
2017-08-22T07:28:23.098Z,18.30
2017-08-22T07:30:50.021Z,18.50
2017-08-22T07:33:16.993Z,18.70
2017-08-22T07:35:43.970Z,18.80
2017-08-22T07:38:10.922Z,18.70
2017-08-22T07:40:37.861Z,18.70
2017-08-22T07:43:04.811Z,18.80
2017-08-22T07:45:31.730Z,18.80
2017-08-22T07:47:58.707Z,18.80
2017-08-22T07:50:25.652Z,19.00
2017-08-22T07:52:52.593Z,19.00
2017-08-22T07:55:19.546Z,19.20
2017-08-22T07:57:46.590Z,19.30
2017-08-22T08:00:13.542Z,19.50
2017-08-22T08:02:40.486Z,19.60
2017-08-22T08:05:07.432Z,19.80
2017-08-22T08:07:34.378Z,19.80
2017-08-22T08:10:01.265Z,19.90
2017-08-22T08:12:28.165Z,20.00
2017-08-22T08:14:55.116Z,20.10
2017-08-22T08:17:22.065Z,20.20
2017-08-22T08:19:49.001Z,20.30
2017-08-22T08:22:15.941Z,20.30
2017-08-22T08:24:42.825Z,20.40
2017-08-22T08:27:09.787Z,20.50
2017-08-22T08:29:36.804Z,20.50
2017-08-22T08:32:03.745Z,20.60
2017-08-22T08:34:30.682Z,20.60
2017-08-22T08:36:57.633Z,20.80
2017-08-22T08:39:24.518Z,21.00
2017-08-22T08:41:51.397Z,20.90
2017-08-22T08:44:18.351Z,21.00
2017-08-22T08:46:45.309Z,21.10
2017-08-22T08:49:12.261Z,21.20
2017-08-22T08:51:39.201Z,21.30
2017-08-22T08:54:06.090Z,21.30
2017-08-22T08:56:32.997Z,21.30
2017-08-22T08:58:59.914Z,21.20
2017-08-22T09:01:26.845Z,21.20
2017-08-22T09:03:53.793Z,21.30
2017-08-22T09:06:20.734Z,21.40
2017-08-22T09:08:47.642Z,21.50
2017-08-22T09:11:14.522Z,21.70
2017-08-22T09:13:41.484Z,21.80
2017-08-22T09:16:08.421Z,22.00
2017-08-22T09:18:35.311Z,22.10
2017-08-22T09:21:02.243Z,22.10
2017-08-22T09:23:29.125Z,22.00
2017-08-22T09:25:56.108Z,22.00
2017-08-22T09:28:23.096Z,22.10
2017-08-22T09:30:49.989Z,22.20
2017-08-22T09:33:16.882Z,22.40
2017-08-22T09:35:43.831Z,22.50
2017-08-22T09:38:10.705Z,22.60
2017-08-22T09:40:37.598Z,22.60
2017-08-22T09:43:04.625Z,22.50
2017-08-22T09:45:31.681Z,22.60
2017-08-22T09:47:58.618Z,22.70
2017-08-22T09:50:25.673Z,22.50
2017-08-22T09:52:52.831Z,22.40
2017-08-22T09:55:19.729Z,22.30
2017-08-22T09:57:46.713Z,22.50
2017-08-22T10:00:13.663Z,22.70
2017-08-22T10:02:40.617Z,22.90
2017-08-22T10:05:07.533Z,23.00
2017-08-22T10:07:34.512Z,23.10
2017-08-22T10:10:01.463Z,23.20
2017-08-22T10:13:15.266Z,23.40
2017-08-22T10:15:42.193Z,23.50
2017-08-22T10:18:09.121Z,23.60
2017-08-22T10:20:36.041Z,23.70
2017-08-22T10:23:02.946Z,23.60
2017-08-22T10:25:29.929Z,23.50
2017-08-22T10:27:56.881Z,23.50
2017-08-22T10:30:23.761Z,23.50
2017-08-22T10:32:50.643Z,23.60
2017-08-22T10:35:17.562Z,23.70
2017-08-22T10:37:44.437Z,23.80
2017-08-22T10:40:11.317Z,23.80
2017-08-22T10:42:38.383Z,23.80
2017-08-22T10:45:05.269Z,23.90
2017-08-22T10:47:32.178Z,24.00
2017-08-22T10:49:59.184Z,23.90
2017-08-22T10:52:26.068Z,23.90
2017-08-22T10:54:52.951Z,24.00
2017-08-22T10:57:19.871Z,24.10
2017-08-22T10:59:46.752Z,24.10
2017-08-22T11:02:13.637Z,24.00
2017-08-22T11:04:40.653Z,24.00
2017-08-22T11:07:07.539Z,24.20
2017-08-22T11:09:34.449Z,24.30
2017-08-22T11:12:01.389Z,24.30
2017-08-22T11:14:28.346Z,24.30
2017-08-22T11:16:55.253Z,24.40
2017-08-22T11:19:22.198Z,24.50
2017-08-22T11:21:49.177Z,24.60
2017-08-22T11:24:16.058Z,24.70
2017-08-22T11:26:43.067Z,24.80
2017-08-22T11:29:09.953Z,24.70
2017-08-22T11:31:36.873Z,24.40
2017-08-22T11:34:03.785Z,24.40
2017-08-22T11:36:30.762Z,24.50
2017-08-22T11:38:57.699Z,24.60
2017-08-22T11:41:24.649Z,24.60
2017-08-22T11:43:51.639Z,24.60
2017-08-22T11:46:18.567Z,24.70
2017-08-22T11:48:45.589Z,24.90
2017-08-22T11:51:12.539Z,25.00
2017-08-22T11:53:39.481Z,25.10
2017-08-22T11:56:06.429Z,25.20
2017-08-22T11:58:33.369Z,25.20
2017-08-22T12:01:00.317Z,25.20
2017-08-22T12:03:27.241Z,25.30
2017-08-22T12:05:54.209Z,25.40
2017-08-22T12:08:21.090Z,25.40
2017-08-22T12:10:48.001Z,25.40
2017-08-22T12:13:14.949Z,25.30
2017-08-22T12:15:41.895Z,25.20
2017-08-22T12:18:08.842Z,24.90
2017-08-22T12:20:35.802Z,24.80
2017-08-22T12:23:02.701Z,24.80
2017-08-22T12:25:29.619Z,24.80
2017-08-22T12:27:56.521Z,24.80
2017-08-22T12:30:23.409Z,24.80
2017-08-22T12:32:50.330Z,24.80
2017-08-22T12:35:17.253Z,24.80
2017-08-22T12:37:44.206Z,25.00
2017-08-22T12:40:11.117Z,25.20
2017-08-22T12:42:38.002Z,25.20
2017-08-22T12:45:04.903Z,25.30
2017-08-22T12:47:31.835Z,25.30
2017-08-22T12:49:58.739Z,25.20
2017-08-22T12:52:25.636Z,25.10
2017-08-22T12:54:52.566Z,25.10
2017-08-22T12:57:19.475Z,25.10
2017-08-22T12:59:46.421Z,25.20
2017-08-22T13:02:13.373Z,25.30
2017-08-22T13:04:40.284Z,25.30
2017-08-22T13:07:07.161Z,25.40
2017-08-22T13:09:34.078Z,25.50
2017-08-22T13:12:01.057Z,25.50
2017-08-22T13:14:27.985Z,25.50
2017-08-22T13:16:54.969Z,25.40
2017-08-22T13:19:21.849Z,25.20
2017-08-22T13:21:48.739Z,25.30
2017-08-22T13:24:15.658Z,25.30
2017-08-22T13:26:42.566Z,25.30
2017-08-22T13:29:09.465Z,25.30
2017-08-22T13:31:36.416Z,25.40
2017-08-22T13:34:03.361Z,25.40
2017-08-22T13:36:30.310Z,25.40
2017-08-22T13:38:57.258Z,25.50
2017-08-22T13:41:24.209Z,25.50
2017-08-22T13:43:51.146Z,25.40
2017-08-22T13:46:18.090Z,25.40
2017-08-22T13:48:44.965Z,25.50
2017-08-22T13:51:11.886Z,25.40
2017-08-22T13:53:38.797Z,25.40
2017-08-22T13:56:05.698Z,25.50
2017-08-22T13:58:32.617Z,25.40
2017-08-22T14:00:59.529Z,25.40
2017-08-22T14:03:26.627Z,25.40
2017-08-22T14:05:53.561Z,25.50
2017-08-22T14:08:20.605Z,25.60
2017-08-22T14:10:47.554Z,25.80
2017-08-22T14:13:14.433Z,25.90
2017-08-22T14:15:41.494Z,25.60
2017-08-22T14:18:08.369Z,25.60
2017-08-22T14:20:35.341Z,25.60
2017-08-22T14:23:02.296Z,25.80
2017-08-22T14:25:29.241Z,26.00
2017-08-22T14:27:56.188Z,26.10
2017-08-22T14:30:23.118Z,26.10
2017-08-22T14:32:49.992Z,26.10
2017-08-22T14:35:16.918Z,26.00
2017-08-22T14:37:43.861Z,26.10
2017-08-22T14:40:10.810Z,26.00
2017-08-22T14:42:37.804Z,26.00
2017-08-22T14:45:04.813Z,26.10
2017-08-22T14:47:31.715Z,26.00
2017-08-22T14:49:58.597Z,25.80
2017-08-22T14:52:25.549Z,25.80
2017-08-22T14:54:52.492Z,25.90
2017-08-22T14:57:19.437Z,26.00
2017-08-22T14:59:46.428Z,26.10
2017-08-22T15:02:13.327Z,26.10
2017-08-22T15:04:40.274Z,26.30
2017-08-22T15:07:07.223Z,26.30
2017-08-22T15:09:34.214Z,26.40
2017-08-22T15:12:01.114Z,26.40
2017-08-22T15:14:28.064Z,26.60
2017-08-22T15:16:55.006Z,26.70
2017-08-22T15:19:21.901Z,26.90
2017-08-22T15:21:48.900Z,27.00
2017-08-22T15:24:15.847Z,27.00
2017-08-22T15:26:42.793Z,26.90
2017-08-22T15:29:09.736Z,26.70
2017-08-22T15:31:36.617Z,26.60
2017-08-22T15:34:03.556Z,26.50
2017-08-22T15:36:30.578Z,26.70
2017-08-22T15:38:57.467Z,26.90
2017-08-22T15:41:24.368Z,27.00
2017-08-22T15:43:51.320Z,27.00
2017-08-22T15:46:18.193Z,27.00
2017-08-22T15:48:45.220Z,26.90
2017-08-22T15:51:12.201Z,26.90
2017-08-22T15:53:39.097Z,26.90
2017-08-22T15:56:05.989Z,26.80
2017-08-22T15:58:32.993Z,26.90
2017-08-22T16:00:59.986Z,27.10
2017-08-22T16:03:26.886Z,27.20
2017-08-22T16:05:53.834Z,27.50
2017-08-22T16:08:20.714Z,27.60
2017-08-22T16:10:47.618Z,27.50
2017-08-22T16:13:14.542Z,27.40
2017-08-22T16:15:41.517Z,27.00
2017-08-22T16:18:08.516Z,26.80
2017-08-22T16:20:35.441Z,26.70
2017-08-22T16:23:02.359Z,26.60
2017-08-22T16:25:29.238Z,26.40
2017-08-22T16:27:56.245Z,26.50
2017-08-22T16:30:23.199Z,26.80
2017-08-22T16:32:50.146Z,27.20
2017-08-22T16:35:17.094Z,27.70
2017-08-22T16:37:44.046Z,27.90
2017-08-22T16:40:10.987Z,27.80
2017-08-22T16:42:37.927Z,27.60
2017-08-22T16:45:04.878Z,27.80
2017-08-22T16:47:31.770Z,28.70
2017-08-22T16:49:58.710Z,29.90
2017-08-22T16:52:25.711Z,31.00
2017-08-22T16:54:52.654Z,32.00
2017-08-22T16:57:19.605Z,32.50
2017-08-22T16:59:46.490Z,32.80
2017-08-22T17:02:13.396Z,33.00
2017-08-22T17:04:40.341Z,33.10
2017-08-22T17:07:07.298Z,32.90
2017-08-22T17:09:34.235Z,32.70
2017-08-22T17:12:01.222Z,32.30
2017-08-22T17:14:28.134Z,31.60
2017-08-22T17:16:55.733Z,30.90
2017-08-22T17:19:22.654Z,30.10
2017-08-22T17:21:49.613Z,29.30
2017-08-22T17:24:16.492Z,28.50
2017-08-22T17:26:43.481Z,27.90
2017-08-22T17:29:10.365Z,27.40
2017-08-22T17:31:37.261Z,27.00
2017-08-22T17:34:04.182Z,26.70
2017-08-22T17:36:31.265Z,26.40
2017-08-22T17:38:58.215Z,26.10
2017-08-22T17:41:25.165Z,26.00
2017-08-22T17:43:52.186Z,25.80
2017-08-22T17:46:19.163Z,25.70
2017-08-22T17:48:46.202Z,25.50
2017-08-22T17:51:13.118Z,25.40
2017-08-22T17:53:40.086Z,25.20
2017-08-22T17:56:07.044Z,25.00
2017-08-22T17:58:33.989Z,24.90
2017-08-22T18:01:00.934Z,25.00
2017-08-22T18:03:27.920Z,25.20
2017-08-22T18:05:54.808Z,25.20
2017-08-22T18:08:21.680Z,25.10
2017-08-22T18:10:48.613Z,24.90
2017-08-22T18:13:15.493Z,24.80
2017-08-22T18:15:42.382Z,24.60
2017-08-22T18:18:09.345Z,24.40
2017-08-22T18:20:36.226Z,24.10
2017-08-22T18:23:03.117Z,23.90
2017-08-22T18:25:30.092Z,23.70
2017-08-22T18:27:56.981Z,23.60
2017-08-22T18:30:23.863Z,23.40
2017-08-22T18:32:50.786Z,23.20
2017-08-22T18:35:17.670Z,23.10
2017-08-22T18:37:44.549Z,23.00
2017-08-22T18:40:11.461Z,22.90
2017-08-22T18:42:38.413Z,22.70
2017-08-22T18:45:05.379Z,22.60
2017-08-22T18:47:32.296Z,22.60
2017-08-22T18:49:59.267Z,22.50
2017-08-22T18:52:26.194Z,22.50
2017-08-22T18:54:53.157Z,22.40
2017-08-22T18:57:20.035Z,22.30
2017-08-22T18:59:46.942Z,22.30
2017-08-22T19:02:13.892Z,22.20
2017-08-22T19:04:40.785Z,22.20
2017-08-22T19:07:07.669Z,22.10
2017-08-22T19:09:34.586Z,22.00
2017-08-22T19:12:01.473Z,22.00
2017-08-22T19:14:28.415Z,22.00
2017-08-22T19:16:55.362Z,21.90
2017-08-22T19:19:22.303Z,21.90
2017-08-22T19:21:49.194Z,21.80
2017-08-22T19:24:16.219Z,21.70
2017-08-22T19:26:43.098Z,21.70
2017-08-22T19:29:10.097Z,21.70
2017-08-22T19:31:37.026Z,21.60
2017-08-22T19:34:03.906Z,21.60
2017-08-22T19:36:31.687Z,21.60
2017-08-22T19:38:58.614Z,21.60
2017-08-22T19:41:25.538Z,21.50
2017-08-22T19:43:52.482Z,21.40
2017-08-22T19:46:19.401Z,21.40
2017-08-22T19:48:46.300Z,21.30
2017-08-22T19:51:13.229Z,21.30
2017-08-22T19:53:40.206Z,21.30
2017-08-22T19:56:07.097Z,21.30
2017-08-22T19:58:33.981Z,21.20
2017-08-22T20:01:00.882Z,21.10
2017-08-22T20:03:27.771Z,21.10
2017-08-22T20:05:54.694Z,21.00
2017-08-22T20:08:21.581Z,21.10
2017-08-22T20:10:48.589Z,21.00
2017-08-22T20:13:15.472Z,21.00
2017-08-22T20:15:42.369Z,21.10
2017-08-22T20:18:09.335Z,21.10
2017-08-22T20:20:36.273Z,21.00
2017-08-22T20:23:03.217Z,20.70
2017-08-22T20:25:30.112Z,20.60
2017-08-22T20:27:57.105Z,20.50
2017-08-22T20:30:34.207Z,20.40
2017-08-22T20:33:01.187Z,20.30
2017-08-22T20:35:28.256Z,20.30
2017-08-22T20:37:55.272Z,20.30
2017-08-22T20:40:22.190Z,20.40
2017-08-22T20:42:49.174Z,20.40
2017-08-22T20:45:16.177Z,20.40
2017-08-22T20:47:43.391Z,20.30
2017-08-22T20:50:10.313Z,20.20
2017-08-22T20:52:37.447Z,20.20
2017-08-22T20:55:05.537Z,20.10
2017-08-22T20:57:32.450Z,20.20
2017-08-22T20:59:59.470Z,20.10
2017-08-22T21:02:26.353Z,20.00
2017-08-22T21:04:53.749Z,20.10
2017-08-22T21:07:20.705Z,20.10
2017-08-22T21:09:47.629Z,20.10
2017-08-22T21:12:14.557Z,20.10
2017-08-22T21:14:41.459Z,20.00
2017-08-22T21:17:08.437Z,20.00
2017-08-22T21:19:35.349Z,20.00
2017-08-22T21:22:02.421Z,19.90
2017-08-22T21:24:29.373Z,19.90
2017-08-22T21:26:56.417Z,19.90
2017-08-22T21:29:23.374Z,19.90
2017-08-22T21:31:50.270Z,19.80
2017-08-22T21:34:17.185Z,19.70
2017-08-22T21:36:44.093Z,19.50
2017-08-22T21:39:11.045Z,19.60
2017-08-22T21:41:38.013Z,19.50
2017-08-22T21:44:04.941Z,19.50
2017-08-22T21:46:31.894Z,19.40
2017-08-22T21:48:58.801Z,19.50
2017-08-22T21:51:25.746Z,19.50
2017-08-22T21:53:52.734Z,19.40
2017-08-22T21:56:19.629Z,19.40
2017-08-22T21:58:46.551Z,19.40
2017-08-22T22:01:13.470Z,19.30
2017-08-22T22:03:40.354Z,19.20
2017-08-22T22:06:07.566Z,19.10
2017-08-22T22:08:34.459Z,19.10
2017-08-22T22:11:01.344Z,19.00
2017-08-22T22:13:28.266Z,18.90
2017-08-22T22:15:55.246Z,18.90
2017-08-22T22:18:22.176Z,18.80
2017-08-22T22:20:49.140Z,18.80
2017-08-22T22:23:16.091Z,18.80
2017-08-22T22:25:43.037Z,18.80
2017-08-22T22:28:09.926Z,18.80
2017-08-22T22:30:36.829Z,18.80
2017-08-22T22:33:03.774Z,18.80
2017-08-22T22:35:30.722Z,18.90
2017-08-22T22:37:57.664Z,18.80
2017-08-22T22:40:24.621Z,18.80
2017-08-22T22:42:51.562Z,18.80
2017-08-22T22:45:18.506Z,18.70
2017-08-22T22:47:45.456Z,18.60
2017-08-22T22:50:12.400Z,18.50
2017-08-22T22:52:39.337Z,18.60
2017-08-22T22:55:06.290Z,18.70
2017-08-22T22:57:33.229Z,18.60
2017-08-22T23:00:00.183Z,18.50
2017-08-22T23:02:27.124Z,18.40
2017-08-22T23:04:54.004Z,18.40
2017-08-22T23:07:21.015Z,18.50
2017-08-22T23:09:47.970Z,18.50
2017-08-22T23:12:14.882Z,18.50
2017-08-22T23:14:41.855Z,18.40
2017-08-22T23:17:08.805Z,18.40
2017-08-22T23:19:35.745Z,18.30
2017-08-22T23:22:02.630Z,18.20
2017-08-22T23:24:29.637Z,18.20
2017-08-22T23:26:56.600Z,18.10
2017-08-22T23:29:23.537Z,18.00
2017-08-22T23:31:50.422Z,18.10
2017-08-22T23:34:17.301Z,18.20
2017-08-22T23:36:44.270Z,18.20
2017-08-22T23:39:11.219Z,18.30
2017-08-22T23:41:38.145Z,18.30
2017-08-22T23:44:05.094Z,18.30
2017-08-22T23:46:32.053Z,18.30
2017-08-22T23:48:59.020Z,18.20
2017-08-22T23:51:25.965Z,18.20
2017-08-22T23:53:52.912Z,18.20
2017-08-22T23:56:19.793Z,18.20
2017-08-22T23:58:46.795Z,18.10
