createdAt,value
2023-03-12T00:02:27.515Z,10.00
2023-03-12T00:04:56.177Z,10.57
2023-03-12T00:07:24.143Z,9.93
2023-03-12T00:09:54.647Z,10.77
2023-03-12T00:12:25.107Z,10.47
2023-03-12T00:14:53.461Z,10.77
2023-03-12T00:17:21.427Z,9.80
2023-03-12T00:19:53.371Z,10.33
2023-03-12T00:22:23.219Z,10.60
2023-03-12T00:24:56.628Z,10.97
2023-03-12T00:27:33.577Z,10.60
2023-03-12T00:30:01.729Z,10.70
2023-03-12T00:32:30.030Z,10.87
2023-03-12T00:34:58.297Z,11.03
2023-03-12T00:37:26.517Z,11.10
2023-03-12T00:39:54.801Z,11.37
2023-03-12T00:42:23.022Z,11.73
2023-03-12T00:44:51.020Z,11.90
2023-03-12T00:47:19.193Z,11.93
2023-03-12T00:49:47.240Z,12.10
2023-03-12T00:52:15.319Z,11.23
2023-03-12T00:54:43.359Z,11.83
2023-03-12T00:57:11.590Z,11.40
2023-03-12T00:59:40.636Z,11.27
2023-03-12T01:02:09.112Z,12.10
2023-03-12T01:04:37.870Z,12.97
2023-03-12T01:07:06.143Z,12.80
2023-03-12T01:09:34.632Z,13.23
2023-03-12T01:12:03.284Z,13.73
2023-03-12T01:14:34.616Z,13.27
2023-03-12T01:17:03.004Z,13.40
2023-03-12T01:19:31.107Z,13.70
2023-03-12T01:21:59.290Z,13.83
2023-03-12T01:24:27.524Z,13.80
2023-03-12T01:26:58.255Z,12.77
2023-03-12T01:29:30.537Z,12.33
2023-03-12T01:31:59.006Z,12.33
2023-03-12T01:34:27.146Z,12.23
2023-03-12T01:36:55.696Z,11.87
2023-03-12T01:39:23.582Z,12.30
2023-03-12T01:41:51.739Z,12.20
2023-03-12T01:44:20.086Z,11.50
2023-03-12T01:46:48.217Z,11.10
2023-03-12T01:49:33.993Z,10.70
2023-03-12T01:52:08.462Z,10.20
2023-03-12T01:54:49.651Z,8.90
2023-03-12T01:57:24.724Z,8.00
2023-03-12T01:59:56.620Z,8.47
2023-03-12T02:02:28.907Z,8.60
2023-03-12T02:05:17.855Z,8.23
2023-03-12T02:07:46.872Z,8.27
2023-03-12T02:10:16.179Z,8.87
2023-03-12T02:12:45.386Z,8.77
2023-03-12T02:15:13.509Z,9.70
2023-03-12T02:17:41.705Z,8.80
2023-03-12T02:20:22.578Z,9.23
2023-03-12T02:22:56.452Z,9.60
2023-03-12T02:25:32.080Z,10.10
2023-03-12T02:28:01.274Z,9.80
2023-03-12T02:30:31.790Z,10.00
2023-03-12T02:33:22.953Z,9.10
2023-03-12T02:35:52.864Z,9.03
2023-03-12T02:38:41.307Z,9.37
2023-03-12T02:41:24.799Z,8.63
2023-03-12T02:44:07.041Z,9.40
2023-03-12T02:46:42.483Z,8.63
2023-03-12T02:49:15.838Z,8.43
2023-03-12T02:51:45.405Z,8.63
2023-03-12T02:54:14.898Z,9.03
2023-03-12T02:56:46.659Z,8.63
2023-03-12T02:59:15.747Z,8.60
2023-03-12T03:01:44.673Z,8.73
2023-03-12T03:04:14.142Z,7.93
2023-03-12T03:06:43.531Z,9.03
2023-03-12T03:09:11.635Z,8.80
2023-03-12T03:11:40.218Z,8.77
2023-03-12T03:14:08.679Z,8.53
2023-03-12T03:16:37.520Z,7.83
2023-03-12T03:19:08.077Z,7.83
2023-03-12T03:21:36.264Z,7.40
2023-03-12T03:24:08.227Z,7.27
2023-03-12T03:26:36.808Z,7.00
2023-03-12T03:29:05.166Z,6.33
2023-03-12T03:31:33.611Z,6.67
2023-03-12T03:34:01.541Z,6.17
2023-03-12T03:36:30.251Z,7.10
2023-03-12T03:38:58.895Z,7.60
2023-03-12T03:41:35.800Z,8.30
2023-03-12T03:44:05.546Z,8.53
2023-03-12T03:46:36.058Z,9.03
2023-03-12T03:49:04.336Z,9.60
2023-03-12T03:51:32.402Z,9.77
2023-03-12T03:54:02.511Z,9.47
2023-03-12T03:56:30.760Z,9.17
2023-03-12T03:58:59.122Z,10.17
2023-03-12T04:01:27.198Z,9.03
2023-03-12T04:03:55.123Z,9.53
2023-03-12T04:06:23.542Z,8.03
2023-03-12T04:08:52.531Z,8.83
2023-03-12T04:11:22.350Z,6.67
2023-03-12T04:13:52.244Z,6.00
2023-03-12T04:16:21.700Z,5.17
2023-03-12T04:18:50.281Z,4.03
2023-03-12T04:21:18.376Z,3.90
2023-03-12T04:23:48.696Z,3.20
2023-03-12T04:26:17.981Z,3.10
2023-03-12T04:28:46.612Z,3.53
2023-03-12T04:31:15.003Z,3.33
2023-03-12T04:33:43.535Z,2.70
2023-03-12T04:36:13.823Z,2.40
2023-03-12T04:38:44.711Z,2.50
2023-03-12T04:41:15.653Z,2.40
2023-03-12T04:43:46.423Z,2.67
2023-03-12T04:46:16.305Z,3.00
2023-03-12T04:48:47.273Z,3.30
2023-03-12T04:51:18.396Z,6.77
2023-03-12T04:53:46.954Z,7.60
2023-03-12T04:56:15.464Z,6.00
2023-03-12T04:58:43.644Z,2.87
2023-03-12T05:01:26.740Z,1.80
2023-03-12T05:03:55.458Z,1.70
2023-03-12T05:06:25.676Z,1.60
2023-03-12T05:08:56.243Z,1.87
2023-03-12T05:11:25.644Z,1.43
2023-03-12T05:13:54.185Z,2.17
2023-03-12T05:16:22.402Z,2.33
2023-03-12T05:18:54.763Z,2.47
2023-03-12T05:21:23.320Z,2.60
2023-03-12T05:23:51.397Z,3.50
2023-03-12T05:26:21.799Z,2.37
2023-03-12T05:28:50.573Z,2.53
2023-03-12T05:31:19.344Z,3.47
2023-03-12T05:33:52.663Z,2.80
2023-03-12T05:36:21.965Z,3.00
2023-03-12T05:38:53.069Z,3.03
2023-03-12T05:41:25.105Z,3.30
2023-03-12T05:43:57.148Z,3.67
2023-03-12T05:46:26.447Z,3.40
2023-03-12T05:48:54.726Z,3.17
2023-03-12T05:51:22.916Z,3.13
2023-03-12T05:53:51.168Z,2.60
2023-03-12T05:56:19.423Z,2.60
2023-03-12T05:58:49.880Z,2.70
2023-03-12T06:01:24.614Z,4.20
2023-03-12T06:03:52.772Z,7.77
2023-03-12T06:06:21.286Z,6.10
2023-03-12T06:08:51.784Z,4.73
2023-03-12T06:11:20.275Z,5.40
2023-03-12T06:13:48.662Z,5.23
2023-03-12T06:16:21.463Z,6.03
2023-03-12T06:18:55.544Z,5.83
2023-03-12T06:21:26.558Z,5.83
2023-03-12T06:23:55.640Z,5.80
2023-03-12T06:26:24.515Z,6.33
2023-03-12T06:28:53.952Z,6.50
2023-03-12T06:31:23.625Z,8.07
2023-03-12T06:33:54.245Z,8.83
2023-03-12T06:36:24.612Z,8.33
2023-03-12T06:38:56.597Z,7.90
2023-03-12T06:41:25.127Z,8.37
2023-03-12T06:43:53.796Z,8.83
2023-03-12T06:46:26.821Z,9.03
2023-03-12T06:48:57.946Z,9.50
2023-03-12T06:51:26.490Z,9.93
2023-03-12T06:54:02.601Z,11.07
2023-03-12T06:56:32.164Z,11.40
2023-03-12T06:59:00.993Z,11.73
2023-03-12T07:01:29.650Z,9.90
2023-03-12T07:03:57.817Z,11.03
2023-03-12T07:06:26.214Z,10.83
2023-03-12T07:08:58.169Z,12.13
2023-03-12T07:11:27.761Z,11.97
2023-03-12T07:13:55.856Z,11.37
2023-03-12T07:16:30.613Z,10.47
2023-03-12T07:18:59.379Z,9.80
2023-03-12T07:21:27.892Z,10.53
2023-03-12T07:23:56.380Z,10.23
2023-03-12T07:26:25.261Z,11.93
2023-03-12T07:28:53.520Z,11.20
2023-03-12T07:31:22.455Z,9.47
2023-03-12T07:33:51.837Z,9.33
2023-03-12T07:36:21.845Z,7.77
2023-03-12T07:38:52.227Z,8.40
2023-03-12T07:41:20.777Z,9.13
2023-03-12T07:43:49.505Z,8.73
2023-03-12T07:46:18.389Z,10.60
2023-03-12T07:48:48.817Z,9.50
2023-03-12T07:51:17.372Z,9.20
2023-03-12T07:53:47.778Z,8.87
2023-03-12T07:56:15.955Z,8.90
2023-03-12T07:58:48.244Z,9.07
2023-03-12T08:01:19.152Z,7.00
2023-03-12T08:03:48.705Z,7.80
2023-03-12T08:06:17.242Z,11.20
2023-03-12T08:08:45.512Z,10.23
2023-03-12T08:11:13.651Z,10.83
2023-03-12T08:13:41.885Z,10.83
2023-03-12T08:16:16.403Z,10.93
2023-03-12T08:18:45.351Z,7.57
2023-03-12T08:21:16.425Z,9.40
2023-03-12T08:23:44.480Z,13.30
2023-03-12T08:26:15.714Z,17.40
2023-03-12T08:28:43.897Z,18.40
2023-03-12T08:31:12.331Z,16.03
2023-03-12T08:33:43.828Z,10.00
2023-03-12T08:36:14.925Z,8.70
2023-03-12T08:38:43.916Z,5.07
2023-03-12T08:41:13.774Z,4.90
2023-03-12T08:43:41.639Z,4.63
2023-03-12T08:46:12.208Z,3.93
2023-03-12T08:48:43.797Z,4.20
2023-03-12T08:51:11.786Z,4.13
2023-03-12T08:53:40.438Z,3.40
2023-03-12T08:56:12.082Z,2.97
2023-03-12T08:58:40.588Z,2.50
2023-03-12T09:01:10.389Z,3.53
2023-03-12T09:03:41.787Z,2.37
2023-03-12T09:06:13.787Z,1.80
2023-03-12T09:08:51.955Z,2.60
2023-03-12T09:11:20.101Z,2.00
2023-03-12T09:14:18.682Z,1.70
2023-03-12T09:16:37.003Z,1.57
2023-03-12T09:19:05.430Z,1.50
2023-03-12T09:21:36.131Z,1.47
2023-03-12T09:24:04.415Z,1.27
2023-03-12T09:26:32.771Z,1.40
2023-03-12T09:29:03.875Z,1.70
2023-03-12T09:31:32.567Z,1.90
2023-03-12T09:34:08.180Z,1.53
2023-03-12T09:36:38.498Z,4.50
2023-03-12T09:39:06.889Z,1.97
2023-03-12T09:41:39.447Z,2.17
2023-03-12T09:44:37.401Z,1.90
2023-03-12T09:47:34.390Z,2.30
2023-03-12T09:50:07.846Z,2.60
2023-03-12T09:52:41.097Z,2.80
2023-03-12T09:55:17.867Z,2.27
2023-03-12T09:57:59.620Z,2.10
2023-03-12T10:00:34.266Z,2.30
2023-03-12T10:03:14.565Z,1.73
2023-03-12T10:06:05.444Z,2.90
2023-03-12T10:08:52.190Z,2.90
2023-03-12T10:11:40.871Z,1.93
2023-03-12T10:14:35.875Z,2.30
2023-03-12T10:17:18.497Z,4.00
2023-03-12T10:20:24.141Z,2.53
2023-03-12T10:23:19.971Z,1.80
2023-03-12T10:25:59.838Z,2.20
2023-03-12T10:28:49.953Z,1.80
2023-03-12T10:31:27.170Z,2.03
2023-03-12T10:33:59.878Z,1.77
2023-03-12T10:36:41.612Z,2.07
2023-03-12T10:39:18.495Z,2.03
2023-03-12T10:41:48.660Z,1.93
2023-03-12T10:44:23.375Z,3.70
2023-03-12T10:47:06.096Z,2.37
2023-03-12T10:49:37.428Z,2.07
2023-03-12T10:52:22.218Z,1.90
2023-03-12T10:54:57.977Z,2.80
2023-03-12T10:57:40.191Z,9.63
2023-03-12T11:00:12.740Z,3.10
2023-03-12T11:02:48.727Z,2.90
2023-03-12T11:05:29.772Z,2.50
2023-03-12T11:08:00.726Z,3.30
2023-03-12T11:10:48.987Z,3.57
2023-03-12T11:13:41.385Z,2.53
2023-03-12T11:16:17.434Z,2.20
2023-03-12T11:19:04.254Z,2.00
2023-03-12T11:21:37.350Z,1.80
2023-03-12T11:24:12.367Z,1.90
2023-03-12T11:26:46.622Z,1.83
2023-03-12T11:29:33.654Z,1.90
2023-03-12T11:32:15.202Z,2.17
2023-03-12T11:34:48.157Z,2.20
2023-03-12T11:37:40.370Z,2.10
2023-03-12T11:40:29.060Z,1.60
2023-03-12T11:43:36.234Z,1.80
2023-03-12T11:46:37.824Z,2.20
2023-03-12T11:49:35.098Z,1.50
2023-03-12T11:52:07.134Z,2.80
2023-03-12T11:54:58.498Z,2.07
2023-03-12T11:57:38.790Z,2.60
2023-03-12T12:00:18.443Z,2.70
2023-03-12T12:03:19.828Z,2.03
2023-03-12T12:06:04.284Z,4.90
2023-03-12T12:08:57.115Z,2.20
2023-03-12T12:11:52.676Z,2.20
2023-03-12T12:14:48.622Z,2.43
2023-03-12T12:17:28.622Z,2.57
2023-03-12T12:20:18.937Z,2.57
2023-03-12T12:23:00.667Z,2.70
2023-03-12T12:25:32.547Z,2.60
2023-03-12T12:28:27.744Z,2.77
2023-03-12T12:31:00.701Z,4.30
2023-03-12T12:33:41.877Z,3.57
2023-03-12T12:36:11.354Z,3.60
2023-03-12T12:38:47.741Z,4.00
2023-03-12T12:41:25.941Z,4.77
2023-03-12T12:44:02.190Z,5.00
2023-03-12T12:46:33.246Z,4.60
2023-03-12T12:49:32.098Z,4.93
2023-03-12T12:52:04.411Z,4.93
2023-03-12T12:55:00.353Z,4.10
2023-03-12T12:57:39.366Z,4.00
2023-03-12T13:00:45.008Z,5.20
2023-03-12T13:03:17.721Z,5.87
2023-03-12T13:06:07.956Z,5.53
2023-03-12T13:08:45.091Z,4.43
2023-03-12T13:11:20.422Z,4.03
2023-03-12T13:14:03.976Z,4.73
2023-03-12T13:16:40.550Z,4.43
2023-03-12T13:19:16.337Z,4.97
2023-03-12T13:22:08.196Z,5.43
2023-03-12T13:25:17.789Z,3.93
2023-03-12T13:27:46.481Z,4.53
2023-03-12T13:30:33.488Z,7.33
2023-03-12T13:33:04.541Z,3.50
2023-03-12T13:35:40.090Z,3.50
2023-03-12T13:38:13.237Z,3.10
2023-03-12T13:40:56.485Z,2.70
2023-03-12T13:43:36.625Z,3.20
2023-03-12T13:46:34.581Z,3.10
2023-03-12T13:49:06.635Z,3.00
2023-03-12T13:51:48.173Z,3.10
2023-03-12T13:54:19.195Z,4.23
2023-03-12T13:57:28.585Z,3.00
2023-03-12T13:59:57.524Z,4.67
2023-03-12T14:02:31.896Z,3.90
2023-03-12T14:05:06.602Z,4.67
2023-03-12T14:08:05.791Z,3.70
2023-03-12T14:10:44.283Z,4.10
2023-03-12T14:13:26.230Z,4.50
2023-03-12T14:16:17.989Z,3.10
2023-03-12T14:18:49.036Z,4.30
2023-03-12T14:21:18.301Z,5.30
2023-03-12T14:23:57.508Z,3.30
2023-03-12T14:26:32.492Z,3.87
2023-03-12T14:29:26.788Z,4.70
2023-03-12T14:31:58.642Z,5.47
2023-03-12T14:34:29.687Z,5.13
2023-03-12T14:37:10.051Z,4.43
2023-03-12T14:39:50.927Z,4.20
2023-03-12T14:42:26.424Z,4.30
2023-03-12T14:45:03.614Z,4.53
2023-03-12T14:47:41.467Z,6.00
2023-03-12T14:50:21.615Z,6.97
2023-03-12T14:52:49.551Z,4.70
2023-03-12T14:55:23.200Z,5.17
2023-03-12T14:58:16.494Z,3.13
2023-03-12T15:00:46.428Z,4.13
2023-03-12T15:03:17.111Z,3.90
2023-03-12T15:05:49.293Z,3.93
2023-03-12T15:08:17.830Z,3.43
2023-03-12T15:10:50.959Z,4.37
2023-03-12T15:13:20.201Z,4.20
2023-03-12T15:15:51.435Z,3.30
2023-03-12T15:18:29.758Z,5.23
2023-03-12T15:20:59.712Z,4.30
2023-03-12T15:23:30.759Z,3.70
2023-03-12T15:26:14.252Z,4.00
2023-03-12T15:28:43.515Z,3.73
2023-03-12T15:31:15.847Z,3.50
2023-03-12T15:33:45.756Z,3.60
2023-03-12T15:36:19.569Z,4.17
2023-03-12T15:38:57.652Z,4.10
2023-03-12T15:41:43.286Z,4.50
2023-03-12T15:44:26.746Z,5.50
2023-03-12T15:47:04.589Z,5.90
2023-03-12T15:49:35.486Z,4.37
2023-03-12T15:52:18.519Z,4.70
2023-03-12T15:55:03.075Z,4.00
2023-03-12T15:57:34.356Z,4.83
2023-03-12T16:00:29.364Z,6.10
2023-03-12T16:03:08.777Z,5.20
2023-03-12T16:05:38.480Z,4.07
2023-03-12T16:08:32.572Z,4.10
2023-03-12T16:11:00.621Z,4.00
2023-03-12T16:13:31.545Z,4.23
2023-03-12T16:16:00.258Z,4.27
2023-03-12T16:18:30.016Z,4.80
2023-03-12T16:20:59.956Z,4.97
2023-03-12T16:23:28.066Z,5.40
2023-03-12T16:25:59.086Z,4.73
2023-03-12T16:28:27.509Z,4.27
2023-03-12T16:30:56.202Z,4.90
2023-03-12T16:33:25.281Z,4.17
2023-03-12T16:35:55.920Z,4.93
2023-03-12T16:38:25.425Z,5.57
2023-03-12T16:40:55.754Z,5.87
2023-03-12T16:43:25.700Z,6.20
2023-03-12T16:45:54.470Z,5.23
2023-03-12T16:48:24.665Z,7.33
2023-03-12T16:50:55.778Z,7.17
2023-03-12T16:53:26.023Z,6.20
2023-03-12T16:56:04.160Z,5.80
2023-03-12T16:58:38.500Z,7.33
2023-03-12T17:01:13.806Z,6.70
2023-03-12T17:03:44.252Z,7.13
2023-03-12T17:06:20.497Z,6.90
2023-03-12T17:08:49.314Z,7.33
2023-03-12T17:11:20.265Z,6.67
2023-03-12T17:13:54.057Z,7.43
2023-03-12T17:16:22.746Z,5.90
2023-03-12T17:18:59.434Z,6.10
2023-03-12T17:21:28.488Z,6.17
2023-03-12T17:23:56.805Z,6.10
2023-03-12T17:26:25.133Z,4.40
2023-03-12T17:28:53.854Z,5.10
2023-03-12T17:31:27.318Z,5.20
2023-03-12T17:33:58.333Z,5.50
2023-03-12T17:36:28.649Z,5.83
2023-03-12T17:38:58.099Z,6.73
2023-03-12T17:41:27.426Z,7.13
2023-03-12T17:44:01.899Z,6.63
2023-03-12T17:46:31.532Z,6.60
2023-03-12T17:49:02.926Z,9.13
2023-03-12T17:51:32.311Z,7.23
2023-03-12T17:54:00.536Z,6.80
2023-03-12T17:56:28.695Z,6.53
2023-03-12T17:58:56.673Z,5.17
2023-03-12T18:01:24.938Z,16.73
2023-03-12T18:03:53.443Z,13.20
2023-03-12T18:06:25.629Z,8.53
2023-03-12T18:08:55.509Z,7.27
2023-03-12T18:11:26.325Z,6.53
2023-03-12T18:13:54.992Z,5.07
2023-03-12T18:16:24.686Z,5.53
2023-03-12T18:18:53.134Z,6.30
2023-03-12T18:21:22.419Z,6.60
2023-03-12T18:23:51.452Z,6.53
2023-03-12T18:26:22.062Z,6.67
2023-03-12T18:28:50.674Z,5.60
2023-03-12T18:31:19.324Z,6.10
2023-03-12T18:33:52.013Z,5.83
2023-03-12T18:36:20.561Z,6.00
2023-03-12T18:38:56.291Z,7.17
2023-03-12T18:41:30.549Z,6.37
2023-03-12T18:43:59.355Z,7.03
2023-03-12T18:46:28.598Z,8.27
2023-03-12T18:49:09.292Z,8.67
2023-03-12T18:51:39.630Z,9.43
2023-03-12T18:54:08.010Z,10.93
2023-03-12T18:56:39.598Z,14.20
2023-03-12T18:59:10.289Z,13.87
2023-03-12T19:01:38.663Z,20.57
2023-03-12T19:04:07.970Z,17.33
2023-03-12T19:06:49.792Z,16.57
2023-03-12T19:09:19.984Z,15.73
2023-03-12T19:11:49.379Z,16.63
2023-03-12T19:14:20.274Z,16.37
2023-03-12T19:16:56.231Z,18.33
2023-03-12T19:19:25.226Z,17.90
2023-03-12T19:21:53.467Z,18.03
2023-03-12T19:24:22.292Z,17.83
2023-03-12T19:26:51.001Z,17.27
2023-03-12T19:29:19.076Z,16.87
2023-03-12T19:31:47.853Z,15.53
2023-03-12T19:34:22.602Z,14.50
2023-03-12T19:36:52.514Z,14.10
2023-03-12T19:39:21.807Z,12.50
2023-03-12T19:41:51.347Z,13.40
2023-03-12T19:44:19.774Z,14.50
2023-03-12T19:46:51.989Z,13.77
2023-03-12T19:49:20.682Z,14.67
2023-03-12T19:51:49.767Z,15.17
2023-03-12T19:54:18.082Z,12.63
2023-03-12T19:56:46.169Z,13.87
2023-03-12T19:59:14.657Z,12.20
2023-03-12T20:01:44.167Z,13.33
2023-03-12T20:04:14.645Z,11.67
2023-03-12T20:06:43.242Z,12.70
2023-03-12T20:09:11.840Z,12.23
2023-03-12T20:11:40.390Z,11.77
2023-03-12T20:14:11.798Z,11.00
2023-03-12T20:16:42.236Z,10.47
2023-03-12T20:19:10.646Z,9.93
2023-03-12T20:21:40.511Z,10.07
2023-03-12T20:24:08.838Z,10.27
2023-03-12T20:26:41.975Z,9.40
2023-03-12T20:29:10.053Z,9.03
2023-03-12T20:31:43.105Z,9.23
2023-03-12T20:34:11.144Z,8.67
2023-03-12T20:36:40.176Z,9.03
2023-03-12T20:39:32.872Z,8.60
2023-03-12T20:42:01.175Z,9.13
2023-03-12T20:44:29.550Z,9.00
2023-03-12T20:46:58.037Z,9.50
2023-03-12T20:49:26.236Z,8.50
2023-03-12T20:51:55.503Z,9.57
2023-03-12T20:54:24.153Z,8.63
2023-03-12T20:56:55.428Z,8.77
2023-03-12T20:59:24.122Z,9.93
2023-03-12T21:01:56.463Z,11.93
2023-03-12T21:04:24.813Z,13.47
2023-03-12T21:06:59.778Z,11.43
2023-03-12T21:09:29.025Z,9.47
2023-03-12T21:11:57.551Z,8.93
2023-03-12T21:14:26.142Z,9.27
2023-03-12T21:16:55.562Z,9.50
2023-03-12T21:19:31.619Z,9.00
2023-03-12T21:22:03.363Z,8.20
2023-03-12T21:24:33.466Z,8.20
2023-03-12T21:27:02.772Z,11.03
2023-03-12T21:29:31.093Z,12.53
2023-03-12T21:31:59.394Z,15.57
2023-03-12T21:34:29.811Z,16.97
2023-03-12T21:37:01.174Z,19.90
2023-03-12T21:39:29.430Z,26.57
2023-03-12T21:41:58.142Z,25.50
2023-03-12T21:44:28.031Z,24.07
2023-03-12T21:46:56.633Z,27.53
2023-03-12T21:49:25.039Z,28.50
2023-03-12T21:51:54.158Z,39.20
2023-03-12T21:54:22.514Z,40.17
2023-03-12T21:56:54.819Z,40.77
2023-03-12T21:59:23.375Z,37.00
2023-03-12T22:01:51.819Z,29.87
2023-03-12T22:04:22.423Z,26.30
2023-03-12T22:06:51.170Z,21.83
2023-03-12T22:09:20.662Z,19.20
2023-03-12T22:11:51.597Z,15.47
2023-03-12T22:14:19.916Z,10.70
2023-03-12T22:16:48.748Z,9.93
2023-03-12T22:19:24.532Z,8.67
2023-03-12T22:21:52.845Z,7.30
2023-03-12T22:24:22.763Z,7.90
2023-03-12T22:26:51.477Z,7.70
2023-03-12T22:29:20.612Z,7.83
2023-03-12T22:31:49.357Z,7.23
2023-03-12T22:34:18.510Z,7.20
2023-03-12T22:36:46.909Z,7.07
2023-03-12T22:39:17.146Z,6.60
2023-03-12T22:42:01.407Z,5.67
2023-03-12T22:44:29.934Z,5.80
2023-03-12T22:46:58.262Z,7.77
2023-03-12T22:49:26.757Z,6.70
2023-03-12T22:52:02.034Z,5.97
2023-03-12T22:54:30.888Z,5.20
2023-03-12T22:56:59.164Z,5.37
2023-03-12T22:59:27.655Z,5.50
2023-03-12T23:01:56.793Z,6.10
2023-03-12T23:04:25.818Z,5.53
2023-03-12T23:07:04.425Z,5.50
2023-03-12T23:09:40.118Z,5.30
2023-03-12T23:12:09.324Z,5.00
2023-03-12T23:14:38.539Z,5.30
2023-03-12T23:17:07.009Z,5.80
2023-03-12T23:19:35.508Z,6.37
2023-03-12T23:22:05.244Z,6.40
2023-03-12T23:24:39.507Z,5.90
2023-03-12T23:27:08.016Z,5.40
2023-03-12T23:29:36.365Z,5.50
2023-03-12T23:32:05.141Z,5.17
2023-03-12T23:34:34.693Z,5.80
2023-03-12T23:37:06.509Z,5.53
2023-03-12T23:39:51.793Z,5.00
2023-03-12T23:42:30.963Z,5.50
2023-03-12T23:44:59.746Z,5.60
2023-03-12T23:47:30.397Z,5.43
2023-03-12T23:50:00.223Z,5.53
2023-03-12T23:52:28.625Z,5.50
2023-03-12T23:54:57.304Z,6.00
2023-03-12T23:57:26.029Z,6.23
2023-03-12T23:59:54.404Z,6.33
