createdAt,value
2022-11-26T00:00:18.327Z,3.15
2022-11-26T00:02:45.692Z,3.15
2022-11-26T00:05:14.011Z,3.42
2022-11-26T00:07:42.095Z,2.78
2022-11-26T00:10:18.286Z,3.60
2022-11-26T00:12:44.916Z,2.85
2022-11-26T00:15:20.892Z,3.65
2022-11-26T00:17:48.215Z,3.08
2022-11-26T00:20:14.924Z,3.15
2022-11-26T00:22:44.817Z,3.33
2022-11-26T00:25:19.880Z,3.58
2022-11-26T00:27:46.523Z,3.55
2022-11-26T00:30:22.073Z,3.45
2022-11-26T00:32:49.343Z,3.85
2022-11-26T00:35:15.979Z,3.38
2022-11-26T00:37:45.029Z,2.55
2022-11-26T00:40:19.056Z,2.78
2022-11-26T00:42:45.903Z,3.55
2022-11-26T00:45:29.923Z,3.38
2022-11-26T00:48:00.374Z,3.80
2022-11-26T00:50:27.584Z,2.30
2022-11-26T00:52:55.724Z,3.00
2022-11-26T00:55:34.522Z,2.92
2022-11-26T00:58:01.331Z,3.38
2022-11-26T01:00:30.421Z,3.35
2022-11-26T01:02:57.201Z,3.70
2022-11-26T01:05:25.940Z,3.70
2022-11-26T01:07:53.445Z,3.53
2022-11-26T01:10:25.587Z,3.30
2022-11-26T01:12:53.033Z,3.63
2022-11-26T01:15:23.364Z,3.38
2022-11-26T01:17:50.026Z,2.65
2022-11-26T01:20:29.896Z,3.33
2022-11-26T01:22:58.031Z,3.58
2022-11-26T01:25:26.315Z,3.20
2022-11-26T01:27:54.337Z,3.25
2022-11-26T01:30:30.546Z,3.47
2022-11-26T01:32:57.579Z,2.75
2022-11-26T01:35:24.094Z,3.20
2022-11-26T01:37:50.595Z,2.30
2022-11-26T01:40:26.341Z,3.78
2022-11-26T01:43:04.871Z,3.80
2022-11-26T01:45:31.386Z,2.38
2022-11-26T01:47:58.152Z,2.65
2022-11-26T01:50:48.136Z,4.75
2022-11-26T01:53:21.783Z,2.38
2022-11-26T01:55:51.807Z,3.60
2022-11-26T01:58:44.734Z,3.13
2022-11-26T02:01:11.271Z,2.95
2022-11-26T02:03:54.861Z,3.05
2022-11-26T02:06:24.195Z,3.38
2022-11-26T02:08:50.694Z,3.78
2022-11-26T02:11:22.611Z,3.05
2022-11-26T02:13:52.140Z,2.83
2022-11-26T02:19:18.088Z,3.47
2022-11-26T02:21:52.817Z,3.95
2022-11-26T02:24:31.695Z,3.47
2022-11-26T02:27:16.380Z,2.70
2022-11-26T02:30:21.473Z,2.83
2022-11-26T02:33:10.984Z,3.10
2022-11-26T02:35:43.566Z,3.45
2022-11-26T02:38:14.168Z,3.15
2022-11-26T02:40:40.682Z,3.05
2022-11-26T02:43:07.179Z,3.42
2022-11-26T02:45:39.299Z,2.72
2022-11-26T02:48:10.605Z,3.60
2022-11-26T02:50:47.457Z,2.58
2022-11-26T02:53:16.316Z,3.85
2022-11-26T02:55:47.624Z,3.65
2022-11-26T02:58:14.376Z,3.38
2022-11-26T03:00:42.130Z,3.53
2022-11-26T03:03:12.026Z,3.95
2022-11-26T03:05:40.607Z,3.95
2022-11-26T03:08:07.629Z,4.20
2022-11-26T03:10:34.241Z,3.50
2022-11-26T03:13:00.825Z,3.75
2022-11-26T03:15:28.225Z,4.25
2022-11-26T03:17:54.704Z,4.00
2022-11-26T03:20:21.217Z,3.60
2022-11-26T03:22:47.693Z,3.03
2022-11-26T03:25:14.378Z,3.35
2022-11-26T03:27:40.871Z,3.88
2022-11-26T03:30:07.888Z,3.75
2022-11-26T03:32:34.567Z,4.18
2022-11-26T03:35:01.208Z,2.65
2022-11-26T03:37:27.792Z,3.10
2022-11-26T03:39:54.266Z,4.10
2022-11-26T03:42:20.789Z,3.42
2022-11-26T03:44:47.324Z,3.85
2022-11-26T03:47:13.854Z,3.75
2022-11-26T03:49:40.313Z,4.03
2022-11-26T03:52:06.831Z,3.53
2022-11-26T03:54:33.352Z,4.20
2022-11-26T03:56:59.871Z,6.03
2022-11-26T03:59:26.376Z,4.57
2022-11-26T04:01:53.001Z,4.53
2022-11-26T04:04:19.570Z,4.43
2022-11-26T04:06:46.106Z,4.50
2022-11-26T04:09:12.821Z,4.70
2022-11-26T04:11:39.354Z,4.05
2022-11-26T04:14:05.849Z,4.30
2022-11-26T04:16:32.731Z,4.50
2022-11-26T04:18:59.380Z,4.47
2022-11-26T04:21:25.875Z,4.25
2022-11-26T04:23:52.428Z,3.88
2022-11-26T04:26:18.937Z,4.85
2022-11-26T04:28:45.706Z,3.58
2022-11-26T04:31:12.448Z,4.72
2022-11-26T04:33:39.088Z,4.88
2022-11-26T04:36:05.708Z,4.13
2022-11-26T04:38:32.292Z,5.88
2022-11-26T04:40:58.809Z,5.45
2022-11-26T04:43:25.332Z,5.45
2022-11-26T04:45:52.008Z,3.75
2022-11-26T04:48:20.247Z,6.15
2022-11-26T04:50:47.249Z,6.03
2022-11-26T04:53:14.852Z,5.72
2022-11-26T04:55:41.307Z,5.57
2022-11-26T04:58:07.796Z,5.97
2022-11-26T05:00:34.359Z,5.15
2022-11-26T05:03:00.949Z,5.05
2022-11-26T05:05:27.495Z,6.40
2022-11-26T05:07:54.037Z,4.97
2022-11-26T05:10:20.825Z,5.00
2022-11-26T05:12:47.296Z,4.93
2022-11-26T05:15:13.802Z,5.07
2022-11-26T05:17:40.303Z,5.43
2022-11-26T05:20:07.509Z,4.72
2022-11-26T05:22:34.102Z,5.68
2022-11-26T05:25:00.584Z,5.32
2022-11-26T05:27:27.214Z,5.72
2022-11-26T05:29:53.712Z,5.28
2022-11-26T05:32:20.212Z,5.30
2022-11-26T05:34:46.834Z,4.70
2022-11-26T05:37:13.381Z,5.20
2022-11-26T05:39:39.904Z,5.78
2022-11-26T05:42:09.446Z,4.13
2022-11-26T05:44:37.437Z,3.65
2022-11-26T05:47:04.600Z,5.03
2022-11-26T05:49:31.101Z,4.22
2022-11-26T05:51:57.611Z,3.85
2022-11-26T05:54:24.143Z,4.70
2022-11-26T05:56:53.097Z,3.88
2022-11-26T05:59:24.794Z,4.63
2022-11-26T06:01:51.366Z,4.20
2022-11-26T06:04:17.934Z,3.63
2022-11-26T06:06:44.444Z,2.63
2022-11-26T06:09:11.046Z,4.03
2022-11-26T06:11:37.558Z,3.00
2022-11-26T06:14:04.169Z,4.10
2022-11-26T06:16:30.744Z,2.72
2022-11-26T06:18:58.981Z,4.22
2022-11-26T06:21:25.456Z,3.95
2022-11-26T06:23:57.799Z,3.80
2022-11-26T06:26:26.013Z,3.50
2022-11-26T06:28:52.532Z,3.50
2022-11-26T06:31:19.069Z,3.80
2022-11-26T06:33:45.669Z,4.50
2022-11-26T06:36:12.300Z,3.70
2022-11-26T06:38:38.830Z,3.13
2022-11-26T06:41:07.029Z,3.80
2022-11-26T06:43:34.309Z,3.53
2022-11-26T06:46:03.244Z,4.03
2022-11-26T06:48:30.117Z,2.40
2022-11-26T06:50:56.834Z,3.95
2022-11-26T06:53:23.420Z,3.85
2022-11-26T06:55:50.173Z,3.60
2022-11-26T06:58:16.672Z,3.92
2022-11-26T07:00:43.158Z,3.78
2022-11-26T07:03:10.328Z,3.97
2022-11-26T07:05:37.115Z,2.67
2022-11-26T07:08:03.826Z,3.72
2022-11-26T07:10:30.423Z,4.15
2022-11-26T07:12:56.949Z,3.67
2022-11-26T07:15:23.517Z,3.22
2022-11-26T07:17:50.208Z,3.80
2022-11-26T07:20:16.748Z,2.90
2022-11-26T07:22:43.245Z,2.72
2022-11-26T07:25:12.709Z,2.95
2022-11-26T07:27:39.928Z,3.30
2022-11-26T07:30:07.039Z,1.92
2022-11-26T07:32:33.539Z,1.98
2022-11-26T07:35:03.962Z,2.85
2022-11-26T07:37:32.587Z,2.22
2022-11-26T07:39:59.193Z,2.45
2022-11-26T07:42:25.693Z,2.63
2022-11-26T07:44:52.248Z,2.05
2022-11-26T07:47:18.744Z,2.75
2022-11-26T07:49:45.261Z,3.22
2022-11-26T07:52:12.010Z,2.55
2022-11-26T07:54:38.752Z,2.35
2022-11-26T07:57:05.611Z,3.00
2022-11-26T07:59:32.152Z,2.35
2022-11-26T08:01:58.899Z,2.10
2022-11-26T08:04:26.198Z,3.00
2022-11-26T08:06:52.705Z,2.20
2022-11-26T08:09:19.485Z,3.33
2022-11-26T08:11:45.952Z,3.47
2022-11-26T08:14:13.070Z,2.45
2022-11-26T08:16:40.167Z,2.42
2022-11-26T08:19:13.176Z,2.58
2022-11-26T08:21:40.420Z,1.98
2022-11-26T08:24:08.802Z,2.33
2022-11-26T08:26:42.426Z,1.80
2022-11-26T08:29:16.440Z,1.90
2022-11-26T08:31:46.466Z,1.73
2022-11-26T08:34:15.628Z,2.35
2022-11-26T08:36:45.628Z,2.35
2022-11-26T08:39:17.785Z,2.58
2022-11-26T08:41:48.954Z,2.03
2022-11-26T08:44:22.155Z,2.45
2022-11-26T08:46:52.345Z,2.85
2022-11-26T08:49:19.294Z,2.72
2022-11-26T08:51:47.100Z,2.88
2022-11-26T08:54:14.302Z,2.85
2022-11-26T08:56:41.415Z,2.00
2022-11-26T08:59:08.837Z,1.92
2022-11-26T09:01:35.929Z,2.03
2022-11-26T09:04:04.589Z,2.05
2022-11-26T09:06:36.813Z,2.22
2022-11-26T09:09:14.013Z,1.90
2022-11-26T09:11:54.110Z,1.83
2022-11-26T09:14:36.359Z,1.75
2022-11-26T09:17:09.663Z,1.88
2022-11-26T09:19:37.631Z,1.80
2022-11-26T09:22:04.569Z,2.15
2022-11-26T09:24:31.759Z,2.67
2022-11-26T09:27:00.530Z,2.45
2022-11-26T09:29:30.949Z,2.17
2022-11-26T09:34:44.096Z,1.35
2022-11-26T09:37:10.669Z,1.55
2022-11-26T09:39:37.861Z,1.85
2022-11-26T09:42:27.666Z,2.40
2022-11-26T09:45:35.772Z,1.52
2022-11-26T09:48:02.881Z,1.65
2022-11-26T09:50:32.425Z,1.35
2022-11-26T09:55:49.249Z,1.25
2022-11-26T09:58:39.358Z,1.27
2022-11-26T10:01:07.646Z,1.38
2022-11-26T10:03:42.283Z,1.17
2022-11-26T10:06:27.579Z,2.08
2022-11-26T10:09:16.073Z,1.83
2022-11-26T10:11:47.976Z,1.25
2022-11-26T10:14:52.008Z,1.85
2022-11-26T10:17:27.652Z,3.08
2022-11-26T10:20:35.306Z,1.30
2022-11-26T10:23:22.764Z,1.20
2022-11-26T10:25:51.755Z,2.00
2022-11-26T10:28:29.935Z,1.42
2022-11-26T10:31:02.359Z,1.73
2022-11-26T10:33:32.667Z,1.13
2022-11-26T10:35:59.800Z,1.60
2022-11-26T10:38:27.250Z,1.60
2022-11-26T10:40:54.506Z,1.52
2022-11-26T10:43:24.494Z,1.15
2022-11-26T10:45:51.934Z,1.48
2022-11-26T10:48:29.644Z,1.83
2022-11-26T10:50:58.430Z,1.10
2022-11-26T10:53:26.657Z,1.23
2022-11-26T10:55:55.456Z,2.30
2022-11-26T10:58:37.302Z,2.05
2022-11-26T11:01:04.378Z,1.75
2022-11-26T11:06:21.867Z,2.00
2022-11-26T11:08:50.412Z,1.63
2022-11-26T11:11:26.197Z,1.35
2022-11-26T11:13:53.315Z,2.05
2022-11-26T11:16:29.101Z,1.40
2022-11-26T11:18:58.137Z,1.65
2022-11-26T11:21:30.738Z,1.38
2022-11-26T11:24:15.143Z,1.95
2022-11-26T11:26:56.039Z,1.45
2022-11-26T11:29:40.889Z,1.50
2022-11-26T11:32:40.568Z,1.00
2022-11-26T11:35:26.480Z,1.60
2022-11-26T11:37:55.438Z,1.20
2022-11-26T11:40:27.649Z,0.85
2022-11-26T11:43:01.518Z,1.10
2022-11-26T11:45:40.804Z,1.45
2022-11-26T11:48:35.380Z,1.73
2022-11-26T11:51:11.928Z,1.33
2022-11-26T11:53:38.734Z,0.93
2022-11-26T11:56:26.949Z,0.98
2022-11-26T11:59:05.114Z,1.27
2022-11-26T12:01:50.457Z,1.05
2022-11-26T12:04:30.922Z,1.40
2022-11-26T12:07:20.193Z,1.13
2022-11-26T12:13:28.196Z,1.17
2022-11-26T12:16:00.077Z,1.00
2022-11-26T12:18:38.659Z,0.98
2022-11-26T12:21:11.863Z,0.98
2022-11-26T12:24:03.407Z,0.93
2022-11-26T12:26:33.725Z,0.88
2022-11-26T12:29:06.776Z,0.88
2022-11-26T12:31:38.564Z,1.33
2022-11-26T12:34:13.051Z,1.23
2022-11-26T12:36:49.226Z,0.65
2022-11-26T12:39:28.294Z,0.90
2022-11-26T12:41:58.978Z,1.00
2022-11-26T12:44:37.127Z,1.60
2022-11-26T12:47:22.041Z,1.27
2022-11-26T12:49:54.503Z,1.00
2022-11-26T12:52:41.835Z,1.52
2022-11-26T12:55:18.861Z,0.77
2022-11-26T12:58:13.812Z,1.27
2022-11-26T13:00:41.013Z,1.88
2022-11-26T13:03:14.751Z,1.38
2022-11-26T13:06:26.173Z,1.35
2022-11-26T13:09:20.139Z,1.08
2022-11-26T13:12:00.822Z,1.23
2022-11-26T13:14:39.283Z,1.27
2022-11-26T13:17:19.785Z,2.00
2022-11-26T13:20:09.303Z,1.27
2022-11-26T13:23:14.267Z,1.55
2022-11-26T13:25:47.303Z,1.00
2022-11-26T13:28:38.165Z,1.65
2022-11-26T13:31:21.440Z,1.05
2022-11-26T13:34:18.963Z,1.42
2022-11-26T13:37:02.699Z,1.55
2022-11-26T13:39:57.384Z,1.42
2022-11-26T13:42:49.677Z,1.42
2022-11-26T13:45:39.615Z,1.50
2022-11-26T13:48:11.142Z,1.75
2022-11-26T13:50:50.975Z,1.50
2022-11-26T13:53:28.632Z,1.85
2022-11-26T13:55:59.253Z,1.75
2022-11-26T13:58:31.839Z,1.42
2022-11-26T14:01:28.425Z,2.85
2022-11-26T14:03:57.552Z,1.17
2022-11-26T14:06:30.033Z,1.80
2022-11-26T14:08:59.841Z,1.55
2022-11-26T14:11:45.114Z,1.92
2022-11-26T14:14:24.397Z,1.58
2022-11-26T14:17:00.889Z,1.80
2022-11-26T14:19:39.980Z,1.88
2022-11-26T14:22:09.515Z,1.45
2022-11-26T14:24:51.501Z,1.70
2022-11-26T14:27:24.075Z,1.00
2022-11-26T14:30:24.017Z,2.05
2022-11-26T14:33:03.533Z,1.30
2022-11-26T14:35:35.915Z,1.05
2022-11-26T14:38:05.110Z,1.40
2022-11-26T14:40:36.855Z,1.17
2022-11-26T14:43:19.307Z,2.28
2022-11-26T14:48:22.581Z,1.05
2022-11-26T14:50:49.174Z,2.08
2022-11-26T14:53:16.197Z,2.13
2022-11-26T14:55:44.490Z,1.67
2022-11-26T14:58:17.829Z,1.58
2022-11-26T15:00:44.388Z,1.42
2022-11-26T15:03:24.889Z,1.50
2022-11-26T15:05:51.527Z,1.35
2022-11-26T15:08:20.285Z,1.48
2022-11-26T15:11:01.840Z,1.33
2022-11-26T15:13:28.472Z,1.20
2022-11-26T15:16:01.178Z,3.40
2022-11-26T15:18:30.533Z,1.75
2022-11-26T15:20:57.513Z,1.55
2022-11-26T15:23:30.842Z,1.55
2022-11-26T15:25:58.031Z,1.65
2022-11-26T15:28:24.567Z,1.55
2022-11-26T15:30:59.340Z,1.42
2022-11-26T15:33:28.067Z,1.13
2022-11-26T15:35:57.556Z,1.90
2022-11-26T15:38:26.452Z,1.02
2022-11-26T15:41:08.009Z,2.45
2022-11-26T15:43:52.698Z,2.05
2022-11-26T15:46:36.501Z,1.83
2022-11-26T15:49:08.215Z,1.60
2022-11-26T15:51:38.534Z,1.48
2022-11-26T15:54:24.078Z,1.75
2022-11-26T15:56:55.962Z,2.00
2022-11-26T15:59:24.725Z,2.22
2022-11-26T16:01:51.280Z,2.75
2022-11-26T16:04:33.361Z,2.05
2022-11-26T16:07:34.811Z,2.55
2022-11-26T16:10:16.750Z,1.35
2022-11-26T16:12:46.123Z,1.15
2022-11-26T16:15:22.734Z,1.73
2022-11-26T16:17:50.012Z,1.95
2022-11-26T16:20:27.368Z,2.72
2022-11-26T16:22:56.824Z,2.90
2022-11-26T16:28:03.214Z,1.48
2022-11-26T16:30:29.792Z,2.20
2022-11-26T16:32:56.402Z,3.08
2022-11-26T16:35:44.572Z,2.38
2022-11-26T16:38:26.479Z,3.65
2022-11-26T16:40:53.630Z,1.95
2022-11-26T16:43:20.312Z,2.00
2022-11-26T16:45:47.960Z,1.58
2022-11-26T16:48:24.523Z,2.55
2022-11-26T16:50:54.921Z,2.35
2022-11-26T16:53:21.677Z,2.08
2022-11-26T16:55:49.779Z,2.65
2022-11-26T16:58:27.150Z,2.70
2022-11-26T17:00:55.176Z,2.38
2022-11-26T17:03:22.745Z,2.30
2022-11-26T17:05:52.568Z,2.00
2022-11-26T17:08:19.697Z,2.00
2022-11-26T17:10:50.937Z,1.75
2022-11-26T17:13:18.184Z,2.70
2022-11-26T17:15:44.918Z,2.05
2022-11-26T17:18:21.666Z,3.05
2022-11-26T18:23:06.174Z,3.03
2022-11-26T18:25:33.656Z,2.05
2022-11-26T18:28:00.528Z,2.22
2022-11-26T18:30:29.153Z,2.65
2022-11-26T18:32:55.736Z,2.17
2022-11-26T18:35:22.959Z,2.33
2022-11-26T18:37:49.821Z,2.60
2022-11-26T18:40:19.471Z,2.00
2022-11-26T18:42:52.876Z,2.50
2022-11-26T18:45:19.531Z,2.00
2022-11-26T18:47:46.025Z,2.42
2022-11-26T18:50:14.081Z,2.25
2022-11-26T18:52:40.715Z,2.75
2022-11-26T18:55:08.267Z,2.50
2022-11-26T18:57:35.097Z,2.63
2022-11-26T19:00:01.872Z,2.40
2022-11-26T19:02:28.498Z,2.08
2022-11-26T19:04:55.162Z,3.85
2022-11-26T19:07:21.728Z,4.13
2022-11-26T19:09:48.772Z,3.47
2022-11-26T19:12:16.041Z,3.67
2022-11-26T19:14:46.239Z,1.80
2022-11-26T19:17:15.023Z,3.25
2022-11-26T19:19:46.544Z,2.38
2022-11-26T19:22:16.389Z,2.00
2022-11-26T19:24:43.029Z,2.65
2022-11-26T19:27:09.596Z,2.75
2022-11-26T19:29:36.518Z,2.60
2022-11-26T19:32:03.124Z,1.08
2022-11-26T19:34:29.690Z,1.50
2022-11-26T19:36:57.721Z,2.47
2022-11-26T19:39:24.438Z,1.70
2022-11-26T19:41:51.899Z,1.30
2022-11-26T19:44:18.511Z,1.27
2022-11-26T19:46:47.731Z,2.00
2022-11-26T19:49:14.885Z,2.55
2022-11-26T19:51:41.948Z,2.67
2022-11-26T19:54:09.149Z,1.13
2022-11-26T19:56:36.302Z,1.67
2022-11-26T19:59:03.567Z,1.48
2022-11-26T20:01:31.978Z,1.60
2022-11-26T20:04:00.364Z,1.27
2022-11-26T20:06:28.318Z,1.58
2022-11-26T20:08:55.641Z,1.75
2022-11-26T20:11:22.343Z,1.85
2022-11-26T20:13:49.573Z,1.25
2022-11-26T20:16:18.968Z,1.88
2022-11-26T20:18:46.075Z,1.92
2022-11-26T20:21:19.621Z,2.15
2022-11-26T20:23:52.432Z,2.00
2022-11-26T20:26:40.307Z,1.65
2022-11-26T20:29:10.784Z,2.50
2022-11-26T20:31:46.857Z,1.83
2022-11-26T20:34:15.180Z,1.67
2022-11-26T20:36:51.439Z,3.38
2022-11-26T20:39:22.360Z,4.10
2022-11-26T20:41:49.672Z,2.50
2022-11-26T20:44:16.659Z,2.22
2022-11-26T20:46:44.204Z,1.42
2022-11-26T20:49:16.199Z,2.40
2022-11-26T20:51:43.509Z,2.78
2022-11-26T20:54:14.056Z,2.03
2022-11-26T20:56:40.538Z,2.03
2022-11-26T20:59:09.506Z,2.10
2022-11-26T21:01:37.785Z,2.53
2022-11-26T21:04:08.245Z,2.40
2022-11-26T21:06:35.842Z,2.75
2022-11-26T21:09:11.043Z,2.72
2022-11-26T21:11:39.516Z,2.72
2022-11-26T21:14:09.479Z,2.47
2022-11-26T21:16:38.712Z,2.15
2022-11-26T21:19:05.695Z,2.08
2022-11-26T21:21:32.741Z,3.15
2022-11-26T21:23:59.926Z,2.53
2022-11-26T21:26:29.174Z,3.83
2022-11-26T21:28:57.338Z,3.67
2022-11-26T21:31:25.166Z,1.88
2022-11-26T21:34:04.504Z,2.83
2022-11-26T21:36:32.525Z,2.53
2022-11-26T21:39:01.638Z,3.03
2022-11-26T21:41:28.166Z,2.85
2022-11-26T21:43:54.992Z,2.22
2022-11-26T21:46:24.881Z,3.17
2022-11-26T21:48:53.008Z,3.40
2022-11-26T21:51:20.168Z,1.70
2022-11-26T21:53:51.920Z,2.03
2022-11-26T21:56:29.890Z,2.53
2022-11-26T21:58:59.349Z,1.92
2022-11-26T22:01:31.548Z,2.55
2022-11-26T22:04:01.167Z,2.08
2022-11-26T22:06:28.214Z,1.80
2022-11-26T22:08:55.592Z,2.75
2022-11-26T22:11:30.428Z,2.22
2022-11-26T22:13:56.979Z,2.30
2022-11-26T22:16:25.995Z,2.25
2022-11-26T22:18:53.265Z,3.65
2022-11-26T22:21:24.847Z,1.80
2022-11-26T22:23:53.485Z,1.48
2022-11-26T22:26:20.622Z,2.08
2022-11-26T22:28:48.531Z,2.13
2022-11-26T22:31:32.656Z,2.50
2022-11-26T22:34:04.018Z,2.83
2022-11-26T22:36:30.903Z,3.15
2022-11-26T22:39:02.132Z,2.00
2022-11-26T22:41:29.132Z,2.20
2022-11-26T22:43:58.328Z,2.10
2022-11-26T22:46:25.007Z,2.58
2022-11-26T22:48:56.930Z,1.83
2022-11-26T22:51:28.072Z,2.55
2022-11-26T22:53:56.590Z,2.63
2022-11-26T22:56:23.900Z,2.78
2022-11-26T22:58:50.529Z,3.58
2022-11-26T23:01:22.531Z,2.28
2022-11-26T23:03:53.018Z,1.90
2022-11-26T23:06:22.063Z,2.22
2022-11-26T23:08:49.536Z,1.95
2022-11-26T23:11:22.530Z,3.78
2022-11-26T23:13:51.328Z,1.85
2022-11-26T23:16:19.719Z,2.08
2022-11-26T23:18:47.136Z,2.17
2022-11-26T23:21:16.027Z,2.47
2022-11-26T23:23:43.090Z,3.00
2022-11-26T23:26:12.338Z,1.75
2022-11-26T23:28:40.968Z,1.65
2022-11-26T23:31:11.732Z,2.08
2022-11-26T23:33:38.708Z,2.45
2022-11-26T23:36:05.676Z,2.47
2022-11-26T23:38:32.168Z,2.67
2022-11-26T23:41:02.274Z,2.45
2022-11-26T23:43:29.930Z,3.08
2022-11-26T23:46:29.488Z,1.88
2022-11-26T23:48:56.440Z,2.55
2022-11-26T23:51:25.529Z,2.05
2022-11-26T23:53:52.621Z,2.55
2022-11-26T23:56:27.232Z,2.97
2022-11-26T23:58:56.072Z,3.53
