createdAt,value
2023-03-22T00:03:52.980Z,0.54
2023-03-22T00:07:52.865Z,0.61
2023-03-22T00:11:52.945Z,0.61
2023-03-22T00:15:53.067Z,0.55
2023-03-22T00:19:53.014Z,0.54
2023-03-22T00:23:53.066Z,0.54
2023-03-22T00:27:53.142Z,0.61
2023-03-22T00:31:53.268Z,0.51
2023-03-22T00:35:53.293Z,0.58
2023-03-22T00:39:53.341Z,0.58
2023-03-22T00:43:53.438Z,0.60
2023-03-22T00:47:53.544Z,0.60
2023-03-22T00:51:53.574Z,0.62
2023-03-22T00:55:53.640Z,0.57
2023-03-22T00:59:53.694Z,0.56
2023-03-22T01:03:53.824Z,0.60
2023-03-22T01:07:53.827Z,0.56
2023-03-22T01:11:53.872Z,0.55
2023-03-22T01:15:53.924Z,0.67
2023-03-22T01:19:53.965Z,0.61
2023-03-22T01:23:54.101Z,0.60
2023-03-22T01:27:54.197Z,0.58
2023-03-22T01:31:54.291Z,0.63
2023-03-22T01:35:54.439Z,0.57
2023-03-22T01:39:54.469Z,0.63
2023-03-22T01:43:54.532Z,0.61
2023-03-22T01:47:54.623Z,0.61
2023-03-22T01:51:54.718Z,0.62
2023-03-22T01:55:54.816Z,0.58
2023-03-22T01:59:54.960Z,0.52
2023-03-22T02:03:55.033Z,0.56
2023-03-22T02:07:55.113Z,0.62
2023-03-22T02:11:55.272Z,0.55
2023-03-22T02:15:55.440Z,0.54
2023-03-22T02:19:55.497Z,0.56
2023-03-22T02:23:55.630Z,0.51
2023-03-22T02:27:55.715Z,0.58
2023-03-22T02:31:55.879Z,0.55
2023-03-22T02:35:56.092Z,0.60
2023-03-22T02:39:56.115Z,0.58
2023-03-22T02:43:56.259Z,0.60
2023-03-22T02:47:57.216Z,0.51
2023-03-22T02:51:56.513Z,0.51
2023-03-22T02:55:56.673Z,0.56
2023-03-22T02:59:56.847Z,0.55
2023-03-22T03:03:57.028Z,0.57
2023-03-22T03:07:57.214Z,0.61
2023-03-22T03:11:57.326Z,0.51
2023-03-22T03:15:57.570Z,0.50
2023-03-22T03:19:57.680Z,0.50
2023-03-22T03:23:57.782Z,0.56
2023-03-22T03:27:57.968Z,0.54
2023-03-22T03:31:58.166Z,0.56
2023-03-22T03:35:58.349Z,0.53
2023-03-22T03:39:58.454Z,0.62
2023-03-22T03:43:58.652Z,0.58
2023-03-22T03:47:58.956Z,0.65
2023-03-22T03:51:58.989Z,0.60
2023-03-22T03:55:59.156Z,0.53
2023-03-22T03:59:59.344Z,0.55
2023-03-22T04:03:59.522Z,0.57
2023-03-22T04:07:59.727Z,0.62
2023-03-22T04:11:59.886Z,0.55
2023-03-22T04:16:00.095Z,0.59
2023-03-22T04:20:00.257Z,0.55
2023-03-22T04:24:00.480Z,0.56
2023-03-22T04:28:00.746Z,0.57
2023-03-22T04:32:00.597Z,0.52
2023-03-22T04:36:02.496Z,0.55
2023-03-22T04:40:00.490Z,0.58
2023-03-22T04:44:00.473Z,0.54
2023-03-22T04:48:00.461Z,0.59
2023-03-22T04:52:00.358Z,0.63
2023-03-22T04:56:00.341Z,0.53
2023-03-22T05:00:00.313Z,0.62
2023-03-22T05:04:00.296Z,0.59
2023-03-22T05:08:00.194Z,0.60
2023-03-22T05:12:00.200Z,0.54
2023-03-22T05:16:00.245Z,0.55
2023-03-22T05:20:00.266Z,0.59
2023-03-22T05:24:00.293Z,0.58
2023-03-22T05:28:00.130Z,0.66
2023-03-22T05:32:00.121Z,0.58
2023-03-22T05:36:00.015Z,0.60
2023-03-22T05:39:59.930Z,0.62
2023-03-22T05:43:59.855Z,0.58
2023-03-22T05:47:59.870Z,0.59
2023-03-22T05:51:59.755Z,0.53
2023-03-22T05:55:59.670Z,0.57
2023-03-22T05:59:59.647Z,0.62
2023-03-22T06:03:59.662Z,0.73
2023-03-22T06:07:59.682Z,0.77
2023-03-22T06:11:59.686Z,0.79
2023-03-22T06:15:59.678Z,0.84
2023-03-22T06:19:59.720Z,0.93
2023-03-22T06:23:59.679Z,1.01
2023-03-22T06:27:59.622Z,1.05
2023-03-22T06:31:59.584Z,1.02
2023-03-22T06:35:59.571Z,0.90
2023-03-22T06:39:59.754Z,1.13
2023-03-22T06:43:59.753Z,1.15
2023-03-22T06:47:59.778Z,1.26
2023-03-22T06:51:59.670Z,1.54
2023-03-22T06:55:59.756Z,1.28
2023-03-22T06:59:59.760Z,1.15
2023-03-22T07:03:59.667Z,1.38
2023-03-22T07:07:59.601Z,1.48
2023-03-22T07:11:59.777Z,1.51
2023-03-22T07:15:59.909Z,1.45
2023-03-22T07:19:59.448Z,1.49
2023-03-22T07:23:59.789Z,1.49
2023-03-22T07:27:59.503Z,1.37
2023-03-22T07:31:59.774Z,1.39
2023-03-22T07:35:59.513Z,1.29
2023-03-22T07:39:59.485Z,1.29
2023-03-22T07:44:11.444Z,1.22
2023-03-22T07:48:00.876Z,1.24
2023-03-22T07:51:59.783Z,1.43
2023-03-22T07:55:59.227Z,1.39
2023-03-22T07:59:59.321Z,1.46
2023-03-22T08:03:59.162Z,1.44
2023-03-22T08:07:59.050Z,1.48
2023-03-22T08:11:58.959Z,1.47
2023-03-22T08:15:59.285Z,1.41
2023-03-22T08:19:58.860Z,1.35
2023-03-22T08:23:58.765Z,1.22
2023-03-22T08:27:58.818Z,1.32
2023-03-22T08:31:58.861Z,1.20
2023-03-22T08:35:58.840Z,1.11
2023-03-22T08:39:58.417Z,1.04
2023-03-22T08:43:58.787Z,1.09
2023-03-22T08:47:58.379Z,1.01
2023-03-22T08:51:58.347Z,1.03
2023-03-22T08:55:58.332Z,1.04
2023-03-22T08:59:58.102Z,1.02
2023-03-22T09:03:58.339Z,0.83
2023-03-22T09:08:05.853Z,0.77
2023-03-22T09:11:58.975Z,0.93
2023-03-22T09:15:57.939Z,0.99
2023-03-22T09:20:11.397Z,0.96
2023-03-22T09:23:58.889Z,0.95
2023-03-22T09:27:57.819Z,0.90
2023-03-22T09:31:57.643Z,0.86
2023-03-22T09:35:57.557Z,0.85
2023-03-22T09:39:57.830Z,0.95
2023-03-22T09:43:57.819Z,0.98
2023-03-22T09:47:57.351Z,0.88
2023-03-22T09:51:57.295Z,1.13
2023-03-22T09:55:57.384Z,1.28
2023-03-22T09:59:57.075Z,1.52
2023-03-22T10:03:57.014Z,1.57
2023-03-22T10:07:57.317Z,1.59
2023-03-22T10:11:56.804Z,1.67
2023-03-22T10:15:56.796Z,1.81
2023-03-22T10:19:57.342Z,1.51
2023-03-22T10:23:57.053Z,1.64
2023-03-22T10:27:57.994Z,1.58
2023-03-22T10:31:57.309Z,1.60
2023-03-22T10:35:57.872Z,1.47
2023-03-22T10:39:57.842Z,1.24
2023-03-22T10:43:57.512Z,1.73
2023-03-22T10:47:57.887Z,1.98
2023-03-22T10:51:57.740Z,2.18
2023-03-22T10:55:59.438Z,1.92
2023-03-22T10:59:57.841Z,2.12
2023-03-22T11:03:58.089Z,2.03
2023-03-22T11:07:57.997Z,1.97
2023-03-22T11:11:58.057Z,2.08
2023-03-22T11:15:58.170Z,2.18
2023-03-22T11:19:58.225Z,2.19
2023-03-22T11:23:58.296Z,2.11
2023-03-22T11:27:58.298Z,1.95
2023-03-22T11:31:58.545Z,2.00
2023-03-22T11:35:58.477Z,1.95
2023-03-22T11:39:58.922Z,2.11
2023-03-22T11:43:58.887Z,2.09
2023-03-22T11:47:58.489Z,2.37
2023-03-22T11:51:58.309Z,2.22
2023-03-22T11:55:58.220Z,2.34
2023-03-22T11:59:58.167Z,2.09
2023-03-22T12:03:58.225Z,2.00
2023-03-22T12:07:58.049Z,1.98
2023-03-22T12:11:57.919Z,1.86
2023-03-22T12:15:57.866Z,1.97
2023-03-22T12:19:57.752Z,1.95
2023-03-22T12:23:57.617Z,1.73
2023-03-22T12:27:58.358Z,1.93
2023-03-22T12:31:57.949Z,2.40
2023-03-22T12:35:57.465Z,2.34
2023-03-22T12:39:57.423Z,2.61
2023-03-22T12:43:57.365Z,2.70
2023-03-22T12:47:57.528Z,2.65
2023-03-22T12:51:57.552Z,2.41
2023-03-22T12:55:57.541Z,2.51
2023-03-22T12:59:57.604Z,2.50
2023-03-22T13:03:57.745Z,3.10
2023-03-22T13:07:57.789Z,2.66
2023-03-22T13:11:57.791Z,2.77
2023-03-22T13:15:57.801Z,2.74
2023-03-22T13:19:57.821Z,2.34
2023-03-22T13:23:57.909Z,2.11
2023-03-22T13:28:06.887Z,1.83
2023-03-22T13:31:57.851Z,1.65
2023-03-22T13:35:57.802Z,1.56
2023-03-22T13:39:57.635Z,1.53
2023-03-22T13:43:57.502Z,1.62
2023-03-22T13:47:57.552Z,1.67
2023-03-22T13:51:57.362Z,1.55
2023-03-22T13:55:57.278Z,1.47
2023-03-22T14:00:09.429Z,1.53
2023-03-22T14:03:58.194Z,1.34
2023-03-22T14:07:57.066Z,1.36
2023-03-22T14:11:57.271Z,1.38
2023-03-22T14:15:56.952Z,1.14
2023-03-22T14:19:56.750Z,1.16
2023-03-22T14:48:57.414Z,0.50
2023-03-22T14:52:57.383Z,0.50
2023-03-22T14:56:57.437Z,0.52
2023-03-22T15:00:57.462Z,0.55
2023-03-22T15:04:57.506Z,0.53
2023-03-22T15:08:57.469Z,0.55
2023-03-22T15:12:57.515Z,0.54
2023-03-22T15:16:57.498Z,0.60
2023-03-22T15:20:57.537Z,0.60
2023-03-22T15:24:57.569Z,0.56
2023-03-22T15:28:57.658Z,0.59
2023-03-22T15:32:57.812Z,0.58
2023-03-22T15:36:57.959Z,0.57
2023-03-22T15:40:58.120Z,0.57
2023-03-22T15:44:58.193Z,0.59
2023-03-22T15:48:58.254Z,0.55
2023-03-22T15:52:58.300Z,0.53
2023-03-22T15:56:58.365Z,0.56
2023-03-22T16:00:58.436Z,0.55
2023-03-22T16:04:58.481Z,0.50
2023-03-22T16:08:58.584Z,0.55
2023-03-22T16:12:58.654Z,0.56
2023-03-22T16:16:58.775Z,0.52
2023-03-22T16:20:58.787Z,0.51
2023-03-22T16:24:58.837Z,0.50
2023-03-22T16:28:58.902Z,0.55
2023-03-22T16:32:58.990Z,0.57
2023-03-22T16:36:59.139Z,0.52
2023-03-22T16:40:59.239Z,0.53
2023-03-22T16:44:59.303Z,0.51
2023-03-22T16:48:59.411Z,0.54
2023-03-22T16:52:59.494Z,0.54
2023-03-22T16:56:59.608Z,0.57
2023-03-22T17:00:59.721Z,0.54
2023-03-22T17:04:59.826Z,0.55
2023-03-22T17:08:59.886Z,0.63
2023-03-22T17:12:59.978Z,0.61
2023-03-22T17:17:00.107Z,0.63
2023-03-22T17:21:00.161Z,0.63
2023-03-22T17:25:00.326Z,0.65
2023-03-22T17:29:00.416Z,0.61
2023-03-22T17:33:01.851Z,0.62
2023-03-22T17:37:00.708Z,0.67
2023-03-22T17:41:02.514Z,0.68
2023-03-22T17:45:00.944Z,0.66
2023-03-22T17:49:01.041Z,0.64
2023-03-22T17:53:01.158Z,0.69
2023-03-22T17:57:27.880Z,0.70
2023-03-22T18:01:01.315Z,0.71
2023-03-22T18:05:01.308Z,0.86
2023-03-22T18:09:01.367Z,0.82
2023-03-22T18:13:01.503Z,0.88
2023-03-22T18:17:01.772Z,0.87
2023-03-22T18:21:02.098Z,0.88
2023-03-22T18:25:02.155Z,0.86
2023-03-22T18:29:02.362Z,0.87
2023-03-22T18:33:06.079Z,0.84
2023-03-22T18:37:02.605Z,0.80
2023-03-22T18:41:31.581Z,0.74
2023-03-22T18:45:04.077Z,0.76
2023-03-22T18:49:02.605Z,0.72
2023-03-22T18:53:16.221Z,0.76
2023-03-22T18:57:03.660Z,0.74
2023-03-22T19:01:02.781Z,0.74
2023-03-22T19:05:02.766Z,0.70
2023-03-22T19:09:02.995Z,0.69
2023-03-22T19:13:03.190Z,0.68
2023-03-22T19:17:03.386Z,0.68
2023-03-22T19:21:11.783Z,0.65
2023-03-22T19:25:04.652Z,0.64
2023-03-22T19:29:03.677Z,0.65
2023-03-22T19:33:27.567Z,0.60
2023-03-22T19:37:04.736Z,0.60
2023-03-22T19:41:39.370Z,0.57
2023-03-22T19:45:04.778Z,0.58
2023-03-22T19:49:03.774Z,0.55
2023-03-22T19:53:26.067Z,0.52
2023-03-22T19:57:04.889Z,0.52
2023-03-22T20:01:04.491Z,0.52
2023-03-22T20:05:11.396Z,0.51
2023-03-22T20:09:05.124Z,0.51
2023-03-22T20:13:04.145Z,0.50
2023-03-22T20:17:06.880Z,0.51
2023-03-22T20:21:04.340Z,0.50
2023-03-22T20:25:04.362Z,0.51
2023-03-22T20:29:04.388Z,0.50
2023-03-22T20:33:04.410Z,0.50
2023-03-22T20:37:04.466Z,0.50
2023-03-22T20:41:04.637Z,0.50
2023-03-22T20:45:04.905Z,0.51
2023-03-22T20:49:05.172Z,0.54
2023-03-22T20:53:05.441Z,0.51
2023-03-22T20:57:05.737Z,0.51
2023-03-22T21:01:06.017Z,0.51
2023-03-22T21:05:06.232Z,0.53
2023-03-22T21:09:06.451Z,0.54
2023-03-22T21:13:06.694Z,0.53
2023-03-22T21:17:06.981Z,0.52
2023-03-22T21:21:07.213Z,0.52
2023-03-22T21:25:07.467Z,0.52
2023-03-22T21:29:07.771Z,0.52
2023-03-22T21:33:08.061Z,0.53
2023-03-22T21:37:08.284Z,0.52
2023-03-22T21:41:08.296Z,0.53
2023-03-22T21:45:08.347Z,0.54
2023-03-22T21:49:08.334Z,0.55
2023-03-22T21:53:08.331Z,0.55
2023-03-22T21:57:08.368Z,0.55
2023-03-22T22:01:08.405Z,0.56
2023-03-22T22:05:08.378Z,0.56
2023-03-22T22:09:08.374Z,0.57
2023-03-22T22:13:08.413Z,0.56
2023-03-22T22:17:08.414Z,0.56
2023-03-22T22:21:08.424Z,0.55
2023-03-22T22:25:08.516Z,0.55
2023-03-22T22:29:08.429Z,0.54
2023-03-22T22:33:08.467Z,0.56
2023-03-22T22:37:08.459Z,0.56
2023-03-22T22:41:08.445Z,0.55
2023-03-22T22:45:08.490Z,0.55
2023-03-22T22:49:08.472Z,0.53
2023-03-22T22:53:08.495Z,0.52
2023-03-22T22:57:08.736Z,0.53
2023-03-22T23:01:08.568Z,0.54
2023-03-22T23:05:08.622Z,0.53
2023-03-22T23:09:08.609Z,0.51
2023-03-22T23:13:08.643Z,0.54
2023-03-22T23:17:08.672Z,0.56
2023-03-22T23:21:08.609Z,0.52
2023-03-22T23:25:08.655Z,0.52
2023-03-22T23:29:08.656Z,0.53
2023-03-22T23:33:08.660Z,0.52
2023-03-22T23:37:08.829Z,0.55
2023-03-22T23:41:08.813Z,0.55
2023-03-22T23:45:08.864Z,0.55
2023-03-22T23:49:08.872Z,0.53
2023-03-22T23:53:08.890Z,0.51
2023-03-22T23:57:08.888Z,0.52
