createdAt,value
2017-12-30T00:00:04.898Z,0
2017-12-30T00:01:04.877Z,0
2017-12-30T00:02:04.811Z,0
2017-12-30T00:03:04.810Z,0
2017-12-30T00:04:04.824Z,0
2017-12-30T00:05:04.752Z,0
2017-12-30T00:06:04.819Z,0
2017-12-30T00:07:04.730Z,0
2017-12-30T00:08:04.773Z,0
2017-12-30T00:09:04.820Z,0
2017-12-30T00:10:04.821Z,0
2017-12-30T00:11:04.822Z,0
2017-12-30T00:12:04.826Z,0
2017-12-30T00:13:04.732Z,0
2017-12-30T00:14:04.778Z,0
2017-12-30T00:15:04.730Z,0
2017-12-30T00:16:04.736Z,0
2017-12-30T00:17:04.827Z,0
2017-12-30T00:18:04.841Z,0
2017-12-30T00:19:04.832Z,0
2017-12-30T00:20:04.814Z,0
2017-12-30T00:21:04.782Z,0
2017-12-30T00:22:04.872Z,0
2017-12-30T00:23:04.738Z,0
2017-12-30T00:24:04.737Z,0
2017-12-30T00:25:04.785Z,0
2017-12-30T00:26:04.788Z,0
2017-12-30T00:28:04.739Z,0
2017-12-30T00:29:04.782Z,0
2017-12-30T00:30:04.838Z,0
2017-12-30T00:31:04.789Z,0
2017-12-30T00:32:04.849Z,0
2017-12-30T00:33:04.748Z,0
2017-12-30T00:34:04.831Z,0
2017-12-30T00:35:04.900Z,0
2017-12-30T00:36:04.825Z,0
2017-12-30T00:37:04.900Z,0
2017-12-30T00:38:04.828Z,0
2017-12-30T00:39:04.921Z,0
2017-12-30T00:40:04.830Z,0
2017-12-30T00:41:04.898Z,0
2017-12-30T00:42:04.832Z,0
2017-12-30T00:43:04.838Z,0
2017-12-30T00:44:04.900Z,0
2017-12-30T00:45:04.900Z,0
2017-12-30T00:46:04.901Z,0
2017-12-30T00:47:04.907Z,0
2017-12-30T00:48:04.838Z,0
2017-12-30T00:49:04.838Z,0
2017-12-30T00:50:04.904Z,0
2017-12-30T00:51:04.843Z,0
2017-12-30T00:52:04.907Z,0
2017-12-30T00:53:04.833Z,0
2017-12-30T00:54:04.905Z,0
2017-12-30T00:55:04.841Z,0
2017-12-30T00:56:04.907Z,0
2017-12-30T00:57:04.838Z,0
2017-12-30T00:58:04.843Z,0
2017-12-30T00:59:04.909Z,0
2017-12-30T01:00:04.845Z,0
2017-12-30T01:01:04.912Z,0
2017-12-30T01:02:04.912Z,0
2017-12-30T01:03:04.848Z,0
2017-12-30T01:04:04.914Z,0
2017-12-30T01:05:04.847Z,0
2017-12-30T01:06:04.850Z,0
2017-12-30T01:07:04.850Z,0
2017-12-30T01:08:04.918Z,0
2017-12-30T01:09:04.848Z,0
2017-12-30T01:10:04.922Z,0
2017-12-30T01:11:04.849Z,0
2017-12-30T01:12:04.920Z,0
2017-12-30T01:13:04.854Z,0
2017-12-30T01:14:04.919Z,0
2017-12-30T01:15:04.854Z,0
2017-12-30T01:16:04.921Z,0
2017-12-30T01:17:04.853Z,0
2017-12-30T01:18:04.926Z,0
2017-12-30T01:19:04.857Z,0
2017-12-30T01:20:04.922Z,0
2017-12-30T01:21:04.853Z,0
2017-12-30T01:22:04.851Z,0
2017-12-30T01:23:04.861Z,0
2017-12-30T01:24:04.924Z,0
2017-12-30T01:25:04.925Z,0
2017-12-30T01:26:04.872Z,0
2017-12-30T01:27:04.856Z,0
2017-12-30T01:28:04.929Z,0
2017-12-30T01:29:04.860Z,0
2017-12-30T01:30:04.930Z,0
2017-12-30T01:31:04.862Z,0
2017-12-30T01:32:04.887Z,0
2017-12-30T01:33:04.931Z,0
2017-12-30T01:34:04.932Z,0
2017-12-30T01:35:04.867Z,0
2017-12-30T01:36:04.982Z,0
2017-12-30T01:37:04.936Z,0
2017-12-30T01:38:04.866Z,0
2017-12-30T01:39:04.935Z,0
2017-12-30T01:40:04.873Z,0
2017-12-30T01:41:04.935Z,0
2017-12-30T01:42:04.939Z,0
2017-12-30T01:43:04.876Z,0
2017-12-30T01:44:04.870Z,0
2017-12-30T01:45:04.921Z,0
2017-12-30T01:46:04.905Z,0
2017-12-30T01:47:04.844Z,0
2017-12-30T01:48:04.903Z,0
2017-12-30T01:49:04.825Z,0
2017-12-30T01:50:04.870Z,0
2017-12-30T01:51:04.911Z,0
2017-12-30T01:52:04.842Z,0
2017-12-30T01:53:04.909Z,0
2017-12-30T01:54:04.943Z,0
2017-12-30T01:55:04.941Z,0
2017-12-30T01:56:04.881Z,0
2017-12-30T01:57:04.945Z,0
2017-12-30T01:58:04.873Z,0
2017-12-30T01:59:04.960Z,0
2017-12-30T02:00:04.880Z,0
2017-12-30T02:01:04.949Z,0
2017-12-30T02:02:04.947Z,0
2017-12-30T02:03:04.882Z,0
2017-12-30T02:04:04.940Z,0
2017-12-30T02:05:04.878Z,0
2017-12-30T02:06:04.915Z,0
2017-12-30T02:07:04.896Z,0
2017-12-30T02:08:04.833Z,0
2017-12-30T02:09:04.837Z,0
2017-12-30T02:10:04.951Z,0
2017-12-30T02:11:04.852Z,0
2017-12-30T02:12:04.833Z,0
2017-12-30T02:13:04.858Z,0
2017-12-30T02:14:04.953Z,0
2017-12-30T02:15:04.955Z,0
2017-12-30T02:16:04.953Z,0
2017-12-30T02:17:04.891Z,0
2017-12-30T02:18:04.962Z,0
2017-12-30T02:19:04.896Z,0
2017-12-30T02:20:04.960Z,0
2017-12-30T02:21:04.888Z,0
2017-12-30T02:22:04.958Z,0
2017-12-30T02:23:04.958Z,0
2017-12-30T02:24:04.922Z,0
2017-12-30T02:25:04.854Z,0
2017-12-30T02:26:04.832Z,0
2017-12-30T02:27:04.871Z,0
2017-12-30T02:28:04.829Z,0
2017-12-30T02:29:04.827Z,0
2017-12-30T02:30:04.944Z,0
2017-12-30T02:31:04.946Z,0
2017-12-30T02:32:04.834Z,0
2017-12-30T02:33:04.955Z,0
2017-12-30T02:34:04.939Z,0
2017-12-30T02:35:04.890Z,0
2017-12-30T02:36:04.888Z,0
2017-12-30T02:37:04.834Z,0
2017-12-30T02:38:04.836Z,0
2017-12-30T02:39:04.835Z,0
2017-12-30T02:40:04.858Z,0
2017-12-30T02:41:04.957Z,0
2017-12-30T02:42:04.828Z,0
2017-12-30T02:43:04.924Z,0
2017-12-30T02:44:04.906Z,0
2017-12-30T02:45:04.975Z,0
2017-12-30T02:46:04.906Z,0
2017-12-30T02:47:04.911Z,0
2017-12-30T02:48:04.976Z,0
2017-12-30T02:49:04.906Z,0
2017-12-30T02:50:04.977Z,0
2017-12-30T02:51:04.912Z,0
2017-12-30T02:52:04.915Z,0
2017-12-30T02:53:04.982Z,0
2017-12-30T02:54:04.962Z,0
2017-12-30T02:55:04.895Z,0
2017-12-30T02:56:04.862Z,0
2017-12-30T02:57:04.834Z,0
2017-12-30T02:58:04.961Z,0
2017-12-30T02:59:04.876Z,0
2017-12-30T03:00:04.961Z,0
2017-12-30T03:01:04.935Z,0
2017-12-30T03:02:04.912Z,0
2017-12-30T03:03:04.911Z,0
2017-12-30T03:04:04.977Z,0
2017-12-30T03:05:04.935Z,0
2017-12-30T03:06:04.868Z,0
2017-12-30T03:07:04.882Z,0
2017-12-30T03:08:04.952Z,0
2017-12-30T03:09:04.972Z,0
2017-12-30T03:10:04.916Z,0
2017-12-30T03:11:04.984Z,0
2017-12-30T03:12:04.986Z,0
2017-12-30T03:13:04.881Z,0
2017-12-30T03:14:04.864Z,0
2017-12-30T03:15:04.937Z,0
2017-12-30T03:16:04.917Z,0
2017-12-30T03:17:04.865Z,0
2017-12-30T03:18:04.978Z,0
2017-12-30T03:19:04.952Z,0
2017-12-30T03:20:04.857Z,0
2017-12-30T03:21:04.883Z,0
2017-12-30T03:22:04.915Z,0
2017-12-30T03:23:04.976Z,0
2017-12-30T03:24:04.997Z,0
2017-12-30T03:25:04.939Z,0
2017-12-30T03:26:04.996Z,0
2017-12-30T03:27:04.937Z,0
2017-12-30T03:28:04.994Z,0
2017-12-30T03:29:05.001Z,0
2017-12-30T03:30:04.943Z,0
2017-12-30T03:31:05.005Z,0
2017-12-30T03:32:04.938Z,0
2017-12-30T03:33:05.004Z,0
2017-12-30T03:34:05.007Z,0
2017-12-30T03:35:04.936Z,0
2017-12-30T03:36:05.010Z,0
2017-12-30T03:37:04.938Z,0
2017-12-30T03:38:04.939Z,0
2017-12-30T03:39:05.012Z,0
2017-12-30T03:40:04.939Z,0
2017-12-30T03:41:05.008Z,0
2017-12-30T03:42:04.942Z,0
2017-12-30T03:43:05.007Z,0
2017-12-30T03:44:04.938Z,0
2017-12-30T03:45:05.011Z,0
2017-12-30T03:46:04.943Z,0
2017-12-30T03:47:05.021Z,0
2017-12-30T03:48:05.016Z,0
2017-12-30T03:49:04.945Z,0
2017-12-30T03:50:05.015Z,0
2017-12-30T03:51:04.949Z,0
2017-12-30T03:52:04.945Z,0
2017-12-30T03:53:05.014Z,0
2017-12-30T03:54:04.946Z,0
2017-12-30T03:55:05.019Z,0
2017-12-30T03:56:04.952Z,0
2017-12-30T03:57:05.020Z,0
2017-12-30T03:58:04.953Z,0
2017-12-30T03:59:05.022Z,0
2017-12-30T04:00:04.953Z,0
2017-12-30T04:01:05.020Z,0
2017-12-30T04:02:04.993Z,0
2017-12-30T04:03:04.955Z,0
2017-12-30T04:04:05.011Z,0
2017-12-30T04:05:05.011Z,0
2017-12-30T04:06:04.931Z,0
2017-12-30T04:07:05.017Z,0
2017-12-30T04:08:04.956Z,0
2017-12-30T04:09:05.023Z,0
2017-12-30T04:10:04.992Z,0
2017-12-30T04:11:05.019Z,0
2017-12-30T04:12:05.013Z,0
2017-12-30T04:13:04.928Z,0
2017-12-30T04:14:04.937Z,0
2017-12-30T04:15:04.846Z,0
2017-12-30T04:16:04.851Z,0
2017-12-30T04:17:04.846Z,0
2017-12-30T04:18:04.941Z,0
2017-12-30T04:19:04.898Z,0
2017-12-30T04:20:04.853Z,0
2017-12-30T04:21:04.891Z,0
2017-12-30T04:22:04.910Z,0
2017-12-30T04:23:04.942Z,0
2017-12-30T04:24:05.022Z,0
2017-12-30T04:25:04.933Z,0
2017-12-30T04:26:04.943Z,0
2017-12-30T04:27:04.971Z,0
2017-12-30T04:28:05.028Z,0
2017-12-30T04:29:05.024Z,0
2017-12-30T04:30:04.939Z,0
2017-12-30T04:31:04.940Z,0
2017-12-30T04:32:04.906Z,0
2017-12-30T04:33:04.941Z,0
2017-12-30T04:34:04.924Z,0
2017-12-30T04:35:04.944Z,0
2017-12-30T04:36:04.971Z,0
2017-12-30T04:37:05.038Z,0
2017-12-30T04:38:04.942Z,0
2017-12-30T04:39:04.908Z,0
2017-12-30T04:40:04.927Z,0
2017-12-30T04:41:05.031Z,0
2017-12-30T04:42:04.992Z,0
2017-12-30T04:43:04.947Z,0
2017-12-30T04:44:05.046Z,0
2017-12-30T04:45:04.985Z,0
2017-12-30T04:46:05.047Z,0
2017-12-30T04:47:04.983Z,0
2017-12-30T04:48:05.048Z,0
2017-12-30T04:49:04.983Z,0
2017-12-30T04:50:04.929Z,0
2017-12-30T04:51:05.086Z,0
2017-12-30T04:52:05.050Z,0
2017-12-30T04:53:05.050Z,0
2017-12-30T04:54:05.049Z,0
2017-12-30T04:55:04.988Z,0
2017-12-30T04:56:05.051Z,0
2017-12-30T04:57:05.052Z,0
2017-12-30T04:58:04.989Z,0
2017-12-30T04:59:05.057Z,0
2017-12-30T05:00:05.055Z,0
2017-12-30T05:01:05.007Z,0
2017-12-30T05:02:04.990Z,0
2017-12-30T05:03:05.057Z,0
2017-12-30T05:04:05.048Z,0
2017-12-30T05:05:05.042Z,0
2017-12-30T05:06:04.966Z,0
2017-12-30T05:07:04.960Z,0
2017-12-30T05:08:04.962Z,0
2017-12-30T05:09:04.961Z,0
2017-12-30T05:10:05.049Z,0
2017-12-30T05:11:05.033Z,0
2017-12-30T05:12:05.055Z,0
2017-12-30T05:13:04.994Z,0
2017-12-30T05:14:05.051Z,0
2017-12-30T05:15:05.055Z,0
2017-12-30T05:16:04.968Z,0
2017-12-30T05:17:04.965Z,0
2017-12-30T05:18:05.059Z,0
2017-12-30T05:19:04.995Z,0
2017-12-30T05:20:04.964Z,0
2017-12-30T05:21:05.036Z,0
2017-12-30T05:22:04.968Z,0
2017-12-30T05:23:04.973Z,0
2017-12-30T05:24:05.003Z,0
2017-12-30T05:25:04.951Z,0
2017-12-30T05:26:05.039Z,0
2017-12-30T05:27:05.024Z,0
2017-12-30T05:28:05.039Z,0
2017-12-30T05:29:04.973Z,0
2017-12-30T05:30:05.022Z,0
2017-12-30T05:31:05.018Z,0
2017-12-30T05:32:04.954Z,0
2017-12-30T05:33:04.955Z,0
2017-12-30T05:34:05.075Z,0
2017-12-30T05:35:05.008Z,0
2017-12-30T05:36:05.076Z,0
2017-12-30T05:37:05.012Z,0
2017-12-30T05:38:05.076Z,0
2017-12-30T05:39:05.014Z,0
2017-12-30T05:40:05.115Z,0
2017-12-30T05:41:05.017Z,0
2017-12-30T05:42:05.094Z,0
2017-12-30T05:43:05.010Z,0
2017-12-30T05:44:05.013Z,0
2017-12-30T05:45:05.051Z,0
2017-12-30T05:46:05.012Z,0
2017-12-30T05:47:05.051Z,0
2017-12-30T05:48:05.034Z,0
2017-12-30T05:49:04.987Z,0
2017-12-30T05:50:05.084Z,0
2017-12-30T05:51:05.015Z,0
2017-12-30T05:52:04.969Z,0
2017-12-30T05:53:05.034Z,0
2017-12-30T05:54:04.989Z,0
2017-12-30T05:55:05.068Z,0
2017-12-30T05:56:05.037Z,0
2017-12-30T05:57:04.940Z,0
2017-12-30T05:58:04.984Z,0
2017-12-30T05:59:05.000Z,0
2017-12-30T06:00:05.040Z,0
2017-12-30T06:01:05.023Z,0
2017-12-30T06:02:05.050Z,0
2017-12-30T06:03:04.958Z,0
2017-12-30T06:04:04.984Z,0
2017-12-30T06:05:05.184Z,0
2017-12-30T06:06:05.029Z,0
2017-12-30T06:07:05.094Z,0
2017-12-30T06:08:05.098Z,0
2017-12-30T06:09:05.034Z,0
2017-12-30T06:10:05.097Z,0
2017-12-30T06:11:05.094Z,0
2017-12-30T06:12:05.042Z,0
2017-12-30T06:13:05.100Z,0
2017-12-30T06:14:05.101Z,0
2017-12-30T06:15:05.033Z,0
2017-12-30T06:16:05.101Z,0
2017-12-30T06:17:05.028Z,0
2017-12-30T06:18:05.101Z,0
2017-12-30T06:19:05.104Z,0
2017-12-30T06:20:05.039Z,0
2017-12-30T06:21:05.038Z,0
2017-12-30T06:22:05.105Z,0
2017-12-30T06:23:05.052Z,0
2017-12-30T06:24:05.108Z,0
2017-12-30T06:25:05.038Z,0
2017-12-30T06:26:05.106Z,0
2017-12-30T06:27:05.035Z,0
2017-12-30T06:28:05.107Z,0
2017-12-30T06:29:05.045Z,0
2017-12-30T06:30:05.111Z,0
2017-12-30T06:31:05.045Z,0
2017-12-30T06:32:05.113Z,0
2017-12-30T06:33:05.043Z,0
2017-12-30T06:34:05.042Z,0
2017-12-30T06:35:05.124Z,0
2017-12-30T06:36:05.041Z,0
2017-12-30T06:37:05.113Z,0
2017-12-30T06:38:05.041Z,0
2017-12-30T06:39:05.114Z,0
2017-12-30T06:40:05.045Z,0
2017-12-30T06:41:05.114Z,0
2017-12-30T06:42:05.043Z,0
2017-12-30T06:43:05.116Z,0
2017-12-30T06:44:05.119Z,0
2017-12-30T06:45:05.106Z,0
2017-12-30T06:46:05.017Z,0
2017-12-30T06:47:05.081Z,0
2017-12-30T06:48:04.991Z,0
2017-12-30T06:49:05.080Z,0
2017-12-30T06:50:05.062Z,0
2017-12-30T06:51:05.064Z,0
2017-12-30T06:52:05.004Z,0
2017-12-30T06:53:05.111Z,0
2017-12-30T06:54:05.049Z,0
2017-12-30T06:55:05.067Z,0
2017-12-30T06:56:05.205Z,0
2017-12-30T06:57:05.124Z,0
2017-12-30T06:58:05.054Z,0
2017-12-30T06:59:05.129Z,0
2017-12-30T07:00:05.056Z,0
2017-12-30T07:01:05.126Z,0
2017-12-30T07:02:05.067Z,0
2017-12-30T07:03:05.129Z,0
2017-12-30T07:04:05.064Z,0
2017-12-30T07:05:05.061Z,0
2017-12-30T07:06:05.157Z,0
2017-12-30T07:07:05.023Z,0
2017-12-30T07:08:05.062Z,0
2017-12-30T07:09:05.131Z,0
2017-12-30T07:10:05.069Z,0
2017-12-30T07:11:05.065Z,0
2017-12-30T07:12:05.135Z,0
2017-12-30T07:13:05.068Z,0
2017-12-30T07:14:05.136Z,0
2017-12-30T07:15:05.065Z,0
2017-12-30T07:16:05.138Z,0
2017-12-30T07:17:05.204Z,0
2017-12-30T07:18:05.071Z,0
2017-12-30T07:19:05.351Z,0
2017-12-30T07:20:05.073Z,0
2017-12-30T07:21:05.139Z,5
2017-12-30T07:22:05.070Z,5
2017-12-30T07:23:05.140Z,5
2017-12-30T07:24:05.144Z,0
2017-12-30T07:25:05.042Z,5
2017-12-30T07:26:05.140Z,5
2017-12-30T07:27:05.071Z,5
2017-12-30T07:28:05.052Z,5
2017-12-30T07:29:05.144Z,5
2017-12-30T07:30:05.048Z,5
2017-12-30T07:31:05.030Z,5
2017-12-30T07:32:05.047Z,5
2017-12-30T07:33:05.028Z,5
2017-12-30T07:34:05.096Z,5
2017-12-30T07:35:05.148Z,5
2017-12-30T07:36:05.112Z,5
2017-12-30T07:37:05.166Z,5
2017-12-30T07:38:05.107Z,5
2017-12-30T07:39:05.082Z,5
2017-12-30T07:40:05.082Z,5
2017-12-30T07:41:05.153Z,5
2017-12-30T07:42:05.090Z,11
2017-12-30T07:43:05.151Z,11
2017-12-30T07:44:05.085Z,11
2017-12-30T07:45:05.088Z,11
2017-12-30T07:46:05.157Z,11
2017-12-30T07:47:05.091Z,11
2017-12-30T07:48:05.154Z,11
2017-12-30T07:49:05.104Z,11
2017-12-30T07:50:05.161Z,11
2017-12-30T07:51:05.108Z,11
2017-12-30T07:52:05.156Z,16
2017-12-30T07:53:05.164Z,16
2017-12-30T07:54:05.163Z,16
2017-12-30T07:55:05.148Z,16
2017-12-30T07:56:05.111Z,22
2017-12-30T07:57:05.048Z,22
2017-12-30T07:58:05.106Z,22
2017-12-30T07:59:05.357Z,22
2017-12-30T08:00:05.075Z,28
2017-12-30T08:01:05.047Z,28
2017-12-30T08:02:05.066Z,22
2017-12-30T08:03:05.048Z,22
2017-12-30T08:04:05.158Z,22
2017-12-30T08:05:05.165Z,22
2017-12-30T08:06:05.106Z,22
2017-12-30T08:07:05.168Z,22
2017-12-30T08:08:05.093Z,22
2017-12-30T08:09:05.167Z,16
2017-12-30T08:10:05.102Z,16
2017-12-30T08:11:05.179Z,22
2017-12-30T08:12:05.097Z,22
2017-12-30T08:13:05.171Z,22
2017-12-30T08:14:05.099Z,22
2017-12-30T08:15:05.173Z,22
2017-12-30T08:16:05.102Z,22
2017-12-30T08:17:05.179Z,28
2017-12-30T08:18:05.174Z,28
2017-12-30T08:19:05.107Z,22
2017-12-30T08:20:05.177Z,22
2017-12-30T08:21:05.110Z,22
2017-12-30T08:22:05.176Z,22
2017-12-30T08:23:05.102Z,22
2017-12-30T08:24:05.179Z,22
2017-12-30T08:25:05.067Z,22
2017-12-30T08:26:05.136Z,22
2017-12-30T08:27:05.125Z,22
2017-12-30T08:28:05.163Z,28
2017-12-30T08:29:05.111Z,28
2017-12-30T08:30:05.188Z,28
2017-12-30T08:31:05.185Z,33
2017-12-30T08:32:05.132Z,28
2017-12-30T08:33:05.164Z,28
2017-12-30T08:34:05.136Z,28
2017-12-30T08:35:05.183Z,33
2017-12-30T08:36:05.189Z,33
2017-12-30T08:37:05.108Z,33
2017-12-30T08:38:05.186Z,33
2017-12-30T08:39:05.187Z,39
2017-12-30T08:40:05.120Z,39
2017-12-30T08:41:05.069Z,39
2017-12-30T08:42:05.118Z,33
2017-12-30T08:43:05.187Z,39
2017-12-30T08:44:05.114Z,45
2017-12-30T08:45:05.127Z,56
2017-12-30T08:46:05.132Z,56
2017-12-30T08:47:05.121Z,50
2017-12-30T08:48:05.040Z,45
2017-12-30T08:49:05.048Z,33
2017-12-30T08:50:05.091Z,28
2017-12-30T08:51:05.090Z,28
2017-12-30T08:52:05.087Z,33
2017-12-30T08:53:05.086Z,39
2017-12-30T08:54:05.142Z,45
2017-12-30T08:55:05.124Z,39
2017-12-30T08:56:05.081Z,28
2017-12-30T08:57:05.132Z,22
2017-12-30T08:58:05.198Z,22
2017-12-30T08:59:05.140Z,22
2017-12-30T09:00:05.199Z,22
2017-12-30T09:01:05.131Z,28
2017-12-30T09:02:05.201Z,28
2017-12-30T09:03:05.162Z,33
2017-12-30T09:04:05.133Z,33
2017-12-30T09:05:05.098Z,39
2017-12-30T09:06:05.096Z,45
2017-12-30T09:07:05.097Z,50
2017-12-30T09:08:05.099Z,61
2017-12-30T09:09:05.142Z,67
2017-12-30T09:10:05.102Z,73
2017-12-30T09:11:05.158Z,90
2017-12-30T09:12:05.055Z,101
2017-12-30T09:13:05.148Z,101
2017-12-30T09:14:05.057Z,95
2017-12-30T09:15:05.096Z,78
2017-12-30T09:16:05.146Z,73
2017-12-30T09:17:05.083Z,84
2017-12-30T09:18:05.095Z,101
2017-12-30T09:19:05.095Z,101
2017-12-30T09:20:05.149Z,90
2017-12-30T09:21:05.153Z,84
2017-12-30T09:22:05.149Z,84
2017-12-30T09:23:05.103Z,95
2017-12-30T09:24:05.058Z,101
2017-12-30T09:25:05.144Z,101
2017-12-30T09:26:05.216Z,95
2017-12-30T09:27:05.143Z,95
2017-12-30T09:28:05.143Z,101
2017-12-30T09:29:05.149Z,101
2017-12-30T09:30:05.216Z,106
2017-12-30T09:31:05.146Z,101
2017-12-30T09:32:05.100Z,106
2017-12-30T09:33:05.149Z,106
2017-12-30T09:34:05.250Z,118
2017-12-30T09:35:05.149Z,129
2017-12-30T09:36:05.218Z,135
2017-12-30T09:37:05.150Z,140
2017-12-30T09:38:05.220Z,146
2017-12-30T09:39:05.152Z,151
2017-12-30T09:40:05.221Z,168
2017-12-30T09:41:05.152Z,157
2017-12-30T09:42:05.225Z,151
2017-12-30T09:43:05.151Z,146
2017-12-30T09:44:05.223Z,140
2017-12-30T09:45:05.207Z,129
2017-12-30T09:46:05.148Z,118
2017-12-30T09:47:05.168Z,118
2017-12-30T09:48:05.224Z,123
2017-12-30T09:49:05.172Z,129
2017-12-30T09:50:05.131Z,129
2017-12-30T09:51:05.218Z,140
2017-12-30T09:52:05.127Z,146
2017-12-30T09:53:05.174Z,157
2017-12-30T09:54:05.112Z,163
2017-12-30T09:55:05.233Z,168
2017-12-30T09:56:05.161Z,168
2017-12-30T09:57:05.230Z,157
2017-12-30T09:58:05.163Z,180
2017-12-30T09:59:05.163Z,180
2017-12-30T10:00:05.264Z,202
2017-12-30T10:01:05.247Z,202
2017-12-30T10:02:05.166Z,191
2017-12-30T10:03:05.235Z,185
2017-12-30T10:04:05.237Z,163
2017-12-30T10:05:05.206Z,157
2017-12-30T10:06:05.263Z,157
2017-12-30T10:07:05.165Z,174
2017-12-30T10:08:05.237Z,208
2017-12-30T10:09:05.173Z,213
2017-12-30T10:10:05.240Z,219
2017-12-30T10:11:05.164Z,191
2017-12-30T10:12:05.164Z,168
2017-12-30T10:13:05.244Z,174
2017-12-30T10:14:05.166Z,168
2017-12-30T10:15:05.244Z,157
2017-12-30T10:16:05.174Z,163
2017-12-30T10:17:05.246Z,174
2017-12-30T10:18:05.170Z,168
2017-12-30T10:19:05.248Z,168
2017-12-30T10:20:05.171Z,180
2017-12-30T10:21:05.247Z,185
2017-12-30T10:22:05.179Z,180
2017-12-30T10:23:05.248Z,174
2017-12-30T10:24:05.176Z,163
2017-12-30T10:25:05.251Z,168
2017-12-30T10:26:05.251Z,157
2017-12-30T10:27:05.176Z,196
2017-12-30T10:28:05.259Z,213
2017-12-30T10:29:05.186Z,208
2017-12-30T10:30:05.252Z,168
2017-12-30T10:31:05.182Z,191
2017-12-30T10:32:05.183Z,168
2017-12-30T10:33:05.255Z,157
2017-12-30T10:34:05.184Z,151
2017-12-30T10:35:05.156Z,146
2017-12-30T10:36:05.184Z,151
2017-12-30T10:37:05.150Z,140
2017-12-30T10:38:05.167Z,140
2017-12-30T10:39:05.205Z,151
2017-12-30T10:40:05.143Z,163
2017-12-30T10:41:05.146Z,168
2017-12-30T10:42:05.238Z,180
2017-12-30T10:43:05.184Z,208
2017-12-30T10:44:05.116Z,202
2017-12-30T10:45:05.167Z,168
2017-12-30T10:46:05.165Z,146
2017-12-30T10:47:05.245Z,196
2017-12-30T10:48:05.188Z,241
2017-12-30T10:49:05.255Z,253
2017-12-30T10:50:05.252Z,236
2017-12-30T10:51:05.263Z,202
2017-12-30T10:52:05.232Z,213
2017-12-30T10:53:05.186Z,236
2017-12-30T10:54:05.227Z,275
2017-12-30T10:55:05.191Z,303
2017-12-30T10:56:05.236Z,303
2017-12-30T10:57:05.167Z,303
2017-12-30T10:58:05.163Z,331
2017-12-30T10:59:05.180Z,343
2017-12-30T11:00:05.258Z,298
2017-12-30T11:01:05.206Z,281
2017-12-30T11:02:05.267Z,264
2017-12-30T11:03:05.209Z,253
2017-12-30T11:04:05.173Z,225
2017-12-30T11:05:05.154Z,225
2017-12-30T11:06:05.157Z,253
2017-12-30T11:07:05.251Z,270
2017-12-30T11:08:05.234Z,298
2017-12-30T11:09:05.223Z,331
2017-12-30T11:10:05.222Z,337
2017-12-30T11:11:05.147Z,337
2017-12-30T11:12:05.240Z,410
2017-12-30T11:13:05.242Z,405
2017-12-30T11:14:05.204Z,421
2017-12-30T11:15:05.280Z,433
2017-12-30T11:16:05.211Z,466
2017-12-30T11:17:05.283Z,444
2017-12-30T11:18:05.206Z,427
2017-12-30T11:19:05.193Z,410
2017-12-30T11:20:05.212Z,405
2017-12-30T11:21:05.284Z,393
2017-12-30T11:22:05.214Z,421
2017-12-30T11:23:05.286Z,421
2017-12-30T11:24:05.210Z,444
2017-12-30T11:25:05.281Z,534
2017-12-30T11:26:05.209Z,534
2017-12-30T11:27:05.200Z,568
2017-12-30T11:28:05.138Z,534
2017-12-30T11:29:05.231Z,455
2017-12-30T11:30:05.216Z,438
2017-12-30T11:31:05.229Z,455
2017-12-30T11:32:05.215Z,438
2017-12-30T11:33:05.123Z,444
2017-12-30T11:34:05.245Z,427
2017-12-30T11:35:05.219Z,360
2017-12-30T11:36:05.221Z,371
2017-12-30T11:37:05.291Z,388
2017-12-30T11:38:05.299Z,348
2017-12-30T11:39:05.226Z,275
2017-12-30T11:40:05.296Z,253
2017-12-30T11:41:05.295Z,225
2017-12-30T11:42:05.221Z,208
2017-12-30T11:43:05.298Z,208
2017-12-30T11:44:05.242Z,202
2017-12-30T11:45:05.343Z,208
2017-12-30T11:46:05.225Z,230
2017-12-30T11:47:05.240Z,236
2017-12-30T11:48:05.300Z,253
2017-12-30T11:49:05.269Z,281
2017-12-30T11:50:05.228Z,326
2017-12-30T11:51:05.302Z,337
2017-12-30T11:52:05.230Z,337
2017-12-30T11:53:05.229Z,320
2017-12-30T11:54:05.183Z,292
2017-12-30T11:55:05.229Z,286
2017-12-30T11:56:05.305Z,264
2017-12-30T11:57:05.235Z,253
2017-12-30T11:58:05.232Z,230
2017-12-30T11:59:05.306Z,270
2017-12-30T12:00:05.235Z,275
2017-12-30T12:01:05.309Z,292
2017-12-30T12:02:05.240Z,309
2017-12-30T12:03:05.310Z,331
2017-12-30T12:04:05.242Z,281
2017-12-30T12:05:05.313Z,264
2017-12-30T12:06:05.240Z,253
2017-12-30T12:07:05.241Z,230
2017-12-30T12:08:05.241Z,174
2017-12-30T12:09:05.310Z,151
2017-12-30T12:10:05.240Z,135
2017-12-30T12:11:05.330Z,168
2017-12-30T12:12:05.245Z,185
2017-12-30T12:13:05.314Z,168
2017-12-30T12:14:05.315Z,191
2017-12-30T12:15:05.240Z,185
2017-12-30T12:16:05.299Z,163
2017-12-30T12:17:05.227Z,157
2017-12-30T12:18:05.259Z,135
2017-12-30T12:19:05.278Z,146
2017-12-30T12:20:05.307Z,129
2017-12-30T12:21:05.220Z,174
2017-12-30T12:22:05.262Z,168
2017-12-30T12:23:05.265Z,146
2017-12-30T12:24:05.218Z,202
2017-12-30T12:25:05.245Z,219
2017-12-30T12:26:05.321Z,241
2017-12-30T12:27:05.249Z,213
2017-12-30T12:28:05.327Z,163
2017-12-30T12:29:05.251Z,140
2017-12-30T12:30:05.325Z,140
2017-12-30T12:31:05.251Z,140
2017-12-30T12:32:05.327Z,180
2017-12-30T12:33:05.254Z,191
2017-12-30T12:34:05.327Z,157
2017-12-30T12:35:05.287Z,123
2017-12-30T12:36:05.327Z,106
2017-12-30T12:37:05.262Z,135
2017-12-30T12:38:05.336Z,196
2017-12-30T12:39:05.333Z,230
2017-12-30T12:40:05.266Z,213
2017-12-30T12:41:05.331Z,185
2017-12-30T12:42:05.259Z,135
2017-12-30T12:43:05.334Z,140
2017-12-30T12:44:05.262Z,213
2017-12-30T12:45:05.336Z,225
2017-12-30T12:46:05.279Z,163
2017-12-30T12:47:05.198Z,118
2017-12-30T12:48:05.275Z,118
2017-12-30T12:49:05.211Z,106
2017-12-30T12:50:05.311Z,106
2017-12-30T12:51:05.305Z,129
2017-12-30T12:52:05.287Z,140
2017-12-30T12:53:05.242Z,185
2017-12-30T12:54:05.327Z,135
2017-12-30T12:55:05.288Z,101
2017-12-30T12:56:05.339Z,90
2017-12-30T12:57:05.341Z,123
2017-12-30T12:58:05.272Z,151
2017-12-30T12:59:05.347Z,123
2017-12-30T13:00:05.273Z,129
2017-12-30T13:01:05.271Z,180
2017-12-30T13:02:05.374Z,202
2017-12-30T13:03:05.280Z,174
2017-12-30T13:04:05.350Z,135
2017-12-30T13:05:05.346Z,151
2017-12-30T13:06:05.275Z,112
2017-12-30T13:07:05.346Z,101
2017-12-30T13:08:05.277Z,101
2017-12-30T13:09:05.275Z,135
2017-12-30T13:10:05.357Z,146
2017-12-30T13:11:05.301Z,180
2017-12-30T13:12:05.351Z,180
2017-12-30T13:13:05.286Z,202
2017-12-30T13:14:05.353Z,163
2017-12-30T13:15:05.280Z,151
2017-12-30T13:16:05.353Z,146
2017-12-30T13:17:05.281Z,146
2017-12-30T13:18:05.354Z,163
2017-12-30T13:19:05.281Z,196
2017-12-30T13:20:05.353Z,208
2017-12-30T13:21:05.288Z,163
2017-12-30T13:22:05.356Z,123
2017-12-30T13:23:05.281Z,135
2017-12-30T13:24:05.287Z,129
2017-12-30T13:25:05.356Z,118
2017-12-30T13:26:05.302Z,78
2017-12-30T13:27:05.360Z,101
2017-12-30T13:28:05.288Z,118
2017-12-30T13:29:05.511Z,135
2017-12-30T13:30:05.360Z,112
2017-12-30T13:31:05.290Z,106
2017-12-30T13:32:05.366Z,129
2017-12-30T13:33:05.290Z,140
2017-12-30T13:34:05.361Z,140
2017-12-30T13:35:05.298Z,118
2017-12-30T13:36:05.365Z,112
2017-12-30T13:37:05.297Z,129
2017-12-30T13:38:05.367Z,140
2017-12-30T13:39:05.518Z,135
2017-12-30T13:40:05.366Z,140
2017-12-30T13:41:05.365Z,112
2017-12-30T13:42:05.372Z,95
2017-12-30T13:43:05.375Z,101
2017-12-30T13:44:05.297Z,84
2017-12-30T13:45:05.368Z,73
2017-12-30T13:46:05.372Z,84
2017-12-30T13:47:05.344Z,101
2017-12-30T13:48:05.372Z,101
2017-12-30T13:49:05.301Z,84
2017-12-30T13:50:05.375Z,61
2017-12-30T13:51:05.300Z,50
2017-12-30T13:52:05.376Z,56
2017-12-30T13:53:05.305Z,78
2017-12-30T13:54:05.377Z,90
2017-12-30T13:55:05.307Z,84
2017-12-30T13:56:05.378Z,101
2017-12-30T13:57:05.308Z,112
2017-12-30T13:58:05.405Z,118
2017-12-30T13:59:05.309Z,106
2017-12-30T14:00:05.310Z,84
2017-12-30T14:01:05.352Z,67
2017-12-30T14:02:05.266Z,67
2017-12-30T14:03:05.324Z,78
2017-12-30T14:04:05.308Z,84
2017-12-30T14:05:05.383Z,95
2017-12-30T14:06:05.385Z,106
2017-12-30T14:07:05.312Z,106
2017-12-30T14:08:05.418Z,106
2017-12-30T14:09:05.314Z,101
2017-12-30T14:10:05.386Z,95
2017-12-30T14:11:05.316Z,84
2017-12-30T14:12:05.273Z,67
2017-12-30T14:13:05.385Z,45
2017-12-30T14:14:05.319Z,61
2017-12-30T14:15:05.388Z,61
2017-12-30T14:16:05.330Z,56
2017-12-30T14:17:05.288Z,56
2017-12-30T14:18:05.267Z,61
2017-12-30T14:19:05.334Z,56
2017-12-30T14:20:05.352Z,50
2017-12-30T14:21:05.272Z,50
2017-12-30T14:22:05.392Z,61
2017-12-30T14:23:05.377Z,61