createdAt,value
2023-05-06T00:02:09.351Z,78.59
2023-05-06T00:04:40.144Z,78.15
2023-05-06T00:07:10.729Z,78.79
2023-05-06T00:09:41.369Z,77.95
2023-05-06T00:12:13.608Z,80.58
2023-05-06T00:14:45.430Z,83.62
2023-05-06T00:17:15.708Z,83.52
2023-05-06T00:19:45.669Z,79.20
2023-05-06T00:22:16.323Z,80.54
2023-05-06T00:24:46.878Z,80.47
2023-05-06T00:27:17.824Z,79.16
2023-05-06T00:29:49.000Z,78.14
2023-05-06T00:32:19.086Z,77.91
2023-05-06T00:34:49.106Z,81.89
2023-05-06T00:37:19.791Z,81.13
2023-05-06T00:39:49.708Z,83.82
2023-05-06T00:42:23.338Z,81.77
2023-05-06T00:44:54.750Z,82.39
2023-05-06T00:47:28.868Z,79.72
2023-05-06T00:49:59.205Z,81.61
2023-05-06T00:52:32.627Z,80.77
2023-05-06T00:55:03.074Z,79.91
2023-05-06T00:57:35.068Z,79.89
2023-05-06T01:00:07.404Z,80.99
2023-05-06T01:02:46.194Z,80.27
2023-05-06T01:05:18.677Z,80.26
2023-05-06T01:07:54.719Z,79.68
2023-05-06T01:10:31.794Z,79.05
2023-05-06T01:13:09.134Z,79.80
2023-05-06T01:15:43.799Z,79.32
2023-05-06T01:18:18.378Z,82.02
2023-05-06T01:20:51.789Z,79.73
2023-05-06T01:23:23.556Z,79.67
2023-05-06T01:25:53.794Z,83.83
2023-05-06T01:28:24.120Z,82.71
2023-05-06T01:30:59.995Z,82.83
2023-05-06T01:33:37.474Z,80.67
2023-05-06T01:36:15.738Z,80.43
2023-05-06T01:38:53.031Z,80.48
2023-05-06T01:41:23.621Z,79.32
2023-05-06T01:43:56.205Z,81.26
2023-05-06T01:46:27.865Z,79.09
2023-05-06T01:48:59.755Z,79.00
2023-05-06T01:51:29.723Z,78.57
2023-05-06T01:54:01.359Z,79.66
2023-05-06T01:56:32.491Z,79.40
2023-05-06T01:59:02.839Z,82.61
2023-05-06T02:01:32.772Z,82.40
2023-05-06T02:04:03.682Z,81.41
2023-05-06T02:06:33.865Z,80.04
2023-05-06T02:09:06.968Z,82.12
2023-05-06T02:11:37.902Z,80.49
2023-05-06T02:14:09.795Z,79.67
2023-05-06T02:16:39.888Z,80.60
2023-05-06T02:19:10.828Z,79.09
2023-05-06T02:21:41.599Z,79.57
2023-05-06T02:24:13.411Z,79.57
2023-05-06T02:26:43.420Z,81.48
2023-05-06T02:29:14.071Z,80.34
2023-05-06T02:31:44.099Z,80.90
2023-05-06T02:34:14.952Z,80.11
2023-05-06T02:36:45.559Z,78.41
2023-05-06T02:39:17.799Z,77.74
2023-05-06T02:41:48.698Z,77.16
2023-05-06T02:44:18.965Z,80.21
2023-05-06T02:46:48.859Z,82.96
2023-05-06T02:49:19.366Z,81.37
2023-05-06T02:51:48.603Z,81.43
2023-05-06T02:54:19.972Z,79.62
2023-05-06T02:56:50.153Z,79.37
2023-05-06T02:59:20.237Z,78.23
2023-05-06T03:01:50.890Z,79.00
2023-05-06T03:04:21.546Z,81.97
2023-05-06T03:06:51.610Z,83.35
2023-05-06T03:09:23.050Z,83.76
2023-05-06T03:11:52.894Z,80.09
2023-05-06T03:14:23.381Z,80.09
2023-05-06T03:16:53.255Z,80.15
2023-05-06T03:19:23.614Z,79.39
2023-05-06T03:21:53.631Z,81.65
2023-05-06T03:24:25.715Z,80.24
2023-05-06T03:26:55.582Z,79.86
2023-05-06T03:29:25.536Z,80.66
2023-05-06T03:31:58.966Z,81.67
2023-05-06T03:34:29.385Z,81.36
2023-05-06T03:36:59.359Z,82.80
2023-05-06T03:39:31.584Z,81.98
2023-05-06T03:42:02.550Z,82.80
2023-05-06T03:44:32.352Z,83.79
2023-05-06T03:47:02.576Z,82.59
2023-05-06T03:49:32.633Z,81.31
2023-05-06T03:52:03.216Z,81.01
2023-05-06T03:54:34.962Z,80.93
2023-05-06T03:57:05.906Z,80.69
2023-05-06T03:59:36.247Z,81.70
2023-05-06T04:02:05.961Z,80.73
2023-05-06T04:04:36.332Z,81.42
2023-05-06T04:07:06.607Z,81.57
2023-05-06T04:09:37.704Z,82.67
2023-05-06T04:12:08.492Z,83.75
2023-05-06T04:14:38.398Z,83.81
2023-05-06T04:17:09.909Z,82.48
2023-05-06T04:19:39.934Z,83.18
2023-05-06T04:22:09.607Z,82.63
2023-05-06T04:24:46.024Z,82.53
2023-05-06T04:27:17.112Z,82.19
2023-05-06T04:29:47.762Z,83.70
2023-05-06T04:32:18.412Z,83.96
2023-05-06T04:34:48.497Z,85.19
2023-05-06T04:37:19.034Z,85.23
2023-05-06T04:39:50.075Z,84.74
2023-05-06T04:42:19.896Z,85.03
2023-05-06T04:44:49.974Z,83.92
2023-05-06T04:47:20.660Z,81.83
2023-05-06T04:49:51.125Z,83.24
2023-05-06T04:52:21.531Z,84.26
2023-05-06T04:54:53.159Z,85.80
2023-05-06T04:57:23.574Z,86.31
2023-05-06T04:59:53.529Z,83.30
2023-05-06T05:02:23.863Z,82.94
2023-05-06T05:04:53.934Z,81.19
2023-05-06T05:07:25.069Z,82.19
2023-05-06T05:09:58.504Z,83.54
2023-05-06T05:12:28.002Z,81.04
2023-05-06T05:14:57.950Z,81.64
2023-05-06T05:17:28.631Z,83.24
2023-05-06T05:19:58.549Z,82.32
2023-05-06T05:22:28.379Z,84.12
2023-05-06T05:24:59.641Z,83.72
2023-05-06T05:27:29.527Z,80.26
2023-05-06T05:29:59.854Z,77.46
2023-05-06T05:32:30.247Z,80.79
2023-05-06T05:34:59.910Z,81.34
2023-05-06T05:37:30.238Z,79.76
2023-05-06T05:40:02.402Z,83.67
2023-05-06T05:42:34.175Z,84.97
2023-05-06T05:45:04.333Z,83.32
2023-05-06T05:47:34.191Z,83.50
2023-05-06T05:50:04.738Z,80.45
2023-05-06T05:52:34.248Z,82.40
2023-05-06T05:55:05.979Z,81.74
2023-05-06T05:57:35.589Z,82.63
2023-05-06T06:00:07.190Z,81.69
2023-05-06T06:02:37.879Z,82.40
2023-05-06T06:05:10.515Z,80.25
2023-05-06T06:07:40.761Z,83.54
2023-05-06T06:10:14.660Z,83.43
2023-05-06T06:12:45.196Z,80.72
2023-05-06T06:15:15.231Z,85.21
2023-05-06T06:17:45.384Z,79.77
2023-05-06T06:20:16.360Z,78.62
2023-05-06T06:22:47.462Z,78.65
2023-05-06T06:25:19.817Z,82.79
2023-05-06T06:27:50.106Z,80.07
2023-05-06T06:30:20.303Z,78.37
2023-05-06T06:32:51.557Z,78.55
2023-05-06T06:35:22.514Z,77.78
2023-05-06T06:37:52.543Z,76.45
2023-05-06T06:40:24.494Z,77.78
2023-05-06T06:42:54.943Z,78.77
2023-05-06T06:45:25.767Z,79.78
2023-05-06T06:47:55.850Z,80.37
2023-05-06T06:50:27.529Z,78.00
2023-05-06T06:52:57.700Z,77.34
2023-05-06T06:55:29.956Z,80.91
2023-05-06T06:58:00.656Z,79.93
2023-05-06T07:00:30.366Z,75.03
2023-05-06T07:03:00.869Z,78.28
2023-05-06T07:05:30.560Z,75.49
2023-05-06T07:08:00.986Z,79.43
2023-05-06T07:10:33.430Z,85.33
2023-05-06T07:13:04.109Z,80.37
2023-05-06T07:15:34.426Z,76.38
2023-05-06T07:18:04.717Z,78.88
2023-05-06T07:20:35.229Z,74.60
2023-05-06T07:23:06.007Z,75.79
2023-05-06T07:25:38.081Z,77.05
2023-05-06T07:28:08.575Z,79.62
2023-05-06T07:30:40.938Z,76.19
2023-05-06T07:33:10.691Z,73.90
2023-05-06T07:35:40.950Z,76.10
2023-05-06T07:38:11.847Z,76.36
2023-05-06T07:40:44.060Z,73.50
2023-05-06T07:43:13.926Z,72.59
2023-05-06T07:45:44.596Z,71.92
2023-05-06T07:48:14.866Z,70.56
2023-05-06T07:50:44.899Z,70.82
2023-05-06T07:53:15.296Z,71.83
2023-05-06T07:55:46.956Z,72.26
2023-05-06T07:58:20.296Z,74.32
2023-05-06T08:00:50.139Z,73.76
2023-05-06T08:03:20.649Z,74.58
2023-05-06T08:05:52.702Z,73.99
2023-05-06T08:08:23.077Z,71.58
2023-05-06T08:10:54.666Z,73.82
2023-05-06T08:13:25.253Z,76.99
2023-05-06T08:15:56.033Z,75.96
2023-05-06T08:18:26.536Z,74.76
2023-05-06T08:20:57.393Z,74.78
2023-05-06T08:23:28.162Z,74.05
2023-05-06T08:25:59.476Z,74.60
2023-05-06T08:28:30.269Z,72.88
2023-05-06T08:31:02.253Z,74.75
2023-05-06T08:33:32.854Z,76.39
2023-05-06T08:36:02.995Z,74.73
2023-05-06T08:38:33.058Z,74.32
2023-05-06T08:41:11.265Z,71.70
2023-05-06T08:43:44.185Z,74.95
2023-05-06T08:46:14.381Z,71.29
2023-05-06T08:48:45.543Z,69.95
2023-05-06T08:51:17.124Z,69.54
2023-05-06T08:53:51.986Z,69.08
2023-05-06T08:56:25.567Z,68.23
2023-05-06T08:58:56.514Z,69.35
2023-05-06T09:01:29.236Z,68.11
2023-05-06T09:04:00.437Z,67.05
2023-05-06T09:06:30.438Z,67.10
2023-05-06T09:09:00.569Z,69.08
2023-05-06T09:11:32.649Z,68.70
2023-05-06T09:14:13.698Z,67.71
2023-05-06T09:16:46.238Z,67.13
2023-05-06T09:19:17.876Z,66.50
2023-05-06T09:21:51.494Z,69.12
2023-05-06T09:24:22.207Z,69.16
2023-05-06T09:27:07.177Z,66.66
2023-05-06T09:29:39.762Z,66.67
2023-05-06T09:32:12.022Z,65.10
2023-05-06T09:34:46.837Z,64.73
2023-05-06T09:37:17.087Z,67.60
2023-05-06T09:39:46.846Z,60.31
2023-05-06T09:42:19.019Z,62.68
2023-05-06T09:44:49.475Z,62.72
2023-05-06T09:47:20.633Z,56.70
2023-05-06T09:49:51.902Z,58.25
2023-05-06T09:52:22.437Z,59.66
2023-05-06T09:54:52.853Z,57.80
2023-05-06T09:57:25.715Z,55.11
2023-05-06T09:59:56.889Z,56.06
2023-05-06T10:02:28.771Z,52.56
2023-05-06T10:05:02.000Z,54.51
2023-05-06T10:07:32.221Z,52.58
2023-05-06T10:10:03.341Z,52.24
2023-05-06T10:12:34.645Z,52.28
2023-05-06T10:15:07.061Z,51.88
2023-05-06T10:17:41.040Z,51.99
2023-05-06T10:20:12.510Z,52.90
2023-05-06T10:22:51.608Z,52.74
2023-05-06T10:25:30.274Z,52.85
2023-05-06T10:28:06.248Z,52.49
2023-05-06T10:30:39.442Z,51.94
2023-05-06T10:33:10.767Z,52.04
2023-05-06T10:35:49.487Z,50.48
2023-05-06T10:38:26.130Z,51.78
2023-05-06T10:40:56.693Z,50.28
2023-05-06T10:43:29.937Z,49.58
2023-05-06T10:46:09.525Z,49.33
2023-05-06T10:48:41.645Z,50.15
2023-05-06T10:51:28.680Z,49.28
2023-05-06T10:54:02.910Z,50.54
2023-05-06T10:56:35.344Z,51.13
2023-05-06T10:59:12.066Z,50.38
2023-05-06T11:01:43.764Z,48.74
2023-05-06T11:04:15.673Z,48.69
2023-05-06T11:06:47.132Z,48.81
2023-05-06T11:09:21.206Z,48.04
2023-05-06T11:12:03.174Z,48.81
2023-05-06T11:14:37.161Z,48.96
2023-05-06T11:17:08.976Z,47.99
2023-05-06T11:19:40.516Z,48.62
2023-05-06T11:22:10.781Z,49.09
2023-05-06T11:24:42.348Z,48.31
2023-05-06T11:27:12.920Z,47.97
2023-05-06T11:29:45.477Z,48.88
2023-05-06T11:32:24.999Z,48.12
2023-05-06T11:34:58.248Z,47.91
2023-05-06T11:37:30.398Z,49.24
2023-05-06T11:40:00.257Z,49.25
2023-05-06T11:42:30.963Z,47.52
2023-05-06T11:45:04.164Z,49.63
2023-05-06T11:47:34.962Z,50.45
2023-05-06T11:50:08.014Z,47.45
2023-05-06T11:52:38.177Z,46.99
2023-05-06T11:55:12.014Z,47.01
2023-05-06T11:57:47.898Z,46.30
2023-05-06T12:00:20.620Z,46.68
2023-05-06T12:02:51.074Z,47.03
2023-05-06T12:05:25.335Z,48.52
2023-05-06T12:07:55.583Z,48.83
2023-05-06T12:10:25.803Z,46.54
2023-05-06T12:12:56.208Z,47.61
2023-05-06T12:15:28.692Z,47.16
2023-05-06T12:17:59.618Z,47.21
2023-05-06T12:20:30.186Z,52.45
2023-05-06T12:23:08.847Z,54.95
2023-05-06T12:25:39.040Z,47.53
2023-05-06T12:28:17.394Z,44.35
2023-05-06T12:30:49.942Z,43.52
2023-05-06T12:33:20.217Z,43.86
2023-05-06T12:35:52.004Z,42.42
2023-05-06T12:38:22.998Z,42.56
2023-05-06T12:40:57.427Z,46.97
2023-05-06T12:43:32.830Z,45.85
2023-05-06T12:46:09.560Z,49.69
2023-05-06T12:48:39.939Z,50.91
2023-05-06T12:51:23.086Z,54.31
2023-05-06T12:53:53.534Z,54.20
2023-05-06T12:56:25.087Z,51.21
2023-05-06T12:59:02.827Z,53.13
2023-05-06T13:01:34.905Z,52.87
2023-05-06T13:04:05.342Z,52.07
2023-05-06T13:06:35.984Z,49.66
2023-05-06T13:09:06.703Z,48.61
2023-05-06T13:11:37.002Z,46.20
2023-05-06T13:14:08.039Z,48.97
2023-05-06T13:16:42.726Z,44.89
2023-05-06T13:19:30.769Z,47.55
2023-05-06T13:22:03.303Z,44.69
2023-05-06T13:24:34.516Z,42.67
2023-05-06T13:27:04.456Z,42.67
2023-05-06T13:29:34.554Z,40.72
2023-05-06T13:32:08.653Z,40.91
2023-05-06T13:34:39.210Z,41.43
2023-05-06T13:37:09.069Z,44.83
2023-05-06T13:39:40.093Z,40.97
2023-05-06T13:42:09.978Z,42.18
2023-05-06T13:44:40.096Z,44.11
2023-05-06T13:47:11.957Z,41.15
2023-05-06T13:49:42.348Z,45.10
2023-05-06T13:52:13.082Z,44.28
2023-05-06T13:54:43.340Z,43.99
2023-05-06T13:57:13.494Z,44.94
2023-05-06T13:59:44.198Z,42.01
2023-05-06T14:02:17.148Z,42.22
2023-05-06T14:04:47.702Z,43.14
2023-05-06T14:07:18.434Z,43.68
2023-05-06T14:09:48.253Z,44.50
2023-05-06T14:12:19.878Z,43.65
2023-05-06T14:14:50.612Z,42.98
2023-05-06T14:17:23.138Z,43.52
2023-05-06T14:19:53.198Z,43.61
2023-05-06T14:22:25.384Z,43.11
2023-05-06T14:24:55.251Z,43.98
2023-05-06T14:27:25.234Z,46.19
2023-05-06T14:29:55.467Z,43.44
2023-05-06T14:32:26.930Z,43.06
2023-05-06T14:34:57.227Z,43.36
2023-05-06T14:37:28.165Z,40.42
2023-05-06T14:39:59.892Z,38.42
2023-05-06T14:42:30.904Z,39.24
2023-05-06T14:45:01.900Z,42.25
2023-05-06T14:47:34.844Z,40.12
2023-05-06T14:50:04.806Z,41.63
2023-05-06T14:52:36.200Z,43.23
2023-05-06T14:55:08.752Z,43.87
2023-05-06T14:57:39.444Z,44.32
2023-05-06T15:00:13.576Z,41.38
2023-05-06T15:02:47.133Z,40.71
2023-05-06T15:05:18.041Z,40.43
2023-05-06T15:07:48.636Z,42.60
2023-05-06T15:10:19.193Z,40.89
2023-05-06T15:12:49.810Z,41.55
2023-05-06T15:15:20.391Z,43.18
2023-05-06T15:17:53.054Z,40.25
2023-05-06T15:20:24.347Z,39.40
2023-05-06T15:22:54.588Z,39.37
2023-05-06T15:25:34.962Z,40.40
2023-05-06T15:28:07.356Z,40.99
2023-05-06T15:30:39.443Z,40.33
2023-05-06T15:33:12.248Z,42.07
2023-05-06T15:35:43.130Z,42.63
2023-05-06T15:38:14.520Z,44.14
2023-05-06T15:40:52.928Z,44.71
2023-05-06T15:43:24.595Z,43.52
2023-05-06T15:45:55.582Z,43.45
2023-05-06T15:48:26.573Z,44.86
2023-05-06T15:50:57.711Z,44.08
2023-05-06T15:53:29.198Z,46.98
2023-05-06T15:56:07.517Z,47.70
2023-05-06T15:58:46.885Z,49.16
2023-05-06T16:01:20.812Z,50.43
2023-05-06T16:03:57.058Z,50.38
2023-05-06T16:06:28.061Z,51.57
2023-05-06T16:09:00.149Z,49.41
2023-05-06T16:11:31.037Z,51.83
2023-05-06T16:14:01.345Z,52.22
2023-05-06T16:16:32.732Z,52.34
2023-05-06T16:19:04.924Z,53.02
2023-05-06T16:21:35.257Z,52.65
2023-05-06T16:24:06.592Z,53.48
2023-05-06T16:26:36.770Z,54.30
2023-05-06T16:29:07.176Z,55.42
2023-05-06T16:31:38.342Z,53.81
2023-05-06T16:34:09.866Z,54.50
2023-05-06T16:36:40.546Z,55.88
2023-05-06T16:39:10.578Z,54.44
2023-05-06T16:41:40.581Z,54.18
2023-05-06T16:44:10.902Z,54.67
2023-05-06T16:46:41.367Z,55.12
2023-05-06T16:49:12.658Z,56.19
2023-05-06T16:51:43.283Z,58.25
2023-05-06T16:54:13.506Z,58.62
2023-05-06T16:56:52.200Z,61.77
2023-05-06T16:59:23.929Z,61.28
2023-05-06T17:01:54.886Z,63.27
2023-05-06T17:04:27.248Z,61.39
2023-05-06T17:06:58.185Z,63.39
2023-05-06T17:09:28.876Z,62.47
2023-05-06T17:11:59.325Z,66.90
2023-05-06T17:14:29.741Z,68.07
2023-05-06T17:17:03.261Z,70.76
2023-05-06T17:19:37.144Z,69.62
2023-05-06T17:22:08.587Z,74.36
2023-05-06T17:24:38.795Z,77.71
2023-05-06T17:27:09.660Z,81.64
2023-05-06T17:29:40.160Z,76.68
2023-05-06T17:32:11.495Z,78.68
2023-05-06T17:34:42.951Z,79.33
2023-05-06T17:37:12.853Z,79.48
2023-05-06T17:39:43.164Z,79.53
2023-05-06T17:42:14.236Z,79.85
2023-05-06T17:44:45.494Z,77.42
2023-05-06T17:47:18.165Z,79.96
2023-05-06T17:49:51.404Z,82.43
2023-05-06T17:52:21.729Z,79.90
2023-05-06T17:55:10.642Z,79.94
2023-05-06T17:57:41.556Z,81.73
2023-05-06T18:00:14.371Z,82.91
2023-05-06T18:02:45.507Z,82.14
2023-05-06T18:05:18.879Z,84.52
2023-05-06T18:07:49.844Z,81.70
2023-05-06T18:10:21.215Z,81.67
2023-05-06T18:12:51.572Z,82.20
2023-05-06T18:15:22.587Z,82.47
2023-05-06T18:17:52.338Z,83.64
2023-05-06T18:20:24.203Z,81.21
2023-05-06T18:22:54.804Z,83.37
2023-05-06T18:25:25.597Z,83.80
2023-05-06T18:27:56.280Z,85.94
2023-05-06T18:30:26.536Z,85.67
2023-05-06T18:32:57.172Z,83.84
2023-05-06T18:35:28.804Z,87.04
2023-05-06T18:37:59.506Z,84.58
2023-05-06T18:40:29.801Z,81.87
2023-05-06T18:43:00.288Z,85.40
2023-05-06T18:45:30.720Z,86.72
2023-05-06T18:48:01.512Z,87.82
2023-05-06T18:50:32.800Z,87.17
2023-05-06T18:53:03.536Z,89.30
2023-05-06T18:55:34.252Z,86.15
2023-05-06T18:58:06.075Z,87.06
2023-05-06T19:00:37.392Z,88.60
2023-05-06T19:03:07.528Z,85.24
2023-05-06T19:05:39.179Z,88.06
2023-05-06T19:08:10.635Z,85.02
2023-05-06T19:10:41.146Z,86.96
2023-05-06T19:13:16.045Z,86.01
2023-05-06T19:15:46.720Z,88.29
2023-05-06T19:18:17.407Z,88.18
2023-05-06T19:20:49.654Z,88.29
2023-05-06T19:23:20.284Z,87.81
2023-05-06T19:25:50.166Z,86.06
2023-05-06T19:28:20.966Z,86.42
2023-05-06T19:30:51.036Z,84.74
2023-05-06T19:33:21.123Z,84.12
2023-05-06T19:35:52.595Z,85.08
2023-05-06T19:38:23.304Z,86.91
2023-05-06T19:40:52.694Z,87.32
2023-05-06T19:43:24.900Z,85.83
2023-05-06T19:45:55.454Z,87.25
2023-05-06T19:48:26.816Z,87.89
2023-05-06T19:51:00.594Z,89.05
2023-05-06T19:53:31.321Z,85.48
2023-05-06T19:56:09.642Z,87.62
2023-05-06T19:58:40.085Z,87.70
2023-05-06T20:01:11.471Z,87.28
2023-05-06T20:03:42.636Z,87.00
2023-05-06T20:06:14.689Z,87.89
2023-05-06T20:08:47.111Z,88.56
2023-05-06T20:11:17.217Z,92.84
2023-05-06T20:13:48.033Z,88.94
2023-05-06T20:16:18.394Z,92.95
2023-05-06T20:18:48.137Z,97.37
2023-05-06T20:21:19.280Z,94.67
2023-05-06T20:23:50.389Z,95.84
2023-05-06T20:26:20.434Z,97.93
2023-05-06T20:28:52.791Z,98.42
2023-05-06T20:31:23.100Z,97.54
2023-05-06T20:33:53.028Z,98.60
2023-05-06T20:36:25.116Z,97.41
2023-05-06T20:38:55.438Z,93.69
2023-05-06T20:41:25.842Z,100.00
2023-05-06T20:43:57.480Z,94.06
2023-05-06T20:46:27.527Z,94.01
2023-05-06T20:48:57.352Z,93.02
2023-05-06T20:51:29.682Z,98.48
2023-05-06T20:54:00.963Z,98.95
2023-05-06T20:56:31.765Z,100.00
2023-05-06T20:59:02.294Z,100.00
2023-05-06T21:01:32.026Z,100.00
2023-05-06T21:04:03.939Z,98.56
2023-05-06T21:06:35.053Z,100.00
2023-05-06T21:09:06.913Z,99.50
2023-05-06T21:11:37.590Z,92.85
2023-05-06T21:14:07.920Z,94.90
2023-05-06T21:16:37.651Z,100.00
2023-05-06T21:19:07.261Z,98.55
2023-05-06T21:21:38.758Z,96.97
2023-05-06T21:24:09.279Z,95.44
2023-05-06T21:26:40.712Z,94.79
2023-05-06T21:29:10.711Z,90.32
2023-05-06T21:31:41.062Z,97.75
2023-05-06T21:34:11.774Z,98.99
2023-05-06T21:36:44.354Z,100.00
2023-05-06T21:39:16.302Z,97.53
2023-05-06T21:41:46.140Z,96.04
2023-05-06T21:44:16.545Z,100.00
2023-05-06T21:46:46.945Z,100.00
2023-05-06T21:49:17.190Z,100.00
2023-05-06T21:51:48.839Z,94.45
2023-05-06T21:54:19.049Z,96.44
2023-05-06T21:56:49.374Z,95.48
2023-05-06T21:59:20.323Z,93.14
2023-05-06T22:01:50.012Z,93.19
2023-05-06T22:04:21.200Z,90.29
2023-05-06T22:06:52.372Z,94.61
2023-05-06T22:09:23.717Z,100.00
2023-05-06T22:11:53.933Z,100.00
2023-05-06T22:14:26.944Z,98.50
2023-05-06T22:17:01.856Z,99.15
2023-05-06T22:19:33.258Z,98.58
2023-05-06T22:22:05.686Z,100.00
2023-05-06T22:24:35.949Z,100.00
2023-05-06T22:27:05.991Z,100.00
2023-05-06T22:29:36.266Z,100.00
2023-05-06T22:32:07.409Z,95.86
2023-05-06T22:34:37.463Z,96.79
2023-05-06T22:37:12.662Z,94.02
2023-05-06T22:39:42.906Z,95.18
2023-05-06T22:42:12.639Z,94.74
2023-05-06T22:44:42.948Z,92.40
2023-05-06T22:47:13.349Z,95.41
2023-05-06T22:49:43.960Z,95.78
2023-05-06T22:52:15.678Z,92.44
2023-05-06T22:54:45.668Z,95.29
2023-05-06T22:57:15.779Z,95.36
2023-05-06T22:59:46.205Z,100.00
2023-05-06T23:02:16.770Z,100.00
2023-05-06T23:04:46.801Z,100.00
2023-05-06T23:07:18.341Z,100.00
2023-05-06T23:09:48.811Z,98.45
2023-05-06T23:12:19.795Z,100.00
2023-05-06T23:14:50.297Z,99.07
2023-05-06T23:17:20.508Z,100.00
2023-05-06T23:19:50.667Z,100.00
2023-05-06T23:22:22.592Z,100.00
2023-05-06T23:24:53.521Z,100.00
2023-05-06T23:27:25.885Z,100.00
2023-05-06T23:29:56.642Z,100.00
2023-05-06T23:32:27.659Z,100.00
2023-05-06T23:34:57.928Z,97.96
2023-05-06T23:37:29.305Z,94.64
2023-05-06T23:39:59.962Z,100.00
2023-05-06T23:42:30.308Z,100.00
2023-05-06T23:45:00.994Z,98.30
2023-05-06T23:47:31.099Z,96.56
2023-05-06T23:50:01.703Z,95.84
2023-05-06T23:52:33.612Z,95.60
2023-05-06T23:55:04.903Z,100.00
2023-05-06T23:57:35.492Z,100.00
