createdAt,value
2022-09-05T00:02:04.146Z,99.90
2022-09-05T00:04:46.872Z,99.90
2022-09-05T00:07:37.484Z,99.90
2022-09-05T00:11:39.642Z,99.90
2022-09-05T00:13:35.963Z,99.90
2022-09-05T00:16:22.377Z,99.90
2022-09-05T00:24:00.766Z,99.90
2022-09-05T00:24:25.894Z,99.90
2022-09-05T00:25:32.666Z,99.90
2022-09-05T00:28:26.905Z,99.90
2022-09-05T00:31:53.511Z,99.90
2022-09-05T00:34:41.122Z,99.90
2022-09-05T00:37:32.859Z,99.90
2022-09-05T00:40:19.231Z,99.90
2022-09-05T00:42:54.507Z,99.90
2022-09-05T00:45:34.467Z,99.90
2022-09-05T00:48:24.387Z,99.90
2022-09-05T00:51:34.618Z,99.90
2022-09-05T00:54:02.310Z,99.90
2022-09-05T00:56:41.346Z,99.90
2022-09-05T00:59:50.933Z,99.90
2022-09-05T01:03:02.813Z,99.90
2022-09-05T01:06:05.823Z,99.90
2022-09-05T01:09:07.455Z,99.90
2022-09-05T01:11:50.425Z,99.90
2022-09-05T01:14:44.449Z,99.90
2022-09-05T01:17:30.500Z,99.90
2022-09-05T01:20:04.783Z,99.90
2022-09-05T01:23:26.405Z,99.90
2022-09-05T01:26:24.330Z,99.90
2022-09-05T01:29:18.483Z,99.90
2022-09-05T01:32:20.701Z,99.90
2022-09-05T01:35:22.410Z,99.90
2022-09-05T01:38:20.669Z,99.90
2022-09-05T01:41:25.021Z,99.90
2022-09-05T01:44:14.882Z,99.90
2022-09-05T01:47:00.604Z,99.90
2022-09-05T01:49:48.636Z,99.90
2022-09-05T01:53:00.470Z,99.90
2022-09-05T01:56:07.642Z,99.90
2022-09-05T01:58:56.964Z,99.90
2022-09-05T02:01:32.390Z,99.90
2022-09-05T02:04:30.769Z,99.90
2022-09-05T02:07:20.094Z,99.90
2022-09-05T02:10:26.843Z,99.90
2022-09-05T02:13:32.637Z,99.90
2022-09-05T02:16:22.559Z,99.90
2022-09-05T02:18:54.993Z,99.90
2022-09-05T02:22:02.901Z,99.90
2022-09-05T02:24:33.017Z,99.90
2022-09-05T02:27:46.137Z,99.90
2022-09-05T02:30:23.092Z,99.90
2022-09-05T02:33:13.438Z,99.90
2022-09-05T02:35:56.445Z,99.90
2022-09-05T02:40:54.637Z,99.90
2022-09-05T02:45:17.416Z,99.90
2022-09-05T02:45:21.364Z,99.90
2022-09-05T02:48:15.368Z,99.90
2022-09-05T02:54:14.260Z,99.90
2022-09-05T02:57:33.108Z,99.90
2022-09-05T02:57:34.407Z,99.90
2022-09-05T03:00:05.101Z,99.90
2022-09-05T03:02:44.270Z,99.90
2022-09-05T03:05:22.412Z,99.90
2022-09-05T03:08:02.127Z,99.90
2022-09-05T03:11:08.538Z,99.90
2022-09-05T03:14:13.297Z,99.90
2022-09-05T03:16:46.999Z,99.90
2022-09-05T03:19:40.736Z,99.90
2022-09-05T03:22:41.202Z,99.90
2022-09-05T03:25:23.861Z,99.90
2022-09-05T03:28:10.129Z,99.90
2022-09-05T03:30:58.342Z,99.90
2022-09-05T03:34:00.020Z,99.90
2022-09-05T03:36:47.317Z,99.90
2022-09-05T03:39:42.648Z,99.90
2022-09-05T03:42:21.815Z,99.90
2022-09-05T03:45:15.956Z,99.90
2022-09-05T03:48:08.401Z,99.90
2022-09-05T03:57:11.650Z,99.90
2022-09-05T03:57:27.109Z,99.90
2022-09-05T03:57:38.724Z,99.90
2022-09-05T04:00:28.124Z,99.90
2022-09-05T04:07:32.443Z,99.90
2022-09-05T04:08:23.890Z,99.90
2022-09-05T04:09:31.586Z,99.90
2022-09-05T04:12:34.569Z,99.90
2022-09-05T04:15:29.305Z,99.90
2022-09-05T04:18:03.907Z,99.90
2022-09-05T04:21:06.360Z,99.90
2022-09-05T04:23:43.069Z,99.90
2022-09-05T04:26:48.032Z,99.90
2022-09-05T04:29:23.396Z,99.90
2022-09-05T04:32:18.222Z,99.90
2022-09-05T04:34:52.386Z,99.90
2022-09-05T04:37:47.923Z,99.90
2022-09-05T04:40:33.099Z,99.90
2022-09-05T04:43:06.121Z,99.90
2022-09-05T04:45:58.076Z,99.90
2022-09-05T04:48:35.011Z,99.90
2022-09-05T04:51:05.941Z,99.90
2022-09-05T04:54:18.096Z,99.90
2022-09-05T04:56:53.050Z,99.90
2022-09-05T05:03:18.629Z,99.90
2022-09-05T05:06:05.461Z,99.90
2022-09-05T05:06:08.155Z,99.90
2022-09-05T05:08:28.773Z,99.90
2022-09-05T05:17:33.003Z,99.90
2022-09-05T05:18:00.929Z,99.90
2022-09-05T05:18:13.755Z,99.90
2022-09-05T05:20:47.586Z,99.90
2022-09-05T05:23:29.096Z,99.90
2022-09-05T05:26:00.036Z,99.90
2022-09-05T05:28:49.018Z,99.90
2022-09-05T05:31:34.110Z,99.90
2022-09-05T05:34:23.738Z,99.90
2022-09-05T05:37:05.681Z,99.90
2022-09-05T05:39:36.812Z,99.90
2022-09-05T05:42:20.358Z,99.90
2022-09-05T05:44:55.747Z,99.90
2022-09-05T05:47:36.702Z,99.90
2022-09-05T05:50:34.332Z,99.90
2022-09-05T05:53:04.856Z,99.90
2022-09-05T05:55:57.177Z,99.90
2022-09-05T05:58:32.799Z,99.90
2022-09-05T06:01:37.279Z,99.90
2022-09-05T06:04:45.136Z,99.90
2022-09-05T06:07:21.773Z,99.90
2022-09-05T06:14:50.040Z,99.90
2022-09-05T06:15:02.500Z,99.90
2022-09-05T06:16:37.903Z,99.90
2022-09-05T06:19:36.235Z,99.90
2022-09-05T06:22:52.376Z,99.90
2022-09-05T14:12:40.152Z,92.40
2022-09-05T14:15:32.027Z,92.20
2022-09-05T14:18:27.656Z,91.70
2022-09-05T14:21:16.539Z,92.90
2022-09-05T14:23:56.311Z,92.90
2022-09-05T14:26:47.337Z,92.80
2022-09-05T14:29:33.559Z,92.20
2022-09-05T14:37:37.044Z,92.30
2022-09-05T14:37:51.090Z,92.60
2022-09-05T14:38:38.152Z,92.80
2022-09-05T14:41:30.379Z,92.20
2022-09-05T14:44:47.930Z,91.80
2022-09-05T14:47:36.088Z,92.40
2022-09-05T14:50:37.755Z,92.90
2022-09-05T14:59:19.191Z,93.00
2022-09-05T15:02:49.861Z,92.70
2022-09-05T15:03:02.036Z,92.40
2022-09-05T15:05:40.856Z,92.20
2022-09-05T15:09:15.097Z,92.30
2022-09-05T15:12:23.742Z,92.50
2022-09-05T15:14:21.264Z,93.00
2022-09-05T15:17:48.309Z,92.50
2022-09-05T15:21:09.262Z,91.90
2022-09-05T15:23:36.632Z,92.10
2022-09-05T15:26:26.845Z,92.50
2022-09-05T15:29:13.780Z,92.60
2022-09-05T15:31:42.474Z,92.40
2022-09-05T15:34:22.700Z,91.70
2022-09-05T15:37:08.998Z,92.00
2022-09-05T15:39:45.862Z,92.90
2022-09-05T15:42:22.797Z,92.50
2022-09-05T15:45:09.372Z,92.10
2022-09-05T15:47:42.870Z,91.50
2022-09-05T15:50:28.216Z,92.00
2022-09-05T15:53:13.487Z,91.20
2022-09-05T15:55:58.228Z,91.40
2022-09-05T15:58:52.427Z,91.20
2022-09-05T16:01:40.005Z,90.90
2022-09-05T16:08:39.791Z,91.60
2022-09-05T16:10:35.221Z,91.60
2022-09-05T16:10:38.970Z,91.40
2022-09-05T16:12:54.445Z,91.40
2022-09-05T16:20:15.024Z,90.10
2022-09-05T16:23:19.797Z,92.00
2022-09-05T16:23:35.248Z,92.90
2022-09-05T16:25:33.535Z,92.60
2022-09-05T16:28:41.275Z,93.30
2022-09-05T16:35:27.864Z,93.00
2022-09-05T16:38:48.859Z,93.10
2022-09-05T16:44:38.330Z,93.80
2022-09-05T16:47:44.332Z,94.00
2022-09-05T16:51:44.256Z,93.50
2022-09-05T16:54:38.324Z,93.60
2022-09-05T16:57:49.070Z,93.80
2022-09-05T17:01:06.103Z,94.00
2022-09-05T17:04:41.833Z,94.00
2022-09-05T17:31:56.924Z,96.50
2022-09-05T17:34:34.929Z,96.40
2022-09-05T17:37:19.187Z,96.30
2022-09-05T17:40:11.207Z,96.30
2022-09-05T17:42:41.402Z,96.30
2022-09-05T17:45:17.851Z,96.20
2022-09-05T17:47:51.621Z,96.20
2022-09-05T17:50:41.948Z,96.10
2022-09-05T17:53:26.626Z,96.00
2022-09-05T17:55:55.251Z,96.40
2022-09-05T17:58:49.018Z,96.80
2022-09-05T18:01:22.579Z,96.80
2022-09-05T18:04:16.917Z,96.80
2022-09-05T18:06:52.830Z,97.70
2022-09-05T18:09:39.990Z,98.10
2022-09-05T18:13:11.718Z,98.30
2022-09-05T18:15:20.026Z,98.40
2022-09-05T18:17:47.693Z,98.50
2022-09-05T18:20:24.922Z,99.00
2022-09-05T18:23:37.247Z,99.30
2022-09-05T18:29:57.138Z,99.40
2022-09-05T18:32:12.743Z,99.30
2022-09-05T18:34:41.817Z,99.30
2022-09-05T18:37:39.077Z,99.00
2022-09-05T18:41:00.594Z,99.40
2022-09-05T18:43:31.916Z,99.90
2022-09-05T18:46:35.299Z,99.90
2022-09-05T18:50:22.140Z,99.90
2022-09-05T18:52:31.356Z,99.90
2022-09-05T18:56:09.290Z,99.90
2022-09-05T18:58:12.570Z,99.90
2022-09-05T19:00:46.708Z,99.90
2022-09-05T19:03:26.531Z,99.90
2022-09-05T19:06:42.422Z,99.90
2022-09-05T19:09:32.798Z,99.90
2022-09-05T19:12:33.217Z,99.90
2022-09-05T19:15:18.127Z,99.90
2022-09-05T19:18:36.834Z,99.90
2022-09-05T19:20:59.583Z,99.90
2022-09-05T19:24:03.267Z,99.90
2022-09-05T19:29:51.579Z,99.90
2022-09-05T19:36:50.377Z,99.90
2022-09-05T19:36:50.519Z,99.90
2022-09-05T19:37:32.978Z,99.90
2022-09-05T19:47:16.389Z,99.90
2022-09-05T19:47:41.868Z,99.90
2022-09-05T19:47:48.255Z,99.90
2022-09-05T19:49:20.877Z,99.90
2022-09-05T19:51:48.779Z,99.90
2022-09-05T19:55:16.006Z,99.90
2022-09-05T19:58:50.283Z,99.90
2022-09-05T20:01:42.172Z,99.90
2022-09-05T20:04:35.727Z,99.90
2022-09-05T20:07:19.362Z,99.90
2022-09-05T20:13:22.361Z,99.90
2022-09-05T20:19:32.743Z,99.90
2022-09-05T20:22:49.731Z,99.90
2022-09-05T20:25:44.497Z,99.90
2022-09-05T20:28:57.892Z,99.90
2022-09-05T20:31:34.445Z,99.90
2022-09-05T20:37:04.584Z,99.90
2022-09-05T20:43:19.254Z,99.90
2022-09-05T20:43:22.291Z,99.90
2022-09-05T20:44:11.223Z,99.90
2022-09-05T20:54:05.725Z,99.90
2022-09-05T20:54:09.786Z,99.90
2022-09-05T20:54:15.602Z,99.90
2022-09-05T20:56:06.313Z,99.90
2022-09-05T20:58:36.874Z,99.90
2022-09-05T21:01:27.612Z,99.90
2022-09-05T21:04:05.992Z,99.90
2022-09-05T21:06:35.777Z,99.90
2022-09-05T21:09:32.505Z,99.90
2022-09-05T21:12:27.674Z,99.90
2022-09-05T21:15:08.067Z,99.90
2022-09-05T21:18:06.789Z,99.90
2022-09-05T21:20:45.583Z,99.90
2022-09-05T21:23:35.378Z,99.90
2022-09-05T21:26:30.500Z,99.90
2022-09-05T21:29:06.436Z,99.90
2022-09-05T21:31:54.418Z,99.90
2022-09-05T21:34:25.891Z,99.90
2022-09-05T21:37:07.427Z,99.90
2022-09-05T21:39:41.690Z,99.90
2022-09-05T21:47:35.098Z,99.90
2022-09-05T21:48:57.258Z,99.90
2022-09-05T21:59:14.688Z,99.90
2022-09-05T21:59:24.054Z,99.90
2022-09-05T22:00:59.945Z,99.90
2022-09-05T22:03:32.265Z,99.90
2022-09-05T22:06:07.094Z,99.90
2022-09-05T22:08:35.578Z,99.90
2022-09-05T22:11:17.154Z,99.90
2022-09-05T22:13:47.520Z,99.90
2022-09-05T22:16:15.614Z,99.90
2022-09-05T22:18:53.116Z,99.90
2022-09-05T22:21:40.667Z,99.90
2022-09-05T22:24:32.376Z,99.90
2022-09-05T22:27:12.729Z,99.90
2022-09-05T22:29:50.570Z,99.90
2022-09-05T22:32:34.100Z,99.90
2022-09-05T22:35:27.490Z,99.90
2022-09-05T22:38:10.917Z,99.90
2022-09-05T22:40:43.505Z,99.90
2022-09-05T22:43:18.967Z,99.90
2022-09-05T22:45:46.583Z,99.90
2022-09-05T22:48:14.776Z,99.90
2022-09-05T22:50:43.166Z,99.90
2022-09-05T22:53:11.056Z,99.90
2022-09-05T22:55:44.129Z,99.90
2022-09-05T22:58:16.716Z,99.90
2022-09-05T23:00:45.095Z,99.90
2022-09-05T23:03:12.664Z,99.90
2022-09-05T23:05:40.025Z,99.90
2022-09-05T23:08:09.234Z,99.90
2022-09-05T23:10:39.495Z,99.90
2022-09-05T23:13:16.313Z,99.90
2022-09-05T23:15:43.738Z,99.90
2022-09-05T23:18:11.119Z,99.90
2022-09-05T23:20:38.498Z,99.90
2022-09-05T23:23:06.865Z,99.90
2022-09-05T23:25:36.211Z,99.90
2022-09-05T23:28:08.347Z,99.90
2022-09-05T23:30:39.576Z,99.90
2022-09-05T23:33:08.607Z,99.90
2022-09-05T23:35:36.712Z,99.90
2022-09-05T23:38:13.388Z,99.90
2022-09-05T23:40:40.807Z,99.90
2022-09-05T23:43:12.024Z,99.90
2022-09-05T23:45:39.421Z,99.90
2022-09-05T23:48:07.714Z,99.90
2022-09-05T23:50:35.057Z,99.90
2022-09-05T23:53:05.843Z,99.90
2022-09-05T23:55:33.241Z,99.90
2022-09-05T23:58:00.915Z,99.90
