createdAt,value
2019-03-28T00:00:19.968Z,8.10
2019-03-28T00:02:48.432Z,8.10
2019-03-28T00:05:16.851Z,8.00
2019-03-28T00:07:45.871Z,8.00
2019-03-28T00:10:14.384Z,8.00
2019-03-28T00:12:42.864Z,7.90
2019-03-28T00:15:11.511Z,7.90
2019-03-28T00:17:39.938Z,7.90
2019-03-28T00:20:08.645Z,7.90
2019-03-28T00:22:38.733Z,7.90
2019-03-28T00:25:08.963Z,7.80
2019-03-28T00:27:37.399Z,7.80
2019-03-28T00:30:07.702Z,7.70
2019-03-28T00:32:36.152Z,7.70
2019-03-28T00:35:06.590Z,7.70
2019-03-28T00:37:35.295Z,7.60
2019-03-28T00:40:06.112Z,7.50
2019-03-28T00:42:35.121Z,7.50
2019-03-28T00:45:06.268Z,7.50
2019-03-28T00:47:34.860Z,7.40
2019-03-28T00:50:04.941Z,7.40
2019-03-28T00:52:33.419Z,7.30
2019-03-28T00:55:01.919Z,7.30
2019-03-28T00:57:30.399Z,7.20
2019-03-28T00:59:58.898Z,7.20
2019-03-28T01:02:27.355Z,7.20
2019-03-28T01:04:55.833Z,7.10
2019-03-28T01:07:24.320Z,7.10
2019-03-28T01:09:52.763Z,7.00
2019-03-28T01:12:21.313Z,7.00
2019-03-28T01:14:49.781Z,7.00
2019-03-28T01:17:18.205Z,6.90
2019-03-28T01:19:46.834Z,7.00
2019-03-28T01:22:15.280Z,7.00
2019-03-28T01:24:43.733Z,7.00
2019-03-28T01:27:12.206Z,6.90
2019-03-28T01:29:40.703Z,6.90
2019-03-28T01:32:09.161Z,6.80
2019-03-28T01:34:37.673Z,6.80
2019-03-28T01:37:06.125Z,6.80
2019-03-28T01:39:35.238Z,6.80
2019-03-28T01:42:04.008Z,6.60
2019-03-28T01:44:32.492Z,6.60
2019-03-28T01:47:00.940Z,6.60
2019-03-28T01:49:30.740Z,6.60
2019-03-28T01:51:59.168Z,6.60
2019-03-28T01:54:27.625Z,6.70
2019-03-28T01:56:56.052Z,6.60
2019-03-28T01:59:24.492Z,6.60
2019-03-28T02:01:52.940Z,6.60
2019-03-28T02:04:21.400Z,6.60
2019-03-28T02:06:49.816Z,6.60
2019-03-28T02:09:18.264Z,6.50
2019-03-28T02:11:46.684Z,6.60
2019-03-28T02:14:15.210Z,6.50
2019-03-28T02:16:43.655Z,6.50
2019-03-28T02:19:12.085Z,6.50
2019-03-28T02:21:40.547Z,6.50
2019-03-28T02:24:08.999Z,6.50
2019-03-28T02:26:37.425Z,6.50
2019-03-28T02:29:05.865Z,6.50
2019-03-28T02:31:34.293Z,6.50
2019-03-28T02:34:02.725Z,6.40
2019-03-28T02:36:31.178Z,6.40
2019-03-28T02:38:59.597Z,6.50
2019-03-28T02:41:28.032Z,6.40
2019-03-28T02:43:56.478Z,6.40
2019-03-28T02:46:24.959Z,6.40
2019-03-28T02:48:53.890Z,6.40
2019-03-28T02:51:23.195Z,6.40
2019-03-28T02:53:51.664Z,6.40
2019-03-28T02:56:20.084Z,6.50
2019-03-28T02:58:48.518Z,6.50
2019-03-28T03:01:16.946Z,6.50
2019-03-28T03:03:45.359Z,6.50
2019-03-28T03:06:13.794Z,6.50
2019-03-28T03:08:42.200Z,6.40
2019-03-28T03:11:10.618Z,6.20
2019-03-28T03:13:40.613Z,6.20
2019-03-28T03:16:09.045Z,6.30
2019-03-28T03:18:37.526Z,6.40
2019-03-28T03:21:05.990Z,6.40
2019-03-28T03:23:34.442Z,6.50
2019-03-28T03:26:02.951Z,6.50
2019-03-28T03:28:31.413Z,6.50
2019-03-28T03:30:59.879Z,6.50
2019-03-28T03:33:28.305Z,6.50
2019-03-28T03:35:56.739Z,6.50
2019-03-28T03:38:25.154Z,6.50
2019-03-28T03:40:54.728Z,6.60
2019-03-28T03:43:23.600Z,6.60
2019-03-28T03:45:52.107Z,6.70
2019-03-28T03:48:20.524Z,6.60
2019-03-28T03:50:48.989Z,6.70
2019-03-28T03:53:17.437Z,6.60
2019-03-28T03:55:46.163Z,6.60
2019-03-28T03:58:16.828Z,6.60
2019-03-28T04:00:44.910Z,6.60
2019-03-28T04:03:13.363Z,6.60
2019-03-28T04:05:41.810Z,6.60
2019-03-28T04:08:12.206Z,6.70
2019-03-28T04:10:40.667Z,6.70
2019-03-28T04:13:09.103Z,6.80
2019-03-28T04:15:38.046Z,6.80
2019-03-28T04:18:08.008Z,6.80
2019-03-28T04:20:36.440Z,6.70
2019-03-28T04:23:04.891Z,6.80
2019-03-28T04:25:33.315Z,6.80
2019-03-28T04:28:01.769Z,6.80
2019-03-28T04:30:30.180Z,6.70
2019-03-28T04:32:58.621Z,6.80
2019-03-28T04:35:27.073Z,6.80
2019-03-28T04:37:55.484Z,6.80
2019-03-28T04:40:23.937Z,6.80
2019-03-28T04:42:52.361Z,6.70
2019-03-28T04:45:20.972Z,6.80
2019-03-28T04:47:49.590Z,6.80
2019-03-28T04:50:18.024Z,6.70
2019-03-28T04:52:46.473Z,6.70
2019-03-28T04:55:14.956Z,6.70
2019-03-28T04:57:43.365Z,6.60
2019-03-28T05:00:12.264Z,6.70
2019-03-28T05:02:41.385Z,6.70
2019-03-28T05:05:10.814Z,6.70
2019-03-28T05:07:39.263Z,6.80
2019-03-28T05:10:09.201Z,6.80
2019-03-28T05:12:37.645Z,6.70
2019-03-28T05:15:09.592Z,6.70
2019-03-28T05:17:38.033Z,6.80
2019-03-28T05:20:08.288Z,6.70
2019-03-28T05:22:36.718Z,6.80
2019-03-28T05:25:06.617Z,6.90
2019-03-28T05:27:35.039Z,6.90
2019-03-28T05:30:08.584Z,6.80
2019-03-28T05:32:37.017Z,6.80
2019-03-28T05:35:08.577Z,6.80
2019-03-28T05:37:37.036Z,6.90
2019-03-28T05:40:06.798Z,6.90
2019-03-28T05:42:35.209Z,6.90
2019-03-28T05:45:05.779Z,7.00
2019-03-28T05:47:34.203Z,6.90
2019-03-28T05:50:02.632Z,6.80
2019-03-28T05:52:31.136Z,6.90
2019-03-28T05:54:59.617Z,7.00
2019-03-28T05:57:28.068Z,7.00
2019-03-28T05:59:56.520Z,7.10
2019-03-28T06:02:25.210Z,7.00
2019-03-28T06:04:53.630Z,7.00
2019-03-28T06:07:22.138Z,7.10
2019-03-28T06:09:54.230Z,7.20
2019-03-28T06:12:22.686Z,7.20
2019-03-28T06:14:51.088Z,7.30
2019-03-28T06:17:19.574Z,7.20
2019-03-28T06:19:48.083Z,7.00
2019-03-28T06:22:16.507Z,7.00
2019-03-28T06:24:44.938Z,6.90
2019-03-28T06:27:16.402Z,6.90
2019-03-28T06:29:44.824Z,6.90
2019-03-28T06:32:13.295Z,6.90
2019-03-28T06:34:41.824Z,6.90
2019-03-28T06:37:10.266Z,7.00
2019-03-28T06:39:38.704Z,7.10
2019-03-28T06:42:07.142Z,7.20
2019-03-28T06:44:35.654Z,7.40
2019-03-28T06:47:04.076Z,7.50
2019-03-28T06:49:32.602Z,7.60
2019-03-28T06:52:01.002Z,7.20
2019-03-28T06:54:30.590Z,7.30
2019-03-28T06:56:59.343Z,7.40
2019-03-28T06:59:37.395Z,7.40
2019-03-28T07:02:04.727Z,7.50
2019-03-28T07:04:37.067Z,7.60
2019-03-28T07:07:06.630Z,7.70
2019-03-28T07:09:35.422Z,7.70
2019-03-28T07:12:05.462Z,7.70
2019-03-28T07:14:37.484Z,7.80
2019-03-28T07:17:05.916Z,7.80
2019-03-28T07:19:34.835Z,7.90
2019-03-28T07:22:05.682Z,7.90
2019-03-28T07:24:38.724Z,7.90
2019-03-28T07:27:07.240Z,8.00
2019-03-28T07:29:36.058Z,8.10
2019-03-28T07:32:07.763Z,8.10
2019-03-28T07:34:40.512Z,7.90
2019-03-28T07:37:10.859Z,7.80
2019-03-28T07:39:39.670Z,7.80
2019-03-28T07:42:08.676Z,7.90
2019-03-28T07:44:40.073Z,8.00
2019-03-28T07:47:08.506Z,8.00
2019-03-28T07:49:37.765Z,8.10
2019-03-28T07:52:08.774Z,8.40
2019-03-28T07:54:40.737Z,8.50
2019-03-28T07:57:08.847Z,8.50
2019-03-28T07:59:37.385Z,8.50
2019-03-28T08:02:09.881Z,8.40
2019-03-28T08:04:42.833Z,8.50
2019-03-28T08:07:11.829Z,8.60
2019-03-28T08:09:40.583Z,8.50
2019-03-28T08:12:22.382Z,8.50
2019-03-28T08:14:44.085Z,8.60
2019-03-28T08:17:20.062Z,8.90
2019-03-28T08:19:51.610Z,8.90
2019-03-28T08:22:20.047Z,8.80
2019-03-28T08:24:48.490Z,8.80
2019-03-28T08:27:20.179Z,8.90
2019-03-28T08:29:50.707Z,8.80
2019-03-28T08:32:21.157Z,8.90
2019-03-28T08:34:49.589Z,9.00
2019-03-28T08:37:21.606Z,9.00
2019-03-28T08:39:53.947Z,9.10
2019-03-28T08:42:22.599Z,9.30
2019-03-28T08:44:51.446Z,9.60
2019-03-28T08:47:22.382Z,9.80
2019-03-28T08:49:54.534Z,10.30
2019-03-28T08:52:22.974Z,10.10
2019-03-28T08:54:51.434Z,9.90
2019-03-28T08:57:22.457Z,9.80
2019-03-28T08:59:54.968Z,10.10
2019-03-28T09:02:23.732Z,10.20
2019-03-28T09:04:52.153Z,10.10
2019-03-28T09:07:24.104Z,10.50
2019-03-28T09:09:55.187Z,10.50
2019-03-28T09:12:23.904Z,10.40
2019-03-28T09:14:52.342Z,10.60
2019-03-28T09:17:24.020Z,10.60
2019-03-28T09:19:57.244Z,10.60
2019-03-28T09:22:25.698Z,10.80
2019-03-28T09:24:54.131Z,10.90
2019-03-28T09:27:26.488Z,10.80
2019-03-28T09:29:58.558Z,11.10
2019-03-28T09:32:29.107Z,11.00
2019-03-28T09:34:58.745Z,10.90
2019-03-28T09:37:27.586Z,10.80
2019-03-28T09:39:59.823Z,10.80
2019-03-28T09:42:28.337Z,10.80
2019-03-28T09:44:57.072Z,10.60
2019-03-28T09:47:30.315Z,10.60
2019-03-28T09:50:02.416Z,10.20
2019-03-28T09:52:35.002Z,10.40
2019-03-28T09:55:08.825Z,10.30
2019-03-28T09:57:38.525Z,10.30
2019-03-28T10:00:09.177Z,10.60
2019-03-28T10:02:39.061Z,10.50
2019-03-28T10:05:10.547Z,10.70
2019-03-28T10:07:45.532Z,10.70
2019-03-28T10:10:20.601Z,10.70
2019-03-28T10:12:53.993Z,10.90
2019-03-28T10:15:26.952Z,11.20
2019-03-28T10:17:57.248Z,11.30
2019-03-28T10:20:27.157Z,11.30
2019-03-28T10:22:55.615Z,11.30
2019-03-28T10:25:27.068Z,11.30
2019-03-28T10:27:56.405Z,11.40
2019-03-28T10:30:42.697Z,11.50
2019-03-28T10:33:11.619Z,11.60
2019-03-28T10:35:43.942Z,11.50
2019-03-28T10:38:14.227Z,11.70
2019-03-28T10:40:42.993Z,11.80
2019-03-28T10:43:13.120Z,11.70
2019-03-28T10:45:44.015Z,12.00
2019-03-28T10:48:12.483Z,11.90
2019-03-28T10:50:45.280Z,12.40
2019-03-28T10:53:13.092Z,12.50
2019-03-28T10:55:46.129Z,12.70
2019-03-28T10:58:19.195Z,12.90
2019-03-28T11:00:49.540Z,12.80
2019-03-28T11:03:17.780Z,13.40
2019-03-28T11:05:47.386Z,13.60
2019-03-28T11:08:19.530Z,13.50
2019-03-28T11:10:47.991Z,13.60
2019-03-28T11:13:16.477Z,13.50
2019-03-28T11:15:47.742Z,13.30
2019-03-28T11:18:22.843Z,13.40
2019-03-28T11:20:53.647Z,13.70
2019-03-28T11:23:22.975Z,13.90
2019-03-28T11:25:51.429Z,14.20
2019-03-28T11:28:23.499Z,14.00
2019-03-28T11:30:55.507Z,14.20
2019-03-28T11:33:23.937Z,14.20
2019-03-28T11:35:52.387Z,14.70
2019-03-28T11:38:23.881Z,14.50
2019-03-28T11:40:54.461Z,14.20
2019-03-28T11:43:22.897Z,14.10
2019-03-28T11:45:51.681Z,14.30
2019-03-28T11:48:24.141Z,14.00
2019-03-28T11:50:56.605Z,14.10
2019-03-28T11:53:25.301Z,14.00
2019-03-28T11:55:53.741Z,13.90
2019-03-28T11:58:24.835Z,14.00
2019-03-28T12:00:54.619Z,14.00
2019-03-28T12:03:23.421Z,14.00
2019-03-28T12:05:53.623Z,13.90
2019-03-28T12:08:26.480Z,13.80
2019-03-28T12:10:57.179Z,13.90
2019-03-28T12:13:25.917Z,14.10
2019-03-28T12:15:54.896Z,14.30
2019-03-28T12:18:27.590Z,14.40
2019-03-28T12:20:57.310Z,14.60
2019-03-28T12:23:26.099Z,14.90
2019-03-28T12:25:55.310Z,14.70
2019-03-28T12:28:27.467Z,14.10
2019-03-28T12:30:55.691Z,13.90
2019-03-28T12:33:24.098Z,14.00
2019-03-28T12:35:54.518Z,14.10
2019-03-28T12:38:23.169Z,14.10
2019-03-28T12:40:52.307Z,14.00
2019-03-28T12:43:23.462Z,14.00
2019-03-28T12:45:56.049Z,14.20
2019-03-28T12:48:30.506Z,14.20
2019-03-28T12:50:59.032Z,14.10
2019-03-28T12:53:26.519Z,14.00
2019-03-28T12:56:00.083Z,14.00
2019-03-28T12:58:32.819Z,14.20
2019-03-28T13:01:03.745Z,14.10
2019-03-28T13:03:44.890Z,14.10
2019-03-28T13:06:02.332Z,14.10
2019-03-28T13:08:33.476Z,14.20
2019-03-28T13:11:06.917Z,14.40
2019-03-28T13:13:38.791Z,14.40
2019-03-28T13:16:07.242Z,14.40
2019-03-28T13:18:36.182Z,14.40
2019-03-28T13:21:13.653Z,14.40
2019-03-28T13:23:43.691Z,14.30
2019-03-28T13:26:15.628Z,14.20
2019-03-28T13:28:48.380Z,14.40
2019-03-28T13:31:17.470Z,14.50
2019-03-28T13:33:46.255Z,14.60
2019-03-28T13:36:16.252Z,14.60
2019-03-28T13:38:48.368Z,14.40
2019-03-28T13:41:17.474Z,14.30
2019-03-28T13:43:46.114Z,14.20
2019-03-28T13:46:19.086Z,14.20
2019-03-28T13:48:50.774Z,14.00
2019-03-28T13:51:26.859Z,13.80
2019-03-28T13:53:58.153Z,14.20
2019-03-28T13:56:26.592Z,14.30
2019-03-28T13:58:55.074Z,14.40
2019-03-28T14:01:29.657Z,14.50
2019-03-28T14:04:02.654Z,14.50
2019-03-28T14:06:35.052Z,14.60
2019-03-28T14:09:08.196Z,14.50
2019-03-28T14:11:44.778Z,14.50
2019-03-28T14:14:18.816Z,14.40
2019-03-28T14:16:53.151Z,14.50
2019-03-28T14:19:24.980Z,14.50
2019-03-28T14:21:56.487Z,14.50
2019-03-28T14:24:24.636Z,14.30
2019-03-28T14:26:53.070Z,14.50
2019-03-28T14:29:25.044Z,14.50
2019-03-28T14:31:55.124Z,14.40
2019-03-28T14:34:23.716Z,14.40
2019-03-28T14:36:53.424Z,14.20
2019-03-28T14:39:26.017Z,14.20
2019-03-28T14:41:54.646Z,14.40
2019-03-28T14:44:23.528Z,14.50
2019-03-28T14:46:54.884Z,14.40
2019-03-28T14:49:27.181Z,14.40
2019-03-28T14:51:56.345Z,14.30
2019-03-28T14:54:25.264Z,14.30
2019-03-28T14:56:55.532Z,14.30
2019-03-28T14:59:32.668Z,14.20
2019-03-28T15:02:02.032Z,14.20
2019-03-28T15:04:30.725Z,14.10
2019-03-28T15:06:59.888Z,14.00
2019-03-28T15:09:30.224Z,14.00
2019-03-28T15:12:02.188Z,14.00
2019-03-28T15:14:30.573Z,14.00
2019-03-28T15:16:59.013Z,13.90
2019-03-28T15:19:29.828Z,14.00
2019-03-28T15:21:58.521Z,14.00
2019-03-28T15:24:27.334Z,14.00
2019-03-28T15:26:58.121Z,13.90
2019-03-28T15:29:30.227Z,13.90
2019-03-28T15:31:58.650Z,13.90
2019-03-28T15:34:27.083Z,13.90
2019-03-28T15:37:01.008Z,13.80
2019-03-28T15:39:32.571Z,13.90
2019-03-28T15:42:02.882Z,14.00
2019-03-28T15:44:31.685Z,14.20
2019-03-28T15:47:00.719Z,14.20
2019-03-28T15:49:33.148Z,14.20
2019-03-28T15:52:08.754Z,14.20
2019-03-28T15:54:41.577Z,14.10
2019-03-28T15:57:10.403Z,14.00
2019-03-28T15:59:38.875Z,14.10
2019-03-28T16:02:08.865Z,14.10
2019-03-28T16:04:38.287Z,14.10
2019-03-28T16:07:07.700Z,14.10
2019-03-28T16:09:37.045Z,14.10
2019-03-28T16:12:09.279Z,14.10
2019-03-28T16:14:39.427Z,14.00
2019-03-28T16:17:08.597Z,14.00
2019-03-28T16:19:37.389Z,14.10
2019-03-28T16:22:06.980Z,14.00
2019-03-28T16:24:40.148Z,13.90
2019-03-28T16:27:08.602Z,13.80
2019-03-28T16:29:37.131Z,13.70
2019-03-28T16:32:05.664Z,13.70
2019-03-28T16:34:34.271Z,13.60
2019-03-28T16:37:02.811Z,13.60
2019-03-28T16:39:31.213Z,13.60
2019-03-28T16:41:59.767Z,13.60
2019-03-28T16:44:28.329Z,13.50
2019-03-28T16:46:56.791Z,13.40
2019-03-28T16:49:25.361Z,13.40
2019-03-28T16:51:53.825Z,13.40
2019-03-28T16:54:22.373Z,13.30
2019-03-28T16:56:51.015Z,13.30
2019-03-28T16:59:19.610Z,13.20
2019-03-28T17:01:48.032Z,13.20
2019-03-28T17:04:21.136Z,13.20
2019-03-28T17:06:46.902Z,13.20
2019-03-28T17:09:15.323Z,13.10
2019-03-28T17:11:43.784Z,13.10
2019-03-28T17:14:12.276Z,13.10
2019-03-28T17:16:40.754Z,13.10
2019-03-28T17:19:09.287Z,13.00
2019-03-28T17:21:37.720Z,13.00
2019-03-28T17:24:06.245Z,13.00
2019-03-28T17:26:34.699Z,13.00
2019-03-28T17:29:03.337Z,12.90
2019-03-28T17:31:31.795Z,12.90
2019-03-28T17:34:00.254Z,13.00
2019-03-28T17:36:29.159Z,12.90
2019-03-28T17:38:57.654Z,12.90
2019-03-28T17:41:26.220Z,12.80
2019-03-28T17:43:54.644Z,12.80
2019-03-28T17:46:23.326Z,12.80
2019-03-28T17:48:51.769Z,12.80
2019-03-28T17:51:20.327Z,12.70
2019-03-28T17:53:48.744Z,12.70
2019-03-28T17:56:17.196Z,12.60
2019-03-28T17:58:45.681Z,12.60
2019-03-28T18:01:14.178Z,12.50
2019-03-28T18:03:42.625Z,12.50
2019-03-28T18:06:11.201Z,12.50
2019-03-28T18:08:39.753Z,12.50
2019-03-28T18:11:08.193Z,12.50
2019-03-28T18:13:36.644Z,12.50
2019-03-28T18:16:05.276Z,12.60
2019-03-28T18:18:33.769Z,12.50
2019-03-28T18:21:02.399Z,12.50
2019-03-28T18:23:30.863Z,12.40
2019-03-28T18:25:59.729Z,12.40
2019-03-28T18:28:31.371Z,12.30
2019-03-28T18:30:58.460Z,12.40
2019-03-28T18:33:26.980Z,12.40
2019-03-28T18:35:55.392Z,12.30
2019-03-28T18:38:23.916Z,12.30
2019-03-28T18:40:52.411Z,12.20
2019-03-28T18:43:20.878Z,12.20
2019-03-28T18:45:49.346Z,12.20
2019-03-28T18:48:29.160Z,12.10
2019-03-28T18:50:48.070Z,12.00
2019-03-28T18:53:16.704Z,11.90
2019-03-28T18:55:45.156Z,11.70
2019-03-28T18:58:13.621Z,11.70
2019-03-28T19:00:42.078Z,11.60
2019-03-28T19:03:10.532Z,11.60
2019-03-28T19:05:39.053Z,11.40
2019-03-28T19:08:07.499Z,11.50
2019-03-28T19:10:36.075Z,11.60
2019-03-28T19:13:04.964Z,11.50
2019-03-28T19:15:38.927Z,11.40
2019-03-28T19:18:07.405Z,11.30
2019-03-28T19:20:36.212Z,11.30
2019-03-28T19:23:07.204Z,11.20
2019-03-28T19:25:35.284Z,11.10
2019-03-28T19:28:07.256Z,10.90
2019-03-28T19:30:34.642Z,10.80
2019-03-28T19:33:06.663Z,10.80
2019-03-28T19:35:34.903Z,10.80
2019-03-28T19:38:04.000Z,10.80
2019-03-28T19:40:32.900Z,10.70
2019-03-28T19:43:01.598Z,10.60
2019-03-28T19:45:36.039Z,10.50
2019-03-28T19:48:05.634Z,10.40
2019-03-28T19:50:34.207Z,10.30
2019-03-28T19:53:02.731Z,10.40
2019-03-28T19:55:31.295Z,10.30
2019-03-28T19:57:59.836Z,10.30
2019-03-28T20:00:28.510Z,10.20
2019-03-28T20:03:00.270Z,10.20
2019-03-28T20:05:27.216Z,10.10
2019-03-28T20:07:55.681Z,10.00
2019-03-28T20:10:24.305Z,9.90
2019-03-28T20:12:52.748Z,9.90
2019-03-28T20:15:21.287Z,9.80
2019-03-28T20:17:50.429Z,9.80
2019-03-28T20:20:21.700Z,9.70
2019-03-28T20:22:50.331Z,9.60
2019-03-28T20:25:18.907Z,9.50
2019-03-28T20:27:47.538Z,9.40
2019-03-28T20:30:16.383Z,9.30
2019-03-28T20:32:44.793Z,9.30
2019-03-28T20:35:13.605Z,9.30
2019-03-28T20:37:42.055Z,9.30
2019-03-28T20:40:10.838Z,9.10
2019-03-28T20:42:39.274Z,9.10
2019-03-28T20:45:10.736Z,9.10
2019-03-28T20:47:39.597Z,9.10
2019-03-28T20:50:09.777Z,9.00
2019-03-28T20:52:38.294Z,9.00
2019-03-28T20:55:07.647Z,8.90
2019-03-28T20:57:36.263Z,8.80
2019-03-28T21:00:08.647Z,8.80
2019-03-28T21:02:38.032Z,8.80
2019-03-28T21:05:08.225Z,8.80
2019-03-28T21:07:36.819Z,8.70
2019-03-28T21:10:07.547Z,8.70
2019-03-28T21:12:37.205Z,8.70
2019-03-28T21:15:07.427Z,8.70
2019-03-28T21:17:36.029Z,8.60
2019-03-28T21:20:06.567Z,8.60
2019-03-28T21:22:35.165Z,8.60
2019-03-28T21:25:04.706Z,8.60
2019-03-28T21:27:37.818Z,8.60
2019-03-28T21:30:07.413Z,8.50
2019-03-28T21:32:35.851Z,8.40
2019-03-28T21:35:06.417Z,8.40
2019-03-28T21:37:34.832Z,8.40
2019-03-28T21:40:03.821Z,8.30
2019-03-28T21:42:32.224Z,8.30
2019-03-28T21:45:00.733Z,8.20
2019-03-28T21:47:29.178Z,8.20
2019-03-28T21:49:57.708Z,8.20
2019-03-28T21:52:26.128Z,8.20
2019-03-28T21:54:54.675Z,8.10
2019-03-28T21:57:23.085Z,8.10
2019-03-28T21:59:51.504Z,8.10
2019-03-28T22:02:19.994Z,8.00
2019-03-28T22:04:48.495Z,8.00
2019-03-28T22:07:17.058Z,7.90
2019-03-28T22:09:45.508Z,7.90
2019-03-28T22:12:13.935Z,7.80
2019-03-28T22:14:42.388Z,7.80
2019-03-28T22:17:10.913Z,7.80
2019-03-28T22:19:39.352Z,7.80
2019-03-28T22:22:10.802Z,7.80
2019-03-28T22:24:39.458Z,7.80
2019-03-28T22:27:08.307Z,7.80
2019-03-28T22:29:36.723Z,7.80
2019-03-28T22:32:05.218Z,7.70
2019-03-28T22:34:34.031Z,7.70
2019-03-28T22:37:03.679Z,7.70
2019-03-28T22:39:32.313Z,7.60
2019-03-28T22:42:00.880Z,7.60
2019-03-28T22:44:29.341Z,7.50
2019-03-28T22:46:57.753Z,7.50
2019-03-28T22:49:26.175Z,7.40
2019-03-28T22:51:54.624Z,7.40
2019-03-28T22:54:23.060Z,7.40
2019-03-28T22:56:51.592Z,7.40
2019-03-28T22:59:20.285Z,7.40
2019-03-28T23:01:49.214Z,7.30
2019-03-28T23:04:17.676Z,7.30
2019-03-28T23:06:46.102Z,7.30
2019-03-28T23:09:15.088Z,7.30
2019-03-28T23:11:43.545Z,7.20
2019-03-28T23:14:11.961Z,7.20
2019-03-28T23:16:40.425Z,7.10
2019-03-28T23:19:11.840Z,7.10
2019-03-28T23:21:39.045Z,7.00
2019-03-28T23:24:07.514Z,6.90
2019-03-28T23:26:35.974Z,6.90
2019-03-28T23:29:04.413Z,7.00
2019-03-28T23:31:32.864Z,6.90
2019-03-28T23:34:01.338Z,6.90
2019-03-28T23:36:29.764Z,6.90
2019-03-28T23:38:58.253Z,6.90
2019-03-28T23:41:26.742Z,6.90
2019-03-28T23:43:55.165Z,6.90
2019-03-28T23:46:23.599Z,6.80
2019-03-28T23:48:52.073Z,6.80
2019-03-28T23:51:20.477Z,6.80
2019-03-28T23:53:48.926Z,6.80
2019-03-28T23:56:17.338Z,6.70
2019-03-28T23:58:46.207Z,6.70
