createdAt,value
2024-02-01T03:33:09.290Z,43.70
2024-02-01T03:38:18.411Z,33.17
2024-02-01T03:43:28.253Z,46.55
2024-02-01T03:48:36.452Z,47.67
2024-02-01T03:53:42.783Z,64.78
2024-02-01T04:03:58.374Z,44.10
2024-02-01T04:09:04.020Z,47.22
2024-02-01T04:14:08.846Z,51.08
2024-02-01T04:19:15.535Z,50.78
2024-02-01T04:24:20.751Z,50.78
2024-02-01T04:29:26.221Z,47.40
2024-02-01T04:34:32.189Z,49.05
2024-02-01T04:39:37.257Z,57.97
2024-02-01T04:44:43.014Z,70.70
2024-02-01T04:49:49.457Z,44.77
2024-02-01T05:00:01.508Z,46.03
2024-02-01T05:05:07.470Z,81.53
2024-02-01T05:10:17.854Z,57.78
2024-02-01T05:15:23.931Z,60.30
2024-02-01T05:20:31.024Z,68.80
2024-02-01T05:25:37.183Z,76.72
2024-02-01T05:30:46.388Z,77.18
2024-02-01T05:35:52.461Z,71.32
2024-02-01T05:41:00.578Z,72.93
2024-02-01T05:46:09.855Z,84.97
2024-02-01T05:51:16.035Z,92.78
2024-02-01T05:56:23.106Z,73.93
2024-02-01T06:01:30.128Z,83.80
2024-02-01T06:06:37.548Z,79.07
2024-02-01T06:11:53.555Z,82.88
2024-02-01T06:16:59.571Z,78.43
2024-02-01T06:22:08.815Z,88.45
2024-02-01T06:27:14.255Z,77.40
2024-02-01T06:32:26.208Z,58.10
2024-02-01T06:37:32.075Z,90.35
2024-02-01T06:42:47.462Z,86.63
2024-02-01T06:47:54.489Z,85.97
2024-02-01T06:53:11.748Z,78.93
2024-02-01T06:58:19.736Z,89.60
2024-02-01T07:03:28.466Z,76.10
2024-02-01T07:08:44.083Z,82.57
2024-02-01T07:13:56.253Z,77.63
2024-02-01T07:19:26.492Z,68.25
2024-02-01T07:24:51.794Z,86.65
2024-02-01T07:30:19.126Z,97.93
2024-02-01T07:35:43.053Z,95.28
2024-02-01T07:41:07.475Z,95.97
2024-02-01T07:46:32.787Z,90.63
2024-02-01T07:51:56.334Z,83.78
2024-02-01T07:57:20.116Z,91.55
2024-02-01T08:02:46.606Z,92.75
2024-02-01T08:07:51.910Z,100.03
2024-02-01T08:12:57.787Z,67.60
2024-02-01T08:18:03.231Z,85.43
2024-02-01T08:23:09.438Z,98.23
2024-02-01T08:28:14.445Z,83.80
2024-02-01T08:33:21.525Z,91.90
2024-02-01T08:38:26.942Z,93.90
2024-02-01T08:43:36.893Z,106.85
2024-02-01T08:48:41.841Z,98.28
2024-02-01T08:53:47.579Z,97.82
2024-02-01T08:58:53.464Z,89.40
2024-02-01T09:03:58.697Z,92.53
2024-02-01T09:09:03.698Z,95.35
2024-02-01T09:14:13.397Z,94.50
2024-02-01T09:19:21.070Z,93.03
2024-02-01T09:24:26.737Z,106.68
2024-02-01T09:29:37.161Z,89.35
2024-02-01T09:34:42.421Z,77.45
2024-02-01T09:39:47.346Z,89.35
2024-02-01T09:44:53.024Z,85.55
2024-02-01T09:49:58.421Z,90.63
2024-02-01T09:55:03.628Z,85.37
2024-02-01T10:00:15.006Z,88.45
2024-02-01T10:05:21.605Z,96.20
2024-02-01T10:10:27.631Z,93.28
2024-02-01T10:15:37.108Z,99.10
2024-02-01T10:20:42.152Z,103.03
2024-02-01T10:25:57.519Z,88.22
2024-02-01T10:31:13.505Z,97.20
2024-02-01T10:42:01.641Z,85.47
2024-02-01T10:47:19.747Z,96.63
2024-02-01T10:52:33.764Z,96.63
2024-02-01T10:57:51.173Z,93.22
2024-02-01T11:03:01.285Z,93.78
2024-02-01T11:08:07.440Z,119.15
2024-02-01T11:13:13.440Z,115.15
2024-02-01T11:18:22.788Z,91.47
2024-02-01T11:23:37.822Z,78.63
2024-02-01T11:28:42.917Z,105.07
2024-02-01T11:33:47.969Z,101.00
2024-02-01T11:38:53.400Z,98.32
2024-02-01T11:43:59.688Z,113.00
2024-02-01T11:49:20.989Z,113.40
2024-02-01T11:54:32.246Z,96.20
2024-02-01T11:59:37.743Z,131.13
2024-02-01T12:04:47.474Z,133.47
2024-02-01T12:09:53.931Z,144.05
2024-02-01T12:20:10.520Z,142.93
2024-02-01T12:25:20.810Z,140.35
2024-02-01T12:30:30.651Z,147.00
2024-02-01T12:35:37.707Z,133.27
2024-02-01T12:40:43.723Z,134.32
2024-02-01T12:45:50.082Z,122.55
2024-02-01T12:50:56.165Z,128.05
2024-02-01T12:56:02.270Z,121.43
2024-02-01T13:01:07.405Z,121.72
2024-02-01T13:06:14.824Z,130.18
2024-02-01T13:11:35.257Z,110.85
2024-02-01T13:16:53.557Z,129.60
2024-02-01T13:34:50.594Z,141.68
2024-02-01T13:40:30.827Z,152.65
2024-02-01T13:45:37.516Z,153.48
2024-02-01T13:55:50.568Z,200.30
2024-02-01T14:00:59.884Z,215.18
2024-02-01T14:06:43.705Z,216.15
2024-02-01T14:11:58.436Z,195.88
2024-02-01T14:17:03.736Z,179.50
2024-02-01T14:22:08.752Z,182.00
2024-02-01T14:27:15.740Z,177.85
2024-02-01T14:32:24.334Z,162.48
2024-02-01T14:37:32.909Z,163.07
2024-02-01T14:42:50.980Z,164.05
2024-02-01T14:47:58.374Z,174.73
2024-02-01T14:53:10.101Z,169.20
2024-02-01T14:58:21.852Z,157.07
2024-02-01T15:03:27.821Z,159.95
2024-02-01T15:08:52.108Z,157.45
2024-02-01T15:21:01.982Z,142.20
2024-02-01T15:26:15.849Z,151.95
2024-02-01T15:31:26.000Z,136.40
2024-02-01T15:37:04.325Z,135.52
2024-02-01T15:42:14.351Z,145.02
2024-02-01T15:47:33.659Z,142.45
2024-02-01T15:53:51.340Z,143.18
2024-02-01T15:58:57.367Z,138.15
2024-02-01T16:04:04.179Z,135.75
2024-02-01T16:09:14.522Z,142.77
2024-02-01T16:14:25.714Z,130.77
2024-02-01T16:19:41.305Z,116.82
2024-02-01T16:24:56.701Z,132.65
2024-02-01T16:30:54.309Z,128.43
2024-02-01T16:41:32.234Z,120.45
2024-02-01T16:46:50.518Z,115.82
2024-02-01T16:51:56.072Z,129.80
2024-02-01T16:57:10.227Z,120.20
2024-02-01T17:03:13.003Z,123.47
2024-02-01T17:08:44.112Z,113.55
2024-02-01T17:13:49.878Z,122.72
2024-02-01T17:18:54.905Z,112.63
2024-02-01T17:24:00.172Z,115.47
2024-02-01T17:29:06.416Z,111.35
2024-02-01T17:34:31.526Z,103.95
2024-02-01T17:39:53.578Z,100.78
2024-02-01T17:45:00.830Z,104.47
2024-02-01T17:50:36.299Z,103.55
2024-02-01T17:56:04.057Z,104.63
2024-02-01T18:01:18.463Z,99.85
2024-02-01T18:06:48.147Z,99.50
2024-02-01T18:11:58.217Z,97.50
2024-02-01T18:17:06.021Z,99.22
2024-02-01T18:22:12.720Z,103.75
2024-02-01T18:27:26.184Z,101.95
2024-02-01T18:32:35.261Z,95.82
2024-02-01T18:37:41.421Z,94.82
2024-02-01T18:43:18.775Z,91.40
2024-02-01T18:48:27.925Z,84.00
2024-02-01T18:53:57.065Z,86.53
2024-02-01T18:59:09.161Z,84.10
2024-02-01T19:04:24.069Z,72.30
2024-02-01T19:09:44.526Z,86.45
2024-02-01T19:14:54.830Z,76.20
2024-02-01T19:19:59.996Z,72.72
2024-02-01T19:25:07.049Z,74.30
2024-02-01T19:30:30.761Z,73.18
2024-02-01T19:35:40.697Z,62.38
2024-02-01T19:40:50.095Z,68.35
2024-02-01T19:45:55.165Z,64.22
2024-02-01T19:51:01.625Z,71.03
2024-02-01T19:56:10.777Z,70.18
2024-02-01T20:01:18.541Z,69.40
2024-02-01T20:06:31.127Z,70.72
2024-02-01T20:11:36.941Z,69.28
2024-02-01T20:16:45.510Z,65.88
2024-02-01T20:21:51.424Z,72.78
2024-02-01T20:26:57.688Z,70.43
2024-02-01T20:32:04.847Z,68.72
2024-02-01T20:37:17.953Z,75.07
2024-02-01T20:42:27.297Z,74.78
2024-02-01T20:47:37.383Z,71.47
2024-02-01T20:52:43.354Z,69.75
2024-02-01T20:58:06.544Z,76.73
2024-02-01T21:03:16.916Z,72.60
2024-02-01T21:08:31.907Z,62.30
2024-02-01T21:13:45.007Z,71.72
2024-02-01T21:18:54.023Z,68.95
2024-02-01T21:24:01.040Z,72.47
2024-02-01T21:29:23.483Z,72.28
2024-02-01T21:34:40.004Z,72.53
2024-02-01T21:39:58.048Z,71.75
2024-02-01T21:45:06.866Z,70.85
2024-02-01T21:50:16.083Z,68.15
2024-02-01T21:55:25.194Z,58.67
2024-02-01T22:00:30.658Z,67.03
2024-02-01T22:05:38.777Z,72.60
2024-02-01T22:10:44.084Z,70.90
2024-02-01T22:15:49.890Z,66.55
2024-02-01T22:20:54.933Z,64.78
2024-02-01T22:26:00.903Z,69.75
2024-02-01T22:31:08.359Z,70.18
2024-02-01T22:36:14.550Z,70.45
2024-02-01T22:41:21.102Z,60.58
2024-02-01T22:46:26.531Z,71.97
2024-02-01T22:51:33.021Z,73.27
2024-02-01T22:56:38.027Z,79.43
2024-02-01T23:01:45.673Z,71.13
2024-02-01T23:06:51.603Z,74.13
2024-02-01T23:11:57.915Z,73.15
2024-02-01T23:17:03.569Z,82.72
2024-02-01T23:22:11.686Z,85.10
2024-02-01T23:27:17.822Z,79.38
2024-02-01T23:32:23.832Z,87.67
2024-02-01T23:37:30.005Z,80.00
2024-02-01T23:47:43.356Z,84.45
2024-02-01T23:52:48.611Z,107.97
2024-02-01T23:57:54.596Z,114.38
