createdAt,value
2023-04-18T00:00:27.651Z,118.45
2023-04-18T00:01:27.693Z,116.43
2023-04-18T00:02:27.889Z,114.23
2023-04-18T00:03:27.893Z,113.75
2023-04-18T00:04:28.017Z,117.86
2023-04-18T00:05:27.998Z,110.58
2023-04-18T00:06:27.919Z,111.67
2023-04-18T00:07:27.956Z,111.38
2023-04-18T00:08:28.008Z,109.87
2023-04-18T00:09:28.092Z,110.96
2023-04-18T00:10:28.153Z,110.85
2023-04-18T00:11:28.164Z,110.42
2023-04-18T00:12:28.177Z,109.28
2023-04-18T00:13:28.237Z,108.57
2023-04-18T00:14:28.286Z,112.77
2023-04-18T00:15:28.314Z,113.05
2023-04-18T00:16:28.523Z,110.52
2023-04-18T00:17:28.451Z,110.60
2023-04-18T00:18:28.442Z,111.21
2023-04-18T00:19:28.501Z,111.65
2023-04-18T00:20:28.553Z,113.96
2023-04-18T00:21:28.590Z,112.35
2023-04-18T00:22:28.643Z,114.53
2023-04-18T00:23:28.665Z,114.10
2023-04-18T00:24:28.728Z,118.03
2023-04-18T00:25:28.774Z,117.95
2023-04-18T00:26:28.845Z,116.63
2023-04-18T00:27:28.863Z,116.57
2023-04-18T00:28:28.918Z,117.83
2023-04-18T00:29:28.975Z,116.41
2023-04-18T00:30:29.004Z,118.94
2023-04-18T00:31:29.099Z,119.37
2023-04-18T00:32:29.149Z,118.04
2023-04-18T00:33:29.152Z,122.13
2023-04-18T00:34:29.195Z,120.75
2023-04-18T00:35:29.238Z,120.71
2023-04-18T00:36:29.297Z,123.05
2023-04-18T00:37:29.345Z,124.86
2023-04-18T00:38:29.461Z,121.86
2023-04-18T00:39:29.473Z,124.59
2023-04-18T00:40:29.480Z,125.52
2023-04-18T00:41:29.501Z,126.09
2023-04-18T00:42:29.535Z,126.41
2023-04-18T00:43:29.566Z,129.65
2023-04-18T00:44:29.589Z,126.00
2023-04-18T00:45:29.630Z,128.53
2023-04-18T00:46:29.710Z,128.08
2023-04-18T00:47:29.711Z,129.58
2023-04-18T00:48:29.752Z,129.96
2023-04-18T00:49:29.772Z,129.98
2023-04-18T00:50:29.790Z,127.63
2023-04-18T00:51:29.843Z,128.51
2023-04-18T00:52:29.847Z,130.18
2023-04-18T00:53:29.878Z,127.20
2023-04-18T00:54:29.937Z,131.04
2023-04-18T00:55:29.958Z,131.01
2023-04-18T00:56:29.988Z,129.63
2023-04-18T00:57:30.012Z,131.21
2023-04-18T00:58:30.064Z,125.91
2023-04-18T00:59:30.069Z,130.15
2023-04-18T01:00:30.197Z,125.89
2023-04-18T01:01:30.225Z,129.62
2023-04-18T01:02:30.305Z,125.76
2023-04-18T01:03:30.537Z,130.38
2023-04-18T01:04:30.353Z,127.88
2023-04-18T01:05:30.263Z,123.89
2023-04-18T01:06:30.296Z,122.47
2023-04-18T01:07:30.352Z,122.10
2023-04-18T01:08:30.369Z,122.16
2023-04-18T01:09:30.420Z,122.85
2023-04-18T01:10:30.452Z,123.81
2023-04-18T01:11:30.483Z,125.62
2023-04-18T01:12:30.492Z,128.49
2023-04-18T01:13:30.536Z,132.45
2023-04-18T01:14:30.553Z,130.08
2023-04-18T01:15:30.603Z,124.83
2023-04-18T01:16:30.640Z,126.87
2023-04-18T01:17:30.671Z,125.48
2023-04-18T01:18:30.693Z,128.53
2023-04-18T01:19:30.738Z,125.49
2023-04-18T01:20:30.756Z,124.65
2023-04-18T01:21:30.776Z,125.74
2023-04-18T01:22:30.822Z,127.32
2023-04-18T01:23:30.924Z,123.44
2023-04-18T01:24:30.885Z,125.79
2023-04-18T01:25:30.926Z,125.24
2023-04-18T01:26:30.922Z,126.50
2023-04-18T01:27:30.985Z,127.53
2023-04-18T01:28:31.027Z,126.16
2023-04-18T01:29:31.073Z,130.01
2023-04-18T01:30:31.145Z,126.99
2023-04-18T01:31:31.209Z,125.68
2023-04-18T01:32:31.229Z,124.00
2023-04-18T01:33:31.238Z,126.41
2023-04-18T01:34:31.294Z,127.68
2023-04-18T01:35:31.342Z,129.87
2023-04-18T01:36:31.384Z,128.21
2023-04-18T01:37:31.438Z,129.11
2023-04-18T01:38:31.477Z,127.11
2023-04-18T01:39:31.538Z,126.31
2023-04-18T01:40:31.583Z,129.58
2023-04-18T01:41:31.610Z,125.04
2023-04-18T01:42:31.657Z,126.21
2023-04-18T01:43:31.745Z,129.63
2023-04-18T01:44:31.797Z,121.78
2023-04-18T01:45:31.953Z,128.16
2023-04-18T01:46:31.927Z,123.35
2023-04-18T01:47:31.961Z,124.65
2023-04-18T01:48:31.974Z,125.98
2023-04-18T01:49:32.021Z,123.58
2023-04-18T01:50:32.073Z,124.63
2023-04-18T01:51:32.115Z,123.16
2023-04-18T01:52:32.160Z,120.45
2023-04-18T01:53:32.204Z,117.79
2023-04-18T01:54:32.252Z,118.66
2023-04-18T01:55:32.281Z,120.24
2023-04-18T01:56:32.352Z,118.52
2023-04-18T01:57:32.380Z,115.78
2023-04-18T01:58:32.448Z,119.32
2023-04-18T01:59:32.504Z,117.45
2023-04-18T02:00:32.544Z,117.83
2023-04-18T02:01:32.597Z,117.06
2023-04-18T02:02:32.729Z,119.58
2023-04-18T02:03:32.869Z,120.98
2023-04-18T02:04:32.751Z,120.03
2023-04-18T02:05:32.771Z,117.64
2023-04-18T02:06:32.836Z,119.54
2023-04-18T02:07:32.953Z,121.23
2023-04-18T02:08:32.928Z,123.05
2023-04-18T02:09:32.955Z,121.90
2023-04-18T02:10:32.991Z,123.90
2023-04-18T02:11:33.057Z,120.95
2023-04-18T02:12:33.079Z,123.18
2023-04-18T02:13:33.156Z,124.57
2023-04-18T02:14:33.170Z,123.13
2023-04-18T02:15:33.237Z,123.47
2023-04-18T02:16:33.363Z,121.00
2023-04-18T02:17:33.317Z,123.05
2023-04-18T02:18:33.389Z,122.76
2023-04-18T02:19:33.387Z,123.06
2023-04-18T02:20:33.436Z,121.10
2023-04-18T02:21:33.492Z,126.77
2023-04-18T02:22:33.518Z,121.95
2023-04-18T02:23:33.573Z,121.21
2023-04-18T02:24:33.652Z,123.29
2023-04-18T02:25:33.647Z,124.94
2023-04-18T02:26:33.696Z,122.23
2023-04-18T02:27:33.750Z,124.78
2023-04-18T02:28:33.823Z,125.24
2023-04-18T02:29:33.868Z,122.84
2023-04-18T02:30:34.004Z,127.78
2023-04-18T02:31:33.957Z,127.14
2023-04-18T02:32:33.995Z,128.89
2023-04-18T02:33:34.016Z,124.81
2023-04-18T02:34:34.103Z,128.57
2023-04-18T02:35:34.137Z,131.40
2023-04-18T02:36:34.170Z,128.91
2023-04-18T02:37:34.193Z,129.85
2023-04-18T02:38:34.253Z,127.00
2023-04-18T02:39:34.307Z,129.19
2023-04-18T02:40:34.341Z,128.76
2023-04-18T02:41:34.381Z,130.45
2023-04-18T02:42:34.452Z,133.80
2023-04-18T02:43:34.477Z,129.06
2023-04-18T02:44:34.555Z,131.44
2023-04-18T02:45:34.624Z,134.60
2023-04-18T02:46:34.626Z,136.40
2023-04-18T02:47:43.832Z,134.87
2023-04-18T02:48:35.735Z,135.02
2023-04-18T02:49:34.688Z,135.04
2023-04-18T02:50:34.656Z,137.10
2023-04-18T02:51:34.637Z,137.62
2023-04-18T02:52:34.629Z,134.14
2023-04-18T02:53:34.623Z,137.83
2023-04-18T02:54:34.664Z,141.10
2023-04-18T02:55:34.620Z,137.49
2023-04-18T02:56:34.614Z,137.48
2023-04-18T02:57:34.649Z,140.49
2023-04-18T02:58:34.672Z,137.41
2023-04-18T02:59:34.767Z,138.69
2023-04-18T03:00:34.786Z,140.19
2023-04-18T03:01:34.830Z,137.56
2023-04-18T03:02:35.042Z,138.88
2023-04-18T03:03:35.129Z,139.50
2023-04-18T03:04:35.004Z,139.51
2023-04-18T03:05:35.005Z,139.12
2023-04-18T03:06:35.067Z,134.45
2023-04-18T03:07:35.113Z,137.46
2023-04-18T03:08:35.140Z,138.42
2023-04-18T03:09:35.209Z,137.64
2023-04-18T03:10:35.244Z,132.90
2023-04-18T03:11:35.310Z,133.78
2023-04-18T03:12:35.322Z,138.50
2023-04-18T03:13:35.420Z,133.40
2023-04-18T03:14:35.453Z,129.34
2023-04-18T03:15:35.508Z,129.71
2023-04-18T03:16:35.532Z,127.11
2023-04-18T03:17:35.581Z,129.50
2023-04-18T03:18:35.619Z,125.65
2023-04-18T03:19:35.674Z,130.28
2023-04-18T03:20:35.702Z,127.56
2023-04-18T03:21:35.748Z,127.32
2023-04-18T03:22:35.808Z,127.38
2023-04-18T03:23:35.843Z,128.93
2023-04-18T03:24:35.931Z,126.66
2023-04-18T03:25:35.964Z,127.82
2023-04-18T03:26:35.997Z,125.94
2023-04-18T03:27:36.053Z,128.48
2023-04-18T03:28:36.112Z,127.00
2023-04-18T03:29:36.178Z,125.31
2023-04-18T03:30:36.201Z,130.21
2023-04-18T03:31:36.306Z,129.79
2023-04-18T03:32:36.384Z,130.79
2023-04-18T03:33:36.343Z,128.61
2023-04-18T03:34:36.432Z,132.60
2023-04-18T03:35:36.461Z,131.05
2023-04-18T03:36:36.529Z,131.16
2023-04-18T03:37:36.560Z,133.92
2023-04-18T03:38:36.612Z,131.48
2023-04-18T03:39:36.680Z,130.68
2023-04-18T03:40:36.707Z,132.15
2023-04-18T03:41:36.742Z,132.57
2023-04-18T03:42:36.812Z,133.08
2023-04-18T03:43:36.848Z,131.63
2023-04-18T03:44:36.946Z,128.64
2023-04-18T03:45:36.951Z,127.46
2023-04-18T03:46:37.087Z,130.52
2023-04-18T03:47:37.070Z,130.12
2023-04-18T03:48:37.303Z,134.04
2023-04-18T03:49:37.159Z,132.09
2023-04-18T03:50:37.243Z,129.89
2023-04-18T03:51:37.269Z,131.97
2023-04-18T03:52:37.308Z,129.53
2023-04-18T03:53:37.366Z,130.57
2023-04-18T03:54:37.423Z,126.37
2023-04-18T03:55:37.472Z,130.43
2023-04-18T03:56:37.512Z,126.05
2023-04-18T03:57:37.590Z,135.10
2023-04-18T03:58:37.650Z,139.76
2023-04-18T03:59:37.714Z,137.30
2023-04-18T04:00:37.716Z,138.99
2023-04-18T04:01:37.799Z,131.07
2023-04-18T04:02:37.932Z,133.02
2023-04-18T04:03:37.991Z,128.59
2023-04-18T04:04:38.006Z,131.03
2023-04-18T04:05:37.988Z,129.70
2023-04-18T04:06:38.022Z,125.76
2023-04-18T04:07:38.083Z,127.57
2023-04-18T04:08:38.133Z,129.87
2023-04-18T04:09:38.210Z,131.89
2023-04-18T04:10:38.242Z,129.39
2023-04-18T04:11:38.318Z,130.20
2023-04-18T04:12:38.382Z,126.69
2023-04-18T04:13:38.398Z,129.10
2023-04-18T04:14:38.468Z,128.44
2023-04-18T04:15:38.518Z,133.33
2023-04-18T04:16:38.676Z,132.31
2023-04-18T04:17:38.642Z,130.67
2023-04-18T04:18:38.655Z,131.90
2023-04-18T04:19:38.747Z,129.98
2023-04-18T04:20:38.769Z,125.98
2023-04-18T04:21:38.827Z,131.12
2023-04-18T04:22:38.887Z,131.56
2023-04-18T04:23:38.937Z,127.93
2023-04-18T04:24:38.987Z,124.07
2023-04-18T04:25:39.037Z,129.04
2023-04-18T04:26:39.076Z,126.36
2023-04-18T04:27:39.141Z,125.73
2023-04-18T04:28:39.171Z,124.20
2023-04-18T04:29:39.277Z,122.88
2023-04-18T04:30:39.289Z,129.51
2023-04-18T04:31:39.410Z,135.82
2023-04-18T04:32:39.403Z,140.31
2023-04-18T04:33:39.432Z,140.82
2023-04-18T04:34:39.493Z,141.74
2023-04-18T04:35:39.548Z,135.94
2023-04-18T04:36:39.616Z,132.50
2023-04-18T04:37:39.622Z,138.73
2023-04-18T04:38:39.675Z,138.91
2023-04-18T04:39:39.785Z,141.36
2023-04-18T04:40:39.813Z,147.32
2023-04-18T04:41:39.843Z,146.44
2023-04-18T04:42:39.900Z,144.82
2023-04-18T04:43:39.929Z,138.39
2023-04-18T04:44:40.071Z,142.39
2023-04-18T04:45:40.088Z,142.33
2023-04-18T04:46:40.092Z,142.31
2023-04-18T04:47:40.182Z,145.39
2023-04-18T04:48:40.178Z,144.29
2023-04-18T04:49:40.232Z,141.04
2023-04-18T04:50:40.343Z,149.44
2023-04-18T04:51:40.360Z,152.73
2023-04-18T04:52:40.414Z,152.41
2023-04-18T04:53:40.446Z,149.06
2023-04-18T04:54:40.497Z,151.78
2023-04-18T04:55:40.537Z,148.85
2023-04-18T04:56:40.588Z,146.92
2023-04-18T04:57:40.667Z,145.57
2023-04-18T04:58:40.681Z,149.17
2023-04-18T04:59:40.764Z,149.01
2023-04-18T05:00:40.790Z,148.55
2023-04-18T05:01:40.883Z,145.68
2023-04-18T05:02:41.029Z,149.71
2023-04-18T05:03:41.060Z,148.84
2023-04-18T05:04:41.049Z,142.90
2023-04-18T05:05:41.016Z,143.97
2023-04-18T05:06:41.074Z,147.44
2023-04-18T05:07:41.149Z,153.42
2023-04-18T05:08:41.158Z,150.31
2023-04-18T05:09:41.206Z,150.38
2023-04-18T05:10:41.279Z,155.18
2023-04-18T05:11:41.310Z,158.03
2023-04-18T05:12:41.379Z,154.42
2023-04-18T05:13:41.422Z,152.40
2023-04-18T05:14:41.466Z,152.42
2023-04-18T05:15:41.547Z,154.51
2023-04-18T05:16:41.652Z,158.35
2023-04-18T05:17:41.709Z,164.43
2023-04-18T05:18:41.692Z,171.57
2023-04-18T05:19:41.757Z,169.60
2023-04-18T05:20:41.767Z,171.09
2023-04-18T05:21:41.836Z,171.42
2023-04-18T05:22:41.887Z,175.03
2023-04-18T05:23:41.957Z,173.02
2023-04-18T05:24:41.994Z,174.48
2023-04-18T05:25:42.040Z,171.30
2023-04-18T05:26:42.084Z,177.20
2023-04-18T05:27:42.108Z,179.76
2023-04-18T05:28:42.152Z,183.23
2023-04-18T05:29:42.200Z,179.03
2023-04-18T05:30:42.277Z,184.48
2023-04-18T05:31:42.269Z,192.10
2023-04-18T05:32:42.371Z,202.53
2023-04-18T05:33:42.348Z,210.46
2023-04-18T05:34:42.373Z,207.22
2023-04-18T05:35:42.443Z,210.12
2023-04-18T05:36:42.489Z,212.65
2023-04-18T05:37:42.524Z,221.45
2023-04-18T05:38:42.586Z,224.51
2023-04-18T05:39:42.636Z,201.10
2023-04-18T05:40:42.618Z,186.15
2023-04-18T05:41:42.653Z,173.61
2023-04-18T05:42:42.695Z,169.89
2023-04-18T05:43:44.477Z,172.04
2023-04-18T05:44:43.751Z,172.48
2023-04-18T05:45:42.765Z,175.76
2023-04-18T05:46:42.848Z,183.51
2023-04-18T05:47:42.762Z,197.31
2023-04-18T05:48:42.739Z,214.54
2023-04-18T05:49:42.733Z,218.08
2023-04-18T05:50:42.729Z,223.09
2023-04-18T05:51:42.720Z,231.84
2023-04-18T05:52:42.702Z,241.59
2023-04-18T05:53:42.708Z,248.28
2023-04-18T05:54:42.680Z,250.05
2023-04-18T05:55:42.747Z,249.99
2023-04-18T05:56:42.680Z,250.00
2023-04-18T05:57:42.675Z,245.57
2023-04-18T05:58:42.739Z,250.08
2023-04-18T05:59:42.793Z,249.35
2023-04-18T06:00:42.821Z,246.55
2023-04-18T06:01:42.846Z,250.20
2023-04-18T06:02:43.072Z,246.20
2023-04-18T06:03:43.539Z,248.43
2023-04-18T06:04:43.092Z,247.13
2023-04-18T06:05:43.032Z,251.87
2023-04-18T06:06:43.018Z,249.95
2023-04-18T06:07:43.033Z,250.00
2023-04-18T06:08:43.027Z,248.57
2023-04-18T06:09:43.124Z,249.38
2023-04-18T06:10:43.089Z,250.00
2023-04-18T06:11:43.104Z,250.00
2023-04-18T06:12:43.117Z,249.55
2023-04-18T06:13:43.236Z,249.47
2023-04-18T06:14:43.128Z,248.51
2023-04-18T06:15:43.178Z,248.42
2023-04-18T06:16:43.232Z,249.27
2023-04-18T06:17:43.175Z,247.47
2023-04-18T06:18:43.158Z,247.54
2023-04-18T06:19:43.169Z,248.92
2023-04-18T06:20:43.182Z,249.37
2023-04-18T06:21:43.168Z,249.34
2023-04-18T06:22:43.159Z,248.87
2023-04-18T06:23:43.160Z,249.17
2023-04-18T06:24:43.151Z,248.63
2023-04-18T06:25:43.125Z,248.91
2023-04-18T06:26:43.139Z,250.00
2023-04-18T06:27:43.136Z,249.60
2023-04-18T06:28:43.130Z,248.61
2023-04-18T06:29:43.178Z,245.65
2023-04-18T06:30:43.175Z,247.53
2023-04-18T06:31:43.244Z,243.62
2023-04-18T06:32:43.239Z,245.21
2023-04-18T06:33:43.230Z,248.23
2023-04-18T06:34:43.236Z,248.25
2023-04-18T06:35:43.274Z,249.35
2023-04-18T06:36:43.291Z,250.00
2023-04-18T06:37:43.337Z,249.22
2023-04-18T06:38:43.394Z,250.00
2023-04-18T06:39:43.450Z,249.74
2023-04-18T06:40:43.482Z,233.55
2023-04-18T06:41:43.704Z,214.65
2023-04-18T06:42:43.515Z,204.85
2023-04-18T06:43:52.389Z,194.68
2023-04-18T06:44:44.502Z,194.72
2023-04-18T06:45:43.480Z,193.06
2023-04-18T06:46:43.452Z,195.82
2023-04-18T06:47:43.531Z,199.98
2023-04-18T06:48:43.471Z,207.67
2023-04-18T06:49:43.452Z,216.44
2023-04-18T06:50:43.565Z,225.51
2023-04-18T06:51:43.447Z,225.54
2023-04-18T06:52:43.423Z,219.38
2023-04-18T06:53:43.410Z,227.32
2023-04-18T06:54:43.449Z,231.18
2023-04-18T06:55:43.422Z,231.87
2023-04-18T06:56:43.394Z,222.39
2023-04-18T06:57:43.405Z,221.63
2023-04-18T06:58:43.770Z,230.11
2023-04-18T06:59:43.363Z,224.19
2023-04-18T07:00:43.422Z,223.79
2023-04-18T07:01:43.377Z,227.32
2023-04-18T07:02:43.481Z,228.37
2023-04-18T07:03:43.890Z,221.49
2023-04-18T07:04:43.382Z,228.43
2023-04-18T07:05:43.333Z,229.61
2023-04-18T07:06:43.316Z,224.69
2023-04-18T07:07:43.303Z,228.31
2023-04-18T07:08:43.294Z,223.24
2023-04-18T07:09:43.303Z,230.41
2023-04-18T07:10:43.305Z,224.90
2023-04-18T07:11:43.289Z,230.11
2023-04-18T07:12:43.288Z,228.96
2023-04-18T07:13:43.260Z,233.94
2023-04-18T07:14:43.262Z,232.86
2023-04-18T07:15:43.253Z,235.49
2023-04-18T07:16:43.301Z,237.14
2023-04-18T07:17:43.266Z,235.65
2023-04-18T07:18:43.217Z,234.51
2023-04-18T07:19:43.232Z,231.00
2023-04-18T07:20:43.204Z,228.17
2023-04-18T07:21:43.197Z,222.81
2023-04-18T07:22:43.263Z,219.43
2023-04-18T07:23:43.258Z,224.77
2023-04-18T07:24:43.266Z,226.53
2023-04-18T07:25:43.354Z,227.92
2023-04-18T07:26:43.364Z,226.03
2023-04-18T07:27:43.411Z,220.86
2023-04-18T07:28:43.460Z,205.57
2023-04-18T07:29:43.513Z,191.22
2023-04-18T07:30:43.540Z,164.87
2023-04-18T07:31:43.520Z,136.59
2023-04-18T07:32:43.568Z,138.39
2023-04-18T07:33:43.638Z,144.95
2023-04-18T07:34:43.793Z,146.04
2023-04-18T07:35:43.779Z,151.80
2023-04-18T07:36:43.555Z,156.06
2023-04-18T07:37:43.593Z,158.76
2023-04-18T07:38:43.745Z,158.34
2023-04-18T07:39:43.609Z,163.00
2023-04-18T07:40:43.780Z,166.66
2023-04-18T07:41:43.620Z,162.99
2023-04-18T07:42:43.614Z,169.79
2023-04-18T07:43:43.637Z,174.54
2023-04-18T07:44:43.762Z,186.91
2023-04-18T07:45:43.625Z,199.31
2023-04-18T07:46:43.685Z,203.97
2023-04-18T07:47:43.657Z,204.05
2023-04-18T07:48:43.614Z,196.84
2023-04-18T07:49:43.789Z,197.13
2023-04-18T07:50:43.707Z,205.47
2023-04-18T07:51:43.725Z,213.25
2023-04-18T07:52:43.801Z,215.83
2023-04-18T07:53:43.840Z,218.02
2023-04-18T07:54:43.997Z,218.39
2023-04-18T07:55:43.978Z,218.77
2023-04-18T07:56:44.036Z,208.27
2023-04-18T07:57:45.800Z,210.04
2023-04-18T07:58:44.166Z,218.57
2023-04-18T07:59:44.223Z,220.90
2023-04-18T08:00:44.248Z,222.45
2023-04-18T08:01:44.301Z,221.24
2023-04-18T08:02:44.456Z,223.56
2023-04-18T08:03:44.507Z,222.71
2023-04-18T08:04:44.587Z,222.85
2023-04-18T08:05:44.529Z,222.12
2023-04-18T08:06:44.566Z,218.26
2023-04-18T08:07:44.632Z,220.67
2023-04-18T08:08:44.671Z,222.56
2023-04-18T08:09:44.730Z,223.21
2023-04-18T08:10:44.881Z,223.07
2023-04-18T08:11:44.800Z,222.92
2023-04-18T08:12:44.848Z,222.52
2023-04-18T08:13:44.918Z,223.58
2023-04-18T08:14:45.292Z,224.36
2023-04-18T08:15:45.029Z,223.30
2023-04-18T08:16:45.074Z,223.43
2023-04-18T08:17:45.247Z,222.00
2023-04-18T08:18:45.827Z,223.31
2023-04-18T08:19:45.323Z,224.01
2023-04-18T08:20:45.311Z,220.76
2023-04-18T08:21:45.239Z,215.82
2023-04-18T08:23:02.314Z,206.26
2023-04-18T08:23:46.262Z,183.38
2023-04-18T08:24:57.468Z,169.14
2023-04-18T08:25:46.260Z,157.25
2023-04-18T08:26:45.461Z,137.41
2023-04-18T08:27:45.228Z,131.45
2023-04-18T08:28:46.496Z,128.03
2023-04-18T08:29:45.298Z,122.70
2023-04-18T08:30:45.222Z,119.57
2023-04-18T08:31:45.237Z,113.90
2023-04-18T08:32:45.239Z,106.11
2023-04-18T08:33:45.197Z,100.33
2023-04-18T08:34:45.192Z,107.68
2023-04-18T08:35:45.172Z,115.84
2023-04-18T08:36:45.159Z,104.76
2023-04-18T08:37:45.158Z,89.16
2023-04-18T08:38:45.169Z,78.33
2023-04-18T08:39:45.158Z,92.71
2023-04-18T08:40:45.133Z,101.79
2023-04-18T08:41:45.174Z,113.58
2023-04-18T08:42:45.243Z,128.68
2023-04-18T08:43:45.212Z,148.00
2023-04-18T08:44:45.246Z,161.64
2023-04-18T08:45:45.260Z,176.14
2023-04-18T08:46:45.210Z,186.58
2023-04-18T08:47:45.298Z,194.23
2023-04-18T08:48:45.325Z,199.31
2023-04-18T08:49:45.363Z,203.65
2023-04-18T08:50:45.410Z,208.44
2023-04-18T08:51:45.469Z,211.16
2023-04-18T08:52:45.520Z,216.45
2023-04-18T08:53:45.552Z,217.83
2023-04-18T08:54:45.603Z,219.12
2023-04-18T08:55:45.640Z,223.88
2023-04-18T08:56:45.813Z,228.32
2023-04-18T08:57:45.727Z,231.59
2023-04-18T08:58:45.996Z,235.26
2023-04-18T08:59:47.176Z,239.50
2023-04-18T09:00:45.769Z,245.34
2023-04-18T09:01:45.831Z,246.88
2023-04-18T09:02:45.825Z,249.71
2023-04-18T09:03:45.763Z,250.39
2023-04-18T09:04:45.759Z,249.79
2023-04-18T09:05:45.733Z,247.95
2023-04-18T09:06:45.802Z,248.06
2023-04-18T09:07:45.711Z,248.85
2023-04-18T09:08:45.714Z,249.63
2023-04-18T09:09:45.729Z,245.88
2023-04-18T09:10:46.837Z,244.28
2023-04-18T09:11:45.813Z,248.48
2023-04-18T09:12:45.699Z,249.64
2023-04-18T09:13:45.684Z,249.45
2023-04-18T09:14:45.714Z,249.64
2023-04-18T09:15:45.690Z,249.02
2023-04-18T09:16:45.866Z,247.75
2023-04-18T09:17:45.678Z,247.36
2023-04-18T09:18:45.637Z,248.98
2023-04-18T09:19:45.634Z,249.39
2023-04-18T09:20:45.628Z,249.87
2023-04-18T09:21:45.816Z,249.96
2023-04-18T09:22:45.617Z,249.15
2023-04-18T09:23:45.611Z,249.08
2023-04-18T09:24:45.618Z,248.58
2023-04-18T09:25:45.812Z,244.87
2023-04-18T09:26:45.580Z,242.85
2023-04-18T09:27:45.586Z,234.24
2023-04-18T09:28:45.585Z,224.68
2023-04-18T09:29:45.591Z,225.06
2023-04-18T09:30:46.071Z,226.49
2023-04-18T09:31:45.829Z,230.74
2023-04-18T09:32:45.559Z,235.30
2023-04-18T09:33:45.540Z,233.53
2023-04-18T09:34:45.535Z,233.84
2023-04-18T09:35:45.551Z,236.14
2023-04-18T09:36:45.847Z,235.08
2023-04-18T09:37:45.516Z,236.22
2023-04-18T09:38:45.500Z,225.58
2023-04-18T09:39:45.508Z,229.93
2023-04-18T09:40:45.487Z,237.96
2023-04-18T09:41:45.837Z,236.29
2023-04-18T09:42:45.465Z,236.66
2023-04-18T09:43:45.468Z,236.34
2023-04-18T09:44:45.458Z,237.46
2023-04-18T09:45:45.498Z,239.25
2023-04-18T09:46:47.366Z,238.37
2023-04-18T09:47:45.495Z,240.61
2023-04-18T09:48:45.447Z,243.25
2023-04-18T09:49:45.432Z,242.98
2023-04-18T09:50:46.328Z,213.88
2023-04-18T09:51:45.838Z,228.45
2023-04-18T09:52:45.422Z,218.39
2023-04-18T09:53:45.410Z,219.68
2023-04-18T09:54:47.682Z,214.04
2023-04-18T09:55:45.372Z,213.98
2023-04-18T09:56:45.384Z,212.97
2023-04-18T09:57:45.364Z,210.45
2023-04-18T09:58:45.384Z,213.00
2023-04-18T09:59:45.357Z,211.62
2023-04-18T10:00:46.985Z,208.74
2023-04-18T10:01:45.380Z,207.57
2023-04-18T10:02:45.516Z,204.02
2023-04-18T10:03:45.407Z,185.09
2023-04-18T10:04:45.388Z,176.28
2023-04-18T10:05:45.377Z,177.69
2023-04-18T10:06:45.307Z,168.61
2023-04-18T10:07:45.295Z,161.09
2023-04-18T10:08:45.284Z,161.45
2023-04-18T10:09:45.287Z,169.00
2023-04-18T10:10:45.259Z,156.83
2023-04-18T10:11:45.273Z,160.04
2023-04-18T10:12:45.257Z,157.58
2023-04-18T10:13:45.245Z,162.90
2023-04-18T10:14:45.243Z,163.07
2023-04-18T10:15:45.497Z,152.67
2023-04-18T10:16:45.236Z,161.23
2023-04-18T10:17:56.112Z,176.87
2023-04-18T10:18:46.243Z,177.08
2023-04-18T10:19:45.210Z,178.73
2023-04-18T10:20:45.205Z,181.72
2023-04-18T10:21:45.337Z,174.03
2023-04-18T10:22:45.196Z,161.83
2023-04-18T10:23:45.176Z,109.09
2023-04-18T10:24:45.167Z,135.05
2023-04-18T10:25:45.151Z,134.12
2023-04-18T10:26:45.337Z,150.69
2023-04-18T10:27:45.150Z,168.69
2023-04-18T10:28:45.976Z,171.06
2023-04-18T10:29:45.125Z,177.53
2023-04-18T10:30:45.137Z,184.63
2023-04-18T10:31:45.164Z,188.25
2023-04-18T10:32:45.157Z,193.02
2023-04-18T10:33:49.749Z,169.01
2023-04-18T10:34:46.200Z,88.25
2023-04-18T10:35:45.126Z,35.59
2023-04-18T10:36:45.098Z,0.00
2023-04-18T10:37:45.078Z,0.00
2023-04-18T10:38:45.084Z,0.00
2023-04-18T10:39:45.074Z,0.00
2023-04-18T10:40:45.384Z,6.92
2023-04-18T10:41:45.059Z,26.96
2023-04-18T10:42:45.054Z,49.20
2023-04-18T10:43:45.031Z,63.77
2023-04-18T10:44:45.051Z,76.57
2023-04-18T10:45:45.047Z,92.62
2023-04-18T10:46:45.230Z,107.03
2023-04-18T10:47:45.222Z,127.19
2023-04-18T10:48:45.146Z,142.86
2023-04-18T10:49:45.197Z,149.49
2023-04-18T10:50:45.205Z,157.86
2023-04-18T10:51:45.252Z,163.56
2023-04-18T10:52:45.215Z,165.10
2023-04-18T10:53:45.245Z,170.76
2023-04-18T10:54:45.234Z,171.93
2023-04-18T10:55:45.265Z,175.20
2023-04-18T10:56:45.279Z,177.71
2023-04-18T10:57:45.228Z,181.54
2023-04-18T10:58:45.235Z,184.15
2023-04-18T10:59:45.252Z,187.35
2023-04-18T11:00:45.312Z,193.90
2023-04-18T11:01:45.268Z,195.81
2023-04-18T11:02:45.404Z,195.56
2023-04-18T11:03:45.337Z,193.28
2023-04-18T11:04:45.319Z,196.37
2023-04-18T11:05:45.325Z,198.17
2023-04-18T11:06:45.445Z,197.11
2023-04-18T11:07:45.401Z,196.52
2023-04-18T11:08:45.428Z,198.26
2023-04-18T11:09:45.577Z,202.94
2023-04-18T11:10:45.523Z,206.16
2023-04-18T11:11:45.612Z,208.06
2023-04-18T11:12:45.621Z,211.79
2023-04-18T11:13:45.672Z,218.99
2023-04-18T11:14:45.740Z,222.66
2023-04-18T11:15:45.816Z,213.26
2023-04-18T11:16:46.372Z,203.53
2023-04-18T11:17:45.961Z,198.31
2023-04-18T11:18:45.986Z,193.48
2023-04-18T11:19:46.059Z,204.97
2023-04-18T11:20:46.102Z,212.17
2023-04-18T11:21:46.146Z,212.13
2023-04-18T11:22:46.178Z,209.68
2023-04-18T11:23:46.216Z,209.92
2023-04-18T11:24:46.236Z,210.36
2023-04-18T11:25:46.277Z,212.01
2023-04-18T11:26:46.320Z,211.29
2023-04-18T11:27:46.318Z,210.86
2023-04-18T11:28:46.342Z,208.34
2023-04-18T11:29:46.346Z,209.41
2023-04-18T11:30:46.360Z,209.58
2023-04-18T11:31:46.416Z,208.13
2023-04-18T11:32:46.432Z,210.12
2023-04-18T11:33:46.372Z,204.88
2023-04-18T11:34:46.385Z,205.79
2023-04-18T11:35:46.419Z,203.74
2023-04-18T11:36:46.384Z,202.32
2023-04-18T11:37:46.385Z,201.56
2023-04-18T11:38:46.442Z,201.32
2023-04-18T11:39:46.368Z,197.96
2023-04-18T11:40:46.391Z,198.10
2023-04-18T11:41:46.357Z,190.79
2023-04-18T11:42:46.367Z,188.30
2023-04-18T11:43:46.441Z,155.82
2023-04-18T11:44:46.376Z,130.39
2023-04-18T11:45:46.371Z,104.63
2023-04-18T11:46:46.382Z,96.49
2023-04-18T11:47:46.499Z,87.85
2023-04-18T11:48:46.400Z,117.69
2023-04-18T11:49:46.394Z,82.63
2023-04-18T11:50:46.425Z,103.25
2023-04-18T11:51:46.437Z,109.45
2023-04-18T11:52:46.464Z,106.76
2023-04-18T11:53:46.465Z,108.62
2023-04-18T11:54:46.477Z,90.17
2023-04-18T11:55:46.507Z,67.55
2023-04-18T11:56:46.543Z,50.45
2023-04-18T11:57:46.555Z,54.76
2023-04-18T11:58:46.579Z,76.15
2023-04-18T11:59:46.599Z,97.69
2023-04-18T12:00:46.601Z,103.93
2023-04-18T12:01:46.794Z,95.74
2023-04-18T12:02:46.753Z,91.55
2023-04-18T12:03:46.844Z,98.68
2023-04-18T12:04:46.878Z,113.34
2023-04-18T12:05:46.936Z,118.59
2023-04-18T12:06:46.875Z,115.90
2023-04-18T12:07:46.761Z,130.40
2023-04-18T12:08:46.770Z,133.04
2023-04-18T12:09:46.764Z,130.87
2023-04-18T12:10:46.844Z,131.83
2023-04-18T12:11:46.800Z,137.75
2023-04-18T12:12:46.817Z,143.01
2023-04-18T12:13:46.830Z,137.66
2023-04-18T12:14:46.850Z,143.94
2023-04-18T12:15:46.963Z,140.90
2023-04-18T12:16:46.897Z,142.51
2023-04-18T12:17:46.921Z,140.89
2023-04-18T12:18:46.888Z,141.66
2023-04-18T12:19:49.278Z,144.22
2023-04-18T12:20:46.931Z,140.35
2023-04-18T12:21:47.386Z,143.87
2023-04-18T12:22:46.880Z,141.34
2023-04-18T12:23:46.901Z,137.56
2023-04-18T12:24:46.890Z,138.57
2023-04-18T12:25:46.860Z,138.62
2023-04-18T12:26:46.863Z,137.46
2023-04-18T12:27:46.853Z,136.20
2023-04-18T12:28:46.933Z,140.88
2023-04-18T12:29:46.848Z,140.03