createdAt,value
2017-07-15T00:00:22.251Z,32.9
2017-07-15T00:01:22.378Z,32.9
2017-07-15T00:02:25.883Z,32.9
2017-07-15T00:03:24.522Z,32.9
2017-07-15T00:04:22.551Z,32.9
2017-07-15T00:05:24.531Z,32.9
2017-07-15T00:06:22.772Z,32.9
2017-07-15T00:07:22.756Z,32.9
2017-07-15T00:08:22.783Z,32.9
2017-07-15T00:09:22.910Z,32.9
2017-07-15T00:10:24.920Z,32.9
2017-07-15T00:11:22.922Z,32.9
2017-07-15T00:12:22.956Z,32.9
2017-07-15T00:13:26.412Z,32.9
2017-07-15T00:14:26.490Z,32.9
2017-07-15T00:15:23.212Z,32.9
2017-07-15T00:16:23.273Z,32.9
2017-07-15T00:17:26.758Z,32.9
2017-07-15T00:18:26.691Z,32.9
2017-07-15T00:19:23.542Z,32.9
2017-07-15T00:20:26.868Z,32.9
2017-07-15T00:21:26.921Z,32.9
2017-07-15T00:22:26.985Z,32.9
2017-07-15T00:23:23.797Z,33
2017-07-15T00:24:23.719Z,32.9
2017-07-15T00:25:23.839Z,33
2017-07-15T00:26:27.154Z,33
2017-07-15T00:27:23.795Z,32.9
2017-07-15T00:28:23.993Z,32.9
2017-07-15T00:29:23.942Z,32.9
2017-07-15T00:30:25.830Z,32.9
2017-07-15T00:31:23.915Z,33
2017-07-15T00:32:24.005Z,32.9
2017-07-15T00:33:24.129Z,32.9
2017-07-15T00:34:24.163Z,32.9
2017-07-15T00:35:26.026Z,33
2017-07-15T00:36:24.279Z,33
2017-07-15T00:37:24.178Z,32.9
2017-07-15T00:38:26.299Z,32.9
2017-07-15T00:39:24.424Z,32.9
2017-07-15T00:40:26.347Z,33
2017-07-15T00:41:24.501Z,32.9
2017-07-15T00:42:27.881Z,32.9
2017-07-15T00:43:27.815Z,33
2017-07-15T00:44:27.983Z,33
2017-07-15T00:45:24.613Z,33
2017-07-15T00:46:24.679Z,33
2017-07-15T00:47:24.762Z,33
2017-07-15T00:48:24.854Z,33
2017-07-15T00:49:24.929Z,33
2017-07-15T00:50:26.879Z,33
2017-07-15T00:51:28.373Z,33
2017-07-15T00:52:25.189Z,33
2017-07-15T00:53:25.152Z,33
2017-07-15T00:54:28.626Z,33
2017-07-15T00:55:27.243Z,33
2017-07-15T00:56:25.521Z,33
2017-07-15T00:57:28.820Z,33
2017-07-15T00:58:27.419Z,33
2017-07-15T00:59:25.686Z,33
2017-07-15T01:00:25.685Z,33
2017-07-15T01:01:25.693Z,33
2017-07-15T01:02:28.376Z,33
2017-07-15T01:03:27.708Z,33
2017-07-15T01:04:27.733Z,33
2017-07-15T01:05:27.766Z,33
2017-07-15T01:06:27.916Z,33
2017-07-15T01:07:25.942Z,33
2017-07-15T01:08:27.979Z,33
2017-07-15T01:09:26.012Z,33
2017-07-15T01:10:26.163Z,33
2017-07-15T01:11:26.135Z,33
2017-07-15T01:12:26.226Z,33
2017-07-15T01:13:30.247Z,33
2017-07-15T01:14:29.498Z,33
2017-07-15T01:15:26.260Z,33
2017-07-15T01:16:28.321Z,33
2017-07-15T01:17:29.688Z,33
2017-07-15T01:18:28.328Z,33
2017-07-15T01:19:26.592Z,33
2017-07-15T01:20:26.415Z,33
2017-07-15T01:21:28.338Z,33
2017-07-15T01:22:29.806Z,33
2017-07-15T01:23:26.611Z,33
2017-07-15T01:24:26.603Z,33
2017-07-15T01:25:28.554Z,33
2017-07-15T01:26:26.710Z,33
2017-07-15T01:27:28.758Z,33
2017-07-15T01:28:26.884Z,33
2017-07-15T01:29:26.897Z,33
2017-07-15T01:30:26.942Z,33
2017-07-15T01:31:26.989Z,33
2017-07-15T01:32:30.548Z,33
2017-07-15T01:33:27.265Z,33
2017-07-15T01:34:27.223Z,33
2017-07-15T01:35:27.417Z,33
2017-07-15T01:36:30.719Z,33
2017-07-15T01:37:30.834Z,33
2017-07-15T01:38:27.579Z,33
2017-07-15T01:39:30.842Z,33
2017-07-15T01:40:30.916Z,33
2017-07-15T01:41:30.903Z,33
2017-07-15T01:42:29.578Z,33
2017-07-15T01:43:27.739Z,33
2017-07-15T01:44:31.252Z,33
2017-07-15T01:45:31.231Z,33
2017-07-15T01:46:31.290Z,33
2017-07-15T01:47:32.631Z,33
2017-07-15T01:48:28.067Z,33.1
2017-07-15T01:49:31.436Z,33
2017-07-15T01:50:31.422Z,33.1
2017-07-15T01:51:28.190Z,33.1
2017-07-15T01:52:28.370Z,33.1
2017-07-15T01:53:31.724Z,33.1
2017-07-15T01:54:28.505Z,33.1
2017-07-15T01:55:31.992Z,33.1
2017-07-15T01:56:28.546Z,33.1
2017-07-15T01:57:31.965Z,33.1
2017-07-15T01:58:28.685Z,33
2017-07-15T01:59:31.979Z,33.1
2017-07-15T02:00:28.668Z,33.1
2017-07-15T02:01:30.663Z,33.1
2017-07-15T02:02:30.661Z,33.1
2017-07-15T02:03:30.790Z,33.1
2017-07-15T02:04:30.791Z,33.1
2017-07-15T02:05:32.310Z,33.1
2017-07-15T02:06:32.261Z,33.1
2017-07-15T02:07:28.910Z,33.1
2017-07-15T02:08:28.902Z,33.1
2017-07-15T02:09:29.113Z,33.1
2017-07-15T02:10:29.163Z,33.1
2017-07-15T02:11:31.125Z,33.1
2017-07-15T02:12:32.487Z,33.1
2017-07-15T02:13:32.531Z,33.1
2017-07-15T02:14:32.635Z,33.1
2017-07-15T02:15:32.573Z,33.1
2017-07-15T02:16:29.316Z,33.1
2017-07-15T02:17:29.209Z,33.1
2017-07-15T02:18:32.634Z,33.1
2017-07-15T02:19:29.193Z,33.1
2017-07-15T02:20:31.166Z,33.1
2017-07-15T02:21:29.389Z,33.1
2017-07-15T02:22:29.309Z,33.1
2017-07-15T02:23:32.820Z,33.1
2017-07-15T02:24:29.403Z,33.1
2017-07-15T02:25:31.497Z,33.1
2017-07-15T02:26:32.936Z,33.1
2017-07-15T02:27:31.541Z,33.1
2017-07-15T02:28:29.638Z,33.1
2017-07-15T02:29:32.945Z,33.1
2017-07-15T02:30:33.052Z,33.1
2017-07-15T02:31:31.756Z,33.1
2017-07-15T02:32:33.217Z,33.1
2017-07-15T02:33:29.926Z,33.1
2017-07-15T02:34:30.394Z,33.1
2017-07-15T02:35:30.049Z,33.1
2017-07-15T02:36:32.062Z,33.1
2017-07-15T02:37:33.418Z,33.1
2017-07-15T02:38:33.488Z,33.1
2017-07-15T02:39:30.245Z,33.1
2017-07-15T02:40:30.266Z,33.1
2017-07-15T02:41:33.573Z,33.1
2017-07-15T02:42:33.609Z,33.1
2017-07-15T02:43:30.343Z,33.1
2017-07-15T02:44:32.411Z,33.1
2017-07-15T02:45:30.519Z,33.1
2017-07-15T02:46:33.792Z,33.1
2017-07-15T02:47:30.639Z,33.1
2017-07-15T02:48:33.942Z,33.1
2017-07-15T02:49:32.562Z,33.1
2017-07-15T02:50:34.078Z,33.1
2017-07-15T02:51:32.736Z,33.1
2017-07-15T02:52:31.020Z,33.1
2017-07-15T02:53:32.962Z,33.1
2017-07-15T02:54:33.026Z,33.1
2017-07-15T02:55:33.092Z,33.1
2017-07-15T02:56:31.216Z,33.1
2017-07-15T02:57:31.184Z,33.2
2017-07-15T02:58:31.145Z,33.2
2017-07-15T02:59:31.180Z,33.1
2017-07-15T03:00:31.149Z,33.1
2017-07-15T03:01:31.253Z,33.1
2017-07-15T03:02:31.320Z,33.1
2017-07-15T03:03:33.093Z,33.1
2017-07-15T03:04:31.258Z,33.1
2017-07-15T03:05:31.402Z,33.1
2017-07-15T03:06:34.762Z,33.1
2017-07-15T03:07:31.384Z,33.1
2017-07-15T03:08:34.868Z,33.1
2017-07-15T03:09:34.808Z,33.1
2017-07-15T03:10:33.433Z,33.1
2017-07-15T03:11:31.500Z,33.1
2017-07-15T03:12:34.942Z,33.1
2017-07-15T03:13:31.627Z,33.2
2017-07-15T03:14:35.156Z,33.1
2017-07-15T03:15:31.803Z,33.2
2017-07-15T03:16:31.731Z,33.2
2017-07-15T03:17:31.856Z,33.2
2017-07-15T03:18:35.237Z,33.2
2017-07-15T03:19:33.838Z,33.2
2017-07-15T03:20:32.044Z,33.1
2017-07-15T03:21:32.121Z,33.2
2017-07-15T03:22:32.145Z,33.1
2017-07-15T03:23:34.045Z,33.2
2017-07-15T03:24:34.147Z,33.2
2017-07-15T03:25:32.333Z,33.2
2017-07-15T03:26:32.379Z,33.2
2017-07-15T03:27:32.368Z,33.2
2017-07-15T03:28:35.802Z,33.2
2017-07-15T03:29:35.729Z,33.2
2017-07-15T03:30:34.459Z,33.2
2017-07-15T03:31:34.473Z,33.1
2017-07-15T03:32:34.446Z,33.2
2017-07-15T03:33:32.587Z,33.2
2017-07-15T03:34:32.667Z,33.2
2017-07-15T03:35:35.958Z,33.2
2017-07-15T03:36:32.651Z,33.2
2017-07-15T03:37:32.607Z,33.2
2017-07-15T03:38:34.619Z,33.2
2017-07-15T03:39:34.748Z,33.2
2017-07-15T03:40:36.147Z,33.2
2017-07-15T03:41:36.196Z,33.2
2017-07-15T03:42:32.956Z,33.2
2017-07-15T03:43:36.308Z,33.2
2017-07-15T03:44:36.337Z,33.2
2017-07-15T03:45:33.178Z,33.2
2017-07-15T03:46:33.267Z,33.2
2017-07-15T03:47:36.479Z,33.2
2017-07-15T03:48:35.133Z,33.2
2017-07-15T03:49:36.629Z,33.2
2017-07-15T03:50:36.585Z,33.2
2017-07-15T03:51:33.266Z,33.2
2017-07-15T03:52:33.469Z,33.2
2017-07-15T03:53:36.905Z,33.2
2017-07-15T03:54:36.951Z,33.2
2017-07-15T03:55:36.941Z,33.2
2017-07-15T03:56:37.105Z,33.2
2017-07-15T03:57:37.093Z,33.2
2017-07-15T03:58:33.860Z,33.2
2017-07-15T03:59:37.355Z,33.2
2017-07-15T04:00:35.961Z,33.2
2017-07-15T04:01:34.162Z,33.2
2017-07-15T04:02:34.201Z,33.2
2017-07-15T04:03:34.169Z,33.2
2017-07-15T04:04:36.132Z,33.2
2017-07-15T04:05:34.221Z,33.2
2017-07-15T04:06:34.359Z,33.2
2017-07-15T04:07:37.777Z,33.2
2017-07-15T04:08:34.564Z,33.2
2017-07-15T04:09:34.568Z,33.2
2017-07-15T04:10:34.671Z,33.2
2017-07-15T04:11:34.604Z,33.2
2017-07-15T04:12:34.679Z,33.2
2017-07-15T04:13:34.749Z,33.2
2017-07-15T04:14:34.885Z,33.2
2017-07-15T04:15:34.817Z,33.2
2017-07-15T04:16:36.747Z,33.2
2017-07-15T04:17:38.244Z,33.1
2017-07-15T04:18:36.860Z,33.1
2017-07-15T04:19:38.357Z,33.1
2017-07-15T04:20:35.042Z,33.1
2017-07-15T04:21:35.067Z,33.1
2017-07-15T04:22:35.158Z,33.1
2017-07-15T04:23:35.192Z,33.1
2017-07-15T04:24:35.238Z,33.1
2017-07-15T04:25:35.295Z,33.1
2017-07-15T04:26:35.399Z,33.1
2017-07-15T04:27:35.323Z,33.1
2017-07-15T04:28:37.413Z,33.1
2017-07-15T04:29:35.489Z,33.1
2017-07-15T04:30:37.489Z,33.1
2017-07-15T04:31:35.660Z,33.1
2017-07-15T04:32:37.610Z,33.1
2017-07-15T04:33:37.661Z,33.1
2017-07-15T04:34:37.761Z,33.1
2017-07-15T04:35:39.173Z,33.1
2017-07-15T04:36:35.778Z,33.1
2017-07-15T04:37:35.835Z,33.1
2017-07-15T04:38:37.831Z,33.1
2017-07-15T04:39:36.018Z,33.1
2017-07-15T04:40:38.020Z,33.1
2017-07-15T04:41:36.178Z,33.1
2017-07-15T04:42:39.488Z,33.1
2017-07-15T04:43:36.252Z,33.1
2017-07-15T04:44:36.274Z,33.1
2017-07-15T04:45:38.211Z,33.1
2017-07-15T04:46:36.275Z,33.1
2017-07-15T04:47:39.676Z,33.1
2017-07-15T04:48:36.394Z,33.1
2017-07-15T04:49:38.339Z,33.1
2017-07-15T04:50:36.472Z,33.1
2017-07-15T04:51:36.518Z,33.1
2017-07-15T04:52:36.634Z,33.1
2017-07-15T04:53:38.510Z,33.1
2017-07-15T04:54:36.652Z,33.1
2017-07-15T04:55:40.037Z,33.1
2017-07-15T04:56:36.886Z,33.1
2017-07-15T04:57:38.857Z,33.1
2017-07-15T04:58:36.948Z,33.1
2017-07-15T04:59:40.353Z,33.1
2017-07-15T05:00:37.111Z,33.1
2017-07-15T05:01:37.173Z,33.1
2017-07-15T05:02:39.230Z,33.1
2017-07-15T05:03:40.726Z,33.1
2017-07-15T05:04:40.749Z,33.1
2017-07-15T05:05:40.825Z,33.1
2017-07-15T05:06:37.470Z,33.1
2017-07-15T05:07:39.489Z,33.1
2017-07-15T05:08:39.464Z,33.1
2017-07-15T05:09:39.484Z,33.1
2017-07-15T05:10:37.697Z,33.1
2017-07-15T05:11:41.035Z,33.1
2017-07-15T05:12:39.622Z,33.1
2017-07-15T05:13:39.648Z,33
2017-07-15T05:14:41.090Z,33
2017-07-15T05:15:38.067Z,33
2017-07-15T05:16:41.275Z,33
2017-07-15T05:17:39.902Z,33
2017-07-15T05:18:39.993Z,33
2017-07-15T05:19:39.992Z,33
2017-07-15T05:20:39.943Z,33
2017-07-15T05:21:38.811Z,33
2017-07-15T05:22:38.144Z,33
2017-07-15T05:23:38.124Z,33
2017-07-15T05:24:40.447Z,33
2017-07-15T05:25:38.475Z,33
2017-07-15T05:26:41.827Z,33
2017-07-15T05:27:40.300Z,33
2017-07-15T05:28:38.553Z,33
2017-07-15T05:29:38.616Z,33
2017-07-15T05:30:38.767Z,33
2017-07-15T05:31:38.642Z,33
2017-07-15T05:32:40.577Z,33
2017-07-15T05:33:40.550Z,33
2017-07-15T05:34:38.704Z,33
2017-07-15T05:35:40.555Z,33
2017-07-15T05:36:42.076Z,33
2017-07-15T05:37:42.212Z,33
2017-07-15T05:38:42.176Z,33
2017-07-15T05:39:38.890Z,32.9
2017-07-15T05:40:42.325Z,33
2017-07-15T05:41:38.967Z,32.9
2017-07-15T05:42:39.053Z,33
2017-07-15T05:43:39.247Z,32.9
2017-07-15T05:44:39.213Z,32.9
2017-07-15T05:45:41.224Z,32.9
2017-07-15T05:46:39.368Z,32.9
2017-07-15T05:47:41.211Z,32.9
2017-07-15T05:48:39.409Z,32.9
2017-07-15T05:49:39.810Z,32.9
2017-07-15T05:50:39.587Z,32.9
2017-07-15T05:51:41.501Z,32.9
2017-07-15T05:52:39.647Z,32.8
2017-07-15T05:53:41.569Z,32.8
2017-07-15T05:54:39.839Z,32.8
2017-07-15T05:55:40.124Z,32.8
2017-07-15T05:56:39.789Z,32.8
2017-07-15T05:57:39.860Z,32.8
2017-07-15T05:58:44.864Z,32.8
2017-07-15T05:59:42.790Z,32.7
2017-07-15T06:00:40.017Z,32.7
2017-07-15T06:01:42.462Z,32.7
2017-07-15T06:02:40.265Z,32.7
2017-07-15T06:03:40.289Z,32.7
2017-07-15T06:04:43.724Z,32.7
2017-07-15T06:05:42.396Z,32.7
2017-07-15T06:06:40.420Z,32.7
2017-07-15T06:07:40.569Z,32.6
2017-07-15T06:08:40.525Z,32.6
2017-07-15T06:09:40.516Z,32.6
2017-07-15T06:10:43.974Z,32.6
2017-07-15T06:11:42.590Z,32.6
2017-07-15T06:12:42.690Z,32.5
2017-07-15T06:13:42.781Z,32.5
2017-07-15T06:14:44.270Z,32.5
2017-07-15T06:15:43.026Z,32.5
2017-07-15T06:16:41.075Z,32.5
2017-07-15T06:17:41.048Z,32.5
2017-07-15T06:18:43.044Z,32.5
2017-07-15T06:19:44.551Z,32.5
2017-07-15T06:20:43.181Z,32.5
2017-07-15T06:21:44.601Z,32.5
2017-07-15T06:22:43.151Z,32.5
2017-07-15T06:23:41.283Z,32.5
2017-07-15T06:24:41.373Z,32.5
2017-07-15T06:25:44.865Z,32.5
2017-07-15T06:26:44.884Z,32.5
2017-07-15T06:27:41.589Z,32.5
2017-07-15T06:28:45.035Z,32.4
2017-07-15T06:29:41.932Z,32.4
2017-07-15T06:30:42.470Z,32.4
2017-07-15T06:31:41.996Z,32.4
2017-07-15T06:32:43.992Z,32.4
2017-07-15T06:33:44.072Z,32.4
2017-07-15T06:34:45.502Z,32.4
2017-07-15T06:35:43.031Z,32.4
2017-07-15T06:36:42.409Z,32.4
2017-07-15T06:37:42.350Z,32.4
2017-07-15T06:38:42.403Z,32.4
2017-07-15T06:39:45.762Z,32.4
2017-07-15T06:40:44.405Z,32.4
2017-07-15T06:41:45.575Z,32.4
2017-07-15T06:42:45.995Z,32.4
2017-07-15T06:43:43.298Z,32.4
2017-07-15T06:44:45.332Z,32.4
2017-07-15T06:45:43.398Z,32.4
2017-07-15T06:46:44.727Z,32.4
2017-07-15T06:47:46.910Z,32.3
2017-07-15T06:48:44.823Z,32.3
2017-07-15T06:49:42.928Z,32.2
2017-07-15T06:50:42.997Z,32.2
2017-07-15T06:51:43.093Z,32.2
2017-07-15T06:52:43.761Z,32.2
2017-07-15T06:53:46.569Z,32.1
2017-07-15T06:54:43.285Z,32.1
2017-07-15T06:55:46.708Z,32.1
2017-07-15T06:56:43.424Z,32.1
2017-07-15T06:57:45.439Z,32.1
2017-07-15T06:58:44.894Z,32
2017-07-15T06:59:43.639Z,32
2017-07-15T07:00:44.233Z,31.9
2017-07-15T07:01:44.140Z,31.9
2017-07-15T07:02:43.747Z,31.9
2017-07-15T07:03:45.628Z,31.9
2017-07-15T07:04:47.189Z,31.9
2017-07-15T07:05:44.474Z,32
2017-07-15T07:06:44.025Z,32
2017-07-15T07:07:44.478Z,32
2017-07-15T07:08:43.987Z,32
2017-07-15T07:09:46.035Z,32
2017-07-15T07:10:46.008Z,31.9
2017-07-15T07:11:45.241Z,32
2017-07-15T07:12:44.790Z,31.9
2017-07-15T07:13:45.483Z,31.9
2017-07-15T07:14:48.887Z,31.9
2017-07-15T07:15:47.654Z,31.9
2017-07-15T07:16:45.762Z,31.9
2017-07-15T07:17:47.673Z,31.9
2017-07-15T07:18:44.318Z,31.9
2017-07-15T07:19:44.525Z,31.9
2017-07-15T07:20:44.493Z,32
2017-07-15T07:21:44.575Z,32
2017-07-15T07:22:50.046Z,32
2017-07-15T07:23:47.883Z,32
2017-07-15T07:24:47.994Z,32
2017-07-15T07:25:48.032Z,31.9
2017-07-15T07:26:44.796Z,31.9
2017-07-15T07:27:46.712Z,31.9
2017-07-15T07:28:46.796Z,31.9
2017-07-15T07:29:48.147Z,31.9
2017-07-15T07:30:46.119Z,31.9
2017-07-15T07:31:44.900Z,31.9
2017-07-15T07:32:45.677Z,31.8
2017-07-15T07:33:50.074Z,31.8
2017-07-15T07:34:48.361Z,31.8
2017-07-15T07:35:45.738Z,31.7
2017-07-15T07:36:48.495Z,31.7
2017-07-15T07:37:45.091Z,31.7
2017-07-15T07:38:45.154Z,31.7
2017-07-15T07:39:48.567Z,31.7
2017-07-15T07:40:45.288Z,31.7
2017-07-15T07:41:48.743Z,31.7
2017-07-15T07:42:45.309Z,31.7
2017-07-15T07:43:45.331Z,31.7
2017-07-15T07:44:45.429Z,31.7
2017-07-15T07:45:48.765Z,31.6
2017-07-15T07:46:45.598Z,31.6
2017-07-15T07:47:45.654Z,31.6
2017-07-15T07:48:45.633Z,31.6
2017-07-15T07:49:47.640Z,31.6
2017-07-15T07:50:49.270Z,31.5
2017-07-15T07:51:45.981Z,31.5
2017-07-15T07:52:49.283Z,31.5
2017-07-15T07:53:45.938Z,31.5
2017-07-15T07:54:47.959Z,31.5
2017-07-15T07:55:47.957Z,31.5
2017-07-15T07:56:46.168Z,31.5
2017-07-15T07:57:46.087Z,31.5
2017-07-15T07:58:46.184Z,31.5
2017-07-15T07:59:48.184Z,31.5
2017-07-15T08:00:46.238Z,31.5
2017-07-15T08:01:46.890Z,31.5
2017-07-15T08:02:46.446Z,31.4
2017-07-15T08:03:46.376Z,31.4
2017-07-15T08:04:46.504Z,31.4
2017-07-15T08:05:46.637Z,31.4
2017-07-15T08:06:46.648Z,31.4
2017-07-15T08:07:46.791Z,31.4
2017-07-15T08:08:48.728Z,31.4
2017-07-15T08:09:50.238Z,31.4
2017-07-15T08:10:50.275Z,31.3
2017-07-15T08:11:47.016Z,31.3
2017-07-15T08:12:47.066Z,31.3
2017-07-15T08:13:47.114Z,31.3
2017-07-15T08:14:47.054Z,31.3
2017-07-15T08:15:47.081Z,31.3
2017-07-15T08:16:49.085Z,31.4
2017-07-15T08:17:50.478Z,31.4
2017-07-15T08:18:51.222Z,31.4
2017-07-15T08:19:47.227Z,31.4
2017-07-15T08:20:50.703Z,31.4
2017-07-15T08:21:47.401Z,31.4
2017-07-15T08:22:47.376Z,31.5
2017-07-15T08:23:47.499Z,31.5
2017-07-15T08:24:49.474Z,31.5
2017-07-15T08:25:49.556Z,31.6
2017-07-15T08:26:49.585Z,31.6
2017-07-15T08:27:48.361Z,31.6
2017-07-15T08:28:51.084Z,31.7
2017-07-15T08:29:49.662Z,31.7
2017-07-15T08:30:47.869Z,31.7
2017-07-15T08:31:47.928Z,31.8
2017-07-15T08:32:47.889Z,31.8
2017-07-15T08:33:48.066Z,31.8
2017-07-15T08:34:48.153Z,31.9
2017-07-15T08:35:50.031Z,31.9
2017-07-15T08:36:48.256Z,31.9
2017-07-15T08:37:50.123Z,31.9
2017-07-15T08:38:48.265Z,31.9
2017-07-15T08:39:48.430Z,31.9
2017-07-15T08:40:48.425Z,31.9
2017-07-15T08:41:52.635Z,31.9
2017-07-15T08:42:48.506Z,31.9
2017-07-15T08:43:48.652Z,31.8
2017-07-15T08:44:50.480Z,31.8
2017-07-15T08:45:51.989Z,31.8
2017-07-15T08:46:52.009Z,31.7
2017-07-15T08:47:50.683Z,31.7
2017-07-15T08:48:52.101Z,31.7
2017-07-15T08:49:48.740Z,31.7
2017-07-15T08:50:52.196Z,31.7
2017-07-15T08:51:48.910Z,31.6
2017-07-15T08:52:49.120Z,31.6
2017-07-15T08:53:49.169Z,31.7
2017-07-15T08:54:49.250Z,31.7
2017-07-15T08:55:51.208Z,31.6
2017-07-15T08:56:49.350Z,31.6
2017-07-15T08:57:49.358Z,31.5
2017-07-15T08:58:51.301Z,31.4
2017-07-15T08:59:51.467Z,31.4
2017-07-15T09:00:51.368Z,31.3
2017-07-15T09:01:51.524Z,31.3
2017-07-15T09:02:49.693Z,31.3
2017-07-15T09:03:51.601Z,31.2
2017-07-15T09:04:49.664Z,31.2
2017-07-15T09:05:52.104Z,31.2
2017-07-15T09:06:49.824Z,31.2
2017-07-15T09:07:53.170Z,31.2
2017-07-15T09:08:53.204Z,31.2
2017-07-15T09:09:49.930Z,31.3
2017-07-15T09:10:49.985Z,31.3
2017-07-15T09:11:52.039Z,31.3
2017-07-15T09:12:50.135Z,31.3
2017-07-15T09:13:50.225Z,31.3
2017-07-15T09:14:52.134Z,31.3
2017-07-15T09:15:50.223Z,31.3
2017-07-15T09:16:53.685Z,31.4
2017-07-15T09:17:50.398Z,31.4
2017-07-15T09:18:53.742Z,31.3
2017-07-15T09:19:53.824Z,31.4
2017-07-15T09:20:53.854Z,31.4
2017-07-15T09:21:50.559Z,31.4
2017-07-15T09:22:53.906Z,31.4
2017-07-15T09:23:53.930Z,31.4
2017-07-15T09:24:52.621Z,31.5
2017-07-15T09:25:51.429Z,31.5
2017-07-15T09:26:50.735Z,31.5
2017-07-15T09:27:52.795Z,31.6
2017-07-15T09:28:52.783Z,31.6
2017-07-15T09:29:50.934Z,31.6
2017-07-15T09:30:54.310Z,31.6
2017-07-15T09:31:50.922Z,31.5
2017-07-15T09:32:50.987Z,31.5
2017-07-15T09:33:54.434Z,31.5
2017-07-15T09:34:51.069Z,31.5
2017-07-15T09:35:51.040Z,31.5
2017-07-15T09:36:53.040Z,31.5
2017-07-15T09:37:51.985Z,31.5
2017-07-15T09:38:54.554Z,31.4
2017-07-15T09:39:54.574Z,31.4
2017-07-15T09:40:54.658Z,31.4
2017-07-15T09:41:51.327Z,31.4
2017-07-15T09:42:51.332Z,31.4
2017-07-15T09:43:51.718Z,31.4
2017-07-15T09:44:51.327Z,31.4
2017-07-15T09:45:51.501Z,31.3
2017-07-15T09:46:54.827Z,31.3
2017-07-15T09:47:51.524Z,31.2
2017-07-15T09:48:54.775Z,31.2
2017-07-15T09:49:54.493Z,31.1
2017-07-15T09:50:53.537Z,31
2017-07-15T09:51:54.942Z,30.9
2017-07-15T09:52:55.000Z,30.8
2017-07-15T09:53:51.754Z,30.8
2017-07-15T09:54:51.832Z,30.8
2017-07-15T09:55:55.523Z,30.8
2017-07-15T09:56:51.889Z,30.9
2017-07-15T09:57:52.056Z,30.9
2017-07-15T09:58:55.465Z,31
2017-07-15T09:59:54.157Z,31
2017-07-15T10:00:55.639Z,31
2017-07-15T10:01:54.955Z,31.1
2017-07-15T10:02:54.543Z,31.1
2017-07-15T10:03:53.334Z,31.1
2017-07-15T10:04:56.805Z,31.1
2017-07-15T10:05:52.955Z,31.2
2017-07-15T10:06:52.877Z,31.2
2017-07-15T10:07:56.657Z,31.2
2017-07-15T10:08:54.885Z,31.2
2017-07-15T10:09:53.234Z,31.2
2017-07-15T10:10:54.393Z,31.2
2017-07-15T10:11:56.684Z,31.2
2017-07-15T10:12:57.364Z,31.2
2017-07-15T10:13:53.553Z,31.2
2017-07-15T10:14:57.456Z,31.2
2017-07-15T10:15:55.877Z,31.2
2017-07-15T10:16:53.656Z,31.1
2017-07-15T10:17:56.772Z,31.1
2017-07-15T10:18:57.029Z,31.1
2017-07-15T10:19:55.855Z,31.1
2017-07-15T10:20:53.668Z,31
2017-07-15T10:21:57.199Z,31
2017-07-15T10:22:55.673Z,31
2017-07-15T10:23:56.386Z,30.9
2017-07-15T10:24:55.718Z,30.8
2017-07-15T10:25:55.464Z,30.8
2017-07-15T10:26:54.257Z,30.7
2017-07-15T10:27:57.532Z,30.7
2017-07-15T10:28:57.622Z,30.7
2017-07-15T10:29:58.203Z,30.6
2017-07-15T10:30:56.207Z,30.6
2017-07-15T10:31:55.863Z,30.7
2017-07-15T10:32:54.388Z,30.7
2017-07-15T10:33:54.093Z,30.7
2017-07-15T10:34:55.947Z,30.7
2017-07-15T10:35:54.205Z,30.8
2017-07-15T10:36:57.484Z,30.8
2017-07-15T10:37:57.859Z,30.8
2017-07-15T10:38:54.376Z,30.9
2017-07-15T10:39:56.257Z,30.9
2017-07-15T10:40:57.612Z,30.9
2017-07-15T10:41:57.644Z,31
2017-07-15T10:42:57.664Z,31
2017-07-15T10:43:54.599Z,31
2017-07-15T10:44:56.363Z,31
2017-07-15T10:45:56.370Z,31.1
2017-07-15T10:46:57.875Z,31.1
2017-07-15T10:47:54.603Z,31.1
2017-07-15T10:48:57.051Z,31.1
2017-07-15T10:49:58.325Z,31.1
2017-07-15T10:50:59.072Z,31.1
2017-07-15T10:52:00.737Z,31.1
2017-07-15T10:52:54.752Z,31.1
2017-07-15T10:53:56.845Z,31
2017-07-15T10:54:55.042Z,31
2017-07-15T10:55:56.200Z,30.9
2017-07-15T10:56:57.024Z,30.9
2017-07-15T10:57:55.128Z,30.8
2017-07-15T10:58:57.085Z,30.8
2017-07-15T10:59:58.496Z,30.7
2017-07-15T11:00:58.598Z,30.7
2017-07-15T11:01:57.402Z,30.6
2017-07-15T11:02:55.259Z,30.6
2017-07-15T11:03:55.345Z,30.6
2017-07-15T11:05:00.451Z,30.5
2017-07-15T11:05:56.098Z,30.5
2017-07-15T11:06:57.334Z,30.5
2017-07-15T11:07:59.123Z,30.6
2017-07-15T11:08:58.838Z,30.6
2017-07-15T11:09:58.843Z,30.6
2017-07-15T11:10:59.003Z,30.7
2017-07-15T11:11:58.979Z,30.7
2017-07-15T11:12:57.555Z,30.8
2017-07-15T11:13:59.280Z,30.9
2017-07-15T11:14:55.814Z,30.9
2017-07-15T11:15:55.888Z,30.9
2017-07-15T11:16:57.807Z,31
2017-07-15T11:17:59.295Z,31
2017-07-15T11:18:56.606Z,31.1
2017-07-15T11:19:56.322Z,31.1
2017-07-15T11:20:56.098Z,31.1
2017-07-15T11:21:59.582Z,31.2
2017-07-15T11:22:59.496Z,31.2
2017-07-15T11:23:56.355Z,31.2
2017-07-15T11:24:56.318Z,31.3
2017-07-15T11:25:56.650Z,31.3
2017-07-15T11:26:59.015Z,31.3
2017-07-15T11:27:59.873Z,31.3
2017-07-15T11:28:56.584Z,31.3
2017-07-15T11:29:56.655Z,31.4
2017-07-15T11:30:56.792Z,31.4
2017-07-15T11:31:58.931Z,31.4
2017-07-15T11:33:00.230Z,31.4
2017-07-15T11:33:56.845Z,31.4
2017-07-15T11:34:58.889Z,31.4
2017-07-15T11:35:57.049Z,31.4
2017-07-15T11:36:57.088Z,31.4
2017-07-15T11:37:59.259Z,31.5
2017-07-15T11:38:59.066Z,31.4
2017-07-15T11:40:00.439Z,31.4
2017-07-15T11:40:59.110Z,31.4
2017-07-15T11:41:59.194Z,31.4
2017-07-15T11:43:00.597Z,31.4
2017-07-15T11:44:00.948Z,31.4
2017-07-15T11:44:57.305Z,31.3
2017-07-15T11:45:57.367Z,31.3
2017-07-15T11:46:59.371Z,31.2
2017-07-15T11:47:57.462Z,31.2
2017-07-15T11:48:59.473Z,31.1
2017-07-15T11:49:57.867Z,31
2017-07-15T11:51:01.023Z,30.8
2017-07-15T11:51:59.110Z,30.7
2017-07-15T11:52:57.737Z,30.6
2017-07-15T11:54:01.138Z,30.5
2017-07-15T11:54:59.860Z,30.3
2017-07-15T11:55:58.343Z,30.2
2017-07-15T11:57:01.444Z,30
2017-07-15T11:58:02.692Z,29.9
2017-07-15T11:58:58.032Z,29.8
2017-07-15T11:59:58.188Z,29.8
2017-07-15T12:01:00.131Z,29.7
2017-07-15T12:01:58.483Z,29.6
2017-07-15T12:03:01.695Z,29.6
2017-07-15T12:04:02.342Z,29.5
2017-07-15T12:05:00.782Z,29.5
2017-07-15T12:06:00.400Z,29.5
2017-07-15T12:06:58.463Z,29.5
2017-07-15T12:07:58.851Z,29.4
2017-07-15T12:09:00.515Z,29.4
2017-07-15T12:09:59.333Z,29.4
2017-07-15T12:10:58.715Z,29.4
2017-07-15T12:12:02.238Z,29.4
2017-07-15T12:13:02.110Z,29.3
2017-07-15T12:14:03.752Z,29.3
2017-07-15T12:15:02.247Z,29.3
2017-07-15T12:16:00.916Z,29.2
2017-07-15T12:16:58.998Z,29.2
2017-07-15T12:17:59.031Z,29.1
2017-07-15T12:19:02.330Z,29.1
2017-07-15T12:19:59.336Z,29.1
2017-07-15T12:20:59.098Z,29.1
2017-07-15T12:22:01.005Z,29.2
2017-07-15T12:23:01.630Z,29.4
2017-07-15T12:24:00.660Z,29.5
2017-07-15T12:25:01.870Z,29.7
2017-07-15T12:26:02.958Z,29.8
2017-07-15T12:26:59.286Z,29.9
2017-07-15T12:28:01.363Z,30
2017-07-15T12:29:02.872Z,30.1
2017-07-15T12:30:01.481Z,30.2
2017-07-15T12:31:00.336Z,30.3
2017-07-15T12:32:00.578Z,30.4
2017-07-15T12:33:03.009Z,30.5
2017-07-15T12:33:59.821Z,30.5
2017-07-15T12:34:59.768Z,30.6
2017-07-15T12:36:03.137Z,30.7
2017-07-15T12:37:03.242Z,30.7
2017-07-15T12:38:01.066Z,30.8
2017-07-15T12:39:00.081Z,30.8
2017-07-15T12:40:00.642Z,30.9
2017-07-15T12:41:03.737Z,30.9
2017-07-15T12:42:02.118Z,30.9
2017-07-15T12:43:00.239Z,31
2017-07-15T12:44:01.176Z,31
2017-07-15T12:45:00.298Z,31
2017-07-15T12:46:00.479Z,31.1
2017-07-15T12:47:03.812Z,31.1
2017-07-15T12:48:03.841Z,31.2
2017-07-15T12:49:02.558Z,31.2
2017-07-15T12:50:02.814Z,31.2
2017-07-15T12:51:03.965Z,31.3
2017-07-15T12:52:00.655Z,31.3
2017-07-15T12:53:00.787Z,31.3
2017-07-15T12:54:00.765Z,31.3
2017-07-15T12:55:02.690Z,31.3
2017-07-15T12:56:01.096Z,31.4
2017-07-15T12:57:02.844Z,31.4
2017-07-15T12:58:01.026Z,31.4
2017-07-15T12:59:06.144Z,31.4
2017-07-15T13:00:01.127Z,31.4
2017-07-15T13:01:01.086Z,31.5
2017-07-15T13:02:02.137Z,31.5
2017-07-15T13:03:01.761Z,31.5
2017-07-15T13:04:01.685Z,31.5
2017-07-15T13:05:01.275Z,31.5
2017-07-15T13:06:01.305Z,31.6
2017-07-15T13:07:01.479Z,31.6
2017-07-15T13:08:03.821Z,31.6
2017-07-15T13:09:04.827Z,31.6
2017-07-15T13:10:01.724Z,31.6
2017-07-15T13:11:05.145Z,31.6
2017-07-15T13:12:01.745Z,31.6
2017-07-15T13:13:03.750Z,31.6
2017-07-15T13:14:02.199Z,31.6
2017-07-15T13:15:01.934Z,31.7
2017-07-15T13:16:01.850Z,31.7
2017-07-15T13:17:02.573Z,31.7
2017-07-15T13:18:03.901Z,31.7
2017-07-15T13:19:04.086Z,31.7
2017-07-15T13:20:02.491Z,31.7
2017-07-15T13:21:05.450Z,31.7
2017-07-15T13:22:02.241Z,31.7
2017-07-15T13:23:05.626Z,31.7
2017-07-15T13:24:02.298Z,31.8
2017-07-15T13:25:02.381Z,31.8
2017-07-15T13:26:05.972Z,31.8
2017-07-15T13:27:04.425Z,31.8
2017-07-15T13:28:02.478Z,31.8