createdAt,value
2019-01-31T00:00:49.498Z,0.10
2019-01-31T00:03:58.828Z,0.00
2019-01-31T00:07:10.427Z,0.00
2019-01-31T00:10:29.461Z,-0.10
2019-01-31T00:13:13.818Z,-0.10
2019-01-31T00:16:07.460Z,-0.20
2019-01-31T00:19:05.856Z,-0.20
2019-01-31T00:21:57.297Z,-0.30
2019-01-31T00:24:41.331Z,-0.30
2019-01-31T00:27:27.417Z,-0.30
2019-01-31T00:30:35.461Z,-0.30
2019-01-31T00:33:35.133Z,-0.30
2019-01-31T00:37:09.636Z,-0.40
2019-01-31T00:40:17.727Z,-0.40
2019-01-31T00:43:41.994Z,-0.40
2019-01-31T00:46:34.337Z,-0.30
2019-01-31T00:50:12.110Z,-0.30
2019-01-31T00:53:11.551Z,-0.40
2019-01-31T00:56:06.850Z,-0.50
2019-01-31T00:59:01.383Z,-0.50
2019-01-31T01:01:45.561Z,-0.60
2019-01-31T01:05:06.596Z,-0.60
2019-01-31T01:08:05.129Z,-0.60
2019-01-31T01:11:02.349Z,-0.70
2019-01-31T01:14:00.601Z,-0.70
2019-01-31T01:16:43.377Z,-0.60
2019-01-31T01:19:48.579Z,-0.70
2019-01-31T01:22:51.022Z,-0.70
2019-01-31T01:25:30.539Z,-0.70
2019-01-31T01:28:08.028Z,-0.70
2019-01-31T01:31:22.789Z,-0.70
2019-01-31T01:34:27.729Z,-0.70
2019-01-31T01:37:31.174Z,-0.80
2019-01-31T01:40:38.453Z,-0.80
2019-01-31T01:43:45.221Z,-0.80
2019-01-31T01:46:42.662Z,-0.90
2019-01-31T01:49:36.446Z,-0.90
2019-01-31T01:52:16.319Z,-0.80
2019-01-31T01:55:12.417Z,-0.80
2019-01-31T01:57:58.614Z,-0.80
2019-01-31T02:00:58.749Z,-0.80
2019-01-31T02:03:47.945Z,-0.80
2019-01-31T02:07:13.403Z,-0.80
2019-01-31T02:10:41.943Z,-0.80
2019-01-31T02:13:47.769Z,-0.80
2019-01-31T02:16:51.559Z,-0.90
2019-01-31T02:19:50.397Z,-0.70
2019-01-31T02:22:57.058Z,-0.70
2019-01-31T02:25:31.624Z,-0.70
2019-01-31T02:28:42.031Z,-0.70
2019-01-31T02:31:50.613Z,-0.80
2019-01-31T02:35:02.678Z,-0.80
2019-01-31T02:37:59.109Z,-0.90
2019-01-31T02:40:42.206Z,-0.90
2019-01-31T02:43:22.451Z,-0.80
2019-01-31T02:46:28.203Z,-0.80
2019-01-31T02:49:08.679Z,-0.90
2019-01-31T02:52:11.933Z,-0.90
2019-01-31T02:55:28.358Z,-0.90
2019-01-31T02:58:24.529Z,-0.90
2019-01-31T03:01:22.597Z,-1.00
2019-01-31T03:04:18.817Z,-1.00
2019-01-31T03:07:21.398Z,-1.00
2019-01-31T03:10:18.895Z,-1.00
2019-01-31T03:13:32.294Z,-1.00
2019-01-31T03:16:23.180Z,-1.00
2019-01-31T03:19:06.732Z,-0.90
2019-01-31T03:22:02.156Z,-1.00
2019-01-31T03:24:41.678Z,-1.00
2019-01-31T03:27:54.761Z,-0.90
2019-01-31T03:31:04.165Z,-0.90
2019-01-31T03:33:59.352Z,-0.80
2019-01-31T03:36:53.793Z,-0.90
2019-01-31T03:39:52.216Z,-1.00
2019-01-31T03:42:56.254Z,-1.10
2019-01-31T03:45:37.085Z,-1.10
2019-01-31T03:48:26.824Z,-1.20
2019-01-31T03:51:29.862Z,-1.20
2019-01-31T03:54:16.272Z,-1.10
2019-01-31T03:57:06.549Z,-1.00
2019-01-31T03:59:44.020Z,-0.90
2019-01-31T04:02:47.193Z,-0.90
2019-01-31T04:05:45.317Z,-0.90
2019-01-31T04:08:14.299Z,-1.00
2019-01-31T04:10:43.214Z,-1.00
2019-01-31T04:13:12.048Z,-1.10
2019-01-31T04:15:41.035Z,-1.10
2019-01-31T04:18:10.225Z,-1.30
2019-01-31T04:20:39.145Z,-1.30
2019-01-31T04:23:08.037Z,-1.30
2019-01-31T04:25:36.950Z,-1.40
2019-01-31T04:28:06.025Z,-1.40
2019-01-31T04:30:34.923Z,-1.50
2019-01-31T04:33:04.155Z,-1.40
2019-01-31T04:35:33.142Z,-1.50
2019-01-31T04:38:02.255Z,-1.50
2019-01-31T04:40:31.824Z,-1.50
2019-01-31T04:43:00.839Z,-1.50
2019-01-31T04:45:29.788Z,-1.60
2019-01-31T04:47:58.821Z,-1.50
2019-01-31T04:50:27.734Z,-1.60
2019-01-31T04:52:56.694Z,-1.70
2019-01-31T04:55:25.707Z,-1.70
2019-01-31T04:57:54.728Z,-1.70
2019-01-31T05:00:23.728Z,-1.70
2019-01-31T05:02:52.650Z,-1.70
2019-01-31T05:05:21.565Z,-1.80
2019-01-31T05:07:50.406Z,-1.80
2019-01-31T05:10:19.234Z,-1.80
2019-01-31T05:12:48.282Z,-1.70
2019-01-31T05:15:17.623Z,-1.70
2019-01-31T05:17:46.723Z,-1.80
2019-01-31T05:20:17.242Z,-1.90
2019-01-31T05:22:46.158Z,-1.90
2019-01-31T05:25:15.553Z,-1.90
2019-01-31T05:27:44.532Z,-2.00
2019-01-31T05:30:15.529Z,-2.10
2019-01-31T05:32:44.746Z,-2.10
2019-01-31T05:35:14.084Z,-2.00
2019-01-31T05:37:43.330Z,-1.90
2019-01-31T05:40:14.238Z,-2.00
2019-01-31T05:42:43.159Z,-2.10
2019-01-31T05:45:14.058Z,-2.10
2019-01-31T05:47:43.209Z,-2.00
2019-01-31T05:50:18.915Z,-2.10
2019-01-31T05:52:47.949Z,-2.10
2019-01-31T05:55:17.367Z,-2.00
2019-01-31T05:57:46.194Z,-2.10
2019-01-31T06:00:23.334Z,-2.00
2019-01-31T06:02:52.168Z,-2.00
2019-01-31T06:05:21.628Z,-2.00
2019-01-31T06:07:50.561Z,-2.00
2019-01-31T06:10:19.470Z,-2.00
2019-01-31T06:12:48.325Z,-2.00
2019-01-31T06:15:19.138Z,-2.00
2019-01-31T06:17:48.627Z,-2.10
2019-01-31T06:20:20.375Z,-2.20
2019-01-31T06:22:49.206Z,-2.30
2019-01-31T06:25:18.501Z,-2.40
2019-01-31T06:27:47.985Z,-2.30
2019-01-31T06:30:17.432Z,-2.30
2019-01-31T06:32:46.409Z,-2.30
2019-01-31T06:35:16.256Z,-2.40
2019-01-31T06:37:45.651Z,-2.50
2019-01-31T06:40:17.633Z,-2.50
2019-01-31T06:42:46.534Z,-2.50
2019-01-31T06:45:17.647Z,-2.50
2019-01-31T06:47:46.613Z,-2.50
2019-01-31T06:50:15.605Z,-2.50
2019-01-31T06:52:44.582Z,-2.50
2019-01-31T06:55:14.043Z,-2.50
2019-01-31T06:57:43.055Z,-2.40
2019-01-31T07:00:14.965Z,-2.40
2019-01-31T07:02:44.172Z,-2.40
2019-01-31T07:05:13.241Z,-2.40
2019-01-31T07:07:42.201Z,-2.40
2019-01-31T07:10:22.402Z,-2.50
2019-01-31T07:12:51.451Z,-2.40
2019-01-31T07:15:20.471Z,-2.40
2019-01-31T07:17:49.460Z,-2.30
2019-01-31T07:20:18.551Z,-2.30
2019-01-31T07:22:47.533Z,-2.30
2019-01-31T07:25:18.893Z,-2.20
2019-01-31T07:27:47.871Z,-2.30
2019-01-31T07:30:17.412Z,-2.20
2019-01-31T07:32:46.375Z,-2.10
2019-01-31T07:35:15.886Z,-2.10
2019-01-31T07:37:44.837Z,-2.00
2019-01-31T07:40:16.177Z,-2.00
2019-01-31T07:42:45.230Z,-1.90
2019-01-31T07:45:25.945Z,-1.90
2019-01-31T07:47:55.294Z,-1.90
2019-01-31T07:50:24.295Z,-1.80
2019-01-31T07:52:53.482Z,-1.80
2019-01-31T07:55:22.417Z,-1.60
2019-01-31T07:57:51.457Z,-1.60
2019-01-31T08:00:21.009Z,-1.50
2019-01-31T08:02:50.001Z,-1.50
2019-01-31T08:05:20.518Z,-1.40
2019-01-31T08:07:51.062Z,-1.40
2019-01-31T08:10:25.762Z,-1.30
2019-01-31T08:12:54.792Z,-1.30
2019-01-31T08:15:23.822Z,-1.10
2019-01-31T08:17:52.765Z,-1.00
2019-01-31T08:20:42.361Z,-0.90
2019-01-31T08:23:11.357Z,-0.60
2019-01-31T08:25:40.212Z,-0.50
2019-01-31T08:28:09.388Z,-0.40
2019-01-31T08:30:40.535Z,-0.20
2019-01-31T08:33:09.858Z,-0.10
2019-01-31T08:35:38.840Z,0.10
2019-01-31T08:38:07.741Z,0.20
2019-01-31T08:40:36.649Z,0.40
2019-01-31T08:43:05.677Z,0.50
2019-01-31T08:45:34.544Z,0.70
2019-01-31T08:48:03.639Z,0.80
2019-01-31T08:50:32.873Z,1.00
2019-01-31T08:53:01.847Z,1.10
2019-01-31T08:55:30.837Z,1.20
2019-01-31T08:58:00.005Z,1.30
2019-01-31T09:00:29.961Z,1.40
2019-01-31T09:02:59.050Z,1.50
2019-01-31T09:05:28.109Z,1.60
2019-01-31T09:07:57.445Z,1.70
2019-01-31T09:10:31.288Z,1.80
2019-01-31T09:13:02.024Z,1.90
2019-01-31T09:15:31.001Z,2.00
2019-01-31T09:17:59.988Z,2.10
2019-01-31T09:20:52.890Z,2.20
2019-01-31T09:24:02.940Z,2.30
2019-01-31T09:27:06.714Z,2.40
2019-01-31T09:30:20.266Z,2.70
2019-01-31T09:33:21.769Z,2.70
2019-01-31T09:36:19.918Z,2.70
2019-01-31T09:39:38.133Z,3.00
2019-01-31T09:42:34.058Z,3.00
2019-01-31T09:45:34.340Z,3.00
2019-01-31T09:48:21.301Z,3.00
2019-01-31T09:51:31.493Z,3.20
2019-01-31T09:54:57.187Z,3.40
2019-01-31T09:58:19.281Z,3.50
2019-01-31T10:01:38.078Z,3.60
2019-01-31T10:04:21.818Z,3.50
2019-01-31T10:07:30.969Z,3.70
2019-01-31T10:10:34.126Z,3.80
2019-01-31T10:13:19.780Z,3.90
2019-01-31T10:16:09.056Z,4.10
2019-01-31T10:18:55.922Z,4.30
2019-01-31T10:22:03.092Z,4.50
2019-01-31T10:25:06.956Z,4.60
2019-01-31T10:28:25.545Z,4.80
2019-01-31T10:31:45.202Z,4.90
2019-01-31T10:34:53.921Z,5.00
2019-01-31T10:37:51.345Z,4.70
2019-01-31T10:40:52.201Z,4.90
2019-01-31T10:43:52.287Z,5.50
2019-01-31T10:46:47.867Z,5.60
2019-01-31T10:49:58.873Z,5.80
2019-01-31T10:53:07.177Z,6.00
2019-01-31T10:56:19.096Z,6.30
2019-01-31T10:59:01.400Z,6.10
2019-01-31T11:01:45.543Z,6.30
2019-01-31T11:05:04.774Z,6.00
2019-01-31T11:08:06.905Z,6.00
2019-01-31T11:10:49.645Z,5.80
2019-01-31T11:13:51.648Z,6.10
2019-01-31T11:16:56.701Z,6.40
2019-01-31T11:19:44.055Z,6.80
2019-01-31T11:22:54.253Z,6.90
2019-01-31T11:26:04.630Z,6.40
2019-01-31T11:29:09.774Z,6.60
2019-01-31T11:32:15.515Z,6.60
2019-01-31T11:35:19.585Z,6.80
2019-01-31T11:38:11.026Z,7.40
2019-01-31T11:41:27.837Z,7.60
2019-01-31T11:44:23.874Z,7.90
2019-01-31T11:47:31.813Z,8.00
2019-01-31T11:50:53.024Z,6.80
2019-01-31T11:53:45.409Z,7.00
2019-01-31T11:56:45.565Z,6.80
2019-01-31T11:59:14.481Z,7.30
2019-01-31T12:01:43.682Z,7.60
2019-01-31T12:04:15.061Z,7.90
2019-01-31T12:06:43.989Z,7.80
2019-01-31T12:09:22.472Z,7.80
2019-01-31T12:11:52.229Z,7.50
2019-01-31T12:14:21.209Z,7.40
2019-01-31T12:16:50.560Z,8.00
2019-01-31T12:19:19.836Z,7.60
2019-01-31T12:21:49.057Z,7.90
2019-01-31T12:24:18.037Z,8.20
2019-01-31T12:26:47.140Z,8.50
2019-01-31T12:29:16.209Z,9.00
2019-01-31T12:31:45.193Z,9.10
2019-01-31T12:34:14.105Z,9.10
2019-01-31T12:36:43.386Z,9.20
2019-01-31T12:39:12.401Z,9.10
2019-01-31T12:41:41.250Z,9.00
2019-01-31T12:44:10.242Z,9.10
2019-01-31T12:46:39.415Z,9.20
2019-01-31T12:49:08.445Z,9.30
2019-01-31T12:51:37.937Z,9.40
2019-01-31T12:54:07.146Z,9.30
2019-01-31T12:56:36.330Z,9.30
2019-01-31T12:59:05.466Z,9.10
2019-01-31T13:01:34.361Z,8.90
2019-01-31T13:04:03.457Z,8.80
2019-01-31T13:06:32.374Z,8.60
2019-01-31T13:09:01.352Z,8.30
2019-01-31T13:11:30.257Z,8.60
2019-01-31T13:13:59.446Z,8.50
2019-01-31T13:16:28.461Z,8.60
2019-01-31T13:18:57.546Z,8.70
2019-01-31T13:21:26.591Z,8.60
2019-01-31T13:23:56.622Z,8.90
2019-01-31T13:26:25.605Z,9.20
2019-01-31T13:28:54.518Z,9.20
2019-01-31T13:31:23.745Z,9.10
2019-01-31T13:33:52.992Z,9.00
2019-01-31T13:36:22.350Z,8.90
2019-01-31T13:38:51.365Z,8.90
2019-01-31T13:41:20.619Z,8.80
2019-01-31T13:43:57.241Z,8.80
2019-01-31T13:46:20.373Z,8.80
2019-01-31T13:48:49.377Z,8.80
2019-01-31T13:51:18.364Z,8.50
2019-01-31T13:53:47.617Z,8.10
2019-01-31T13:56:17.161Z,7.80
2019-01-31T13:58:46.009Z,7.70
2019-01-31T14:01:15.229Z,7.60
2019-01-31T14:03:44.349Z,7.40
2019-01-31T14:06:13.247Z,7.20
2019-01-31T14:08:42.513Z,7.10
2019-01-31T14:11:11.518Z,7.00
2019-01-31T14:13:40.427Z,6.90
2019-01-31T14:16:09.686Z,6.70
2019-01-31T14:18:43.461Z,6.60
2019-01-31T14:21:12.491Z,6.60
2019-01-31T14:23:41.434Z,6.60
2019-01-31T14:26:10.557Z,6.50
2019-01-31T14:28:39.506Z,6.50
2019-01-31T14:31:08.575Z,6.40
2019-01-31T14:33:37.641Z,6.20
2019-01-31T14:36:07.091Z,6.30
2019-01-31T14:38:36.110Z,6.20
2019-01-31T14:41:05.202Z,6.10
2019-01-31T14:43:34.198Z,6.00
2019-01-31T14:46:03.306Z,6.00
2019-01-31T14:48:32.315Z,5.90
2019-01-31T14:51:01.351Z,5.80
2019-01-31T14:53:32.067Z,5.70
2019-01-31T14:56:00.954Z,5.70
2019-01-31T14:58:31.125Z,5.70
2019-01-31T15:00:59.983Z,5.70
2019-01-31T15:03:29.111Z,5.60
2019-01-31T15:05:58.358Z,5.60
2019-01-31T15:08:27.278Z,5.40
2019-01-31T15:10:56.390Z,5.30
2019-01-31T15:13:25.627Z,5.30
2019-01-31T15:15:56.092Z,5.20
2019-01-31T15:18:25.167Z,5.20
2019-01-31T15:20:55.561Z,5.20
2019-01-31T15:23:24.704Z,5.20
2019-01-31T15:25:53.876Z,5.10
2019-01-31T15:28:22.705Z,5.10
2019-01-31T15:30:51.900Z,5.00
2019-01-31T15:33:21.059Z,4.90
2019-01-31T15:35:50.211Z,4.90
2019-01-31T15:38:19.454Z,4.80
2019-01-31T15:40:49.485Z,4.70
2019-01-31T15:43:18.576Z,4.60
2019-01-31T15:45:47.655Z,4.60
2019-01-31T15:48:18.371Z,4.60
2019-01-31T15:50:47.432Z,4.50
2019-01-31T15:53:16.439Z,4.50
2019-01-31T15:55:45.691Z,4.50
2019-01-31T15:58:14.854Z,4.40
2019-01-31T16:00:46.948Z,4.30
2019-01-31T16:03:18.353Z,4.20
2019-01-31T16:05:47.994Z,4.10
2019-01-31T16:08:17.327Z,4.00
2019-01-31T16:10:46.745Z,3.90
2019-01-31T16:13:15.868Z,3.90
2019-01-31T16:15:45.644Z,4.00
2019-01-31T16:18:15.528Z,4.00
2019-01-31T16:20:44.797Z,3.90
2019-01-31T16:23:15.610Z,3.80
2019-01-31T16:25:47.673Z,3.70
2019-01-31T16:28:17.034Z,3.80
2019-01-31T16:30:48.147Z,3.90
2019-01-31T16:33:19.034Z,3.90
2019-01-31T16:35:49.041Z,3.90
2019-01-31T16:38:17.946Z,3.80
2019-01-31T16:40:46.941Z,3.70
2019-01-31T16:43:15.913Z,3.60
2019-01-31T16:45:46.187Z,3.60
2019-01-31T16:48:15.457Z,3.60
2019-01-31T16:50:44.444Z,3.60
2019-01-31T16:53:13.349Z,3.60
2019-01-31T16:55:42.353Z,3.60
2019-01-31T16:58:11.669Z,3.60
2019-01-31T17:00:40.669Z,3.60
2019-01-31T17:03:09.509Z,3.70
2019-01-31T17:05:38.695Z,4.10
2019-01-31T17:08:08.149Z,5.00
2019-01-31T17:10:37.146Z,4.80
2019-01-31T17:13:06.652Z,4.40
2019-01-31T17:15:35.841Z,4.10
2019-01-31T17:18:06.600Z,3.90
2019-01-31T17:20:41.298Z,3.70
2019-01-31T17:23:11.166Z,3.50
2019-01-31T17:25:40.201Z,3.50
2019-01-31T17:28:09.294Z,3.50
2019-01-31T17:30:38.212Z,3.50
2019-01-31T17:33:07.218Z,3.50
2019-01-31T17:35:36.204Z,3.40
2019-01-31T17:38:05.594Z,3.30
2019-01-31T17:40:37.297Z,3.30
2019-01-31T17:43:07.049Z,3.30
2019-01-31T17:45:36.048Z,3.20
2019-01-31T17:48:05.690Z,3.10
2019-01-31T17:50:34.534Z,3.20
2019-01-31T17:53:03.527Z,3.20
2019-01-31T17:55:32.534Z,3.10
2019-01-31T17:58:01.445Z,3.10
2019-01-31T18:00:46.417Z,2.90
2019-01-31T18:03:15.333Z,2.90
2019-01-31T18:05:44.413Z,2.80
2019-01-31T18:08:13.405Z,2.80
2019-01-31T18:10:42.309Z,2.80
2019-01-31T18:13:11.216Z,2.80
2019-01-31T18:15:42.086Z,2.90
2019-01-31T18:18:11.233Z,3.00
2019-01-31T18:20:40.069Z,3.00
2019-01-31T18:23:08.984Z,3.10
2019-01-31T18:25:37.900Z,3.10
2019-01-31T18:28:06.800Z,3.20
2019-01-31T18:30:35.813Z,3.20
2019-01-31T18:33:05.220Z,3.20
2019-01-31T18:35:34.127Z,3.10
2019-01-31T18:38:03.040Z,3.10
2019-01-31T18:40:32.421Z,3.20
2019-01-31T18:43:01.269Z,3.30
2019-01-31T18:45:31.329Z,3.30
2019-01-31T18:48:00.849Z,3.30
2019-01-31T18:50:32.075Z,3.30
2019-01-31T18:53:00.960Z,3.30
2019-01-31T18:55:29.991Z,3.30
2019-01-31T18:57:59.321Z,3.30
2019-01-31T19:00:30.538Z,3.30
2019-01-31T19:02:59.716Z,3.30
2019-01-31T19:05:28.901Z,3.30
2019-01-31T19:07:58.002Z,3.20
2019-01-31T19:10:27.347Z,3.20
2019-01-31T19:12:56.538Z,3.20
2019-01-31T19:15:25.765Z,3.10
2019-01-31T19:18:05.551Z,3.10
2019-01-31T19:20:27.768Z,3.10
2019-01-31T19:22:58.298Z,3.10
2019-01-31T19:25:27.294Z,3.20
2019-01-31T19:27:56.418Z,3.20
2019-01-31T19:30:27.920Z,3.20
2019-01-31T19:32:56.922Z,3.20
2019-01-31T19:35:25.902Z,3.10
2019-01-31T19:38:01.435Z,3.10
2019-01-31T19:40:27.989Z,3.10
2019-01-31T19:42:56.985Z,3.20
2019-01-31T19:45:31.386Z,3.20
2019-01-31T19:48:00.428Z,3.20
2019-01-31T19:50:29.658Z,3.10
2019-01-31T19:52:58.653Z,3.20
2019-01-31T19:55:27.648Z,3.20
2019-01-31T19:57:56.659Z,3.20
2019-01-31T20:00:25.788Z,3.10
2019-01-31T20:02:55.331Z,3.10
2019-01-31T20:05:24.919Z,3.10
2019-01-31T20:07:53.947Z,3.10
2019-01-31T20:10:24.522Z,3.00
2019-01-31T20:12:53.632Z,3.10
2019-01-31T20:15:22.934Z,3.10
2019-01-31T20:17:51.941Z,3.00
2019-01-31T20:20:23.053Z,3.00
2019-01-31T20:22:52.966Z,3.00
2019-01-31T20:25:22.415Z,3.00
2019-01-31T20:27:51.526Z,2.90
2019-01-31T20:30:22.796Z,2.90
2019-01-31T20:32:52.143Z,2.90
2019-01-31T20:35:21.639Z,3.00
2019-01-31T20:37:50.645Z,3.00
2019-01-31T20:40:22.269Z,3.00
2019-01-31T20:42:51.575Z,3.00
2019-01-31T20:45:20.715Z,2.90
2019-01-31T20:47:49.726Z,2.80
2019-01-31T20:50:24.030Z,2.80
2019-01-31T20:52:53.555Z,2.80
2019-01-31T20:55:23.207Z,2.80
2019-01-31T20:57:52.213Z,2.80
2019-01-31T21:00:28.305Z,2.80
2019-01-31T21:02:57.284Z,2.80
2019-01-31T21:05:26.546Z,2.70
2019-01-31T21:07:55.528Z,2.70
2019-01-31T21:10:26.453Z,2.70
2019-01-31T21:12:55.617Z,2.70
2019-01-31T21:15:24.969Z,2.70
2019-01-31T21:17:54.258Z,2.70
2019-01-31T21:20:26.197Z,2.70
2019-01-31T21:22:54.339Z,2.60
2019-01-31T21:25:23.349Z,2.70
2019-01-31T21:27:52.884Z,2.70
2019-01-31T21:30:28.130Z,2.60
2019-01-31T21:32:57.105Z,2.70
2019-01-31T21:35:27.088Z,2.70
2019-01-31T21:37:56.421Z,2.80
2019-01-31T21:40:26.036Z,2.80
2019-01-31T21:42:55.001Z,2.70
2019-01-31T21:45:24.421Z,2.80
2019-01-31T21:47:53.401Z,2.80
2019-01-31T21:50:22.659Z,2.70
2019-01-31T21:52:51.642Z,2.80
2019-01-31T21:55:21.355Z,2.70
2019-01-31T21:57:50.302Z,2.70
2019-01-31T22:00:37.545Z,2.80
2019-01-31T22:03:07.570Z,2.80
2019-01-31T22:05:36.553Z,2.80
2019-01-31T22:08:05.889Z,2.80
2019-01-31T22:10:34.959Z,2.80
2019-01-31T22:13:04.529Z,2.90
2019-01-31T22:15:34.081Z,2.80
2019-01-31T22:18:03.178Z,2.80
2019-01-31T22:20:32.374Z,2.70
2019-01-31T22:23:01.626Z,2.80
2019-01-31T22:25:30.530Z,2.80
2019-01-31T22:27:59.453Z,2.90
2019-01-31T22:30:33.573Z,2.90
2019-01-31T22:33:02.490Z,2.90
2019-01-31T22:35:31.761Z,3.00
2019-01-31T22:38:00.669Z,3.00
2019-01-31T22:40:29.643Z,3.00
2019-01-31T22:42:58.560Z,3.00
2019-01-31T22:45:27.545Z,2.90
2019-01-31T22:47:56.801Z,2.90
2019-01-31T22:50:25.982Z,2.80
2019-01-31T22:52:54.900Z,2.80
2019-01-31T22:55:24.858Z,2.80
2019-01-31T22:57:53.942Z,2.80
2019-01-31T23:01:05.336Z,2.90
2019-01-31T23:03:34.614Z,2.80
2019-01-31T23:06:04.084Z,2.80
2019-01-31T23:08:32.997Z,2.90
2019-01-31T23:11:01.973Z,2.90
2019-01-31T23:13:31.196Z,2.90
2019-01-31T23:16:00.169Z,2.90
2019-01-31T23:18:29.005Z,2.90
2019-01-31T23:20:57.918Z,2.80
2019-01-31T23:23:26.829Z,2.80
2019-01-31T23:25:56.002Z,2.80
2019-01-31T23:28:25.002Z,2.80
2019-01-31T23:30:53.904Z,2.80
2019-01-31T23:33:22.814Z,2.80
2019-01-31T23:35:52.110Z,2.80
2019-01-31T23:38:21.029Z,2.80
2019-01-31T23:40:49.856Z,2.80
2019-01-31T23:43:18.841Z,2.80
2019-01-31T23:45:47.753Z,2.80
2019-01-31T23:48:16.686Z,2.80
2019-01-31T23:50:46.036Z,2.80
2019-01-31T23:53:14.994Z,2.80
2019-01-31T23:55:43.834Z,2.90
2019-01-31T23:58:12.677Z,2.80
