createdAt,value
2022-08-17T00:00:43.570Z,4.60
2022-08-17T00:03:51.320Z,4.63
2022-08-17T00:06:55.083Z,5.05
2022-08-17T00:09:58.706Z,4.70
2022-08-17T00:13:08.043Z,4.72
2022-08-17T00:16:20.169Z,4.60
2022-08-17T00:19:43.665Z,4.72
2022-08-17T00:22:47.368Z,5.10
2022-08-17T00:25:51.685Z,4.78
2022-08-17T00:28:56.187Z,4.97
2022-08-17T00:33:15.898Z,4.50
2022-08-17T00:35:28.588Z,4.40
2022-08-17T00:38:32.264Z,4.55
2022-08-17T00:41:35.986Z,5.10
2022-08-17T00:44:45.446Z,4.70
2022-08-17T00:47:50.799Z,4.90
2022-08-17T00:50:59.929Z,4.60
2022-08-17T00:54:09.267Z,5.22
2022-08-17T00:57:18.595Z,4.78
2022-08-17T01:00:26.943Z,5.00
2022-08-17T01:03:32.840Z,5.30
2022-08-17T01:06:36.684Z,6.20
2022-08-17T01:09:41.130Z,5.03
2022-08-17T01:12:45.123Z,4.78
2022-08-17T01:15:53.748Z,5.60
2022-08-17T01:19:01.454Z,4.65
2022-08-17T01:22:19.202Z,4.53
2022-08-17T01:25:23.602Z,4.63
2022-08-17T01:28:52.971Z,4.70
2022-08-17T01:31:58.667Z,5.32
2022-08-17T01:35:04.470Z,5.72
2022-08-17T01:38:10.678Z,6.20
2022-08-17T01:41:17.639Z,4.90
2022-08-17T01:44:24.525Z,5.57
2022-08-17T01:47:28.330Z,4.90
2022-08-17T01:50:38.079Z,5.57
2022-08-17T01:53:49.874Z,5.40
2022-08-17T01:56:53.833Z,5.78
2022-08-17T01:59:57.563Z,5.28
2022-08-17T02:03:01.099Z,5.75
2022-08-17T02:06:06.521Z,5.43
2022-08-17T02:09:31.877Z,5.18
2022-08-17T02:12:37.966Z,5.30
2022-08-17T02:15:42.327Z,5.10
2022-08-17T02:18:46.613Z,5.72
2022-08-17T02:21:52.020Z,6.03
2022-08-17T02:25:02.105Z,5.85
2022-08-17T02:28:06.364Z,6.47
2022-08-17T02:31:12.633Z,5.88
2022-08-17T02:34:16.639Z,5.88
2022-08-17T02:37:20.264Z,5.70
2022-08-17T02:40:35.685Z,5.20
2022-08-17T02:43:39.593Z,5.25
2022-08-17T02:46:43.546Z,5.45
2022-08-17T02:49:54.270Z,5.32
2022-08-17T02:53:01.596Z,5.00
2022-08-17T02:56:08.258Z,5.05
2022-08-17T02:59:11.847Z,5.25
2022-08-17T03:02:15.488Z,5.63
2022-08-17T03:05:21.682Z,5.07
2022-08-17T03:08:25.986Z,5.00
2022-08-17T03:11:31.622Z,5.25
2022-08-17T03:14:41.289Z,5.65
2022-08-17T03:17:46.213Z,5.10
2022-08-17T03:20:49.931Z,4.75
2022-08-17T03:23:54.497Z,5.43
2022-08-17T03:27:00.905Z,5.43
2022-08-17T03:30:05.468Z,5.40
2022-08-17T03:33:11.473Z,5.20
2022-08-17T03:36:15.426Z,5.65
2022-08-17T03:39:19.302Z,5.18
2022-08-17T03:42:31.291Z,5.40
2022-08-17T03:45:57.167Z,5.50
2022-08-17T03:49:17.809Z,5.45
2022-08-17T03:52:38.512Z,5.60
2022-08-17T03:56:00.195Z,5.53
2022-08-17T03:59:05.542Z,5.30
2022-08-17T04:02:13.213Z,5.40
2022-08-17T04:05:17.843Z,5.28
2022-08-17T04:08:21.676Z,4.97
2022-08-17T04:11:25.500Z,5.25
2022-08-17T04:14:31.355Z,5.43
2022-08-17T04:17:36.353Z,5.07
2022-08-17T04:20:40.166Z,5.43
2022-08-17T04:23:43.902Z,4.88
2022-08-17T04:26:53.214Z,4.97
2022-08-17T04:29:58.903Z,4.20
2022-08-17T04:33:08.557Z,4.90
2022-08-17T04:36:13.142Z,4.80
2022-08-17T04:39:16.030Z,4.63
2022-08-17T04:42:17.758Z,4.95
2022-08-17T04:45:22.009Z,5.78
2022-08-17T04:48:35.207Z,6.43
2022-08-17T04:51:45.527Z,6.40
2022-08-17T04:54:57.475Z,5.70
2022-08-17T04:58:00.207Z,5.28
2022-08-17T05:01:05.818Z,5.75
2022-08-17T05:04:33.092Z,5.60
2022-08-17T05:07:33.394Z,4.75
2022-08-17T05:10:39.193Z,5.57
2022-08-17T05:13:50.131Z,5.32
2022-08-17T05:16:54.261Z,5.22
2022-08-17T05:19:56.938Z,5.53
2022-08-17T05:23:01.720Z,5.18
2022-08-17T05:26:04.791Z,5.38
2022-08-17T05:29:10.958Z,5.25
2022-08-17T05:32:38.392Z,4.82
2022-08-17T05:35:42.515Z,6.30
2022-08-17T05:38:45.279Z,6.00
2022-08-17T05:41:48.694Z,6.35
2022-08-17T05:44:51.372Z,6.65
2022-08-17T05:47:55.448Z,6.43
2022-08-17T05:51:07.887Z,5.75
2022-08-17T05:54:25.865Z,5.90
2022-08-17T05:57:53.305Z,5.60
2022-08-17T06:01:04.425Z,6.10
2022-08-17T06:04:17.485Z,5.72
2022-08-17T06:07:26.942Z,4.97
2022-08-17T06:10:37.141Z,5.60
2022-08-17T06:14:03.270Z,5.90
2022-08-17T06:17:12.243Z,4.82
2022-08-17T06:20:17.098Z,4.47
2022-08-17T06:23:27.564Z,4.50
2022-08-17T06:26:38.463Z,4.50
2022-08-17T06:29:49.320Z,4.50
2022-08-17T06:32:54.429Z,4.88
2022-08-17T06:36:09.522Z,4.30
2022-08-17T06:39:27.294Z,6.03
2022-08-17T06:42:59.920Z,5.15
2022-08-17T06:46:10.857Z,5.40
2022-08-17T06:49:21.730Z,5.30
2022-08-17T06:52:45.763Z,5.40
2022-08-17T06:56:00.864Z,5.22
2022-08-17T06:59:04.608Z,6.55
2022-08-17T07:02:11.041Z,5.65
2022-08-17T07:05:17.547Z,5.97
2022-08-17T07:08:35.117Z,5.85
2022-08-17T07:11:41.722Z,5.38
2022-08-17T07:14:51.438Z,5.38
2022-08-17T07:17:54.394Z,5.25
2022-08-17T07:21:04.965Z,5.13
2022-08-17T07:24:30.793Z,5.75
2022-08-17T07:27:38.686Z,4.85
2022-08-17T07:30:47.239Z,5.40
2022-08-17T07:34:01.301Z,5.03
2022-08-17T07:37:05.346Z,4.82
2022-08-17T07:40:22.482Z,5.47
2022-08-17T07:44:01.915Z,5.18
2022-08-17T07:47:49.218Z,4.95
2022-08-17T07:50:58.556Z,5.18
2022-08-17T07:54:14.378Z,4.53
2022-08-17T07:57:37.144Z,4.68
2022-08-17T08:00:40.121Z,4.75
2022-08-17T08:03:44.792Z,4.47
2022-08-17T08:06:54.915Z,4.40
2022-08-17T08:10:11.143Z,3.88
2022-08-17T08:13:23.504Z,3.60
2022-08-17T08:16:29.487Z,3.92
2022-08-17T08:19:33.426Z,3.50
2022-08-17T08:22:47.558Z,3.42
2022-08-17T08:26:09.410Z,3.58
2022-08-17T08:29:28.341Z,3.78
2022-08-17T08:32:46.439Z,3.38
2022-08-17T08:35:54.581Z,3.65
2022-08-17T08:39:04.210Z,3.45
2022-08-17T08:42:17.663Z,3.05
2022-08-17T08:45:26.971Z,3.25
2022-08-17T08:48:58.156Z,3.15
2022-08-17T08:52:02.857Z,3.17
2022-08-17T08:55:13.822Z,3.22
2022-08-17T08:58:31.706Z,2.90
2022-08-17T09:01:57.911Z,3.30
2022-08-17T09:05:15.586Z,3.60
2022-08-17T09:08:27.005Z,3.05
2022-08-17T09:12:02.254Z,3.40
2022-08-17T09:15:10.837Z,3.10
2022-08-17T09:19:03.455Z,3.10
2022-08-17T09:21:53.475Z,3.22
2022-08-17T09:25:04.458Z,3.17
2022-08-17T09:28:16.259Z,3.08
2022-08-17T09:31:23.910Z,3.08
2022-08-17T09:34:35.965Z,3.08
2022-08-17T09:37:48.022Z,2.83
2022-08-17T09:40:58.579Z,3.28
2022-08-17T09:44:22.690Z,3.20
2022-08-17T09:47:31.669Z,3.10
2022-08-17T09:51:04.174Z,2.90
2022-08-17T09:54:36.927Z,2.97
2022-08-17T09:57:47.846Z,2.85
2022-08-17T10:00:56.180Z,3.22
2022-08-17T10:04:20.410Z,3.40
2022-08-17T10:07:30.857Z,3.08
2022-08-17T10:10:39.901Z,3.38
2022-08-17T10:13:52.961Z,3.95
2022-08-17T10:17:07.150Z,6.78
2022-08-17T10:20:15.891Z,3.90
2022-08-17T10:23:43.468Z,3.45
2022-08-17T10:26:56.453Z,3.03
2022-08-17T10:30:05.806Z,3.30
2022-08-17T10:33:16.610Z,3.28
2022-08-17T10:36:24.956Z,2.83
2022-08-17T10:39:50.393Z,3.38
2022-08-17T10:43:01.538Z,3.13
2022-08-17T10:46:30.417Z,3.08
2022-08-17T10:49:36.461Z,3.47
2022-08-17T10:52:50.196Z,3.35
2022-08-17T10:56:25.881Z,3.65
2022-08-17T10:59:52.091Z,4.80
2022-08-17T11:02:57.461Z,4.28
2022-08-17T11:06:12.645Z,4.57
2022-08-17T11:09:32.466Z,3.88
2022-08-17T11:12:45.693Z,4.05
2022-08-17T11:16:07.672Z,4.07
2022-08-17T11:19:43.390Z,4.00
2022-08-17T11:23:11.525Z,3.83
2022-08-17T11:26:36.441Z,4.50
2022-08-17T11:29:56.760Z,4.43
2022-08-17T11:33:44.619Z,4.43
2022-08-17T11:37:14.901Z,4.75
2022-08-17T11:40:43.159Z,5.07
2022-08-17T11:44:00.242Z,5.07
2022-08-17T11:47:32.655Z,4.57
2022-08-17T11:51:07.035Z,5.03
2022-08-17T11:54:32.178Z,4.95
2022-08-17T11:58:06.800Z,5.75
2022-08-17T12:01:13.645Z,5.30
2022-08-17T12:04:27.951Z,6.38
2022-08-17T12:07:32.796Z,5.47
2022-08-17T12:10:41.489Z,5.60
2022-08-17T12:13:47.826Z,5.85
2022-08-17T12:17:00.918Z,5.88
2022-08-17T12:20:16.235Z,5.32
2022-08-17T12:23:25.092Z,4.97
2022-08-17T12:26:31.387Z,4.78
2022-08-17T12:29:38.648Z,4.40
2022-08-17T12:32:47.635Z,4.88
2022-08-17T12:35:59.625Z,4.60
2022-08-17T12:39:13.048Z,4.53
2022-08-17T12:42:24.091Z,3.97
2022-08-17T12:45:30.332Z,4.38
2022-08-17T12:48:34.298Z,4.28
2022-08-17T12:51:42.904Z,4.28
2022-08-17T12:54:56.790Z,4.38
2022-08-17T12:58:01.737Z,5.95
2022-08-17T13:01:09.692Z,4.72
2022-08-17T13:04:14.062Z,5.60
2022-08-17T13:07:29.281Z,5.43
2022-08-17T13:10:35.681Z,5.20
2022-08-17T13:13:42.094Z,6.22
2022-08-17T13:16:49.835Z,6.50
2022-08-17T13:19:54.431Z,6.47
2022-08-17T13:23:01.179Z,6.93
2022-08-17T13:26:07.799Z,6.45
2022-08-17T13:29:24.058Z,6.40
2022-08-17T13:32:37.235Z,5.47
2022-08-17T13:35:50.462Z,4.57
2022-08-17T13:39:07.822Z,4.07
2022-08-17T13:42:50.585Z,4.13
2022-08-17T13:46:10.603Z,3.88
2022-08-17T13:49:41.889Z,3.58
2022-08-17T13:53:11.513Z,3.50
2022-08-17T14:00:12.294Z,3.60
2022-08-17T14:03:18.125Z,4.15
2022-08-17T14:07:03.310Z,3.60
2022-08-17T14:10:31.157Z,3.97
2022-08-17T14:14:05.021Z,2.63
2022-08-17T14:17:17.444Z,3.22
2022-08-17T14:20:30.538Z,3.15
2022-08-17T14:23:38.458Z,2.75
2022-08-17T14:26:54.656Z,2.65
2022-08-17T14:30:20.221Z,2.88
2022-08-17T14:33:29.314Z,3.40
2022-08-17T14:36:34.707Z,3.35
2022-08-17T14:39:42.121Z,2.95
2022-08-17T14:42:47.203Z,3.13
2022-08-17T14:45:54.778Z,3.22
2022-08-17T14:49:00.591Z,3.28
2022-08-17T14:52:05.515Z,3.13
2022-08-17T14:55:15.996Z,3.35
2022-08-17T14:58:20.574Z,2.80
2022-08-17T15:01:30.416Z,3.40
2022-08-17T15:04:44.877Z,3.50
2022-08-17T15:07:54.719Z,3.33
2022-08-17T15:11:14.186Z,3.38
2022-08-17T15:14:22.412Z,2.97
2022-08-17T15:17:45.063Z,3.20
2022-08-17T15:20:51.059Z,3.10
2022-08-17T15:23:55.864Z,3.17
2022-08-17T15:27:03.179Z,3.40
2022-08-17T15:30:12.452Z,3.40
2022-08-17T15:33:31.620Z,2.90
2022-08-17T15:37:04.748Z,3.58
2022-08-17T15:40:27.327Z,3.33
2022-08-17T15:43:49.783Z,3.25
2022-08-17T15:47:18.995Z,2.75
2022-08-17T15:50:44.781Z,2.92
2022-08-17T15:54:22.369Z,3.20
2022-08-17T15:57:57.078Z,3.45
2022-08-17T16:01:16.559Z,3.10
2022-08-17T16:04:32.193Z,3.40
2022-08-17T16:07:43.551Z,3.65
2022-08-17T16:10:54.496Z,3.20
2022-08-17T16:14:03.616Z,3.47
2022-08-17T16:17:38.609Z,3.35
2022-08-17T16:25:14.628Z,3.50
2022-08-17T16:28:23.274Z,3.40
2022-08-17T16:31:44.827Z,3.60
2022-08-17T16:34:54.801Z,3.65
2022-08-17T16:38:04.151Z,3.55
2022-08-17T16:41:35.764Z,3.17
2022-08-17T16:44:54.793Z,4.07
2022-08-17T16:48:02.243Z,3.35
2022-08-17T16:51:08.555Z,3.72
2022-08-17T16:54:17.246Z,3.08
2022-08-17T16:57:28.657Z,3.83
2022-08-17T17:00:33.743Z,3.40
2022-08-17T17:03:42.080Z,3.50
2022-08-17T17:07:02.773Z,3.42
2022-08-17T17:10:12.371Z,3.83
2022-08-17T17:13:26.449Z,3.38
2022-08-17T17:16:46.090Z,3.97
2022-08-17T17:20:02.702Z,3.17
2022-08-17T17:23:11.389Z,3.63
2022-08-17T17:26:38.016Z,3.42
2022-08-17T17:29:55.657Z,3.78
2022-08-17T17:33:06.801Z,3.72
2022-08-17T17:36:27.350Z,3.72
2022-08-17T17:39:43.718Z,4.32
2022-08-17T17:42:50.559Z,3.22
2022-08-17T17:46:27.797Z,3.60
2022-08-17T17:49:27.747Z,4.50
2022-08-17T17:52:46.534Z,3.85
2022-08-17T17:56:00.356Z,3.88
2022-08-17T17:59:15.241Z,3.47
2022-08-17T18:02:52.874Z,3.88
2022-08-17T18:06:16.707Z,3.60
2022-08-17T18:09:37.895Z,3.60
2022-08-17T18:12:48.610Z,3.88
2022-08-17T18:16:06.261Z,3.70
2022-08-17T18:19:21.725Z,4.63
2022-08-17T18:22:30.613Z,4.55
2022-08-17T18:25:48.771Z,4.22
2022-08-17T18:28:59.291Z,4.28
2022-08-17T18:32:33.634Z,4.10
2022-08-17T18:35:43.253Z,4.40
2022-08-17T18:38:58.013Z,4.38
2022-08-17T18:42:06.226Z,4.40
2022-08-17T18:45:15.333Z,4.50
2022-08-17T18:48:27.461Z,4.18
2022-08-17T18:51:40.511Z,4.47
2022-08-17T18:55:09.026Z,3.92
2022-08-17T18:58:18.351Z,4.60
2022-08-17T19:01:23.099Z,4.82
2022-08-17T19:05:00.870Z,4.47
2022-08-17T19:08:34.119Z,4.45
2022-08-17T19:11:40.738Z,4.85
2022-08-17T19:14:46.178Z,4.40
2022-08-17T19:17:56.281Z,4.20
2022-08-17T19:21:05.619Z,5.25
2022-08-17T19:24:19.913Z,4.13
2022-08-17T19:27:43.668Z,4.85
2022-08-17T19:30:51.373Z,4.60
2022-08-17T19:33:55.499Z,4.40
2022-08-17T19:37:03.014Z,4.78
2022-08-17T19:40:41.686Z,4.82
2022-08-17T19:43:57.679Z,4.88
2022-08-17T19:47:11.461Z,5.13
2022-08-17T19:50:22.290Z,4.63
2022-08-17T19:54:01.663Z,5.45
2022-08-17T19:57:08.641Z,5.13
2022-08-17T20:00:15.358Z,4.97
2022-08-17T20:03:24.251Z,4.75
2022-08-17T20:06:33.595Z,4.82
2022-08-17T20:09:51.649Z,4.95
2022-08-17T20:13:00.696Z,4.82
2022-08-17T20:16:04.611Z,5.05
2022-08-17T20:19:13.320Z,5.57
2022-08-17T20:22:23.963Z,5.53
2022-08-17T20:25:36.831Z,5.45
2022-08-17T20:29:40.033Z,5.68
2022-08-17T20:32:53.018Z,5.90
2022-08-17T20:36:13.041Z,5.80
2022-08-17T20:39:33.623Z,5.55
2022-08-17T20:42:38.825Z,5.43
2022-08-17T20:46:03.279Z,5.07
2022-08-17T20:49:19.959Z,5.50
2022-08-17T20:52:49.618Z,5.30
2022-08-17T20:55:54.753Z,5.57
2022-08-17T20:58:59.013Z,5.10
2022-08-17T21:02:19.094Z,5.47
2022-08-17T21:05:34.430Z,5.82
2022-08-17T21:08:45.675Z,5.63
2022-08-17T21:12:04.044Z,5.28
2022-08-17T21:15:13.452Z,5.20
2022-08-17T21:18:26.518Z,4.82
2022-08-17T21:21:39.395Z,5.30
2022-08-17T21:24:54.764Z,5.57
2022-08-17T21:28:08.191Z,5.60
2022-08-17T21:31:34.217Z,5.57
2022-08-17T21:34:42.484Z,4.80
2022-08-17T21:37:48.009Z,5.05
2022-08-17T21:40:53.343Z,5.53
2022-08-17T21:44:03.369Z,5.82
2022-08-17T21:47:21.108Z,5.63
2022-08-17T21:50:26.399Z,4.88
2022-08-17T21:53:38.978Z,5.68
2022-08-17T21:56:47.130Z,4.82
2022-08-17T21:59:54.556Z,4.80
2022-08-17T22:03:00.094Z,4.80
2022-08-17T22:06:24.014Z,5.45
2022-08-17T22:09:29.686Z,5.70
2022-08-17T22:12:34.603Z,5.90
2022-08-17T22:16:28.839Z,5.85
2022-08-17T22:19:35.477Z,6.70
2022-08-17T22:23:14.752Z,6.20
2022-08-17T22:26:19.767Z,4.68
2022-08-17T22:29:47.363Z,4.88
2022-08-17T22:32:50.352Z,4.55
2022-08-17T22:36:25.166Z,4.30
2022-08-17T22:39:42.087Z,4.35
2022-08-17T22:42:47.989Z,4.20
2022-08-17T22:45:57.682Z,4.72
2022-08-17T22:49:00.893Z,3.80
2022-08-17T22:52:08.789Z,4.43
2022-08-17T22:55:35.024Z,4.10
2022-08-17T22:59:03.009Z,3.60
2022-08-17T23:02:16.804Z,4.07
2022-08-17T23:05:21.894Z,3.42
2022-08-17T23:08:24.646Z,3.67
2022-08-17T23:11:36.923Z,3.92
2022-08-17T23:14:58.495Z,3.80
2022-08-17T23:18:04.613Z,3.90
2022-08-17T23:21:07.797Z,3.78
2022-08-17T23:24:11.886Z,3.55
2022-08-17T23:27:16.194Z,3.75
2022-08-17T23:30:19.310Z,3.85
2022-08-17T23:33:26.764Z,3.58
2022-08-17T23:36:31.494Z,3.65
2022-08-17T23:39:34.544Z,4.00
2022-08-17T23:42:43.382Z,3.85
2022-08-17T23:45:50.671Z,3.53
2022-08-17T23:48:54.714Z,3.70
2022-08-17T23:51:57.618Z,4.20
2022-08-17T23:55:00.548Z,4.03
2022-08-17T23:58:06.095Z,3.90
