createdAt,value
2023-05-04T00:00:21.220Z,4.22
2023-05-04T00:01:22.785Z,3.78
2023-05-04T00:02:24.370Z,4.10
2023-05-04T00:03:26.154Z,4.15
2023-05-04T00:04:28.391Z,4.28
2023-05-04T00:05:30.010Z,4.03
2023-05-04T00:06:32.412Z,4.07
2023-05-04T00:07:34.384Z,3.95
2023-05-04T00:08:35.923Z,4.13
2023-05-04T00:09:37.632Z,3.70
2023-05-04T00:10:39.163Z,3.83
2023-05-04T00:11:41.620Z,3.95
2023-05-04T00:12:43.195Z,3.97
2023-05-04T00:13:44.770Z,3.95
2023-05-04T00:14:46.293Z,3.90
2023-05-04T00:15:47.857Z,4.15
2023-05-04T00:16:49.884Z,4.13
2023-05-04T00:17:51.697Z,3.90
2023-05-04T00:18:53.294Z,3.83
2023-05-04T00:19:55.000Z,4.10
2023-05-04T00:20:56.873Z,4.00
2023-05-04T00:21:58.500Z,4.20
2023-05-04T00:23:00.085Z,4.43
2023-05-04T00:24:02.422Z,3.50
2023-05-04T00:25:04.519Z,3.90
2023-05-04T00:26:06.639Z,3.97
2023-05-04T00:27:08.796Z,4.50
2023-05-04T00:28:10.549Z,4.55
2023-05-04T00:29:12.199Z,4.18
2023-05-04T00:30:14.169Z,4.68
2023-05-04T00:31:19.292Z,3.72
2023-05-04T00:32:21.273Z,4.38
2023-05-04T00:33:22.948Z,4.00
2023-05-04T00:34:24.819Z,4.20
2023-05-04T00:35:26.884Z,4.15
2023-05-04T00:36:29.437Z,4.72
2023-05-04T00:37:31.216Z,4.07
2023-05-04T00:38:47.121Z,4.13
2023-05-04T00:39:48.838Z,3.78
2023-05-04T00:40:50.973Z,4.28
2023-05-04T00:41:52.879Z,4.32
2023-05-04T00:42:54.476Z,4.32
2023-05-04T00:43:56.061Z,4.30
2023-05-04T00:44:57.599Z,4.10
2023-05-04T00:45:59.102Z,4.57
2023-05-04T00:47:00.746Z,4.00
2023-05-04T00:48:02.389Z,4.50
2023-05-04T00:49:04.192Z,4.07
2023-05-04T00:50:07.002Z,4.50
2023-05-04T00:52:10.247Z,4.57
2023-05-04T00:53:11.821Z,3.83
2023-05-04T00:54:15.069Z,3.85
2023-05-04T00:55:16.670Z,3.92
2023-05-04T00:56:18.323Z,4.25
2023-05-04T00:57:19.842Z,3.95
2023-05-04T00:58:21.772Z,4.22
2023-05-04T00:59:23.335Z,4.10
2023-05-04T01:00:24.929Z,4.47
2023-05-04T01:01:26.844Z,4.65
2023-05-04T01:02:28.428Z,4.50
2023-05-04T01:03:30.032Z,4.50
2023-05-04T01:04:31.638Z,4.43
2023-05-04T01:05:36.426Z,4.50
2023-05-04T01:06:47.649Z,4.25
2023-05-04T01:07:58.988Z,4.43
2023-05-04T01:09:19.502Z,4.30
2023-05-04T01:10:26.408Z,3.92
2023-05-04T01:11:41.229Z,4.15
2023-05-04T01:12:45.079Z,4.75
2023-05-04T01:13:46.946Z,4.47
2023-05-04T01:14:48.560Z,4.10
2023-05-04T01:15:50.041Z,4.32
2023-05-04T01:16:56.199Z,4.70
2023-05-04T01:17:57.997Z,5.10
2023-05-04T01:18:59.509Z,4.25
2023-05-04T01:20:01.044Z,4.45
2023-05-04T01:21:02.658Z,5.15
2023-05-04T01:22:04.185Z,4.55
2023-05-04T01:23:05.783Z,4.97
2023-05-04T01:24:07.352Z,4.85
2023-05-04T01:25:09.115Z,4.63
2023-05-04T01:26:24.526Z,5.30
2023-05-04T01:27:36.380Z,4.65
2023-05-04T01:29:01.000Z,4.93
2023-05-04T01:30:06.015Z,4.68
2023-05-04T01:31:09.140Z,4.75
2023-05-04T01:33:12.433Z,4.43
2023-05-04T01:34:14.037Z,4.85
2023-05-04T01:35:16.259Z,4.82
2023-05-04T01:36:19.535Z,5.32
2023-05-04T01:37:21.231Z,4.85
2023-05-04T01:38:22.729Z,4.78
2023-05-04T01:39:24.241Z,4.63
2023-05-04T01:40:25.764Z,5.20
2023-05-04T01:41:27.391Z,5.25
2023-05-04T01:42:28.888Z,4.80
2023-05-04T01:43:30.997Z,5.05
2023-05-04T01:44:32.726Z,4.72
2023-05-04T01:45:34.383Z,4.95
2023-05-04T01:46:36.104Z,5.32
2023-05-04T01:47:37.771Z,4.97
2023-05-04T01:48:39.314Z,4.85
2023-05-04T01:49:40.841Z,4.90
2023-05-04T01:50:42.363Z,5.65
2023-05-04T01:51:45.211Z,5.47
2023-05-04T01:52:46.719Z,5.22
2023-05-04T01:53:48.270Z,5.32
2023-05-04T01:54:49.798Z,5.70
2023-05-04T01:55:51.384Z,5.20
2023-05-04T01:56:52.926Z,5.20
2023-05-04T01:57:54.447Z,5.50
2023-05-04T01:58:55.961Z,4.93
2023-05-04T01:59:57.493Z,5.00
2023-05-04T02:00:59.371Z,5.65
2023-05-04T02:02:01.026Z,5.20
2023-05-04T02:03:02.920Z,5.88
2023-05-04T02:04:04.971Z,5.57
2023-05-04T02:05:07.254Z,5.78
2023-05-04T02:06:08.875Z,5.60
2023-05-04T02:07:10.423Z,5.35
2023-05-04T02:08:11.939Z,5.68
2023-05-04T02:09:13.623Z,5.13
2023-05-04T02:10:15.135Z,5.80
2023-05-04T02:11:16.621Z,5.13
2023-05-04T02:12:18.118Z,4.95
2023-05-04T02:13:19.740Z,5.30
2023-05-04T02:14:21.284Z,5.45
2023-05-04T02:15:22.813Z,4.88
2023-05-04T02:16:24.370Z,5.05
2023-05-04T02:17:26.039Z,5.70
2023-05-04T02:18:27.577Z,4.93
2023-05-04T02:19:29.090Z,5.15
2023-05-04T02:20:30.672Z,5.32
2023-05-04T02:21:32.181Z,5.53
2023-05-04T02:22:33.695Z,5.47
2023-05-04T02:23:35.197Z,5.50
2023-05-04T02:24:36.860Z,5.68
2023-05-04T02:25:43.852Z,5.72
2023-05-04T02:26:45.704Z,5.97
2023-05-04T02:27:47.248Z,5.85
2023-05-04T02:28:48.821Z,5.75
2023-05-04T02:29:50.353Z,5.97
2023-05-04T02:30:51.960Z,5.35
2023-05-04T02:31:53.473Z,5.70
2023-05-04T02:32:55.090Z,5.50
2023-05-04T02:33:56.647Z,5.93
2023-05-04T02:34:58.316Z,5.95
2023-05-04T02:35:59.875Z,6.03
2023-05-04T02:37:01.374Z,5.43
2023-05-04T02:38:02.997Z,6.32
2023-05-04T02:39:04.505Z,5.18
2023-05-04T02:40:06.928Z,5.47
2023-05-04T02:41:08.740Z,5.75
2023-05-04T02:42:10.361Z,5.53
2023-05-04T02:43:11.917Z,5.40
2023-05-04T02:44:13.430Z,5.80
2023-05-04T02:45:15.017Z,6.07
2023-05-04T02:46:17.063Z,5.57
2023-05-04T02:47:18.657Z,5.80
2023-05-04T02:48:20.209Z,6.03
2023-05-04T02:49:21.704Z,5.88
2023-05-04T02:50:23.238Z,6.40
2023-05-04T02:51:24.819Z,6.00
2023-05-04T02:52:26.321Z,5.78
2023-05-04T02:53:27.901Z,6.35
2023-05-04T02:54:29.432Z,5.95
2023-05-04T02:55:30.980Z,5.97
2023-05-04T02:56:32.505Z,5.65
2023-05-04T02:57:33.996Z,5.55
2023-05-04T02:58:35.515Z,5.90
2023-05-04T02:59:37.272Z,6.10
2023-05-04T03:00:38.796Z,5.43
2023-05-04T03:01:40.465Z,5.97
2023-05-04T03:02:42.295Z,5.85
2023-05-04T03:03:44.029Z,5.93
2023-05-04T03:04:45.812Z,5.53
2023-05-04T03:05:47.512Z,5.88
2023-05-04T03:06:49.022Z,5.60
2023-05-04T03:07:50.868Z,5.30
2023-05-04T03:08:52.377Z,5.65
2023-05-04T03:09:53.891Z,5.60
2023-05-04T03:10:55.728Z,5.38
2023-05-04T03:11:57.234Z,5.68
2023-05-04T03:13:03.800Z,5.60
2023-05-04T03:14:06.635Z,5.80
2023-05-04T03:15:08.613Z,5.82
2023-05-04T03:16:11.233Z,6.25
2023-05-04T03:17:12.761Z,6.22
2023-05-04T03:18:14.301Z,6.25
2023-05-04T03:19:18.957Z,6.03
2023-05-04T03:20:23.100Z,5.78
2023-05-04T03:21:24.933Z,6.07
2023-05-04T03:22:26.403Z,6.03
2023-05-04T03:23:27.889Z,5.50
2023-05-04T03:24:29.401Z,5.85
2023-05-04T03:25:30.901Z,6.85
2023-05-04T03:26:32.416Z,5.93
2023-05-04T03:27:33.934Z,5.38
2023-05-04T03:28:35.473Z,6.00
2023-05-04T03:29:37.045Z,5.78
2023-05-04T03:30:38.607Z,5.88
2023-05-04T03:31:40.609Z,5.78
2023-05-04T03:32:42.201Z,5.53
2023-05-04T03:33:43.751Z,5.53
2023-05-04T03:34:45.856Z,5.95
2023-05-04T03:35:47.548Z,5.93
2023-05-04T03:36:49.632Z,6.07
2023-05-04T03:37:51.135Z,6.05
2023-05-04T03:38:52.638Z,5.47
2023-05-04T03:39:54.147Z,5.93
2023-05-04T03:40:56.453Z,5.30
2023-05-04T03:41:58.313Z,5.15
2023-05-04T03:42:59.825Z,6.00
2023-05-04T03:44:01.361Z,5.55
2023-05-04T03:45:04.033Z,5.53
2023-05-04T03:47:08.166Z,5.10
2023-05-04T03:48:09.743Z,5.75
2023-05-04T03:49:11.287Z,5.32
2023-05-04T03:50:13.416Z,6.20
2023-05-04T03:51:15.276Z,5.55
2023-05-04T03:52:16.858Z,5.80
2023-05-04T03:53:18.367Z,6.05
2023-05-04T03:54:19.879Z,5.95
2023-05-04T03:55:21.407Z,6.50
2023-05-04T03:56:23.271Z,5.63
2023-05-04T03:57:24.793Z,5.35
2023-05-04T03:58:26.377Z,5.30
2023-05-04T03:59:28.034Z,5.47
2023-05-04T04:00:29.792Z,5.82
2023-05-04T04:01:31.613Z,4.82
2023-05-04T04:02:33.194Z,5.80
2023-05-04T04:03:36.660Z,5.43
2023-05-04T04:04:38.304Z,5.78
2023-05-04T04:05:39.902Z,5.38
2023-05-04T04:06:43.423Z,5.93
2023-05-04T04:07:45.259Z,6.18
2023-05-04T04:08:46.777Z,5.50
2023-05-04T04:09:48.332Z,5.88
2023-05-04T04:10:49.937Z,5.03
2023-05-04T04:11:51.557Z,5.25
2023-05-04T04:12:53.121Z,6.18
2023-05-04T04:13:54.685Z,5.70
2023-05-04T04:14:56.300Z,5.63
2023-05-04T04:15:57.965Z,5.57
2023-05-04T04:16:59.533Z,5.38
2023-05-04T04:18:01.164Z,5.57
2023-05-04T04:19:02.782Z,5.43
2023-05-04T04:20:04.815Z,5.38
2023-05-04T04:21:06.918Z,5.57
2023-05-04T04:22:08.478Z,5.72
2023-05-04T04:23:10.004Z,5.70
2023-05-04T04:24:11.510Z,5.75
2023-05-04T04:25:13.623Z,5.55
2023-05-04T04:26:15.956Z,5.57
2023-05-04T04:27:17.714Z,6.15
2023-05-04T04:28:19.259Z,6.28
2023-05-04T04:29:20.928Z,5.30
2023-05-04T04:30:22.937Z,6.20
2023-05-04T04:31:24.542Z,4.78
2023-05-04T04:32:26.130Z,5.75
2023-05-04T04:33:27.701Z,5.95
2023-05-04T04:34:29.244Z,5.65
2023-05-04T04:35:32.715Z,6.30
2023-05-04T04:36:35.005Z,5.60
2023-05-04T04:37:36.725Z,5.80
2023-05-04T04:38:39.714Z,5.85
2023-05-04T04:40:42.862Z,5.13
2023-05-04T04:41:44.390Z,5.65
2023-05-04T04:42:46.249Z,5.95
2023-05-04T04:43:48.015Z,5.32
2023-05-04T04:44:49.880Z,5.50
2023-05-04T04:45:54.134Z,6.32
2023-05-04T04:46:55.919Z,6.00
2023-05-04T04:47:57.644Z,6.32
2023-05-04T04:48:59.233Z,5.72
2023-05-04T04:50:01.048Z,5.38
2023-05-04T04:51:02.628Z,5.90
2023-05-04T04:52:04.709Z,5.60
2023-05-04T04:53:06.266Z,5.82
2023-05-04T04:54:07.796Z,5.57
2023-05-04T04:55:09.529Z,6.63
2023-05-04T04:56:11.391Z,5.50
2023-05-04T04:57:12.887Z,5.43
2023-05-04T04:58:14.432Z,6.22
2023-05-04T04:59:15.951Z,5.38
2023-05-04T05:00:17.866Z,5.70
2023-05-04T05:01:19.501Z,5.50
2023-05-04T05:02:21.029Z,5.47
2023-05-04T05:03:22.622Z,5.97
2023-05-04T05:04:25.218Z,6.07
2023-05-04T05:05:27.038Z,5.60
2023-05-04T05:06:28.566Z,5.57
2023-05-04T05:07:30.151Z,5.85
2023-05-04T05:08:32.700Z,5.82
2023-05-04T05:09:34.822Z,5.35
2023-05-04T05:10:36.438Z,5.70
2023-05-04T05:11:38.172Z,5.80
2023-05-04T05:12:39.851Z,6.22
2023-05-04T05:13:41.373Z,5.80
2023-05-04T05:14:43.199Z,5.72
2023-05-04T05:15:45.035Z,5.30
2023-05-04T05:16:46.610Z,5.90
2023-05-04T05:17:48.219Z,5.32
2023-05-04T05:18:50.642Z,5.60
2023-05-04T05:19:52.543Z,6.32
2023-05-04T05:20:54.511Z,5.70
2023-05-04T05:21:57.110Z,6.35
2023-05-04T05:22:58.867Z,6.30
2023-05-04T05:24:01.747Z,5.72
2023-05-04T05:25:04.393Z,6.00
2023-05-04T05:26:06.384Z,6.28
2023-05-04T05:27:08.322Z,5.93
2023-05-04T05:28:10.319Z,6.45
2023-05-04T05:29:11.822Z,5.90
2023-05-04T05:30:13.831Z,6.60
2023-05-04T05:31:15.874Z,6.75
2023-05-04T05:32:17.516Z,6.30
2023-05-04T05:33:19.108Z,6.32
2023-05-04T05:34:20.707Z,5.97
2023-05-04T05:35:22.247Z,6.45
2023-05-04T05:36:23.768Z,6.13
2023-05-04T05:37:25.285Z,5.50
2023-05-04T05:38:26.868Z,6.20
2023-05-04T05:39:29.210Z,5.53
2023-05-04T05:40:31.604Z,6.03
2023-05-04T05:41:33.137Z,5.90
2023-05-04T05:42:34.632Z,5.72
2023-05-04T05:43:38.577Z,5.65
2023-05-04T05:44:40.176Z,5.78
2023-05-04T05:45:41.708Z,5.93
2023-05-04T05:46:43.388Z,5.95
2023-05-04T05:47:45.045Z,5.32
2023-05-04T05:48:46.600Z,5.25
2023-05-04T05:49:48.117Z,5.43
2023-05-04T05:50:49.684Z,4.97
2023-05-04T05:51:51.206Z,4.35
2023-05-04T05:52:52.711Z,4.32
2023-05-04T05:53:54.218Z,4.50
2023-05-04T05:54:55.784Z,5.35
2023-05-04T05:55:57.352Z,5.07
2023-05-04T05:56:58.943Z,5.13
2023-05-04T05:58:00.503Z,4.20
2023-05-04T05:59:02.247Z,4.63
2023-05-04T06:00:05.374Z,4.13
2023-05-04T06:01:07.074Z,4.97
2023-05-04T06:02:08.651Z,5.28
2023-05-04T06:03:10.390Z,4.65
2023-05-04T06:04:12.059Z,5.00
2023-05-04T06:05:14.349Z,4.53
2023-05-04T06:06:16.619Z,4.68
2023-05-04T06:07:19.455Z,4.13
2023-05-04T06:08:21.024Z,4.43
2023-05-04T06:09:22.548Z,4.57
2023-05-04T06:10:24.425Z,3.80
2023-05-04T06:11:27.003Z,5.18
2023-05-04T06:12:28.679Z,4.75
2023-05-04T06:13:30.277Z,4.10
2023-05-04T06:14:31.856Z,4.70
2023-05-04T06:15:33.496Z,4.70
2023-05-04T06:16:35.675Z,4.10
2023-05-04T06:17:37.427Z,4.10
2023-05-04T06:18:38.942Z,4.25
2023-05-04T06:19:40.588Z,4.57
2023-05-04T06:20:42.118Z,4.45
2023-05-04T06:21:43.690Z,4.65
2023-05-04T06:22:45.188Z,4.38
2023-05-04T06:23:47.700Z,4.28
2023-05-04T06:24:49.246Z,4.30
2023-05-04T06:25:50.843Z,3.90
2023-05-04T06:26:52.366Z,3.88
2023-05-04T06:27:53.897Z,3.75
2023-05-04T06:28:55.453Z,4.25
2023-05-04T06:29:57.013Z,4.00
2023-05-04T06:30:58.789Z,3.95
2023-05-04T06:32:00.871Z,4.32
2023-05-04T06:33:04.282Z,4.13
2023-05-04T06:34:06.228Z,3.55
2023-05-04T06:35:09.415Z,3.55
2023-05-04T06:36:12.102Z,3.67
2023-05-04T06:37:14.852Z,3.50
2023-05-04T06:38:17.651Z,3.50
2023-05-04T06:39:19.226Z,3.60
2023-05-04T06:40:20.796Z,3.65
2023-05-04T06:41:22.436Z,3.30
2023-05-04T06:42:24.072Z,3.67
2023-05-04T06:43:25.592Z,3.42
2023-05-04T06:44:27.671Z,3.85
2023-05-04T06:45:29.444Z,3.65
2023-05-04T06:46:31.560Z,3.85
2023-05-04T06:47:36.768Z,3.85
2023-05-04T06:48:38.637Z,3.58
2023-05-04T06:49:40.587Z,3.78
2023-05-04T06:50:42.387Z,3.53
2023-05-04T06:51:44.266Z,3.50
2023-05-04T06:52:46.473Z,3.28
2023-05-04T06:53:48.142Z,3.30
2023-05-04T06:54:50.129Z,4.80
2023-05-04T06:55:51.694Z,4.20
2023-05-04T06:56:53.468Z,4.22
2023-05-04T06:57:55.010Z,4.20
2023-05-04T06:58:56.750Z,4.05
2023-05-04T06:59:58.361Z,3.90
2023-05-04T07:00:59.901Z,3.58
2023-05-04T07:02:01.566Z,3.42
2023-05-04T07:03:03.123Z,3.65
2023-05-04T07:04:04.868Z,3.53
2023-05-04T07:05:06.699Z,3.40
2023-05-04T07:06:08.597Z,3.72
2023-05-04T07:07:10.131Z,3.70
2023-05-04T07:08:12.432Z,3.72
2023-05-04T07:09:16.578Z,3.33
2023-05-04T07:10:19.546Z,3.53
2023-05-04T07:11:21.180Z,4.78
2023-05-04T07:12:22.717Z,8.60
2023-05-04T07:13:24.738Z,13.98
2023-05-04T07:14:26.726Z,5.85
2023-05-04T07:15:28.371Z,3.47
2023-05-04T07:16:30.007Z,3.13
2023-05-04T07:17:32.411Z,3.58
2023-05-04T07:18:34.066Z,3.75
2023-05-04T07:19:36.402Z,3.22
2023-05-04T07:20:37.969Z,3.65
2023-05-04T07:21:39.543Z,3.75
2023-05-04T07:22:41.274Z,2.95
2023-05-04T07:23:42.984Z,3.83
2023-05-04T07:24:44.539Z,4.13
2023-05-04T07:25:46.197Z,4.07
2023-05-04T07:26:47.794Z,3.70
2023-05-04T07:27:49.349Z,3.85
2023-05-04T07:28:50.886Z,3.58
2023-05-04T07:29:52.771Z,3.60
2023-05-04T07:30:54.518Z,3.10
2023-05-04T07:31:56.271Z,3.15
2023-05-04T07:32:58.002Z,3.50
2023-05-04T07:33:59.532Z,3.20
2023-05-04T07:35:01.068Z,3.65
2023-05-04T07:36:02.598Z,3.10
2023-05-04T07:37:05.120Z,3.65
2023-05-04T07:38:06.704Z,2.90
2023-05-04T07:39:08.242Z,3.28
2023-05-04T07:40:10.461Z,3.30
2023-05-04T07:41:12.052Z,3.72
2023-05-04T07:42:13.681Z,3.28
2023-05-04T07:43:15.253Z,2.85
2023-05-04T07:44:17.139Z,3.42
2023-05-04T07:45:18.758Z,3.88
2023-05-04T07:46:20.468Z,3.80
2023-05-04T07:47:22.777Z,3.67
2023-05-04T07:48:26.576Z,3.30
2023-05-04T07:49:28.600Z,4.10
2023-05-04T07:50:30.238Z,3.30
2023-05-04T07:51:31.840Z,3.80
2023-05-04T07:52:33.391Z,3.70
2023-05-04T07:53:35.031Z,3.17
2023-05-04T07:54:36.870Z,3.20
2023-05-04T07:55:38.642Z,3.08
2023-05-04T07:56:40.172Z,3.55
2023-05-04T07:57:41.695Z,3.40
2023-05-04T07:58:43.221Z,3.22
2023-05-04T07:59:44.740Z,3.10
2023-05-04T08:00:46.387Z,2.92
2023-05-04T08:01:47.998Z,3.40
2023-05-04T08:02:49.735Z,3.15
2023-05-04T08:03:51.721Z,3.10
2023-05-04T08:04:53.324Z,3.10
2023-05-04T08:05:54.867Z,2.97
2023-05-04T08:06:56.441Z,3.28
2023-05-04T08:07:58.022Z,2.90
2023-05-04T08:08:59.886Z,2.90
2023-05-04T08:10:01.448Z,3.42
2023-05-04T08:11:12.286Z,3.10
2023-05-04T08:12:20.551Z,3.17
2023-05-04T08:13:22.207Z,3.38
2023-05-04T08:14:23.791Z,3.45
2023-05-04T08:15:25.404Z,3.35
2023-05-04T08:16:28.382Z,4.03
2023-05-04T08:17:30.046Z,4.68
2023-05-04T08:18:31.972Z,4.72
2023-05-04T08:19:33.866Z,3.75
2023-05-04T08:20:35.498Z,3.53
2023-05-04T08:21:37.096Z,3.70
2023-05-04T08:22:38.804Z,3.17
2023-05-04T08:23:40.694Z,3.58
2023-05-04T08:24:42.256Z,3.70
2023-05-04T08:25:43.793Z,3.50
2023-05-04T08:26:55.689Z,3.63
2023-05-04T08:28:01.526Z,3.15
2023-05-04T08:29:07.653Z,3.20
2023-05-04T08:30:10.156Z,2.90
2023-05-04T08:31:12.511Z,3.58
2023-05-04T08:32:14.171Z,3.38
2023-05-04T08:33:15.726Z,3.17
2023-05-04T08:34:17.607Z,3.30
2023-05-04T08:35:19.173Z,3.42
2023-05-04T08:36:20.835Z,3.03
2023-05-04T08:37:22.435Z,3.40
2023-05-04T08:38:24.110Z,3.65
2023-05-04T08:39:25.800Z,3.15
2023-05-04T08:40:27.469Z,3.03
2023-05-04T08:41:29.107Z,2.70
2023-05-04T08:42:31.806Z,3.33
2023-05-04T08:43:37.124Z,3.28
2023-05-04T08:44:38.731Z,3.13
2023-05-04T08:45:40.409Z,3.72
2023-05-04T08:46:42.298Z,3.85
2023-05-04T08:47:45.123Z,3.33
2023-05-04T08:49:48.582Z,3.00
2023-05-04T08:50:50.181Z,3.13
2023-05-04T08:51:51.815Z,3.47
2023-05-04T08:52:53.528Z,3.38
2023-05-04T08:53:55.145Z,2.92
2023-05-04T08:54:57.009Z,3.70
2023-05-04T08:55:59.320Z,3.55
2023-05-04T08:57:02.271Z,3.42
2023-05-04T08:58:10.361Z,3.65
2023-05-04T08:59:22.953Z,3.40
2023-05-04T09:00:24.690Z,3.03
2023-05-04T09:01:26.490Z,3.97
2023-05-04T09:02:28.156Z,5.30
2023-05-04T09:03:30.348Z,4.45
2023-05-04T09:04:31.977Z,3.08
2023-05-04T09:05:33.569Z,3.20
2023-05-04T09:06:35.311Z,3.58
2023-05-04T09:07:36.874Z,3.20
2023-05-04T09:08:38.769Z,3.38
2023-05-04T09:09:40.335Z,2.97
2023-05-04T09:10:41.869Z,3.28
2023-05-04T09:11:43.731Z,2.63
2023-05-04T09:12:45.284Z,3.22
2023-05-04T09:13:47.734Z,3.15
2023-05-04T09:14:49.274Z,3.30
2023-05-04T09:15:57.423Z,3.00
2023-05-04T09:16:58.985Z,3.03
2023-05-04T09:18:05.358Z,2.58
2023-05-04T09:19:20.031Z,3.22
2023-05-04T09:20:21.715Z,3.25
2023-05-04T09:21:30.334Z,3.30
2023-05-04T09:22:31.874Z,3.20
2023-05-04T09:23:34.510Z,3.00
2023-05-04T09:24:36.226Z,2.97
2023-05-04T09:25:50.498Z,3.15
2023-05-04T09:26:52.231Z,3.13
2023-05-04T09:27:56.839Z,3.05
2023-05-04T09:29:10.514Z,3.38
2023-05-04T09:30:12.610Z,2.67
2023-05-04T09:31:15.112Z,2.90
2023-05-04T09:32:16.706Z,2.92
2023-05-04T09:33:25.645Z,3.05
2023-05-04T09:35:33.768Z,2.60
2023-05-04T09:36:35.792Z,3.35
2023-05-04T09:37:46.887Z,3.55
2023-05-04T09:38:49.048Z,4.28
2023-05-04T09:39:53.995Z,5.57
2023-05-04T09:40:59.282Z,3.53
2023-05-04T09:42:00.856Z,3.42
2023-05-04T09:43:03.098Z,2.83
2023-05-04T09:44:05.089Z,2.92
2023-05-04T09:45:08.068Z,3.13
2023-05-04T09:46:17.457Z,2.75
2023-05-04T09:47:19.088Z,2.90
2023-05-04T09:48:31.275Z,3.03
2023-05-04T09:49:37.458Z,2.78
2023-05-04T09:50:40.196Z,3.35
2023-05-04T09:51:41.980Z,2.92
2023-05-04T09:52:44.614Z,2.95
2023-05-04T09:53:46.236Z,3.35
2023-05-04T09:54:47.715Z,2.95
2023-05-04T09:55:56.635Z,2.83
2023-05-04T09:57:15.876Z,3.10
2023-05-04T09:58:18.473Z,2.83
2023-05-04T09:59:20.267Z,3.15
2023-05-04T10:00:21.882Z,3.47
2023-05-04T10:01:24.122Z,2.95
2023-05-04T10:02:26.304Z,3.20
2023-05-04T10:03:28.230Z,3.00
2023-05-04T10:04:29.807Z,2.63
2023-05-04T10:05:31.434Z,2.92
2023-05-04T10:06:33.219Z,2.70
2023-05-04T10:07:34.848Z,2.85
2023-05-04T10:08:36.384Z,2.92
2023-05-04T10:09:37.887Z,2.95
2023-05-04T10:10:39.906Z,3.13
2023-05-04T10:11:42.397Z,3.10
2023-05-04T10:12:46.700Z,2.83
2023-05-04T10:13:48.349Z,3.08
2023-05-04T10:14:49.871Z,3.65
2023-05-04T10:16:17.730Z,3.22
2023-05-04T10:17:31.372Z,3.58
2023-05-04T10:19:04.932Z,2.60
2023-05-04T10:20:09.654Z,2.60
2023-05-04T10:21:32.614Z,2.50
2023-05-04T10:23:08.284Z,2.33
2023-05-04T10:24:44.725Z,2.47
2023-05-04T10:25:59.674Z,2.72
2023-05-04T10:27:04.797Z,2.42
2023-05-04T10:28:28.080Z,2.50
2023-05-04T10:29:30.089Z,3.35
2023-05-04T10:30:31.679Z,3.13
2023-05-04T10:31:43.024Z,3.03
2023-05-04T10:32:44.722Z,2.85
2023-05-04T10:33:46.477Z,2.70
2023-05-04T10:34:48.038Z,3.10
2023-05-04T10:35:51.408Z,3.20
2023-05-04T10:36:52.964Z,3.10
2023-05-04T10:37:55.662Z,2.97
2023-05-04T10:38:57.196Z,2.45
2023-05-04T10:39:58.717Z,3.47
2023-05-04T10:41:00.365Z,2.72
2023-05-04T10:42:03.965Z,2.42
2023-05-04T10:43:07.274Z,2.47
2023-05-04T10:44:10.067Z,2.30
2023-05-04T10:45:13.131Z,2.70
2023-05-04T10:46:18.854Z,2.83
2023-05-04T10:47:32.960Z,3.17
2023-05-04T10:48:37.654Z,2.78
2023-05-04T10:49:39.238Z,2.58
2023-05-04T10:50:49.901Z,2.78
2023-05-04T10:52:04.640Z,3.05
2023-05-04T10:53:06.272Z,3.03
2023-05-04T10:54:18.062Z,2.40
2023-05-04T10:55:20.224Z,3.13
2023-05-04T10:56:28.206Z,2.63
2023-05-04T10:57:30.589Z,2.63
2023-05-04T10:58:32.212Z,2.35
2023-05-04T10:59:36.036Z,2.55
2023-05-04T11:00:39.015Z,2.58
2023-05-04T11:01:46.564Z,2.65
2023-05-04T11:02:48.874Z,2.60
2023-05-04T11:03:50.813Z,2.28
2023-05-04T11:05:08.279Z,2.55
2023-05-04T11:06:23.426Z,2.25
2023-05-04T11:07:36.703Z,2.35
2023-05-04T11:08:38.253Z,2.40
2023-05-04T11:09:41.792Z,2.47
2023-05-04T11:10:43.360Z,2.55
2023-05-04T11:11:44.880Z,2.33
2023-05-04T11:12:46.467Z,2.40
2023-05-04T11:13:48.129Z,2.90
2023-05-04T11:14:49.751Z,2.67
2023-05-04T11:15:54.240Z,2.65
2023-05-04T11:19:27.077Z,2.47
2023-05-04T11:20:28.620Z,2.60
2023-05-04T11:21:30.159Z,2.22
2023-05-04T11:22:32.772Z,2.22
2023-05-04T11:23:34.379Z,2.42
2023-05-04T11:24:42.459Z,2.47
2023-05-04T11:25:44.057Z,2.45
2023-05-04T11:26:47.990Z,2.97
2023-05-04T11:27:50.547Z,2.35
2023-05-04T11:28:52.128Z,2.00
2023-05-04T11:29:57.361Z,2.20
2023-05-04T11:30:58.967Z,2.67
2023-05-04T11:33:05.723Z,2.53
2023-05-04T11:34:07.390Z,2.55
2023-05-04T11:35:10.176Z,2.53
2023-05-04T11:36:12.399Z,2.58
2023-05-04T11:37:14.446Z,2.30
2023-05-04T11:38:21.760Z,2.42
2023-05-04T11:39:23.385Z,2.60
2023-05-04T11:40:25.969Z,2.25
2023-05-04T11:41:30.160Z,3.10
2023-05-04T11:42:32.612Z,2.10
2023-05-04T11:43:34.118Z,2.40
2023-05-04T11:44:37.276Z,2.63
2023-05-04T11:45:40.126Z,2.90
2023-05-04T11:47:44.062Z,2.50
2023-05-04T11:48:46.160Z,2.70
2023-05-04T11:49:47.767Z,2.75
2023-05-04T11:50:49.383Z,2.40
2023-05-04T11:51:50.944Z,3.03
2023-05-04T11:53:02.727Z,2.33
2023-05-04T11:54:07.568Z,2.63
2023-05-04T11:55:13.565Z,2.70
2023-05-04T11:56:15.119Z,2.15
2023-05-04T11:57:23.516Z,2.65
2023-05-04T11:58:25.706Z,2.38
2023-05-04T11:59:27.206Z,2.40
2023-05-04T12:00:39.750Z,2.38
2023-05-04T12:01:42.044Z,2.10
2023-05-04T12:02:43.669Z,2.22
2023-05-04T12:03:53.784Z,2.83
2023-05-04T12:04:56.465Z,2.42
2023-05-04T12:05:58.458Z,2.38
2023-05-04T12:07:01.818Z,2.22
2023-05-04T12:08:03.697Z,2.15
2023-05-04T12:09:08.758Z,2.65
2023-05-04T12:10:10.932Z,2.20
2023-05-04T12:11:26.265Z,2.30
2023-05-04T12:12:35.133Z,2.45
2023-05-04T12:13:36.840Z,2.58
2023-05-04T12:14:50.592Z,2.50
2023-05-04T12:15:52.092Z,2.72
2023-05-04T12:16:57.632Z,2.40
2023-05-04T12:18:01.829Z,2.58
2023-05-04T12:19:09.305Z,2.00
2023-05-04T12:20:11.617Z,2.08
2023-05-04T12:21:14.611Z,2.03
2023-05-04T12:22:17.307Z,2.30
2023-05-04T12:23:18.876Z,2.15
2023-05-04T12:24:24.404Z,2.35
2023-05-04T12:25:26.521Z,1.95
2023-05-04T12:26:28.335Z,2.00
2023-05-04T12:27:29.942Z,2.35
2023-05-04T12:28:31.643Z,2.03
2023-05-04T12:29:33.199Z,2.10
2023-05-04T12:30:34.747Z,2.10
2023-05-04T12:31:36.740Z,1.95
2023-05-04T12:32:38.371Z,2.22
2023-05-04T12:33:39.917Z,1.63
2023-05-04T12:34:41.438Z,1.90
2023-05-04T12:35:42.973Z,2.25
2023-05-04T12:36:44.558Z,2.50
2023-05-04T12:37:46.218Z,2.15
2023-05-04T12:38:47.792Z,2.38
2023-05-04T12:39:49.351Z,2.35
2023-05-04T12:40:50.854Z,2.10
2023-05-04T12:41:52.419Z,2.28
2023-05-04T12:42:54.055Z,2.15
2023-05-04T12:43:55.970Z,2.35
2023-05-04T12:44:57.489Z,1.88
2023-05-04T12:45:59.047Z,2.00
2023-05-04T12:47:00.598Z,2.03
2023-05-04T12:48:02.382Z,1.65
2023-05-04T12:49:03.948Z,2.05
2023-05-04T12:50:06.118Z,1.98
2023-05-04T12:51:07.680Z,1.92
2023-05-04T12:52:09.303Z,1.70
2023-05-04T12:53:10.893Z,1.55
2023-05-04T12:54:12.490Z,1.60
2023-05-04T12:55:14.200Z,1.52
2023-05-04T12:56:15.691Z,1.80
2023-05-04T12:57:17.285Z,1.95
2023-05-04T12:58:18.792Z,1.70
2023-05-04T12:59:20.435Z,1.77
2023-05-04T13:00:22.130Z,2.05
2023-05-04T13:01:23.801Z,1.70
2023-05-04T13:02:25.566Z,1.48
2023-05-04T13:03:27.360Z,1.90
2023-05-04T13:04:29.435Z,1.52
2023-05-04T13:05:31.104Z,1.73
2023-05-04T13:06:32.654Z,2.13
2023-05-04T13:07:34.726Z,1.83
2023-05-04T13:08:36.735Z,1.90
2023-05-04T13:09:38.732Z,1.75
2023-05-04T13:10:40.244Z,1.80
2023-05-04T13:11:42.107Z,1.85
2023-05-04T13:12:46.080Z,1.98
2023-05-04T13:13:47.912Z,1.73
2023-05-04T13:14:49.462Z,2.13
2023-05-04T13:15:51.264Z,1.95
2023-05-04T13:16:54.042Z,1.70
2023-05-04T13:17:55.598Z,1.63
2023-05-04T13:18:57.954Z,1.70
2023-05-04T13:19:59.890Z,1.50
2023-05-04T13:21:01.477Z,1.75
2023-05-04T13:22:03.412Z,1.90
2023-05-04T13:23:04.978Z,2.33
2023-05-04T13:24:06.864Z,2.38
2023-05-04T13:25:08.685Z,1.75
2023-05-04T13:26:10.648Z,1.83
2023-05-04T13:27:12.665Z,1.80
2023-05-04T13:28:14.698Z,1.70
2023-05-04T13:29:16.483Z,1.85
2023-05-04T13:30:18.350Z,1.70
2023-05-04T13:31:20.089Z,1.98
2023-05-04T13:32:21.699Z,1.80
2023-05-04T13:33:29.428Z,1.70
2023-05-04T13:34:31.252Z,1.58
2023-05-04T13:35:32.785Z,1.48
2023-05-04T13:36:34.342Z,1.85
2023-05-04T13:37:38.196Z,1.90
2023-05-04T13:38:39.787Z,1.92
2023-05-04T13:39:41.604Z,1.73
2023-05-04T13:40:43.916Z,2.00
2023-05-04T13:41:45.602Z,1.92
2023-05-04T13:42:48.128Z,2.08
2023-05-04T13:43:49.686Z,1.75
2023-05-04T13:44:51.299Z,2.20
2023-05-04T13:45:52.871Z,1.77
2023-05-04T13:46:54.881Z,1.98
2023-05-04T13:47:56.815Z,1.48
2023-05-04T13:48:58.368Z,1.67
2023-05-04T13:49:59.866Z,1.83
2023-05-04T13:51:03.466Z,1.70
2023-05-04T13:52:05.872Z,1.85
2023-05-04T13:53:07.622Z,1.77
2023-05-04T13:54:09.175Z,1.70
2023-05-04T13:55:10.952Z,1.88
2023-05-04T13:56:12.589Z,1.63
2023-05-04T13:57:14.768Z,1.50
2023-05-04T13:58:16.349Z,1.52
2023-05-04T13:59:17.895Z,1.50
2023-05-04T14:00:19.813Z,1.60
2023-05-04T14:01:23.468Z,1.60
2023-05-04T14:02:25.267Z,1.40
2023-05-04T14:03:31.615Z,1.38
2023-05-04T14:04:33.133Z,1.60
2023-05-04T14:05:35.827Z,1.45
2023-05-04T14:06:37.452Z,1.70