createdAt,value
2019-05-19T00:01:59.861Z,85.20
2019-05-19T00:04:36.859Z,85.10
2019-05-19T00:07:12.720Z,84.60
2019-05-19T00:09:48.671Z,84.10
2019-05-19T00:12:25.499Z,83.60
2019-05-19T00:15:01.449Z,83.60
2019-05-19T00:17:37.062Z,84.00
2019-05-19T00:20:14.729Z,83.00
2019-05-19T00:22:53.254Z,83.80
2019-05-19T00:25:29.268Z,82.90
2019-05-19T00:28:04.900Z,83.60
2019-05-19T00:30:41.869Z,83.30
2019-05-19T00:33:18.976Z,83.70
2019-05-19T00:35:54.859Z,83.10
2019-05-19T00:38:30.532Z,82.70
2019-05-19T00:41:07.864Z,81.10
2019-05-19T00:43:43.608Z,81.50
2019-05-19T00:46:23.592Z,80.30
2019-05-19T00:49:01.047Z,82.30
2019-05-19T00:51:41.028Z,81.90
2019-05-19T00:54:21.247Z,82.10
2019-05-19T00:56:58.028Z,81.70
2019-05-19T00:59:32.487Z,81.50
2019-05-19T01:02:13.111Z,81.90
2019-05-19T01:04:53.941Z,81.40
2019-05-19T01:07:29.427Z,81.60
2019-05-19T01:10:22.287Z,80.20
2019-05-19T01:13:05.226Z,81.00
2019-05-19T01:15:45.164Z,79.50
2019-05-19T01:18:22.770Z,80.90
2019-05-19T01:21:07.807Z,81.30
2019-05-19T01:23:46.976Z,80.90
2019-05-19T01:26:32.519Z,80.10
2019-05-19T01:29:11.089Z,80.90
2019-05-19T01:31:48.174Z,80.30
2019-05-19T01:34:24.355Z,80.50
2019-05-19T01:37:05.758Z,80.00
2019-05-19T01:39:43.621Z,78.10
2019-05-19T01:42:22.748Z,78.30
2019-05-19T01:45:03.322Z,79.50
2019-05-19T01:47:48.265Z,79.20
2019-05-19T01:50:28.059Z,79.60
2019-05-19T01:53:05.295Z,81.00
2019-05-19T01:55:42.542Z,82.40
2019-05-19T01:58:40.641Z,82.30
2019-05-19T02:01:25.783Z,81.90
2019-05-19T02:04:03.432Z,82.40
2019-05-19T02:06:46.296Z,82.50
2019-05-19T02:09:23.065Z,82.60
2019-05-19T02:11:58.713Z,82.00
2019-05-19T02:14:34.286Z,81.30
2019-05-19T02:17:12.799Z,81.70
2019-05-19T02:19:53.466Z,82.00
2019-05-19T02:22:31.192Z,81.60
2019-05-19T02:25:10.208Z,82.10
2019-05-19T02:28:04.443Z,82.80
2019-05-19T02:30:44.832Z,82.30
2019-05-19T02:33:21.982Z,81.30
2019-05-19T02:36:06.276Z,81.30
2019-05-19T02:38:44.428Z,81.20
2019-05-19T02:41:22.580Z,80.60
2019-05-19T02:44:04.717Z,80.80
2019-05-19T02:46:41.173Z,80.00
2019-05-19T02:49:22.270Z,81.10
2019-05-19T02:52:00.746Z,80.10
2019-05-19T02:54:40.801Z,80.40
2019-05-19T02:57:16.760Z,81.70
2019-05-19T03:00:00.711Z,81.30
2019-05-19T03:02:40.241Z,80.10
2019-05-19T03:05:20.603Z,81.10
2019-05-19T03:07:56.747Z,80.00
2019-05-19T03:10:37.995Z,80.50
2019-05-19T03:13:16.573Z,80.10
2019-05-19T03:15:53.316Z,79.60
2019-05-19T03:18:29.595Z,80.20
2019-05-19T03:21:11.483Z,80.30
2019-05-19T03:23:47.183Z,80.50
2019-05-19T03:26:23.617Z,80.60
2019-05-19T03:28:59.642Z,80.00
2019-05-19T03:31:54.531Z,79.80
2019-05-19T03:34:32.851Z,79.00
2019-05-19T03:37:12.993Z,79.00
2019-05-19T03:39:54.273Z,79.40
2019-05-19T03:42:31.726Z,79.70
2019-05-19T03:45:10.799Z,78.80
2019-05-19T03:47:48.024Z,79.50
2019-05-19T03:50:33.621Z,79.90
2019-05-19T03:53:11.378Z,78.90
2019-05-19T03:55:47.473Z,78.90
2019-05-19T03:58:26.318Z,79.20
2019-05-19T04:01:04.950Z,79.10
2019-05-19T04:03:45.317Z,79.90
2019-05-19T04:06:23.422Z,79.20
2019-05-19T04:09:01.824Z,78.80
2019-05-19T04:11:38.004Z,80.00
2019-05-19T04:14:19.589Z,78.80
2019-05-19T04:16:59.871Z,78.90
2019-05-19T04:19:35.708Z,79.00
2019-05-19T04:22:15.103Z,78.30
2019-05-19T04:24:59.650Z,78.00
2019-05-19T04:27:38.164Z,77.70
2019-05-19T04:30:22.272Z,76.30
2019-05-19T04:33:01.189Z,77.60
2019-05-19T04:35:38.013Z,77.20
2019-05-19T04:38:15.200Z,76.80
2019-05-19T04:40:57.082Z,77.10
2019-05-19T04:43:39.686Z,78.80
2019-05-19T04:46:17.732Z,78.90
2019-05-19T04:49:03.063Z,79.50
2019-05-19T04:51:42.559Z,78.40
2019-05-19T04:54:23.251Z,78.50
2019-05-19T04:57:00.936Z,79.40
2019-05-19T04:59:38.433Z,79.40
2019-05-19T05:02:15.864Z,78.70
2019-05-19T05:04:55.955Z,78.30
2019-05-19T05:07:35.662Z,78.20
2019-05-19T05:10:14.447Z,78.60
2019-05-19T05:12:51.506Z,79.00
2019-05-19T05:15:27.739Z,79.70
2019-05-19T05:18:08.114Z,80.40
2019-05-19T05:20:53.365Z,80.30
2019-05-19T05:23:30.870Z,79.90
2019-05-19T05:26:09.812Z,80.30
2019-05-19T05:28:45.426Z,79.50
2019-05-19T05:31:25.661Z,80.00
2019-05-19T05:34:05.329Z,80.90
2019-05-19T05:36:45.405Z,80.30
2019-05-19T05:39:23.087Z,80.50
2019-05-19T05:42:03.566Z,80.60
2019-05-19T05:44:48.166Z,80.20
2019-05-19T05:47:28.551Z,81.00
2019-05-19T05:50:06.554Z,79.60
2019-05-19T05:52:46.537Z,79.20
2019-05-19T05:55:28.291Z,78.60
2019-05-19T05:58:12.101Z,77.00
2019-05-19T06:01:05.631Z,78.40
2019-05-19T06:03:43.890Z,78.30
2019-05-19T06:06:24.535Z,77.90
2019-05-19T06:09:10.901Z,78.30
2019-05-19T06:11:47.998Z,78.80
2019-05-19T06:14:27.149Z,78.40
2019-05-19T06:17:14.535Z,78.80
2019-05-19T06:19:53.281Z,78.00
2019-05-19T06:22:34.860Z,78.90
2019-05-19T06:25:11.970Z,79.10
2019-05-19T06:27:52.839Z,79.20
2019-05-19T06:30:35.171Z,79.00
2019-05-19T06:33:13.513Z,79.60
2019-05-19T06:35:56.688Z,79.10
2019-05-19T06:38:41.783Z,79.40
2019-05-19T06:41:26.132Z,79.30
2019-05-19T06:44:05.087Z,79.70
2019-05-19T06:46:50.057Z,80.10
2019-05-19T06:49:28.322Z,79.60
2019-05-19T06:52:04.752Z,80.30
2019-05-19T06:57:54.629Z,79.10
2019-05-19T07:00:35.816Z,79.10
2019-05-19T07:03:14.722Z,79.50
2019-05-19T07:05:53.426Z,79.20
2019-05-19T07:08:32.626Z,78.30
2019-05-19T07:11:10.446Z,78.40
2019-05-19T07:13:49.040Z,77.90
2019-05-19T07:16:27.759Z,78.00
2019-05-19T07:19:05.320Z,78.70
2019-05-19T07:21:41.080Z,78.20
2019-05-19T07:24:21.351Z,77.20
2019-05-19T07:26:59.574Z,76.80
2019-05-19T07:29:42.421Z,76.50
2019-05-19T07:32:18.098Z,76.50
2019-05-19T07:34:57.271Z,76.40
2019-05-19T07:37:33.084Z,76.10
2019-05-19T07:40:09.490Z,75.10
2019-05-19T07:42:46.381Z,74.90
2019-05-19T07:45:23.849Z,75.50
2019-05-19T07:48:00.191Z,75.10
2019-05-19T07:50:38.127Z,74.60
2019-05-19T07:53:13.060Z,75.00
2019-05-19T07:55:50.140Z,76.60
2019-05-19T07:58:37.703Z,76.50
2019-05-19T08:01:16.070Z,75.80
2019-05-19T08:03:55.917Z,76.30
2019-05-19T08:06:34.021Z,75.60
2019-05-19T08:09:12.555Z,77.50
2019-05-19T08:11:50.273Z,77.40
2019-05-19T08:14:28.441Z,76.90
2019-05-19T08:17:04.588Z,76.80
2019-05-19T08:19:42.204Z,76.30
2019-05-19T08:22:24.086Z,76.60
2019-05-19T08:25:00.839Z,76.40
2019-05-19T08:27:36.886Z,75.80
2019-05-19T08:30:14.029Z,77.00
2019-05-19T08:32:50.218Z,77.80
2019-05-19T08:35:30.454Z,77.50
2019-05-19T08:38:10.977Z,77.10
2019-05-19T08:40:48.970Z,77.90
2019-05-19T08:43:30.135Z,77.90
2019-05-19T08:46:07.910Z,78.60
2019-05-19T08:48:45.261Z,78.50
2019-05-19T08:51:28.146Z,78.00
2019-05-19T08:54:14.353Z,78.00
2019-05-19T08:56:46.334Z,78.00
2019-05-19T08:59:38.657Z,78.00
2019-05-19T09:05:14.961Z,78.30
2019-05-19T09:07:52.097Z,78.10
2019-05-19T09:10:32.193Z,78.50
2019-05-19T09:13:09.196Z,78.30
2019-05-19T09:15:45.381Z,77.80
2019-05-19T09:18:33.297Z,78.40
2019-05-19T09:21:10.462Z,78.50
2019-05-19T09:23:47.670Z,78.00
2019-05-19T09:26:23.617Z,79.10
2019-05-19T09:29:00.854Z,78.10
2019-05-19T09:31:51.127Z,78.30
2019-05-19T09:34:26.819Z,78.60
2019-05-19T09:37:02.909Z,78.20
2019-05-19T09:39:38.597Z,78.30
2019-05-19T09:42:18.082Z,78.90
2019-05-19T09:47:52.473Z,78.50
2019-05-19T09:50:30.762Z,79.10
2019-05-19T09:53:07.655Z,79.10
2019-05-19T09:55:43.613Z,78.90
2019-05-19T09:58:21.141Z,78.40
2019-05-19T10:00:58.369Z,79.40
2019-05-19T10:07:03.298Z,79.20
2019-05-19T10:09:25.518Z,79.30
2019-05-19T10:12:08.701Z,79.80
2019-05-19T10:14:46.106Z,79.60
2019-05-19T10:17:21.703Z,80.00
2019-05-19T10:19:59.022Z,80.10
2019-05-19T10:22:34.809Z,80.20
2019-05-19T10:25:21.743Z,80.50
2019-05-19T10:28:24.592Z,80.80
2019-05-19T10:30:42.093Z,82.00
2019-05-19T10:33:17.732Z,82.50
2019-05-19T10:35:55.628Z,83.00
2019-05-19T10:38:31.406Z,83.20
2019-05-19T10:41:07.386Z,83.70
2019-05-19T10:43:44.859Z,83.80
2019-05-19T10:46:25.923Z,83.80
2019-05-19T10:49:03.341Z,84.10
2019-05-19T10:51:41.533Z,84.30
2019-05-19T10:54:19.196Z,84.20
2019-05-19T10:56:55.164Z,84.60
2019-05-19T10:59:35.572Z,84.40
2019-05-19T11:02:11.760Z,85.60
2019-05-19T11:04:50.357Z,85.20
2019-05-19T11:07:29.069Z,85.30
2019-05-19T11:10:06.169Z,85.20
2019-05-19T11:12:47.033Z,85.50
2019-05-19T11:15:27.753Z,85.30
2019-05-19T11:18:21.474Z,85.70
2019-05-19T11:20:51.539Z,85.80
2019-05-19T11:23:28.833Z,86.00
2019-05-19T11:26:07.932Z,86.30
2019-05-19T11:28:43.962Z,86.50
2019-05-19T11:31:19.734Z,86.50
2019-05-19T11:33:55.663Z,86.80
2019-05-19T11:36:33.725Z,86.90
2019-05-19T11:39:12.115Z,87.50
2019-05-19T11:42:05.244Z,85.90
2019-05-19T11:44:44.150Z,86.00
2019-05-19T11:47:20.728Z,85.80
2019-05-19T11:49:59.646Z,85.30
2019-05-19T11:52:36.469Z,84.30
2019-05-19T11:55:12.652Z,84.80
2019-05-19T11:57:49.693Z,83.00
2019-05-19T12:00:25.833Z,84.00
2019-05-19T12:03:02.722Z,82.00
2019-05-19T12:05:38.727Z,81.80
2019-05-19T12:08:18.781Z,81.50
2019-05-19T12:10:54.988Z,81.60
2019-05-19T12:13:30.812Z,81.10
2019-05-19T12:16:08.908Z,81.00
2019-05-19T12:18:46.334Z,81.10
2019-05-19T12:21:23.967Z,81.30
2019-05-19T12:24:03.829Z,82.20
2019-05-19T12:26:45.085Z,82.10
2019-05-19T12:29:24.429Z,81.90
2019-05-19T12:32:04.654Z,81.50
2019-05-19T12:34:41.094Z,81.80
2019-05-19T12:37:18.274Z,82.70
2019-05-19T12:39:56.031Z,82.70
2019-05-19T12:42:31.577Z,80.50
2019-05-19T12:45:08.095Z,81.40
2019-05-19T12:47:56.134Z,80.70
2019-05-19T12:50:33.943Z,80.60
2019-05-19T12:53:11.054Z,81.00
2019-05-19T12:55:48.620Z,81.90
2019-05-19T12:58:26.223Z,81.30
2019-05-19T13:01:01.989Z,82.10
2019-05-19T13:03:43.261Z,80.20
2019-05-19T13:06:19.013Z,81.20
2019-05-19T13:08:56.718Z,81.30
2019-05-19T13:11:42.910Z,81.50
2019-05-19T13:14:19.143Z,81.60
2019-05-19T13:16:56.483Z,80.20
2019-05-19T13:19:35.099Z,80.50
2019-05-19T13:22:12.399Z,81.50
2019-05-19T13:24:54.491Z,81.00
2019-05-19T13:27:31.784Z,81.40
2019-05-19T13:30:12.842Z,81.90
2019-05-19T13:33:11.493Z,81.20
2019-05-19T13:35:53.054Z,80.50
2019-05-19T13:38:45.249Z,80.80
2019-05-19T13:41:26.246Z,80.70
2019-05-19T13:44:12.196Z,81.70
2019-05-19T13:46:52.073Z,81.90
2019-05-19T13:49:30.100Z,81.40
2019-05-19T13:52:07.210Z,81.20
2019-05-19T13:54:46.615Z,82.10
2019-05-19T14:00:17.921Z,82.20
2019-05-19T14:02:55.429Z,81.90
2019-05-19T14:05:36.540Z,82.20
2019-05-19T14:08:17.817Z,82.60
2019-05-19T14:11:01.332Z,82.20
2019-05-19T14:13:39.912Z,81.50
2019-05-19T14:16:17.611Z,81.20
2019-05-19T14:18:59.263Z,81.10
2019-05-19T14:21:49.117Z,81.20
2019-05-19T14:24:26.903Z,81.00
2019-05-19T14:27:14.228Z,81.20
2019-05-19T14:33:00.953Z,81.70
2019-05-19T14:35:52.445Z,82.20
2019-05-19T14:38:33.298Z,81.70
2019-05-19T14:41:14.786Z,83.40
2019-05-19T14:43:53.986Z,84.30
2019-05-19T14:46:34.617Z,84.10
2019-05-19T14:55:00.872Z,85.00
2019-05-19T14:57:48.785Z,84.90
2019-05-19T15:00:26.388Z,84.50
2019-05-19T15:03:10.659Z,84.70
2019-05-19T15:05:50.412Z,85.50
2019-05-19T15:08:30.103Z,85.60
2019-05-19T15:11:11.980Z,85.60
2019-05-19T15:13:57.349Z,85.60
2019-05-19T15:16:35.534Z,85.50
2019-05-19T15:19:18.909Z,86.00
2019-05-19T15:21:55.667Z,86.10
2019-05-19T15:24:34.497Z,85.80
2019-05-19T15:27:15.512Z,85.50
2019-05-19T15:30:12.206Z,85.50
2019-05-19T15:35:36.483Z,86.00
2019-05-19T15:38:17.881Z,86.40
2019-05-19T15:43:54.417Z,85.10
2019-05-19T15:46:48.312Z,85.90
2019-05-19T15:49:25.129Z,86.10
2019-05-19T15:52:09.113Z,86.70
2019-05-19T15:54:48.140Z,86.90
2019-05-19T15:57:28.592Z,87.40
2019-05-19T16:00:07.562Z,87.10
2019-05-19T16:05:54.225Z,87.70
2019-05-19T16:08:32.153Z,87.50
2019-05-19T16:11:12.207Z,86.90
2019-05-19T16:13:56.015Z,87.70
2019-05-19T16:16:33.762Z,87.70
2019-05-19T16:19:10.720Z,88.10
2019-05-19T16:21:56.013Z,88.20
2019-05-19T16:24:34.530Z,88.30
2019-05-19T16:27:13.725Z,88.50
2019-05-19T16:29:53.002Z,88.50
2019-05-19T16:32:40.596Z,89.00
2019-05-19T16:35:17.501Z,89.50
2019-05-19T16:37:57.575Z,89.50
2019-05-19T16:40:41.784Z,90.00
2019-05-19T16:43:16.908Z,90.10
2019-05-19T16:45:53.821Z,90.00
2019-05-19T16:48:33.594Z,89.80
2019-05-19T16:51:10.506Z,90.00
2019-05-19T16:53:48.204Z,90.10
2019-05-19T16:56:31.165Z,90.10
2019-05-19T16:59:08.682Z,90.10
2019-05-19T17:01:57.173Z,90.20
2019-05-19T17:04:46.249Z,90.10
2019-05-19T17:07:24.039Z,89.90
2019-05-19T17:10:02.141Z,89.70
2019-05-19T17:12:41.872Z,90.30
2019-05-19T17:18:14.636Z,90.10
2019-05-19T17:20:52.445Z,90.10
2019-05-19T17:23:32.733Z,90.70
2019-05-19T17:26:13.056Z,90.50
2019-05-19T17:29:00.256Z,90.50
2019-05-19T17:31:27.537Z,90.00
2019-05-19T17:34:10.440Z,90.00
2019-05-19T17:36:46.301Z,89.50
2019-05-19T17:39:22.277Z,89.50
2019-05-19T17:41:59.018Z,89.90
2019-05-19T17:44:45.655Z,90.20
2019-05-19T17:47:24.195Z,90.10
2019-05-19T17:50:02.008Z,90.00
2019-05-19T17:52:41.893Z,90.10
2019-05-19T17:55:20.137Z,90.10
2019-05-19T17:57:57.288Z,90.10
2019-05-19T18:00:44.476Z,90.20
2019-05-19T18:03:20.264Z,90.30
2019-05-19T18:05:57.621Z,90.30
2019-05-19T18:08:33.136Z,90.40
2019-05-19T18:11:09.258Z,90.30
2019-05-19T18:13:47.398Z,90.00
2019-05-19T18:16:25.358Z,90.20
2019-05-19T18:19:02.515Z,90.00
2019-05-19T18:21:40.223Z,90.20
2019-05-19T18:24:17.388Z,90.20
2019-05-19T18:26:53.091Z,90.20
2019-05-19T18:29:31.610Z,90.30
2019-05-19T18:32:08.674Z,90.10
2019-05-19T18:34:44.282Z,90.00
2019-05-19T18:37:20.040Z,90.10
2019-05-19T18:39:55.842Z,90.00
2019-05-19T18:42:31.568Z,90.20
2019-05-19T18:45:09.008Z,89.90
2019-05-19T18:47:44.757Z,89.60
2019-05-19T18:50:20.772Z,89.50
2019-05-19T18:52:59.387Z,89.50
2019-05-19T18:55:34.763Z,89.70
2019-05-19T18:58:10.639Z,89.40
2019-05-19T19:00:47.772Z,89.20
2019-05-19T19:03:25.007Z,89.60
2019-05-19T19:06:00.495Z,89.70
2019-05-19T19:08:37.850Z,89.70
2019-05-19T19:11:11.452Z,90.10
2019-05-19T19:13:46.941Z,90.00
2019-05-19T19:16:23.343Z,89.80
2019-05-19T19:18:59.140Z,89.50
2019-05-19T19:21:34.731Z,90.00
2019-05-19T19:24:10.891Z,90.40
2019-05-19T19:26:46.904Z,89.60
2019-05-19T19:29:22.647Z,90.10
2019-05-19T19:31:58.333Z,90.10
2019-05-19T19:34:36.112Z,89.90
2019-05-19T19:37:12.924Z,89.50
2019-05-19T19:39:51.364Z,89.50
2019-05-19T19:42:28.354Z,89.30
2019-05-19T19:45:04.120Z,88.60
2019-05-19T19:47:39.893Z,89.20
2019-05-19T19:50:15.558Z,88.80
2019-05-19T19:52:51.441Z,88.80
2019-05-19T19:55:27.787Z,89.20
2019-05-19T19:58:07.228Z,88.70
2019-05-19T20:00:46.914Z,89.00
2019-05-19T20:03:24.003Z,88.80
2019-05-19T20:05:59.970Z,89.10
2019-05-19T20:08:36.073Z,89.70
2019-05-19T20:11:13.510Z,89.20
2019-05-19T20:13:49.391Z,89.50
2019-05-19T20:16:24.823Z,89.50
2019-05-19T20:19:00.965Z,89.40
2019-05-19T20:21:38.179Z,89.20
2019-05-19T20:24:13.794Z,89.30
2019-05-19T20:26:49.257Z,89.40
2019-05-19T20:29:24.832Z,89.10
2019-05-19T20:32:00.408Z,89.00
2019-05-19T20:34:36.230Z,89.60
2019-05-19T20:37:16.112Z,89.20
2019-05-19T20:39:51.908Z,88.80
2019-05-19T20:42:27.750Z,88.90
2019-05-19T20:45:03.392Z,89.40
2019-05-19T20:47:40.717Z,89.40
2019-05-19T20:50:16.948Z,88.60
2019-05-19T20:52:52.575Z,88.40
2019-05-19T20:55:28.462Z,88.30
2019-05-19T20:58:05.574Z,88.20
2019-05-19T21:00:49.845Z,88.30
2019-05-19T21:03:17.868Z,88.70
2019-05-19T21:05:53.421Z,89.30
2019-05-19T21:08:29.037Z,89.40
2019-05-19T21:11:07.169Z,89.00
2019-05-19T21:13:43.112Z,89.00
2019-05-19T21:16:19.078Z,88.90
2019-05-19T21:19:14.659Z,88.80
2019-05-19T21:21:50.430Z,88.90
2019-05-19T21:24:25.857Z,89.10
2019-05-19T21:27:01.616Z,88.70
2019-05-19T21:29:36.658Z,88.90
2019-05-19T21:32:12.230Z,89.10
2019-05-19T21:34:47.652Z,88.50
2019-05-19T21:37:23.407Z,88.70
2019-05-19T21:39:58.956Z,88.50
2019-05-19T21:42:35.732Z,88.40
2019-05-19T21:45:12.379Z,89.00
2019-05-19T21:47:48.019Z,88.80
2019-05-19T21:50:23.614Z,88.60
2019-05-19T21:52:59.439Z,88.50
2019-05-19T21:55:35.089Z,88.50
2019-05-19T21:58:10.781Z,88.30
2019-05-19T22:00:46.737Z,87.90
2019-05-19T22:03:22.705Z,87.70
2019-05-19T22:05:58.339Z,87.90
2019-05-19T22:08:33.834Z,87.70
2019-05-19T22:11:09.460Z,87.50
2019-05-19T22:13:45.265Z,87.40
2019-05-19T22:16:20.750Z,87.70
2019-05-19T22:18:58.222Z,87.00
2019-05-19T22:21:34.950Z,86.90
2019-05-19T22:24:10.728Z,86.90
2019-05-19T22:26:46.300Z,86.50
2019-05-19T22:29:22.419Z,86.70
2019-05-19T22:31:57.795Z,86.40
2019-05-19T22:34:33.509Z,86.20
2019-05-19T22:37:09.022Z,86.00
2019-05-19T22:39:44.779Z,86.60
2019-05-19T22:42:22.126Z,87.00
2019-05-19T22:44:57.950Z,87.00
2019-05-19T22:47:33.414Z,85.90
2019-05-19T22:50:10.747Z,85.80
2019-05-19T22:52:46.734Z,85.10
2019-05-19T22:55:22.649Z,83.20
2019-05-19T22:57:58.206Z,82.90
2019-05-19T23:00:34.117Z,81.30
2019-05-19T23:03:09.791Z,80.50
2019-05-19T23:05:45.520Z,80.60
2019-05-19T23:08:20.537Z,80.60
2019-05-19T23:10:57.851Z,81.40
2019-05-19T23:13:33.557Z,81.70
2019-05-19T23:16:10.291Z,80.20
2019-05-19T23:18:45.882Z,81.60
2019-05-19T23:21:21.629Z,80.70
2019-05-19T23:23:57.817Z,78.20
2019-05-19T23:26:35.298Z,79.20
2019-05-19T23:29:11.404Z,78.10
2019-05-19T23:31:47.513Z,71.50
2019-05-19T23:34:24.833Z,72.30
2019-05-19T23:37:00.430Z,69.00
2019-05-19T23:39:36.164Z,68.60
2019-05-19T23:42:11.797Z,67.60
2019-05-19T23:44:47.457Z,66.10
2019-05-19T23:47:23.030Z,65.20
2019-05-19T23:49:58.746Z,61.90
2019-05-19T23:52:34.332Z,61.70
2019-05-19T23:55:11.293Z,59.60
2019-05-19T23:57:47.077Z,59.80
