createdAt,value
2022-07-26T00:00:09.000Z,0
2022-07-26T00:01:25.000Z,0
2022-07-26T00:02:42.000Z,0
2022-07-26T00:03:58.000Z,0
2022-07-26T00:05:14.000Z,0
2022-07-26T00:06:31.000Z,0
2022-07-26T00:07:47.000Z,0
2022-07-26T00:09:04.000Z,0
2022-07-26T00:10:20.000Z,0
2022-07-26T00:11:37.000Z,0
2022-07-26T00:12:53.000Z,0
2022-07-26T00:14:10.000Z,0
2022-07-26T00:15:26.000Z,0
2022-07-26T00:16:42.000Z,0
2022-07-26T00:17:59.000Z,0
2022-07-26T00:19:14.000Z,0
2022-07-26T00:21:47.000Z,0
2022-07-26T00:24:20.000Z,0
2022-07-26T00:25:37.000Z,0
2022-07-26T00:26:53.000Z,0
2022-07-26T00:28:10.000Z,0
2022-07-26T00:29:26.000Z,0
2022-07-26T00:30:43.000Z,0
2022-07-26T00:31:59.000Z,0
2022-07-26T00:33:16.000Z,0
2022-07-26T00:34:32.000Z,0
2022-07-26T00:37:05.000Z,0
2022-07-26T00:38:22.000Z,0
2022-07-26T00:39:38.000Z,0
2022-07-26T00:40:55.000Z,0
2022-07-26T00:42:11.000Z,0
2022-07-26T00:43:27.000Z,0
2022-07-26T00:44:43.000Z,0
2022-07-26T00:46:00.000Z,0
2022-07-26T00:47:16.000Z,0
2022-07-26T00:48:32.000Z,0
2022-07-26T00:52:21.000Z,0
2022-07-26T00:53:38.000Z,0
2022-07-26T00:58:44.000Z,0
2022-07-26T01:00:00.000Z,0
2022-07-26T01:01:17.000Z,0
2022-07-26T01:02:33.000Z,0
2022-07-26T01:03:50.000Z,0
2022-07-26T01:05:06.000Z,0
2022-07-26T01:06:23.000Z,0
2022-07-26T01:07:39.000Z,0
2022-07-26T01:10:12.000Z,0
2022-07-26T01:11:29.000Z,0
2022-07-26T01:12:45.000Z,0
2022-07-26T01:14:02.000Z,0
2022-07-26T01:15:18.000Z,0
2022-07-26T01:17:51.000Z,0
2022-07-26T01:19:07.000Z,0
2022-07-26T01:20:23.000Z,0
2022-07-26T01:21:40.000Z,0
2022-07-26T01:22:56.000Z,0
2022-07-26T01:24:13.000Z,0
2022-07-26T01:25:29.000Z,0
2022-07-26T01:26:46.000Z,0
2022-07-26T01:28:02.000Z,0
2022-07-26T01:30:35.000Z,0
2022-07-26T01:33:08.000Z,0
2022-07-26T01:36:58.000Z,0
2022-07-26T01:38:14.000Z,0
2022-07-26T01:39:30.000Z,0
2022-07-26T01:40:47.000Z,0
2022-07-26T01:43:20.000Z,0
2022-07-26T01:44:36.000Z,0
2022-07-26T01:45:53.000Z,0
2022-07-26T01:49:42.000Z,0
2022-07-26T01:50:59.000Z,0
2022-07-26T01:52:15.000Z,0
2022-07-26T01:53:32.000Z,0
2022-07-26T01:54:48.000Z,0
2022-07-26T01:56:05.000Z,0
2022-07-26T01:57:21.000Z,0
2022-07-26T01:58:38.000Z,0
2022-07-26T01:59:54.000Z,0
2022-07-26T02:01:11.000Z,0
2022-07-26T02:03:44.000Z,0
2022-07-26T02:05:00.000Z,0
2022-07-26T02:07:04.000Z,0
2022-07-26T02:08:21.000Z,0
2022-07-26T02:11:08.000Z,0
2022-07-26T02:12:39.000Z,0
2022-07-26T02:14:09.000Z,0
2022-07-26T02:15:40.000Z,0
2022-07-26T02:17:10.000Z,0
2022-07-26T02:20:19.000Z,0
2022-07-26T02:21:50.000Z,0
2022-07-26T02:23:20.000Z,0
2022-07-26T02:24:37.000Z,0
2022-07-26T02:25:54.000Z,0
2022-07-26T02:27:25.000Z,0
2022-07-26T02:30:26.000Z,0
2022-07-26T02:31:56.000Z,0
2022-07-26T02:33:27.000Z,0
2022-07-26T02:34:57.000Z,0
2022-07-26T02:36:28.000Z,0
2022-07-26T02:37:58.000Z,0
2022-07-26T02:39:29.000Z,0
2022-07-26T02:40:46.000Z,0
2022-07-26T02:42:02.000Z,0
2022-07-26T02:43:33.000Z,0
2022-07-26T02:45:03.000Z,0
2022-07-26T02:46:34.000Z,0
2022-07-26T02:48:04.000Z,0
2022-07-26T02:52:36.000Z,0
2022-07-26T02:54:06.000Z,0
2022-07-26T02:55:37.000Z,0
2022-07-26T02:56:54.000Z,0
2022-07-26T02:58:11.000Z,0
2022-07-26T02:59:41.000Z,0
2022-07-26T03:01:12.000Z,0
2022-07-26T03:02:42.000Z,0
2022-07-26T03:04:13.000Z,0
2022-07-26T03:05:44.000Z,0
2022-07-26T03:07:14.000Z,0
2022-07-26T03:08:45.000Z,0
2022-07-26T03:10:15.000Z,0
2022-07-26T03:11:46.000Z,0
2022-07-26T03:13:03.000Z,0
2022-07-26T03:14:19.000Z,0
2022-07-26T03:15:50.000Z,0
2022-07-26T03:17:21.000Z,0
2022-07-26T03:18:51.000Z,0
2022-07-26T03:20:22.000Z,0
2022-07-26T03:21:52.000Z,0
2022-07-26T03:23:23.000Z,0
2022-07-26T03:24:53.000Z,0
2022-07-26T03:26:24.000Z,0
2022-07-26T03:29:11.000Z,0
2022-07-26T03:30:28.000Z,0
2022-07-26T03:31:59.000Z,0
2022-07-26T03:33:29.000Z,0
2022-07-26T03:35:00.000Z,0
2022-07-26T03:36:30.000Z,0
2022-07-26T03:38:01.000Z,0
2022-07-26T03:39:31.000Z,0
2022-07-26T03:41:02.000Z,0
2022-07-26T03:42:32.000Z,0
2022-07-26T03:44:03.000Z,0
2022-07-26T03:45:20.000Z,0
2022-07-26T03:46:37.000Z,0
2022-07-26T03:51:08.000Z,0
2022-07-26T03:52:39.000Z,0
2022-07-26T03:54:09.000Z,0
2022-07-26T03:55:40.000Z,0
2022-07-26T03:57:10.000Z,0
2022-07-26T03:58:41.000Z,0
2022-07-26T04:00:11.000Z,0
2022-07-26T04:01:28.000Z,0
2022-07-26T04:02:45.000Z,0
2022-07-26T04:04:16.000Z,0
2022-07-26T04:05:46.000Z,0
2022-07-26T04:07:17.000Z,0
2022-07-26T04:08:47.000Z,0
2022-07-26T04:10:18.000Z,0
2022-07-26T04:11:48.000Z,0
2022-07-26T04:13:19.000Z,0
2022-07-26T04:17:37.000Z,5
2022-07-26T04:18:54.185Z,5
2022-07-26T04:20:24.000Z,5
2022-07-26T04:21:55.000Z,5
2022-07-26T04:23:25.000Z,5
2022-07-26T04:24:56.000Z,5
2022-07-26T04:26:26.000Z,5
2022-07-26T04:27:57.000Z,5
2022-07-26T04:29:27.000Z,5
2022-07-26T04:30:58.000Z,5
2022-07-26T04:32:43.000Z,5
2022-07-26T04:34:57.812Z,5
2022-07-26T04:37:42.000Z,5
2022-07-26T04:40:27.000Z,5
2022-07-26T04:43:11.000Z,5
2022-07-26T04:45:56.000Z,5
2022-07-26T04:48:41.000Z,5
2022-07-26T04:56:54.000Z,11
2022-07-26T04:59:39.000Z,11
2022-07-26T05:00:57.000Z,16
2022-07-26T05:02:24.000Z,33
2022-07-26T05:05:08.000Z,28
2022-07-26T05:07:53.000Z,28
2022-07-26T05:10:38.000Z,33
2022-07-26T05:13:22.000Z,22
2022-07-26T05:16:07.000Z,16
2022-07-26T05:18:52.000Z,22
2022-07-26T05:21:36.000Z,22
2022-07-26T05:24:21.000Z,28
2022-07-26T05:27:05.000Z,28
2022-07-26T05:28:23.000Z,45
2022-07-26T05:29:50.000Z,45
2022-07-26T05:32:35.000Z,39
2022-07-26T05:35:19.000Z,33
2022-07-26T05:38:04.000Z,39
2022-07-26T05:40:49.000Z,33
2022-07-26T05:43:33.000Z,39
2022-07-26T05:46:18.000Z,56
2022-07-26T05:49:03.000Z,56
2022-07-26T05:51:47.000Z,56
2022-07-26T05:54:48.000Z,45
2022-07-26T05:56:06.000Z,61
2022-07-26T05:57:33.000Z,61
2022-07-26T06:00:18.000Z,73
2022-07-26T06:03:02.000Z,67
2022-07-26T06:05:47.000Z,61
2022-07-26T06:08:31.000Z,61
2022-07-26T06:11:16.000Z,61
2022-07-26T06:14:01.000Z,67
2022-07-26T06:16:45.000Z,84
2022-07-26T06:19:30.000Z,56
2022-07-26T06:22:31.000Z,50
2022-07-26T06:23:49.000Z,101
2022-07-26T06:25:16.000Z,90
2022-07-26T06:28:00.000Z,101
2022-07-26T06:30:45.000Z,112
2022-07-26T06:33:30.000Z,90
2022-07-26T06:36:14.000Z,67
2022-07-26T06:38:59.000Z,61
2022-07-26T06:41:44.000Z,84
2022-07-26T06:44:28.000Z,90
2022-07-26T06:47:13.000Z,61
2022-07-26T06:49:57.000Z,101
2022-07-26T06:51:15.000Z,146
2022-07-26T06:52:42.000Z,129
2022-07-26T06:55:27.000Z,118
2022-07-26T06:58:11.000Z,73
2022-07-26T07:00:56.000Z,78
2022-07-26T07:03:41.000Z,112
2022-07-26T07:06:25.000Z,56
2022-07-26T07:09:10.000Z,73
2022-07-26T07:11:54.000Z,101
2022-07-26T07:13:24.000Z,123
2022-07-26T07:14:55.000Z,118
2022-07-26T07:16:25.000Z,73
2022-07-26T07:17:56.000Z,61
2022-07-26T07:19:13.000Z,84
2022-07-26T07:20:30.000Z,118
2022-07-26T07:22:00.000Z,112
2022-07-26T07:23:31.000Z,163
2022-07-26T07:25:01.000Z,84
2022-07-26T07:26:32.000Z,95
2022-07-26T07:28:02.000Z,84
2022-07-26T07:29:33.000Z,163
2022-07-26T07:31:03.000Z,213
2022-07-26T07:32:34.000Z,101
2022-07-26T07:34:04.000Z,106
2022-07-26T07:35:21.000Z,95
2022-07-26T07:36:38.000Z,241
2022-07-26T07:38:09.000Z,208
2022-07-26T07:39:39.000Z,157
2022-07-26T07:41:10.000Z,112
2022-07-26T07:42:40.000Z,123
2022-07-26T07:44:11.000Z,67
2022-07-26T07:45:41.000Z,78
2022-07-26T07:47:12.000Z,61
2022-07-26T07:48:42.000Z,157
2022-07-26T07:50:13.000Z,180
2022-07-26T07:51:30.000Z,174
2022-07-26T07:52:47.000Z,180
2022-07-26T07:54:17.000Z,129
2022-07-26T07:55:48.000Z,140
2022-07-26T07:57:18.000Z,135
2022-07-26T07:58:49.000Z,157
2022-07-26T08:00:19.000Z,140
2022-07-26T08:01:50.000Z,393
2022-07-26T08:03:20.000Z,196
2022-07-26T08:04:51.000Z,135
2022-07-26T08:06:21.000Z,202
2022-07-26T08:07:38.000Z,157
2022-07-26T08:08:55.000Z,140
2022-07-26T08:10:26.000Z,202
2022-07-26T08:11:56.000Z,163
2022-07-26T08:13:27.000Z,95
2022-07-26T08:14:57.000Z,112
2022-07-26T08:16:28.000Z,208
2022-07-26T08:19:14.000Z,73
2022-07-26T08:20:30.000Z,78
2022-07-26T08:21:46.000Z,90
2022-07-26T08:23:03.000Z,78
2022-07-26T08:24:19.000Z,106
2022-07-26T08:25:36.000Z,123
2022-07-26T08:26:52.000Z,90
2022-07-26T08:28:09.000Z,78
2022-07-26T08:29:25.000Z,67
2022-07-26T08:30:42.000Z,61
2022-07-26T08:31:58.000Z,67
2022-07-26T08:33:15.000Z,39
2022-07-26T08:34:31.000Z,28
2022-07-26T08:37:04.000Z,22
2022-07-26T08:38:21.000Z,11
2022-07-26T08:39:37.000Z,16
2022-07-26T08:40:54.000Z,16
2022-07-26T08:42:10.000Z,16
2022-07-26T08:43:27.000Z,22
2022-07-26T08:45:59.000Z,33
2022-07-26T08:47:16.000Z,39
2022-07-26T08:48:32.000Z,39
2022-07-26T08:49:49.000Z,33
2022-07-26T08:51:05.000Z,33
2022-07-26T08:52:22.000Z,39
2022-07-26T08:53:38.000Z,50
2022-07-26T08:54:55.000Z,56
2022-07-26T08:56:11.000Z,50
2022-07-26T08:57:28.000Z,50
2022-07-26T08:58:44.000Z,45
2022-07-26T09:00:01.000Z,45
2022-07-26T09:01:17.000Z,50
2022-07-26T09:02:34.000Z,56
2022-07-26T09:05:07.000Z,56
2022-07-26T09:06:23.000Z,56
2022-07-26T09:08:27.000Z,61
2022-07-26T09:09:44.000Z,56
2022-07-26T09:11:01.000Z,50
2022-07-26T09:12:31.000Z,56
2022-07-26T09:14:02.000Z,73
2022-07-26T09:15:32.000Z,95
2022-07-26T09:17:03.000Z,112
2022-07-26T09:18:33.000Z,118
2022-07-26T09:21:34.000Z,118
2022-07-26T09:23:05.000Z,118
2022-07-26T09:24:35.000Z,123
2022-07-26T09:25:52.000Z,118
2022-07-26T09:27:09.000Z,112
2022-07-26T09:28:40.000Z,106
2022-07-26T09:30:10.000Z,112
2022-07-26T09:31:41.000Z,112
2022-07-26T09:33:11.000Z,106
2022-07-26T09:34:42.000Z,112
2022-07-26T09:37:43.000Z,129
2022-07-26T09:39:13.000Z,140
2022-07-26T09:40:44.000Z,146
2022-07-26T09:42:01.000Z,157
2022-07-26T09:44:48.000Z,163
2022-07-26T09:46:19.000Z,168
2022-07-26T09:47:49.000Z,168
2022-07-26T09:49:20.000Z,163
2022-07-26T09:50:50.000Z,168
2022-07-26T09:52:21.000Z,180
2022-07-26T09:53:51.000Z,185
2022-07-26T09:55:22.000Z,180
2022-07-26T09:56:52.000Z,180
2022-07-26T09:58:09.000Z,196
2022-07-26T09:59:26.000Z,202
2022-07-26T10:00:57.000Z,213
2022-07-26T10:02:27.000Z,264
2022-07-26T10:03:58.000Z,270
2022-07-26T10:07:57.000Z,236
2022-07-26T10:10:42.000Z,50
2022-07-26T10:13:15.000Z,56
2022-07-26T10:14:33.000Z,56
2022-07-26T10:17:18.000Z,56
2022-07-26T10:20:02.000Z,56
2022-07-26T10:22:47.000Z,61
2022-07-26T10:25:31.000Z,73
2022-07-26T10:28:16.000Z,73
2022-07-26T10:31:01.000Z,73
2022-07-26T10:36:30.000Z,95
2022-07-26T10:39:15.000Z,106
2022-07-26T10:40:42.000Z,112
2022-07-26T10:41:59.000Z,118
2022-07-26T10:44:44.000Z,118
2022-07-26T10:47:29.000Z,106
2022-07-26T10:50:13.000Z,112
2022-07-26T10:52:58.000Z,135
2022-07-26T10:55:43.000Z,140
2022-07-26T10:58:27.000Z,146
2022-07-26T11:01:12.000Z,191
2022-07-26T11:03:56.000Z,208
2022-07-26T11:06:41.000Z,180
2022-07-26T11:08:08.000Z,180
2022-07-26T11:09:26.000Z,157
2022-07-26T11:12:10.000Z,151
2022-07-26T11:14:55.000Z,163
2022-07-26T11:17:40.000Z,168
2022-07-26T11:20:24.000Z,163
2022-07-26T11:23:09.000Z,202
2022-07-26T11:25:54.000Z,208
2022-07-26T11:28:38.000Z,196
2022-07-26T11:31:23.000Z,185
2022-07-26T11:34:08.000Z,219
2022-07-26T11:35:34.000Z,230
2022-07-26T11:36:52.000Z,219
2022-07-26T11:39:37.000Z,208
2022-07-26T11:42:21.000Z,213
2022-07-26T11:45:06.000Z,191
2022-07-26T11:47:51.000Z,180
2022-07-26T11:50:35.000Z,185
2022-07-26T11:53:20.000Z,191
2022-07-26T11:56:05.000Z,185
2022-07-26T11:58:49.000Z,168
2022-07-26T12:01:34.000Z,140
2022-07-26T12:03:01.000Z,129
2022-07-26T12:04:19.000Z,129
2022-07-26T12:07:03.000Z,129
2022-07-26T12:12:33.000Z,180
2022-07-26T12:15:17.000Z,202
2022-07-26T12:18:02.000Z,196
2022-07-26T12:20:46.000Z,219
2022-07-26T12:23:31.000Z,320
2022-07-26T12:26:16.000Z,298
2022-07-26T12:29:00.000Z,303
2022-07-26T12:30:27.000Z,225
2022-07-26T12:31:45.000Z,174
2022-07-26T12:34:30.000Z,140
2022-07-26T12:37:14.000Z,106
2022-07-26T12:39:59.000Z,78
2022-07-26T12:42:44.000Z,50
2022-07-26T12:45:28.000Z,56
2022-07-26T12:48:13.000Z,84
2022-07-26T12:50:57.000Z,112
2022-07-26T12:53:42.000Z,112
2022-07-26T12:56:27.000Z,106
2022-07-26T12:57:54.000Z,101
2022-07-26T13:01:56.000Z,101
2022-07-26T13:04:41.000Z,95
2022-07-26T13:07:25.000Z,90
2022-07-26T13:10:10.000Z,90
2022-07-26T13:12:55.000Z,90
2022-07-26T13:15:39.000Z,78
2022-07-26T13:18:24.000Z,84
2022-07-26T13:21:09.000Z,90
2022-07-26T13:23:53.000Z,90
2022-07-26T13:25:20.000Z,129
2022-07-26T13:26:38.000Z,140
2022-07-26T13:29:22.000Z,135
2022-07-26T13:32:07.000Z,106
2022-07-26T13:34:52.000Z,123
2022-07-26T13:37:36.000Z,140
2022-07-26T13:40:21.000Z,157
2022-07-26T13:43:06.000Z,191
2022-07-26T13:45:50.000Z,219
2022-07-26T13:48:35.000Z,196
2022-07-26T13:51:20.000Z,191
2022-07-26T13:52:47.000Z,174
2022-07-26T13:54:04.000Z,174
2022-07-26T13:56:49.000Z,191
2022-07-26T13:59:34.000Z,219
2022-07-26T14:02:18.000Z,225
2022-07-26T14:05:03.000Z,202
2022-07-26T14:07:47.000Z,213
2022-07-26T14:10:32.000Z,202
2022-07-26T14:13:17.000Z,191
2022-07-26T14:16:01.000Z,174
2022-07-26T14:18:46.000Z,174
2022-07-26T14:20:13.000Z,180
2022-07-26T14:21:31.000Z,185
2022-07-26T14:24:15.000Z,253
2022-07-26T14:27:00.000Z,196
2022-07-26T14:29:45.000Z,163
2022-07-26T14:32:29.000Z,135
2022-07-26T14:35:14.000Z,140
2022-07-26T14:37:59.000Z,123
2022-07-26T14:40:43.000Z,84
2022-07-26T14:43:28.000Z,84
2022-07-26T14:46:12.000Z,61
2022-07-26T14:47:39.000Z,61
2022-07-26T14:48:57.000Z,61
2022-07-26T14:51:42.000Z,67
2022-07-26T14:54:26.000Z,61
2022-07-26T14:57:11.000Z,73
2022-07-26T14:59:56.000Z,78
2022-07-26T15:02:40.000Z,90
2022-07-26T15:05:25.000Z,95
2022-07-26T15:08:10.000Z,95
2022-07-26T15:10:54.000Z,101
2022-07-26T15:13:39.000Z,90
2022-07-26T15:15:06.000Z,95
2022-07-26T15:16:24.000Z,95
2022-07-26T15:19:08.000Z,84
2022-07-26T15:21:53.000Z,84
2022-07-26T15:24:38.000Z,95
2022-07-26T15:27:38.000Z,129
2022-07-26T15:30:23.000Z,129
2022-07-26T15:33:08.000Z,140
2022-07-26T15:35:52.000Z,112
2022-07-26T15:38:37.000Z,118
2022-07-26T15:41:22.000Z,123
2022-07-26T15:42:39.000Z,95
2022-07-26T15:44:06.000Z,78
2022-07-26T15:46:51.000Z,73
2022-07-26T15:49:36.000Z,95
2022-07-26T15:52:20.000Z,90
2022-07-26T15:55:05.000Z,112
2022-07-26T15:57:50.000Z,123
2022-07-26T16:00:34.000Z,146
2022-07-26T16:03:19.000Z,129
2022-07-26T16:06:03.000Z,185
2022-07-26T16:08:48.000Z,196
2022-07-26T16:10:06.000Z,135
2022-07-26T16:11:33.000Z,118
2022-07-26T16:14:17.000Z,101
2022-07-26T16:17:02.000Z,95
2022-07-26T16:19:47.000Z,90
2022-07-26T16:22:31.000Z,67
2022-07-26T16:28:01.000Z,33
2022-07-26T16:30:45.000Z,50
2022-07-26T16:33:30.000Z,50
2022-07-26T16:36:14.000Z,56
2022-07-26T16:37:32.000Z,45
2022-07-26T16:38:59.000Z,39
2022-07-26T16:44:28.000Z,50
2022-07-26T16:47:13.000Z,50
2022-07-26T16:49:58.000Z,50
2022-07-26T16:52:42.000Z,39
2022-07-26T16:55:27.000Z,39
2022-07-26T16:58:12.000Z,39
2022-07-26T17:00:56.000Z,33
2022-07-26T17:03:41.000Z,39
2022-07-26T17:04:59.000Z,39
2022-07-26T17:06:26.000Z,45
2022-07-26T17:09:10.000Z,39
2022-07-26T17:11:55.000Z,28
2022-07-26T17:14:39.000Z,33
2022-07-26T17:17:24.000Z,39
2022-07-26T17:20:09.000Z,39
2022-07-26T17:22:53.000Z,50
2022-07-26T17:25:38.000Z,50
2022-07-26T17:28:23.000Z,45
2022-07-26T17:31:07.000Z,45
2022-07-26T17:32:25.000Z,39
2022-07-26T17:33:52.000Z,33
2022-07-26T17:36:37.000Z,28
2022-07-26T17:42:06.000Z,22
2022-07-26T17:44:50.000Z,28
2022-07-26T17:47:35.000Z,28
2022-07-26T17:53:04.000Z,39
2022-07-26T17:55:49.000Z,45
2022-07-26T17:58:34.000Z,45
2022-07-26T17:59:52.000Z,39
2022-07-26T18:01:18.000Z,39
2022-07-26T18:06:48.000Z,28
2022-07-26T18:09:32.000Z,22
2022-07-26T18:12:17.000Z,16
2022-07-26T18:15:02.000Z,11
2022-07-26T18:17:46.000Z,11
2022-07-26T18:20:31.000Z,11
2022-07-26T18:23:15.000Z,11
2022-07-26T18:26:00.000Z,11
2022-07-26T18:27:18.000Z,11
2022-07-26T18:28:45.000Z,16
2022-07-26T18:31:29.000Z,16
2022-07-26T18:34:14.000Z,16
2022-07-26T18:36:59.000Z,16
2022-07-26T18:39:43.000Z,11
2022-07-26T18:42:28.000Z,11
2022-07-26T18:45:13.000Z,11
2022-07-26T18:47:57.000Z,5
2022-07-26T18:50:42.000Z,5
2022-07-26T18:53:27.000Z,5
2022-07-26T18:54:44.000Z,5
2022-07-26T18:56:11.000Z,5
2022-07-26T18:58:56.000Z,5
2022-07-26T19:01:40.000Z,0
2022-07-26T19:04:25.000Z,0
2022-07-26T19:07:10.000Z,0
2022-07-26T19:09:54.000Z,0
2022-07-26T19:12:39.000Z,0
2022-07-26T19:15:24.000Z,0
2022-07-26T19:18:08.000Z,0
2022-07-26T19:20:53.000Z,0
2022-07-26T19:22:11.000Z,0
2022-07-26T19:23:38.000Z,0
2022-07-26T19:26:22.000Z,0
2022-07-26T19:29:07.000Z,0
2022-07-26T19:31:51.000Z,0
2022-07-26T19:34:36.000Z,0
2022-07-26T19:37:21.000Z,0
2022-07-26T19:40:05.000Z,0
2022-07-26T19:42:50.000Z,0
2022-07-26T19:45:35.000Z,0
2022-07-26T19:48:19.000Z,0
2022-07-26T19:49:37.000Z,0
2022-07-26T19:51:04.000Z,0
2022-07-26T19:53:49.000Z,0
2022-07-26T19:56:33.000Z,0
2022-07-26T19:59:18.000Z,0
2022-07-26T20:02:03.000Z,0
2022-07-26T20:04:47.000Z,0
2022-07-26T20:07:32.000Z,0
2022-07-26T20:10:16.000Z,0
2022-07-26T20:13:01.000Z,0
2022-07-26T20:15:46.000Z,0
2022-07-26T20:17:04.000Z,0
2022-07-26T20:18:30.000Z,0
2022-07-26T20:21:15.000Z,0
2022-07-26T20:24:00.000Z,0
2022-07-26T20:26:44.000Z,0
2022-07-26T20:29:29.000Z,0
2022-07-26T20:34:58.000Z,0
2022-07-26T20:37:43.000Z,0
2022-07-26T20:40:27.000Z,0
2022-07-26T20:43:12.000Z,0
2022-07-26T20:44:30.000Z,0
2022-07-26T20:45:57.000Z,0
2022-07-26T20:48:41.000Z,0
2022-07-26T20:51:26.000Z,0
2022-07-26T20:54:11.000Z,0
2022-07-26T20:56:55.000Z,0
2022-07-26T20:59:40.000Z,0
2022-07-26T21:02:25.000Z,0
2022-07-26T21:05:09.000Z,0
2022-07-26T21:07:54.000Z,0
2022-07-26T21:10:39.000Z,0
2022-07-26T21:11:56.000Z,0
2022-07-26T21:13:23.000Z,0
2022-07-26T21:16:08.000Z,0
2022-07-26T21:18:52.000Z,0
2022-07-26T21:21:37.000Z,0
2022-07-26T21:24:22.000Z,0
2022-07-26T21:27:06.000Z,0
2022-07-26T21:29:51.000Z,0
2022-07-26T21:32:36.000Z,0
2022-07-26T21:35:20.000Z,0
2022-07-26T21:38:05.000Z,0
2022-07-26T21:39:23.000Z,0
2022-07-26T21:40:50.000Z,0
2022-07-26T21:43:34.000Z,0
2022-07-26T21:46:19.000Z,0
2022-07-26T21:49:03.000Z,0
2022-07-26T21:51:48.000Z,0
2022-07-26T21:54:33.000Z,0
2022-07-26T21:57:17.000Z,0
2022-07-26T22:00:02.000Z,0
2022-07-26T22:02:47.000Z,0
2022-07-26T22:05:31.000Z,0
2022-07-26T22:06:49.000Z,0
2022-07-26T22:08:16.000Z,0
2022-07-26T22:11:01.000Z,0
2022-07-26T22:13:45.000Z,0
2022-07-26T22:16:30.000Z,0
2022-07-26T22:19:15.000Z,0
2022-07-26T22:21:59.000Z,0
2022-07-26T22:27:28.000Z,0
2022-07-26T22:30:13.000Z,0
2022-07-26T22:32:58.000Z,0
2022-07-26T22:34:16.000Z,0
2022-07-26T22:35:42.000Z,0
2022-07-26T22:38:27.000Z,0
2022-07-26T22:41:12.000Z,0
2022-07-26T22:43:56.000Z,0
2022-07-26T22:46:41.000Z,0
2022-07-26T22:49:26.000Z,0
2022-07-26T22:52:10.000Z,0
2022-07-26T22:54:55.000Z,0
2022-07-26T22:57:39.000Z,0
2022-07-26T23:00:24.000Z,0
2022-07-26T23:01:42.000Z,0
2022-07-26T23:03:09.000Z,0
2022-07-26T23:05:53.000Z,0
2022-07-26T23:08:38.000Z,0
2022-07-26T23:11:23.000Z,0
2022-07-26T23:14:07.000Z,0
2022-07-26T23:16:52.000Z,0
2022-07-26T23:19:37.000Z,0
2022-07-26T23:25:06.000Z,0
2022-07-26T23:27:51.000Z,0
2022-07-26T23:29:09.000Z,0
2022-07-26T23:30:35.000Z,0
2022-07-26T23:33:20.000Z,0
2022-07-26T23:36:04.000Z,0
2022-07-26T23:38:49.000Z,0
2022-07-26T23:41:34.000Z,0
2022-07-26T23:44:18.000Z,0
2022-07-26T23:47:03.000Z,0
2022-07-26T23:49:48.167Z,0
2022-07-26T23:52:32.000Z,0
2022-07-26T23:55:17.000Z,0
2022-07-26T23:56:35.000Z,0
2022-07-26T23:58:02.000Z,0
