createdAt,value
2023-04-02T00:00:12.016Z,12.33
2023-04-02T00:01:58.817Z,12.33
2023-04-02T00:06:32.087Z,12.33
2023-04-02T00:11:31.073Z,12.33
2023-04-02T00:16:31.076Z,12.33
2023-04-02T00:21:28.521Z,12.33
2023-04-02T00:26:29.165Z,12.33
2023-04-02T00:31:27.619Z,12.33
2023-04-02T00:36:27.480Z,12.32
2023-04-02T00:41:27.147Z,12.32
2023-04-02T00:46:27.333Z,12.32
2023-04-02T00:51:26.791Z,12.32
2023-04-02T00:56:26.706Z,12.32
2023-04-02T01:05:36.990Z,12.32
2023-04-02T01:10:38.858Z,12.32
2023-04-02T01:15:38.964Z,12.32
2023-04-02T01:20:38.261Z,12.32
2023-04-02T01:25:34.852Z,12.32
2023-04-02T01:30:34.902Z,12.32
2023-04-02T01:35:34.776Z,12.32
2023-04-02T01:40:36.961Z,12.32
2023-04-02T01:45:31.362Z,12.31
2023-04-02T01:50:31.992Z,12.31
2023-04-02T01:55:30.256Z,12.31
2023-04-02T02:00:31.448Z,12.31
2023-04-02T02:05:28.207Z,12.31
2023-04-02T02:12:37.796Z,12.31
2023-04-02T02:15:27.341Z,12.31
2023-04-02T02:20:25.754Z,12.31
2023-04-02T02:25:24.644Z,12.31
2023-04-02T02:30:24.253Z,12.31
2023-04-02T02:35:25.022Z,12.31
2023-04-02T02:40:23.596Z,12.31
2023-04-02T02:45:24.066Z,12.3
2023-04-02T02:50:20.135Z,12.31
2023-04-02T02:55:21.912Z,12.3
2023-04-02T03:00:19.539Z,12.3
2023-04-02T03:02:07.228Z,12.3
2023-04-02T03:06:41.203Z,12.31
2023-04-02T03:11:41.342Z,12.31
2023-04-02T03:16:41.546Z,12.3
2023-04-02T03:21:41.924Z,12.3
2023-04-02T03:26:38.248Z,12.3
2023-04-02T03:31:38.604Z,12.3
2023-04-02T03:36:38.590Z,12.3
2023-04-02T03:41:38.103Z,12.3
2023-04-02T03:46:35.551Z,12.3
2023-04-02T03:51:34.870Z,12.3
2023-04-02T03:56:34.295Z,12.3
2023-04-02T04:00:43.411Z,12.3
2023-04-02T04:05:42.201Z,12.3
2023-04-02T04:10:46.229Z,12.3
2023-04-02T04:15:42.763Z,12.3
2023-04-02T04:20:41.258Z,12.3
2023-04-02T04:25:43.391Z,12.29
2023-04-02T04:30:39.219Z,12.29
2023-04-02T04:35:39.133Z,12.29
2023-04-02T04:40:40.299Z,12.29
2023-04-02T04:45:39.569Z,12.29
2023-04-02T04:50:38.691Z,12.29
2023-04-02T04:55:39.844Z,12.29
2023-04-02T05:00:39.589Z,12.29
2023-04-02T05:05:39.244Z,12.29
2023-04-02T05:10:36.253Z,12.29
2023-04-02T05:15:36.496Z,12.29
2023-04-02T05:20:35.864Z,12.29
2023-04-02T05:25:51.052Z,12.28
2023-04-02T05:30:33.737Z,12.29
2023-04-02T05:35:33.045Z,12.28
2023-04-02T05:40:34.452Z,12.28
2023-04-02T05:45:32.495Z,12.28
2023-04-02T05:50:31.451Z,12.28
2023-04-02T05:55:31.058Z,12.28
2023-04-02T06:10:32.028Z,12.29
2023-04-02T06:45:29.992Z,12.29
2023-04-02T06:50:28.116Z,12.29
2023-04-02T07:00:25.568Z,12.29
2023-04-02T07:02:12.961Z,12.29
2023-04-02T07:06:46.584Z,12.3
2023-04-02T07:11:44.277Z,12.31
2023-04-02T07:16:45.519Z,12.32
2023-04-02T07:21:44.877Z,12.33
2023-04-02T07:26:42.848Z,12.34
2023-04-02T07:31:42.428Z,12.36
2023-04-02T07:36:42.498Z,12.36
2023-04-02T07:41:42.817Z,12.38
2023-04-02T07:46:42.266Z,12.38
2023-04-02T07:51:43.649Z,12.4
2023-04-02T07:56:40.876Z,12.4
2023-04-02T08:01:01.753Z,12.4
2023-04-02T08:05:59.966Z,12.4
2023-04-02T08:10:59.422Z,12.38
2023-04-02T08:15:59.360Z,12.38
2023-04-02T08:20:59.281Z,12.39
2023-04-02T08:25:58.652Z,12.39
2023-04-02T08:31:00.279Z,12.46
2023-04-02T08:36:07.431Z,12.57
2023-04-02T08:41:07.138Z,12.67
2023-04-02T08:46:20.932Z,12.73
2023-04-02T08:51:06.155Z,12.81
2023-04-02T08:56:05.430Z,12.83
2023-04-02T09:00:40.895Z,12.87
2023-04-02T09:05:43.378Z,12.89
2023-04-02T09:10:38.382Z,12.97
2023-04-02T09:15:38.542Z,12.92
2023-04-02T09:20:38.416Z,12.99
2023-04-02T09:25:38.957Z,12.97
2023-04-02T09:30:36.523Z,12.99
2023-04-02T09:35:47.944Z,12.96
2023-04-02T09:40:35.462Z,12.94
2023-04-02T09:45:36.860Z,12.94
2023-04-02T09:50:35.464Z,13.12
2023-04-02T09:55:33.694Z,13.1
2023-04-02T10:00:46.618Z,12.96
2023-04-02T10:05:40.369Z,12.92
2023-04-02T10:10:30.233Z,12.89
2023-04-02T10:15:29.803Z,12.87
2023-04-02T10:20:30.639Z,12.86
2023-04-02T10:25:28.427Z,12.84
2023-04-02T10:30:31.917Z,12.85
2023-04-02T10:35:29.585Z,12.82
2023-04-02T10:40:28.163Z,12.83
2023-04-02T10:45:41.728Z,12.86
2023-04-02T10:50:29.823Z,12.87
2023-04-02T10:55:25.880Z,12.89
2023-04-02T11:30:25.072Z,13.26
2023-04-02T11:35:38.172Z,13.27
2023-04-02T11:40:32.165Z,13.31
2023-04-02T12:00:21.509Z,12.89
2023-04-02T12:02:08.050Z,12.87
2023-04-02T12:06:46.740Z,12.81
2023-04-02T12:11:39.159Z,12.77
2023-04-02T12:16:39.192Z,12.73
2023-04-02T12:21:38.632Z,12.71
2023-04-02T12:26:38.581Z,12.7
2023-04-02T12:31:36.075Z,12.7
2023-04-02T12:36:35.790Z,12.72
2023-04-02T12:41:34.526Z,12.75
2023-04-02T12:46:35.202Z,12.77
2023-04-02T12:51:33.523Z,12.78
2023-04-02T12:56:31.584Z,12.77
2023-04-02T13:01:08.788Z,12.77
2023-04-02T13:06:09.057Z,12.75
2023-04-02T13:11:06.994Z,12.69
2023-04-02T13:16:07.137Z,12.67
2023-04-02T13:21:07.263Z,12.66
2023-04-02T13:26:04.148Z,12.66
2023-04-02T13:31:03.059Z,12.69
2023-04-02T13:36:04.681Z,12.72
2023-04-02T13:41:02.970Z,12.7
2023-04-02T13:45:50.389Z,12.68
2023-04-02T13:50:49.573Z,12.66
2023-04-02T13:55:49.682Z,12.66
2023-04-02T14:00:50.561Z,12.67
2023-04-02T14:05:35.195Z,12.69
2023-04-02T14:10:34.412Z,12.69
2023-04-02T14:15:49.259Z,12.69
2023-04-02T14:20:32.628Z,12.65
2023-04-02T14:25:33.291Z,12.65
2023-04-02T14:30:32.480Z,12.62
2023-04-02T14:35:32.009Z,12.61
2023-04-02T14:40:29.468Z,12.62
2023-04-02T14:46:23.720Z,12.65
2023-04-02T14:50:29.110Z,12.68
2023-04-02T14:55:28.138Z,12.66
2023-04-02T15:10:44.798Z,12.61
2023-04-02T15:15:33.358Z,12.6
2023-04-02T15:20:26.238Z,12.59
2023-04-02T15:25:25.205Z,12.57
2023-04-02T15:30:40.536Z,12.57
2023-04-02T15:35:22.965Z,12.57
2023-04-02T15:40:22.342Z,12.57
2023-04-02T15:45:22.292Z,12.56
2023-04-02T15:55:21.180Z,12.54
2023-04-02T16:00:20.314Z,12.54
2023-04-02T16:02:07.879Z,12.54
2023-04-02T16:06:42.032Z,12.54
2023-04-02T16:11:54.345Z,12.55
2023-04-02T16:16:39.772Z,12.54
2023-04-02T16:21:39.883Z,12.54
2023-04-02T16:26:39.169Z,12.54
2023-04-02T16:31:42.138Z,12.53
2023-04-02T16:37:08.262Z,12.53
2023-04-02T16:41:51.798Z,12.52
2023-04-02T16:46:49.328Z,12.52
2023-04-02T16:51:38.727Z,12.52
2023-04-02T16:56:34.994Z,12.51
2023-04-02T17:00:44.316Z,12.51
2023-04-02T17:05:46.692Z,12.51
2023-04-02T17:10:42.556Z,12.51
2023-04-02T17:15:52.796Z,12.51
2023-04-02T17:20:41.347Z,12.5
2023-04-02T17:25:42.449Z,12.5
2023-04-02T17:30:38.545Z,12.5
2023-04-02T17:35:37.973Z,12.5
2023-04-02T17:40:38.372Z,12.5
2023-04-02T17:45:38.656Z,12.49
2023-04-02T17:50:40.582Z,12.49
2023-04-02T17:55:36.482Z,12.49
2023-04-02T18:00:35.503Z,12.49
2023-04-02T18:05:34.809Z,12.48
2023-04-02T18:10:35.382Z,12.48
2023-04-02T18:15:33.519Z,12.48
2023-04-02T18:20:32.991Z,12.48
2023-04-02T18:25:35.877Z,12.48
2023-04-02T18:30:32.617Z,12.48
2023-04-02T18:35:33.680Z,12.47
2023-04-02T18:40:30.006Z,12.47
2023-04-02T18:45:32.168Z,12.47
2023-04-02T18:50:29.155Z,12.47
2023-04-02T18:55:29.619Z,12.47
2023-04-02T19:05:27.956Z,12.46
2023-04-02T19:10:26.678Z,12.46
2023-04-02T19:15:26.203Z,12.46
2023-04-02T19:20:24.003Z,12.46
2023-04-02T19:30:23.617Z,12.46
2023-04-02T19:35:23.208Z,12.45
2023-04-02T19:40:22.670Z,12.45
2023-04-02T20:00:32.640Z,12.45
2023-04-02T20:02:20.097Z,12.44
2023-04-02T20:06:40.062Z,12.45
2023-04-02T20:11:39.279Z,12.45
2023-04-02T20:16:42.693Z,12.44
2023-04-02T20:21:38.359Z,12.44
2023-04-02T20:26:36.850Z,12.44
2023-04-02T20:31:36.775Z,12.44
2023-04-02T20:36:36.752Z,12.44
2023-04-02T20:41:34.069Z,12.44
2023-04-02T20:46:34.372Z,12.43
2023-04-02T20:51:32.886Z,12.43
2023-04-02T20:56:33.568Z,12.43
2023-04-02T21:01:00.154Z,12.42
2023-04-02T21:05:59.101Z,12.42
2023-04-02T21:11:00.200Z,12.42
2023-04-02T21:15:59.355Z,12.42
2023-04-02T21:21:07.136Z,12.42
2023-04-02T21:26:06.569Z,12.41
2023-04-02T21:31:07.068Z,12.41
2023-04-02T21:36:06.068Z,12.41
2023-04-02T21:41:06.481Z,12.41
2023-04-02T21:46:06.181Z,12.41
2023-04-02T21:51:06.352Z,12.41
2023-04-02T21:56:03.731Z,12.4
2023-04-02T22:00:40.447Z,12.42
2023-04-02T22:05:40.364Z,12.41
2023-04-02T22:10:39.139Z,12.41
2023-04-02T22:15:39.177Z,12.41
2023-04-02T22:20:40.019Z,12.41
2023-04-02T22:25:39.745Z,12.41
2023-04-02T22:30:40.346Z,12.41
2023-04-02T22:35:38.321Z,12.41
2023-04-02T22:40:39.512Z,12.4
2023-04-02T22:45:36.934Z,12.4
2023-04-02T22:50:36.364Z,12.4
2023-04-02T22:55:35.982Z,12.4
2023-04-02T23:45:28.783Z,12.38
