createdAt,value
2024-04-19T00:00:03.427Z,73.30
2024-04-19T00:01:03.543Z,73.61
2024-04-19T00:02:03.344Z,73.71
2024-04-19T00:03:03.343Z,73.81
2024-04-19T00:04:03.412Z,74.02
2024-04-19T00:05:03.324Z,74.53
2024-04-19T00:06:03.282Z,74.43
2024-04-19T00:07:03.283Z,74.46
2024-04-19T00:08:03.260Z,74.87
2024-04-19T00:09:03.332Z,75.08
2024-04-19T00:10:03.234Z,75.39
2024-04-19T00:11:03.260Z,75.49
2024-04-19T00:12:03.220Z,76.01
2024-04-19T00:13:03.218Z,75.49
2024-04-19T00:14:03.201Z,76.01
2024-04-19T00:15:03.164Z,76.31
2024-04-19T00:16:03.161Z,76.31
2024-04-19T00:17:03.223Z,76.52
2024-04-19T00:18:03.166Z,76.21
2024-04-19T00:19:03.116Z,76.52
2024-04-19T00:20:03.178Z,76.52
2024-04-19T00:21:03.100Z,76.62
2024-04-19T00:22:03.083Z,76.93
2024-04-19T00:23:03.065Z,76.93
2024-04-19T00:24:03.038Z,77.03
2024-04-19T00:25:10.101Z,77.14
2024-04-19T00:26:09.551Z,77.03
2024-04-19T00:27:03.028Z,77.24
2024-04-19T00:28:03.032Z,77.34
2024-04-19T00:29:02.984Z,77.24
2024-04-19T00:30:02.970Z,77.75
2024-04-19T00:31:02.962Z,77.45
2024-04-19T00:32:02.967Z,77.55
2024-04-19T00:33:14.113Z,77.75
2024-04-19T00:34:03.029Z,77.86
2024-04-19T00:35:02.906Z,77.86
2024-04-19T00:36:02.885Z,77.45
2024-04-19T00:37:02.905Z,77.86
2024-04-19T00:38:02.856Z,77.55
2024-04-19T00:39:02.851Z,77.75
2024-04-19T00:40:02.865Z,77.96
2024-04-19T00:41:02.875Z,78.17
2024-04-19T00:42:02.831Z,78.89
2024-04-19T00:43:02.809Z,78.99
2024-04-19T00:44:02.780Z,79.09
2024-04-19T00:45:02.764Z,79.71
2024-04-19T00:46:02.822Z,79.95
2024-04-19T00:47:02.791Z,80.22
2024-04-19T00:48:02.793Z,79.81
2024-04-19T00:49:02.720Z,80.22
2024-04-19T00:50:02.744Z,78.03
2024-04-19T00:51:02.723Z,78.33
2024-04-19T00:52:02.687Z,77.00
2024-04-19T00:53:02.667Z,77.45
2024-04-19T00:54:02.668Z,78.37
2024-04-19T00:55:02.657Z,78.58
2024-04-19T00:56:02.632Z,77.75
2024-04-19T00:57:02.611Z,76.62
2024-04-19T00:58:02.596Z,77.20
2024-04-19T00:59:02.576Z,77.10
2024-04-19T01:00:02.603Z,76.79
2024-04-19T01:01:02.614Z,78.13
2024-04-19T01:02:02.601Z,79.05
2024-04-19T01:03:02.554Z,78.68
2024-04-19T01:04:02.556Z,78.99
2024-04-19T01:05:02.569Z,78.78
2024-04-19T01:06:02.490Z,80.43
2024-04-19T01:07:02.503Z,81.05
2024-04-19T01:08:02.464Z,80.94
2024-04-19T01:09:02.488Z,82.11
2024-04-19T01:10:02.468Z,82.93
2024-04-19T01:11:02.508Z,83.65
2024-04-19T01:12:02.423Z,84.07
2024-04-19T01:13:02.393Z,83.86
2024-04-19T01:14:02.413Z,84.42
2024-04-19T01:15:02.365Z,84.52
2024-04-19T01:16:02.364Z,83.80
2024-04-19T01:17:02.370Z,84.42
2024-04-19T01:18:02.448Z,84.62
2024-04-19T01:19:02.360Z,84.31
2024-04-19T01:20:02.315Z,84.31
2024-04-19T01:21:02.282Z,85.03
2024-04-19T01:22:02.235Z,85.24
2024-04-19T01:23:02.230Z,86.16
2024-04-19T01:24:02.173Z,86.47
2024-04-19T01:25:02.164Z,86.47
2024-04-19T01:26:02.165Z,86.68
2024-04-19T01:27:02.150Z,85.34
2024-04-19T01:28:02.175Z,86.68
2024-04-19T01:29:02.118Z,84.52
2024-04-19T01:30:02.108Z,86.06
2024-04-19T01:31:02.082Z,86.47
2024-04-19T01:32:02.094Z,85.65
2024-04-19T01:33:02.110Z,86.99
2024-04-19T01:34:02.145Z,86.88
2024-04-19T01:35:02.042Z,85.03
2024-04-19T01:36:02.035Z,84.83
2024-04-19T01:37:02.272Z,85.96
2024-04-19T01:38:02.042Z,86.27
2024-04-19T01:39:02.000Z,85.44
2024-04-19T01:40:02.008Z,86.47
2024-04-19T01:41:01.964Z,86.27
2024-04-19T01:42:01.978Z,85.75
2024-04-19T01:43:01.945Z,85.75
2024-04-19T01:44:01.923Z,85.75
2024-04-19T01:45:01.931Z,85.65
2024-04-19T01:46:01.901Z,86.06
2024-04-19T01:47:01.934Z,85.24
2024-04-19T01:48:02.137Z,84.42
2024-04-19T01:49:01.890Z,85.34
2024-04-19T01:50:01.853Z,85.03
2024-04-19T01:51:01.847Z,84.58
2024-04-19T01:52:02.734Z,84.79
2024-04-19T01:53:01.826Z,83.65
2024-04-19T01:54:01.788Z,84.48
2024-04-19T01:55:01.804Z,83.76
2024-04-19T01:56:01.778Z,84.27
2024-04-19T01:57:01.794Z,84.99
2024-04-19T01:58:01.735Z,86.54
2024-04-19T01:59:01.763Z,85.51
2024-04-19T02:00:01.792Z,85.55
2024-04-19T02:01:01.831Z,86.68
2024-04-19T02:02:01.717Z,86.47
2024-04-19T02:03:01.699Z,86.47
2024-04-19T02:04:01.737Z,88.12
2024-04-19T02:05:01.684Z,88.17
2024-04-19T02:06:01.635Z,88.89
2024-04-19T02:07:01.631Z,89.40
2024-04-19T02:08:01.605Z,90.01
2024-04-19T02:09:01.591Z,91.40
2024-04-19T02:10:01.609Z,91.40
2024-04-19T02:11:01.787Z,91.09
2024-04-19T02:12:01.549Z,91.19
2024-04-19T02:13:01.543Z,92.12
2024-04-19T02:14:01.538Z,92.94
2024-04-19T02:15:01.539Z,92.94
2024-04-19T02:16:01.557Z,92.06
2024-04-19T02:17:01.522Z,91.34
2024-04-19T02:18:01.494Z,91.54
2024-04-19T02:19:01.540Z,90.92
2024-04-19T02:20:01.470Z,91.75
2024-04-19T02:21:01.456Z,91.03
2024-04-19T02:22:01.444Z,92.68
2024-04-19T02:23:01.411Z,92.78
2024-04-19T02:24:01.411Z,92.37
2024-04-19T02:25:01.393Z,92.27
2024-04-19T02:26:01.376Z,92.47
2024-04-19T02:27:01.355Z,93.60
2024-04-19T02:28:01.356Z,93.91
2024-04-19T02:29:01.351Z,92.88
2024-04-19T02:30:01.307Z,91.54
2024-04-19T02:31:01.434Z,92.88
2024-04-19T02:32:01.286Z,91.85
2024-04-19T02:33:01.430Z,92.27
2024-04-19T02:34:01.326Z,92.37
2024-04-19T02:35:01.262Z,92.68
2024-04-19T02:36:01.232Z,92.16
2024-04-19T02:37:01.225Z,93.19
2024-04-19T02:38:01.260Z,93.40
2024-04-19T02:39:01.202Z,92.88
2024-04-19T02:40:01.220Z,93.50
2024-04-19T02:41:01.210Z,93.85
2024-04-19T02:42:01.203Z,94.89
2024-04-19T02:43:01.158Z,95.71
2024-04-19T02:44:01.132Z,95.71
2024-04-19T02:45:01.146Z,96.53
2024-04-19T02:46:01.275Z,96.53
2024-04-19T02:47:01.183Z,96.02
2024-04-19T02:48:01.116Z,96.53
2024-04-19T02:49:01.073Z,94.99
2024-04-19T02:50:01.062Z,94.99
2024-04-19T02:51:01.063Z,95.20
2024-04-19T02:52:01.057Z,95.50
2024-04-19T02:53:01.040Z,93.91
2024-04-19T02:54:01.007Z,94.95
2024-04-19T02:55:03.783Z,95.87
2024-04-19T02:56:01.334Z,96.02
2024-04-19T02:57:01.004Z,96.64
2024-04-19T02:58:00.956Z,95.81
2024-04-19T02:59:00.959Z,96.23
2024-04-19T03:00:00.928Z,96.12
2024-04-19T03:01:01.041Z,95.61
2024-04-19T03:02:00.915Z,96.23
2024-04-19T03:03:00.982Z,95.92
2024-04-19T03:04:00.924Z,96.74
2024-04-19T03:05:00.873Z,97.26
2024-04-19T03:06:00.873Z,97.16
2024-04-19T03:07:00.839Z,97.56
2024-04-19T03:08:00.825Z,96.53
2024-04-19T03:09:00.814Z,97.16
2024-04-19T03:10:01.238Z,96.33
2024-04-19T03:11:00.865Z,95.71
2024-04-19T03:12:00.798Z,95.92
2024-04-19T03:13:00.793Z,96.12
2024-04-19T03:14:00.736Z,96.74
2024-04-19T03:15:00.804Z,96.33
2024-04-19T03:16:00.733Z,96.74
2024-04-19T03:17:00.771Z,97.47
2024-04-19T03:18:00.798Z,96.74
2024-04-19T03:19:00.723Z,93.50
2024-04-19T03:20:00.760Z,94.84
2024-04-19T03:21:00.775Z,95.81
2024-04-19T03:22:00.634Z,95.81
2024-04-19T03:23:00.642Z,95.20
2024-04-19T03:24:00.641Z,94.47
2024-04-19T03:25:00.695Z,95.50
2024-04-19T03:26:00.587Z,95.71
2024-04-19T03:27:00.581Z,96.74
2024-04-19T03:28:00.578Z,96.64
2024-04-19T03:29:00.585Z,97.36
2024-04-19T03:30:00.522Z,97.56
2024-04-19T03:31:00.575Z,97.47
2024-04-19T03:32:00.512Z,97.67
2024-04-19T03:33:00.562Z,96.74
2024-04-19T03:34:00.937Z,96.23
2024-04-19T03:35:00.474Z,97.36
2024-04-19T03:36:00.456Z,96.64
2024-04-19T03:37:00.455Z,96.53
2024-04-19T03:38:00.468Z,97.47
2024-04-19T03:39:00.441Z,96.44
2024-04-19T03:40:00.592Z,97.26
2024-04-19T03:41:00.440Z,96.84
2024-04-19T03:42:00.365Z,97.16
2024-04-19T03:43:00.582Z,97.36
2024-04-19T03:44:00.349Z,95.40
2024-04-19T03:45:00.424Z,95.92
2024-04-19T03:46:00.325Z,96.12
2024-04-19T03:47:00.344Z,96.64
2024-04-19T03:48:00.400Z,96.64
2024-04-19T03:49:00.421Z,97.47
2024-04-19T03:50:00.350Z,97.82
2024-04-19T03:51:00.256Z,97.30
2024-04-19T03:52:00.248Z,98.02
2024-04-19T03:53:00.257Z,98.02
2024-04-19T03:54:00.212Z,97.72
2024-04-19T03:55:00.246Z,96.99
2024-04-19T03:56:00.187Z,97.72
2024-04-19T03:57:00.192Z,97.92
2024-04-19T03:58:00.194Z,96.69
2024-04-19T03:59:00.175Z,96.95
2024-04-19T04:00:00.233Z,97.20
2024-04-19T04:01:00.212Z,97.82
2024-04-19T04:02:00.155Z,96.58
2024-04-19T04:03:00.332Z,96.27
2024-04-19T04:04:00.274Z,96.89
2024-04-19T04:05:00.106Z,96.69
2024-04-19T04:06:00.067Z,97.09
2024-04-19T04:07:00.074Z,96.06
2024-04-19T04:07:59.985Z,96.89
2024-04-19T04:09:00.019Z,97.30
2024-04-19T04:09:59.996Z,97.20
2024-04-19T04:11:00.034Z,98.23
2024-04-19T04:11:59.989Z,98.02
2024-04-19T04:13:00.032Z,98.13
2024-04-19T04:13:59.949Z,98.85
2024-04-19T04:14:59.953Z,98.02
2024-04-19T04:15:59.970Z,97.86
2024-04-19T04:16:59.879Z,97.04
2024-04-19T04:17:59.985Z,96.79
2024-04-19T04:18:59.913Z,97.72
2024-04-19T04:19:59.885Z,97.45
2024-04-19T04:21:00.285Z,97.45
2024-04-19T04:21:59.843Z,97.66
2024-04-19T04:22:59.809Z,97.55
2024-04-19T04:23:59.831Z,97.45
2024-04-19T04:24:59.783Z,97.86
2024-04-19T04:25:59.761Z,97.97
2024-04-19T04:26:59.739Z,98.28
2024-04-19T04:27:59.713Z,96.31
2024-04-19T04:28:59.705Z,96.62
2024-04-19T04:29:59.763Z,97.34
2024-04-19T04:30:59.749Z,97.14
2024-04-19T04:31:59.725Z,97.97
2024-04-19T04:32:59.734Z,97.66
2024-04-19T04:33:59.674Z,96.94
2024-04-19T04:34:59.672Z,97.55
2024-04-19T04:36:01.135Z,97.76
2024-04-19T04:36:59.650Z,98.11
2024-04-19T04:37:59.592Z,97.81
2024-04-19T04:38:59.597Z,98.43
2024-04-19T04:39:59.725Z,99.25
2024-04-19T04:40:59.563Z,99.56
2024-04-19T04:41:59.539Z,99.15
2024-04-19T04:42:59.560Z,98.01
2024-04-19T04:43:59.522Z,98.32
2024-04-19T04:44:59.537Z,97.29
2024-04-19T04:45:59.534Z,97.81
2024-04-19T04:46:59.532Z,98.53
2024-04-19T04:47:59.603Z,98.01
2024-04-19T04:48:59.561Z,98.63
2024-04-19T04:49:59.466Z,98.22
2024-04-19T04:50:59.491Z,98.43
2024-04-19T04:51:59.409Z,98.63
2024-04-19T04:52:59.437Z,98.74
2024-04-19T04:53:59.385Z,98.74
2024-04-19T04:54:59.377Z,98.43
2024-04-19T04:55:59.388Z,98.53
2024-04-19T04:56:59.380Z,98.94
2024-04-19T04:57:59.475Z,98.94
2024-04-19T04:58:59.374Z,98.11
2024-04-19T04:59:59.319Z,98.22
2024-04-19T05:00:59.404Z,98.84
2024-04-19T05:01:59.561Z,97.81
2024-04-19T05:02:59.408Z,97.81
2024-04-19T05:03:59.334Z,97.81
2024-04-19T05:05:02.014Z,98.43
2024-04-19T05:05:59.226Z,98.22
2024-04-19T05:06:59.263Z,98.11
2024-04-19T05:07:59.202Z,98.43
2024-04-19T05:08:59.304Z,98.11
2024-04-19T05:09:59.195Z,99.15
2024-04-19T05:10:59.208Z,98.84
2024-04-19T05:11:59.193Z,98.43
2024-04-19T05:12:59.139Z,98.74
2024-04-19T05:13:59.169Z,99.35
2024-04-19T05:14:59.125Z,99.15
2024-04-19T05:15:59.169Z,99.35
2024-04-19T05:16:59.117Z,99.05
2024-04-19T05:17:59.147Z,99.46
2024-04-19T05:18:59.130Z,99.66
2024-04-19T05:19:59.038Z,99.77
2024-04-19T05:20:59.052Z,99.25
2024-04-19T05:21:59.091Z,99.25
2024-04-19T05:22:59.034Z,99.56
2024-04-19T05:23:58.991Z,99.66
2024-04-19T05:24:59.008Z,99.99
2024-04-19T05:25:58.997Z,99.56
2024-04-19T05:26:58.955Z,99.99
2024-04-19T05:27:58.985Z,99.99
2024-04-19T05:28:58.936Z,99.99
2024-04-19T05:29:58.929Z,99.99
2024-04-19T05:30:59.051Z,99.99
2024-04-19T05:31:58.923Z,99.99
2024-04-19T05:32:58.972Z,99.99
2024-04-19T05:33:58.985Z,99.99
2024-04-19T05:34:58.878Z,99.99
2024-04-19T05:35:58.884Z,99.99
2024-04-19T05:36:58.870Z,99.99
2024-04-19T05:37:58.832Z,99.98
2024-04-19T05:38:58.795Z,99.66
2024-04-19T05:39:58.806Z,99.87
2024-04-19T05:40:58.773Z,99.99
2024-04-19T05:41:58.751Z,99.99
2024-04-19T05:42:58.806Z,99.99
2024-04-19T05:43:58.741Z,99.99
2024-04-19T05:44:58.738Z,99.99
2024-04-19T05:45:58.734Z,99.99
2024-04-19T05:46:58.691Z,99.52
2024-04-19T05:47:58.749Z,99.52
2024-04-19T05:48:58.758Z,99.62
2024-04-19T05:49:58.642Z,99.41
2024-04-19T05:50:58.695Z,99.52
2024-04-19T05:51:58.671Z,99.93
2024-04-19T05:52:58.624Z,99.99
2024-04-19T05:53:58.624Z,99.99
2024-04-19T05:54:58.686Z,99.99
2024-04-19T05:55:58.572Z,99.99
2024-04-19T05:56:58.592Z,99.99
2024-04-19T05:57:58.562Z,99.99
2024-04-19T05:58:58.550Z,99.99
2024-04-19T05:59:58.526Z,99.99
2024-04-19T06:00:58.579Z,99.99
2024-04-19T06:01:58.529Z,99.99
2024-04-19T06:02:58.544Z,99.99
2024-04-19T06:03:58.524Z,99.99
2024-04-19T06:04:58.470Z,99.99
2024-04-19T06:05:58.478Z,99.99
2024-04-19T06:06:58.495Z,99.99
2024-04-19T06:07:58.443Z,99.99
2024-04-19T06:08:58.395Z,99.99
2024-04-19T06:09:58.453Z,99.99
2024-04-19T06:10:58.386Z,99.99
2024-04-19T06:11:58.383Z,99.99
2024-04-19T06:12:58.378Z,99.99
2024-04-19T06:13:58.332Z,99.99
2024-04-19T06:14:58.363Z,99.99
2024-04-19T06:15:58.390Z,99.99
2024-04-19T06:16:58.305Z,99.99
2024-04-19T06:17:58.355Z,99.99
2024-04-19T06:18:58.497Z,99.99
2024-04-19T06:19:58.258Z,99.99
2024-04-19T06:20:58.234Z,99.99
2024-04-19T06:21:58.403Z,99.99
2024-04-19T06:22:58.256Z,99.99
2024-04-19T06:23:58.219Z,99.99
2024-04-19T06:24:58.287Z,99.99
2024-04-19T06:25:58.199Z,99.99
2024-04-19T06:26:58.180Z,99.99
2024-04-19T06:27:58.200Z,99.99
2024-04-19T06:28:58.128Z,99.99
2024-04-19T06:29:58.122Z,99.99
2024-04-19T06:30:58.158Z,99.99
2024-04-19T06:31:58.165Z,99.99
2024-04-19T06:32:58.158Z,99.99
2024-04-19T06:33:58.106Z,99.99
2024-04-19T06:34:58.078Z,99.99
2024-04-19T06:35:58.070Z,99.99
2024-04-19T06:36:58.073Z,99.99
2024-04-19T06:37:58.025Z,99.99
2024-04-19T06:38:58.023Z,99.99
2024-04-19T06:40:05.438Z,99.99
2024-04-19T06:40:58.005Z,99.99
2024-04-19T06:41:57.987Z,99.99
2024-04-19T06:42:58.013Z,99.99
2024-04-19T06:43:57.959Z,99.99
2024-04-19T06:44:57.952Z,99.99
2024-04-19T06:45:57.959Z,99.99
2024-04-19T06:46:57.933Z,99.99
2024-04-19T06:47:57.962Z,99.99
2024-04-19T06:48:57.985Z,99.99
2024-04-19T06:49:57.978Z,99.99
2024-04-19T06:50:57.863Z,99.99
2024-04-19T06:51:57.889Z,99.99
2024-04-19T06:52:57.830Z,99.99
2024-04-19T06:53:57.822Z,99.99
2024-04-19T06:54:57.860Z,99.99
2024-04-19T06:55:57.784Z,99.99
2024-04-19T06:56:57.802Z,99.99
2024-04-19T06:57:57.828Z,99.99
2024-04-19T06:58:57.814Z,99.99
2024-04-19T07:00:06.379Z,99.99
2024-04-19T07:01:11.819Z,99.99
2024-04-19T07:01:57.791Z,99.99
2024-04-19T07:02:59.087Z,99.99
2024-04-19T07:03:57.872Z,99.99
2024-04-19T07:04:57.765Z,99.99
2024-04-19T07:05:57.654Z,99.99
2024-04-19T07:06:57.651Z,99.99
2024-04-19T07:07:57.732Z,99.99
2024-04-19T07:08:57.700Z,99.99
2024-04-19T07:09:57.631Z,99.99
2024-04-19T07:10:57.595Z,99.99
2024-04-19T07:11:57.611Z,99.99
2024-04-19T07:12:57.649Z,99.99
2024-04-19T07:13:57.606Z,99.99
2024-04-19T07:14:57.557Z,99.99
2024-04-19T07:15:57.536Z,99.99
2024-04-19T07:16:57.535Z,99.99
2024-04-19T07:17:57.563Z,99.99
2024-04-19T07:18:57.481Z,99.99
2024-04-19T07:19:57.475Z,99.99
2024-04-19T07:20:57.458Z,99.99
2024-04-19T07:21:57.501Z,99.99
2024-04-19T07:22:57.448Z,99.99
2024-04-19T07:23:57.450Z,99.99
2024-04-19T07:24:57.411Z,99.99
2024-04-19T07:25:57.395Z,99.99
2024-04-19T07:26:57.414Z,99.99
2024-04-19T07:27:57.492Z,99.99
2024-04-19T07:28:57.359Z,99.99
2024-04-19T07:29:57.386Z,99.99
2024-04-19T07:30:57.358Z,99.99
2024-04-19T07:31:57.354Z,99.99
2024-04-19T07:32:57.324Z,99.99
2024-04-19T07:33:57.313Z,99.99
2024-04-19T07:34:57.292Z,99.99
2024-04-19T07:35:57.279Z,99.99
2024-04-19T07:36:57.325Z,99.99
2024-04-19T07:37:57.231Z,99.99
2024-04-19T07:38:57.220Z,99.99
2024-04-19T07:39:57.279Z,99.99
2024-04-19T07:40:57.211Z,99.99
2024-04-19T07:41:57.210Z,99.99
2024-04-19T07:42:57.331Z,99.99
2024-04-19T07:44:01.174Z,99.99
2024-04-19T07:44:57.143Z,99.99
2024-04-19T07:45:57.224Z,99.99
2024-04-19T07:46:59.906Z,99.99
2024-04-19T07:47:57.127Z,99.99
2024-04-19T07:48:57.241Z,99.99
2024-04-19T07:49:57.091Z,99.99
2024-04-19T07:50:57.075Z,99.99
2024-04-19T07:51:57.103Z,99.99
2024-04-19T07:52:57.039Z,99.99
2024-04-19T07:54:03.582Z,99.99
2024-04-19T07:54:57.405Z,99.99
2024-04-19T07:55:57.047Z,99.99
2024-04-19T07:56:57.178Z,99.99
2024-04-19T07:57:57.201Z,99.99
2024-04-19T07:58:57.223Z,99.99
2024-04-19T07:59:57.181Z,99.99
2024-04-19T08:00:57.038Z,99.99
2024-04-19T08:01:56.966Z,99.99
2024-04-19T08:02:56.944Z,99.99
2024-04-19T08:03:58.780Z,99.99
2024-04-19T08:04:56.973Z,99.99
2024-04-19T08:05:56.909Z,99.99
2024-04-19T08:06:56.956Z,99.99
2024-04-19T08:07:56.942Z,99.99
2024-04-19T08:08:57.091Z,99.99
2024-04-19T08:09:56.968Z,99.99
2024-04-19T08:10:56.854Z,99.99
2024-04-19T08:11:56.833Z,99.99
2024-04-19T08:12:56.846Z,99.99
2024-04-19T08:13:56.818Z,99.99
2024-04-19T08:14:56.786Z,99.99
2024-04-19T08:15:56.889Z,99.99
2024-04-19T08:16:56.842Z,99.99
2024-04-19T08:17:56.751Z,99.99
2024-04-19T08:18:56.777Z,99.99
2024-04-19T08:19:56.755Z,99.99
2024-04-19T08:20:56.710Z,99.99
2024-04-19T08:21:56.730Z,99.99
2024-04-19T08:22:56.957Z,99.99
2024-04-19T08:23:56.920Z,99.99
2024-04-19T08:24:56.794Z,99.99
2024-04-19T08:25:56.630Z,99.99
2024-04-19T08:26:56.617Z,99.99
2024-04-19T08:27:56.734Z,99.99
2024-04-19T08:28:56.678Z,99.99
2024-04-19T08:29:56.594Z,99.99
2024-04-19T08:30:56.591Z,99.99
2024-04-19T08:31:56.626Z,99.99
2024-04-19T08:32:56.574Z,99.99
2024-04-19T08:33:56.587Z,99.99
2024-04-19T08:34:56.505Z,99.99
2024-04-19T08:35:56.495Z,99.99
2024-04-19T08:36:56.504Z,99.99
2024-04-19T08:37:56.968Z,99.99
2024-04-19T08:38:56.498Z,99.99
2024-04-19T08:39:56.619Z,99.99
2024-04-19T08:40:56.427Z,99.99
2024-04-19T08:41:56.425Z,99.99
2024-04-19T08:42:56.461Z,99.99
2024-04-19T08:43:56.390Z,99.99
2024-04-19T08:44:56.387Z,99.99
2024-04-19T08:45:57.112Z,99.99
2024-04-19T08:46:56.417Z,99.99
2024-04-19T08:47:56.505Z,99.99
2024-04-19T08:48:56.362Z,99.99
2024-04-19T08:49:56.360Z,99.99
2024-04-19T08:50:56.330Z,99.99
2024-04-19T08:52:07.381Z,99.99
2024-04-19T08:53:13.458Z,99.99
2024-04-19T08:53:56.360Z,99.99
2024-04-19T08:54:56.293Z,99.99
2024-04-19T08:55:56.287Z,99.99
2024-04-19T08:56:56.227Z,99.99
2024-04-19T08:57:56.256Z,99.99
2024-04-19T08:58:56.205Z,99.99
2024-04-19T09:00:04.743Z,99.99
2024-04-19T09:00:56.239Z,99.99
2024-04-19T09:01:56.184Z,99.99
2024-04-19T09:02:56.197Z,99.99
2024-04-19T09:03:56.220Z,99.99
2024-04-19T09:04:56.131Z,99.99
2024-04-19T09:05:56.104Z,99.99
2024-04-19T09:06:56.082Z,99.99
2024-04-19T09:07:56.062Z,99.99
2024-04-19T09:08:56.073Z,99.99
2024-04-19T09:09:57.266Z,99.99
2024-04-19T09:10:56.133Z,99.99
2024-04-19T09:11:56.024Z,99.99
2024-04-19T09:12:56.046Z,99.99
2024-04-19T09:13:56.002Z,99.99
2024-04-19T09:14:56.000Z,99.99
2024-04-19T09:15:57.796Z,99.99
2024-04-19T09:16:55.971Z,99.99
2024-04-19T09:17:56.041Z,99.99
2024-04-19T09:18:55.968Z,99.99
2024-04-19T09:19:55.961Z,99.99
2024-04-19T09:20:55.945Z,99.99
2024-04-19T09:21:56.002Z,99.99
2024-04-19T09:22:55.879Z,99.99
2024-04-19T09:23:55.899Z,99.99
2024-04-19T09:24:56.322Z,99.99
2024-04-19T09:25:55.909Z,99.99
2024-04-19T09:27:00.248Z,99.99
2024-04-19T09:27:55.865Z,99.99
2024-04-19T09:28:55.820Z,99.99
2024-04-19T09:29:55.780Z,99.99
2024-04-19T09:30:55.781Z,99.99
2024-04-19T09:31:55.763Z,99.99
2024-04-19T09:32:56.319Z,99.99
2024-04-19T09:33:55.779Z,99.99
2024-04-19T09:34:55.715Z,99.99
2024-04-19T09:35:55.693Z,99.99
2024-04-19T09:36:55.730Z,99.99
2024-04-19T09:37:55.698Z,99.99
2024-04-19T09:38:55.699Z,99.99
2024-04-19T09:39:55.680Z,99.99
2024-04-19T09:40:55.641Z,99.99
2024-04-19T09:41:55.629Z,99.99
2024-04-19T09:42:55.751Z,99.99
2024-04-19T09:43:55.640Z,99.99
2024-04-19T09:44:55.576Z,99.99
2024-04-19T09:45:55.570Z,99.99
2024-04-19T09:46:55.593Z,99.99
2024-04-19T09:47:55.586Z,99.99
2024-04-19T09:48:55.626Z,99.99
2024-04-19T09:49:55.535Z,99.99
2024-04-19T09:50:55.515Z,99.99
2024-04-19T09:51:55.577Z,99.99
2024-04-19T09:52:55.508Z,99.99
2024-04-19T09:53:55.488Z,99.99
2024-04-19T09:54:55.463Z,99.99
2024-04-19T09:55:55.488Z,99.99
2024-04-19T09:56:55.447Z,99.99
2024-04-19T09:57:55.518Z,99.99
2024-04-19T09:58:55.401Z,99.99
2024-04-19T09:59:55.385Z,99.99
2024-04-19T10:00:55.446Z,99.99
2024-04-19T10:01:55.521Z,99.99
2024-04-19T10:02:55.386Z,99.99
2024-04-19T10:03:55.445Z,99.99
2024-04-19T10:04:55.352Z,99.99
2024-04-19T10:05:55.369Z,99.99
2024-04-19T10:06:55.307Z,99.99
2024-04-19T10:07:55.340Z,99.99
2024-04-19T10:08:55.372Z,99.99
2024-04-19T10:09:55.312Z,99.99
2024-04-19T10:10:55.303Z,99.99
2024-04-19T10:11:55.254Z,99.99
2024-04-19T10:12:55.282Z,99.99
2024-04-19T10:13:55.193Z,99.99
2024-04-19T10:14:55.359Z,99.99
2024-04-19T10:15:55.334Z,99.99
2024-04-19T10:16:55.164Z,99.99
2024-04-19T10:17:55.297Z,99.99
2024-04-19T10:18:55.237Z,99.99
2024-04-19T10:19:55.306Z,99.99
2024-04-19T10:20:55.138Z,99.99
2024-04-19T10:21:55.196Z,99.99
2024-04-19T10:22:55.073Z,99.99
2024-04-19T10:23:55.085Z,99.99
2024-04-19T10:24:55.102Z,99.99
2024-04-19T10:25:55.087Z,99.99
2024-04-19T10:26:55.519Z,99.99
2024-04-19T10:27:55.109Z,99.99
2024-04-19T10:28:55.031Z,99.99
2024-04-19T10:29:55.066Z,99.99
2024-04-19T10:30:55.266Z,99.99
2024-04-19T10:31:55.015Z,99.99
2024-04-19T10:32:55.062Z,99.99
2024-04-19T10:33:55.009Z,99.99
2024-04-19T10:34:54.917Z,99.99
2024-04-19T10:35:54.932Z,99.99
2024-04-19T10:36:55.065Z,99.99
2024-04-19T10:37:54.933Z,99.99
2024-04-19T10:38:54.936Z,99.99
2024-04-19T10:39:54.926Z,99.99
2024-04-19T10:40:54.859Z,99.99
2024-04-19T10:41:54.873Z,99.99
2024-04-19T10:42:54.898Z,99.99
2024-04-19T10:43:54.814Z,99.99
2024-04-19T10:44:54.784Z,99.99
2024-04-19T10:45:54.880Z,99.99
2024-04-19T10:46:54.811Z,99.99
2024-04-19T10:47:54.870Z,99.99
2024-04-19T10:48:54.942Z,99.99
2024-04-19T10:49:54.748Z,99.99
2024-04-19T10:50:54.710Z,99.99
2024-04-19T10:51:54.822Z,99.99
2024-04-19T10:52:54.703Z,99.99
2024-04-19T10:53:54.674Z,99.99
2024-04-19T10:54:54.671Z,99.99
2024-04-19T10:55:54.708Z,99.99
2024-04-19T10:56:54.653Z,99.99
2024-04-19T10:57:54.682Z,99.99
2024-04-19T10:58:54.641Z,99.99
2024-04-19T10:59:54.591Z,99.99
2024-04-19T11:00:54.654Z,99.99
2024-04-19T11:01:54.691Z,99.99
2024-04-19T11:03:06.190Z,99.99
2024-04-19T11:03:54.642Z,99.99
2024-04-19T11:04:54.674Z,99.99
2024-04-19T11:05:54.541Z,99.99
2024-04-19T11:06:54.579Z,99.99
2024-04-19T11:07:54.469Z,99.99
2024-04-19T11:08:54.469Z,99.99
2024-04-19T11:09:54.488Z,99.99
2024-04-19T11:10:54.526Z,99.99
2024-04-19T11:11:54.440Z,99.99
2024-04-19T11:12:54.475Z,99.99
2024-04-19T11:13:54.386Z,99.99
2024-04-19T11:14:54.427Z,99.99
2024-04-19T11:15:58.429Z,99.99
2024-04-19T11:16:54.386Z,99.99
2024-04-19T11:17:54.453Z,99.99
2024-04-19T11:18:54.388Z,99.99
2024-04-19T11:19:54.371Z,99.99
2024-04-19T11:21:01.294Z,99.99
2024-04-19T11:21:54.323Z,99.99
2024-04-19T11:22:54.301Z,99.99
2024-04-19T11:23:54.285Z,99.99
2024-04-19T11:24:54.469Z,99.99
2024-04-19T11:25:54.257Z,99.99
2024-04-19T11:26:54.220Z,99.99
2024-04-19T11:27:54.519Z,99.99
2024-04-19T11:28:54.213Z,99.99
2024-04-19T11:29:54.220Z,99.99
2024-04-19T11:30:54.267Z,99.99
2024-04-19T11:31:54.181Z,99.99
2024-04-19T11:32:54.185Z,99.99
2024-04-19T11:33:54.265Z,99.99
2024-04-19T11:34:54.151Z,99.99
2024-04-19T11:35:54.122Z,99.99
2024-04-19T11:36:54.212Z,99.99
2024-04-19T11:37:54.173Z,99.99
2024-04-19T11:38:54.184Z,99.99
2024-04-19T11:39:54.095Z,99.99
2024-04-19T11:40:54.058Z,99.99
2024-04-19T11:41:54.070Z,99.99
2024-04-19T11:42:54.106Z,99.99
2024-04-19T11:43:55.762Z,99.99
2024-04-19T11:44:54.144Z,99.99
2024-04-19T11:45:54.364Z,99.99
2024-04-19T11:46:53.978Z,99.99
2024-04-19T11:47:54.019Z,99.99
2024-04-19T11:48:55.814Z,99.99
2024-04-19T11:49:59.944Z,99.99
2024-04-19T11:50:53.903Z,99.99
2024-04-19T11:51:54.918Z,99.95
2024-04-19T11:52:53.916Z,99.70
2024-04-19T11:53:53.879Z,98.53
2024-04-19T11:54:53.924Z,98.83
2024-04-19T11:55:53.825Z,99.35
2024-04-19T11:56:53.823Z,99.15
2024-04-19T11:57:56.986Z,98.43
2024-04-19T11:58:54.077Z,99.15
2024-04-19T11:59:53.790Z,98.12
2024-04-19T12:00:53.809Z,97.61
2024-04-19T12:01:53.777Z,99.15
2024-04-19T12:02:53.856Z,99.55
2024-04-19T12:03:53.872Z,99.86
2024-04-19T12:04:53.799Z,99.99
2024-04-19T12:05:53.712Z,99.99
2024-04-19T12:06:53.843Z,99.99
2024-04-19T12:07:53.698Z,99.99
2024-04-19T12:08:53.671Z,99.99
2024-04-19T12:09:53.784Z,99.99
2024-04-19T12:10:53.811Z,99.99
2024-04-19T12:12:33.014Z,99.99
2024-04-19T12:14:39.336Z,99.99
2024-04-19T12:16:15.708Z,99.99
2024-04-19T12:16:47.219Z,99.99
2024-04-19T12:17:03.826Z,99.99
2024-04-19T12:17:53.747Z,99.99
2024-04-19T12:18:53.719Z,99.99
2024-04-19T12:19:53.757Z,99.99
2024-04-19T12:20:54.435Z,99.99
2024-04-19T12:21:54.532Z,99.99
2024-04-19T12:22:59.701Z,99.30
2024-04-19T12:23:54.625Z,98.58
2024-04-19T12:24:54.667Z,99.99
2024-04-19T12:25:55.197Z,99.99
2024-04-19T12:26:53.545Z,99.56
2024-04-19T12:27:53.566Z,98.24
2024-04-19T12:28:55.378Z,98.38
2024-04-19T12:29:53.456Z,97.46
2024-04-19T12:30:53.521Z,98.79
2024-04-19T12:31:53.363Z,97.05
2024-04-19T12:32:53.422Z,96.64
2024-04-19T12:33:53.449Z,97.87
2024-04-19T12:34:53.400Z,97.92
2024-04-19T12:35:53.307Z,98.50
2024-04-19T12:36:53.434Z,94.78
2024-04-19T12:37:53.394Z,92.33
2024-04-19T12:38:53.319Z,92.69
2024-04-19T12:39:53.425Z,90.70
2024-04-19T12:40:53.284Z,92.69
2024-04-19T12:41:53.247Z,90.49
2024-04-19T12:42:53.320Z,91.72
2024-04-19T12:43:53.233Z,90.88
2024-04-19T12:44:53.198Z,92.93
2024-04-19T12:45:53.223Z,95.43
2024-04-19T12:46:53.182Z,94.71
2024-04-19T12:47:53.244Z,96.80
2024-04-19T12:48:53.357Z,96.49
2024-04-19T12:49:53.136Z,96.19
2024-04-19T12:50:53.120Z,95.72
2024-04-19T12:51:53.168Z,97.25
2024-04-19T12:52:53.118Z,98.79