createdAt,value
2017-11-08T00:01:49.335Z,11.80
2017-11-08T00:04:18.570Z,11.80
2017-11-08T00:06:46.078Z,12.17
2017-11-08T00:09:13.466Z,12.27
2017-11-08T00:11:40.890Z,11.80
2017-11-08T00:14:08.276Z,10.63
2017-11-08T00:16:37.606Z,12.83
2017-11-08T00:19:05.094Z,11.00
2017-11-08T00:21:32.497Z,12.70
2017-11-08T00:23:59.882Z,11.90
2017-11-08T00:26:27.375Z,11.63
2017-11-08T00:28:54.774Z,11.60
2017-11-08T00:31:22.185Z,12.00
2017-11-08T00:33:49.575Z,12.33
2017-11-08T00:36:16.981Z,13.07
2017-11-08T00:38:44.362Z,13.10
2017-11-08T00:41:11.754Z,12.53
2017-11-08T00:43:39.196Z,12.70
2017-11-08T00:46:06.623Z,13.40
2017-11-08T00:48:34.059Z,13.50
2017-11-08T00:51:01.466Z,13.60
2017-11-08T00:53:28.882Z,12.90
2017-11-08T00:55:56.340Z,14.37
2017-11-08T00:58:23.790Z,13.57
2017-11-08T01:00:56.789Z,14.90
2017-11-08T01:03:24.234Z,14.10
2017-11-08T01:05:51.633Z,13.67
2017-11-08T01:08:19.023Z,13.67
2017-11-08T01:10:46.435Z,13.80
2017-11-08T01:13:13.826Z,13.77
2017-11-08T01:15:41.314Z,12.83
2017-11-08T01:18:08.698Z,14.67
2017-11-08T01:20:36.127Z,13.87
2017-11-08T01:23:03.523Z,13.70
2017-11-08T01:25:30.918Z,14.30
2017-11-08T01:27:58.391Z,14.93
2017-11-08T01:30:25.783Z,16.60
2017-11-08T01:32:53.214Z,14.17
2017-11-08T01:35:23.358Z,14.00
2017-11-08T01:37:55.148Z,14.37
2017-11-08T01:40:22.543Z,14.10
2017-11-08T01:42:49.943Z,15.27
2017-11-08T01:45:17.330Z,15.27
2017-11-08T01:47:44.745Z,14.73
2017-11-08T01:50:12.207Z,16.63
2017-11-08T01:52:39.725Z,14.63
2017-11-08T01:55:07.103Z,14.00
2017-11-08T01:57:34.502Z,14.07
2017-11-08T02:00:01.894Z,14.27
2017-11-08T02:02:29.283Z,15.30
2017-11-08T02:04:56.674Z,16.17
2017-11-08T02:07:24.114Z,15.17
2017-11-08T02:09:51.521Z,15.70
2017-11-08T02:12:18.954Z,16.33
2017-11-08T02:14:46.334Z,15.83
2017-11-08T02:17:13.823Z,15.70
2017-11-08T02:19:44.028Z,17.57
2017-11-08T02:22:11.432Z,17.57
2017-11-08T02:24:38.852Z,16.80
2017-11-08T02:27:06.246Z,16.50
2017-11-08T02:29:33.645Z,15.37
2017-11-08T02:32:01.034Z,15.63
2017-11-08T02:34:28.470Z,17.50
2017-11-08T02:36:55.924Z,17.30
2017-11-08T02:39:23.394Z,16.17
2017-11-08T02:41:50.790Z,18.27
2017-11-08T02:44:18.328Z,17.30
2017-11-08T02:46:45.682Z,17.03
2017-11-08T02:49:13.108Z,20.03
2017-11-08T02:51:40.494Z,18.60
2017-11-08T02:54:08.800Z,19.00
2017-11-08T02:56:36.194Z,19.43
2017-11-08T02:59:03.650Z,20.97
2017-11-08T03:01:31.050Z,18.52
2017-11-08T03:03:58.456Z,18.43
2017-11-08T03:06:25.846Z,18.63
2017-11-08T03:08:53.274Z,20.97
2017-11-08T03:11:20.666Z,19.73
2017-11-08T03:13:48.054Z,19.67
2017-11-08T03:16:15.535Z,20.40
2017-11-08T03:18:42.927Z,18.80
2017-11-08T03:21:10.346Z,21.00
2017-11-08T03:23:37.737Z,21.53
2017-11-08T03:26:05.159Z,19.20
2017-11-08T03:28:32.548Z,19.30
2017-11-08T03:30:59.942Z,19.90
2017-11-08T03:33:27.333Z,18.50
2017-11-08T03:35:54.778Z,18.67
2017-11-08T03:38:22.234Z,17.60
2017-11-08T03:40:49.626Z,17.97
2017-11-08T03:43:17.025Z,20.13
2017-11-08T03:45:44.419Z,18.67
2017-11-08T03:48:11.809Z,20.20
2017-11-08T03:50:39.328Z,18.70
2017-11-08T03:53:06.718Z,19.57
2017-11-08T03:55:34.110Z,19.30
2017-11-08T03:58:01.583Z,19.27
2017-11-08T04:00:28.974Z,20.30
2017-11-08T04:02:56.381Z,19.23
2017-11-08T04:05:23.783Z,21.70
2017-11-08T04:07:51.199Z,17.97
2017-11-08T04:10:18.594Z,19.73
2017-11-08T04:12:45.982Z,18.77
2017-11-08T04:15:13.506Z,19.83
2017-11-08T04:17:40.899Z,20.10
2017-11-08T04:20:08.294Z,18.47
2017-11-08T04:22:35.691Z,20.00
2017-11-08T04:25:03.094Z,20.80
2017-11-08T04:27:30.489Z,21.40
2017-11-08T04:29:57.899Z,20.60
2017-11-08T04:32:25.361Z,18.00
2017-11-08T04:34:52.756Z,20.77
2017-11-08T04:37:20.164Z,19.60
2017-11-08T04:39:47.618Z,19.70
2017-11-08T04:42:15.019Z,18.87
2017-11-08T04:44:42.420Z,21.47
2017-11-08T04:47:09.807Z,21.20
2017-11-08T04:49:37.194Z,21.90
2017-11-08T04:52:04.696Z,21.03
2017-11-08T04:54:32.086Z,21.37
2017-11-08T04:56:59.478Z,20.53
2017-11-08T04:59:26.972Z,22.53
2017-11-08T05:01:54.369Z,22.27
2017-11-08T05:04:21.755Z,20.00
2017-11-08T05:06:49.239Z,22.87
2017-11-08T05:09:16.627Z,25.00
2017-11-08T05:11:44.032Z,23.30
2017-11-08T05:14:11.415Z,22.47
2017-11-08T05:16:38.832Z,21.60
2017-11-08T05:19:06.219Z,24.43
2017-11-08T05:21:33.604Z,24.70
2017-11-08T05:24:01.007Z,24.67
2017-11-08T05:26:28.398Z,26.30
2017-11-08T05:28:55.794Z,22.80
2017-11-08T05:31:23.186Z,24.80
2017-11-08T05:33:50.586Z,26.77
2017-11-08T05:36:17.991Z,25.53
2017-11-08T05:38:45.383Z,25.07
2017-11-08T05:41:12.770Z,23.80
2017-11-08T05:43:40.162Z,26.13
2017-11-08T05:46:07.550Z,25.40
2017-11-08T05:48:34.967Z,25.60
2017-11-08T05:51:02.355Z,24.53
2017-11-08T05:53:29.760Z,26.13
2017-11-08T05:55:57.134Z,24.17
2017-11-08T05:58:24.526Z,26.40
2017-11-08T06:00:51.932Z,26.77
2017-11-08T06:03:19.327Z,25.87
2017-11-08T06:05:46.718Z,25.53
2017-11-08T06:08:14.175Z,25.60
2017-11-08T06:10:41.562Z,25.80
2017-11-08T06:13:09.022Z,28.60
2017-11-08T06:15:36.407Z,27.30
2017-11-08T06:18:03.794Z,27.30
2017-11-08T06:20:31.184Z,26.93
2017-11-08T06:22:58.578Z,29.43
2017-11-08T06:25:25.971Z,28.37
2017-11-08T06:27:53.358Z,26.73
2017-11-08T06:30:20.763Z,29.97
2017-11-08T06:32:48.232Z,29.80
2017-11-08T06:35:15.622Z,27.67
2017-11-08T06:37:43.030Z,30.80
2017-11-08T06:40:10.426Z,28.23
2017-11-08T06:42:37.818Z,29.43
2017-11-08T06:45:05.302Z,27.90
2017-11-08T06:47:32.686Z,30.57
2017-11-08T06:50:00.085Z,31.10
2017-11-08T06:52:27.475Z,30.07
2017-11-08T06:54:54.922Z,31.27
2017-11-08T06:57:22.325Z,33.70
2017-11-08T06:59:49.761Z,31.57
2017-11-08T07:02:17.191Z,31.50
2017-11-08T07:04:44.593Z,31.93
2017-11-08T07:07:11.982Z,30.40
2017-11-08T07:09:39.383Z,30.83
2017-11-08T07:12:06.772Z,30.90
2017-11-08T07:14:34.242Z,32.60
2017-11-08T07:17:01.627Z,33.20
2017-11-08T07:19:29.074Z,29.70
2017-11-08T07:21:56.536Z,32.90
2017-11-08T07:24:23.926Z,33.10
2017-11-08T07:26:51.322Z,32.13
2017-11-08T07:29:18.807Z,32.90
2017-11-08T07:31:46.208Z,30.40
2017-11-08T07:34:13.599Z,29.27
2017-11-08T07:36:41.023Z,31.80
2017-11-08T07:39:08.527Z,28.73
2017-11-08T07:41:35.928Z,28.70
2017-11-08T07:44:03.338Z,30.17
2017-11-08T07:46:30.790Z,34.60
2017-11-08T07:48:58.202Z,30.17
2017-11-08T07:51:25.707Z,32.30
2017-11-08T07:53:53.091Z,32.07
2017-11-08T07:56:21.390Z,30.80
2017-11-08T07:58:48.774Z,29.20
2017-11-08T08:01:16.182Z,33.00
2017-11-08T08:03:43.571Z,31.33
2017-11-08T08:06:10.980Z,33.17
2017-11-08T08:08:41.314Z,32.57
2017-11-08T08:11:26.407Z,36.07
2017-11-08T08:13:58.743Z,34.13
2017-11-08T08:16:26.174Z,33.73
2017-11-08T08:18:53.631Z,31.40
2017-11-08T08:21:23.960Z,32.37
2017-11-08T08:23:51.352Z,32.60
2017-11-08T08:26:21.030Z,32.50
2017-11-08T08:28:48.418Z,33.70
2017-11-08T08:31:15.833Z,30.77
2017-11-08T08:33:43.282Z,34.27
2017-11-08T08:36:10.680Z,35.20
2017-11-08T08:38:38.067Z,33.10
2017-11-08T08:41:05.464Z,32.87
2017-11-08T08:43:32.858Z,37.03
2017-11-08T08:46:00.326Z,35.37
2017-11-08T08:48:27.787Z,34.20
2017-11-08T08:50:55.247Z,36.00
2017-11-08T08:53:22.698Z,37.00
2017-11-08T08:55:50.090Z,34.40
2017-11-08T08:58:17.511Z,37.47
2017-11-08T09:00:44.958Z,36.17
2017-11-08T09:03:12.348Z,37.00
2017-11-08T09:05:39.759Z,36.33
2017-11-08T09:08:07.178Z,36.80
2017-11-08T09:10:34.590Z,33.10
2017-11-08T09:13:01.977Z,36.77
2017-11-08T09:15:30.480Z,30.40
2017-11-08T09:17:57.864Z,32.63
2017-11-08T09:20:27.154Z,34.30
2017-11-08T09:22:54.589Z,35.07
2017-11-08T09:25:21.989Z,34.70
2017-11-08T09:27:51.347Z,37.00
2017-11-08T09:30:18.767Z,36.22
2017-11-08T09:32:46.155Z,35.63
2017-11-08T09:35:13.555Z,34.27
2017-11-08T09:37:46.458Z,33.90
2017-11-08T09:40:13.856Z,35.70
2017-11-08T09:42:41.269Z,35.87
2017-11-08T09:45:11.518Z,35.20
2017-11-08T09:47:38.921Z,36.00
2017-11-08T09:50:06.322Z,34.43
2017-11-08T09:52:35.736Z,37.70
2017-11-08T09:55:03.127Z,33.33
2017-11-08T09:57:30.542Z,34.90
2017-11-08T09:59:57.944Z,34.70
2017-11-08T10:02:25.327Z,36.50
2017-11-08T10:04:52.819Z,35.47
2017-11-08T10:07:20.212Z,35.30
2017-11-08T10:09:51.545Z,33.90
2017-11-08T10:12:18.870Z,33.97
2017-11-08T10:14:46.330Z,35.63
2017-11-08T10:17:13.723Z,38.67
2017-11-08T10:19:41.146Z,34.73
2017-11-08T10:22:09.501Z,38.03
2017-11-08T10:24:36.854Z,38.27
2017-11-08T10:27:04.253Z,36.30
2017-11-08T10:29:31.683Z,37.33
2017-11-08T10:31:59.146Z,38.60
2017-11-08T10:34:26.542Z,37.70
2017-11-08T10:36:53.954Z,39.87
2017-11-08T10:39:21.363Z,43.27
2017-11-08T10:41:48.770Z,37.63
2017-11-08T10:44:16.115Z,37.47
2017-11-08T10:46:43.545Z,37.73
2017-11-08T10:49:16.599Z,39.80
2017-11-08T10:51:44.023Z,37.60
2017-11-08T10:54:11.432Z,38.77
2017-11-08T10:56:38.892Z,41.27
2017-11-08T10:59:06.286Z,38.27
2017-11-08T11:01:33.688Z,38.83
2017-11-08T11:04:01.167Z,41.57
2017-11-08T11:06:28.559Z,40.13
2017-11-08T11:08:55.959Z,37.43
2017-11-08T11:11:23.440Z,39.90
2017-11-08T11:16:43.843Z,39.47
2017-11-08T11:19:13.127Z,38.67
2017-11-08T11:21:40.599Z,40.00
2017-11-08T11:24:12.811Z,40.57
2017-11-08T11:26:42.100Z,37.90
2017-11-08T11:29:10.230Z,36.83
2017-11-08T11:31:37.619Z,39.37
2017-11-08T11:34:05.020Z,39.40
2017-11-08T11:36:32.411Z,37.17
2017-11-08T11:38:59.864Z,38.37
2017-11-08T11:41:27.259Z,38.80
2017-11-08T11:43:54.680Z,39.57
2017-11-08T11:46:22.135Z,41.57
2017-11-08T11:48:49.559Z,41.50
2017-11-08T11:54:09.950Z,39.57
2017-11-08T11:56:37.336Z,40.37
2017-11-08T11:59:04.837Z,38.70
2017-11-08T12:01:32.295Z,40.97
2017-11-08T12:03:59.706Z,41.57
2017-11-08T12:06:27.191Z,40.87
2017-11-08T12:08:54.588Z,40.70
2017-11-08T12:11:21.971Z,41.03
2017-11-08T12:13:51.292Z,40.47
2017-11-08T12:16:18.765Z,39.23
2017-11-08T12:18:46.215Z,41.40
2017-11-08T12:21:13.607Z,38.83
2017-11-08T12:23:40.996Z,39.73
2017-11-08T12:26:08.387Z,42.50
2017-11-08T12:28:35.775Z,42.80
2017-11-08T12:31:04.615Z,42.87
2017-11-08T12:33:33.450Z,44.13
2017-11-08T12:36:00.844Z,41.70
2017-11-08T12:38:28.253Z,42.93
2017-11-08T12:40:55.653Z,42.63
2017-11-08T12:43:23.147Z,41.30
2017-11-08T12:45:50.548Z,43.83
2017-11-08T12:48:17.953Z,42.87
2017-11-08T12:50:45.343Z,42.23
2017-11-08T12:53:12.767Z,45.27
2017-11-08T12:55:40.218Z,43.80
2017-11-08T12:58:07.608Z,44.47
2017-11-08T13:00:35.031Z,42.23
2017-11-08T13:03:02.421Z,40.80
2017-11-08T13:05:29.816Z,41.87
2017-11-08T13:07:57.199Z,41.80
2017-11-08T13:10:25.387Z,43.87
2017-11-08T13:12:52.778Z,39.43
2017-11-08T13:15:20.168Z,42.57
2017-11-08T13:17:47.642Z,43.73
2017-11-08T13:20:15.036Z,42.97
2017-11-08T13:22:42.451Z,46.57
2017-11-08T13:25:09.908Z,42.40
2017-11-08T13:27:37.295Z,42.20
2017-11-08T13:30:04.720Z,42.27
2017-11-08T13:32:32.118Z,43.23
2017-11-08T13:34:59.507Z,41.20
2017-11-08T13:37:26.999Z,44.83
2017-11-08T13:39:53.688Z,42.67
2017-11-08T13:42:21.093Z,41.73
2017-11-08T13:44:48.493Z,40.53
2017-11-08T13:47:15.880Z,40.60
2017-11-08T13:49:43.376Z,47.10
2017-11-08T13:52:10.806Z,45.83
2017-11-08T13:54:38.203Z,42.40
2017-11-08T13:57:05.586Z,44.23
2017-11-08T13:59:32.974Z,43.43
2017-11-08T14:02:00.376Z,45.60
2017-11-08T14:04:27.779Z,44.10
2017-11-08T14:07:01.483Z,44.00
2017-11-08T14:09:28.875Z,41.97
2017-11-08T14:11:56.274Z,42.50
2017-11-08T14:14:23.751Z,43.53
2017-11-08T14:16:51.156Z,43.80
2017-11-08T14:19:18.540Z,44.70
2017-11-08T14:21:45.939Z,46.40
2017-11-08T14:24:13.349Z,44.43
2017-11-08T14:26:40.739Z,42.80
2017-11-08T14:29:08.127Z,43.13
2017-11-08T14:31:35.516Z,42.90
2017-11-08T14:34:02.994Z,45.13
2017-11-08T14:36:30.475Z,42.73
2017-11-08T14:38:57.867Z,41.37
2017-11-08T14:41:29.195Z,39.90
2017-11-08T14:43:56.587Z,40.70
2017-11-08T14:46:24.078Z,42.07
2017-11-08T14:48:51.475Z,39.17
2017-11-08T14:51:18.867Z,40.73
2017-11-08T14:53:51.263Z,41.27
2017-11-08T14:56:18.651Z,43.43
2017-11-08T14:58:46.047Z,39.63
2017-11-08T15:01:13.460Z,41.63
2017-11-08T15:03:40.875Z,40.90
2017-11-08T15:06:08.350Z,40.53
2017-11-08T15:08:35.727Z,39.50
2017-11-08T15:11:17.947Z,40.40
2017-11-08T15:13:45.452Z,39.73
2017-11-08T15:16:12.842Z,41.00
2017-11-08T15:18:40.267Z,40.40
2017-11-08T15:21:07.671Z,39.77
2017-11-08T15:23:35.121Z,43.20
2017-11-08T15:26:02.534Z,43.40
2017-11-08T15:28:29.929Z,40.30
2017-11-08T15:30:57.334Z,41.97
2017-11-08T15:33:24.791Z,39.97
2017-11-08T15:35:52.255Z,40.57
2017-11-08T15:38:19.651Z,41.13
2017-11-08T15:40:47.059Z,41.67
2017-11-08T15:43:14.465Z,42.00
2017-11-08T15:45:41.872Z,36.83
2017-11-08T15:48:09.272Z,39.73
2017-11-08T15:50:36.693Z,37.93
2017-11-08T15:53:04.157Z,38.33
2017-11-08T15:55:31.543Z,39.70
2017-11-08T15:57:58.927Z,37.50
2017-11-08T16:00:26.432Z,41.00
2017-11-08T16:02:53.820Z,41.17
2017-11-08T16:05:21.221Z,41.30
2017-11-08T16:07:48.632Z,41.40
2017-11-08T16:10:16.051Z,40.30
2017-11-08T16:12:45.189Z,38.90
2017-11-08T16:15:12.607Z,39.87
2017-11-08T16:17:40.001Z,40.87
2017-11-08T16:20:13.107Z,39.73
2017-11-08T16:22:40.514Z,40.30
2017-11-08T16:25:07.974Z,41.03
2017-11-08T16:27:35.420Z,38.17
2017-11-08T16:30:03.839Z,40.35
2017-11-08T16:32:31.252Z,39.33
2017-11-08T16:34:58.648Z,42.50
2017-11-08T16:37:26.044Z,39.00
2017-11-08T16:39:53.460Z,39.90
2017-11-08T16:42:20.878Z,38.03
2017-11-08T16:44:48.323Z,40.13
2017-11-08T16:47:15.715Z,39.77
2017-11-08T16:49:43.147Z,38.80
2017-11-08T16:52:10.609Z,39.60
2017-11-08T16:54:38.032Z,38.33
2017-11-08T16:57:05.425Z,38.17
2017-11-08T16:59:32.875Z,39.67
2017-11-08T17:02:00.353Z,42.13
2017-11-08T17:04:27.755Z,40.63
2017-11-08T17:06:55.136Z,39.57
2017-11-08T17:09:22.619Z,40.07
2017-11-08T17:11:50.021Z,40.80
2017-11-08T17:14:17.430Z,40.97
2017-11-08T17:16:44.877Z,41.60
2017-11-08T17:19:12.302Z,42.40
2017-11-08T17:21:39.806Z,42.07
2017-11-08T17:24:07.248Z,39.60
2017-11-08T17:26:34.699Z,40.30
2017-11-08T17:29:02.155Z,42.30
2017-11-08T17:31:29.575Z,37.50
2017-11-08T17:33:56.966Z,40.97
2017-11-08T17:36:24.371Z,40.63
2017-11-08T17:38:51.759Z,40.30
2017-11-08T17:41:19.168Z,38.07
2017-11-08T17:43:46.593Z,38.83
2017-11-08T17:46:13.997Z,39.77
2017-11-08T17:48:41.407Z,41.00
2017-11-08T17:51:08.827Z,39.07
2017-11-08T17:53:36.323Z,39.77
2017-11-08T17:56:03.775Z,37.17
2017-11-08T17:58:31.164Z,36.97
2017-11-08T18:00:58.572Z,37.57
2017-11-08T18:03:25.960Z,40.97
2017-11-08T18:05:53.358Z,38.70
2017-11-08T18:08:20.767Z,39.20
2017-11-08T18:10:48.535Z,39.63
2017-11-08T18:13:15.934Z,40.73
2017-11-08T18:15:43.396Z,40.10
2017-11-08T18:18:10.803Z,41.77
2017-11-08T18:20:38.188Z,40.20
2017-11-08T18:23:05.592Z,40.77
2017-11-08T18:25:32.981Z,38.20
2017-11-08T18:28:00.380Z,39.20
2017-11-08T18:30:27.882Z,38.93
2017-11-08T18:32:55.279Z,52.10
2017-11-08T18:35:22.667Z,41.60
2017-11-08T18:37:50.133Z,37.53
2017-11-08T18:40:17.521Z,37.70
2017-11-08T18:42:44.934Z,37.63
2017-11-08T18:45:12.388Z,36.70
2017-11-08T18:47:39.789Z,38.67
2017-11-08T18:50:07.200Z,36.87
2017-11-08T18:52:34.600Z,37.87
2017-11-08T18:55:02.060Z,37.33
2017-11-08T18:57:29.475Z,37.00
2017-11-08T18:59:56.924Z,36.83
2017-11-08T19:02:24.389Z,34.30
2017-11-08T19:04:51.779Z,37.43
2017-11-08T19:07:19.173Z,36.77
2017-11-08T19:09:46.666Z,39.73
2017-11-08T19:12:14.051Z,38.50
2017-11-08T19:14:41.459Z,37.77
2017-11-08T19:17:08.856Z,38.80
2017-11-08T19:19:36.243Z,37.80
2017-11-08T19:22:03.668Z,36.17
2017-11-08T19:24:31.055Z,36.50
2017-11-08T19:26:58.451Z,38.77
2017-11-08T19:29:25.843Z,38.53
2017-11-08T19:31:53.235Z,39.33
2017-11-08T19:34:20.690Z,39.33
2017-11-08T19:36:48.163Z,38.27
2017-11-08T19:39:15.638Z,35.17
2017-11-08T19:41:43.016Z,36.77
2017-11-08T19:44:10.423Z,36.43
2017-11-08T19:46:37.825Z,38.33
2017-11-08T19:49:05.295Z,35.27
2017-11-08T19:51:32.720Z,36.90
2017-11-08T19:54:00.135Z,38.20
2017-11-08T19:56:27.656Z,36.33
2017-11-08T19:58:55.092Z,37.70
2017-11-08T20:01:22.543Z,37.23
2017-11-08T20:03:49.924Z,39.30
2017-11-08T20:06:17.332Z,38.10
2017-11-08T20:08:44.746Z,38.13
2017-11-08T20:11:12.139Z,35.80
2017-11-08T20:13:39.539Z,35.33
2017-11-08T20:16:06.951Z,37.10
2017-11-08T20:18:34.346Z,35.70
2017-11-08T20:21:01.743Z,38.10
2017-11-08T20:23:29.137Z,35.97
2017-11-08T20:25:56.536Z,37.87
2017-11-08T20:28:23.929Z,38.87
2017-11-08T20:30:51.390Z,36.70
2017-11-08T20:33:18.878Z,35.97
2017-11-08T20:35:46.337Z,36.83
2017-11-08T20:38:13.772Z,35.00
2017-11-08T20:40:41.180Z,34.80
2017-11-08T20:43:08.561Z,34.80
2017-11-08T20:45:35.975Z,35.43
2017-11-08T20:48:03.395Z,37.27
2017-11-08T20:50:30.784Z,37.17
2017-11-08T20:52:58.183Z,35.50
2017-11-08T20:55:25.647Z,33.60
2017-11-08T20:57:53.096Z,38.10
2017-11-08T21:00:20.486Z,34.70
2017-11-08T21:02:47.888Z,37.80
2017-11-08T21:05:15.276Z,36.47
2017-11-08T21:07:42.660Z,35.80
2017-11-08T21:10:10.075Z,35.97
2017-11-08T21:12:37.460Z,36.90
2017-11-08T21:15:04.864Z,37.57
2017-11-08T21:17:32.254Z,36.20
2017-11-08T21:19:59.714Z,37.70
2017-11-08T21:22:27.103Z,35.87
2017-11-08T21:24:54.494Z,34.63
2017-11-08T21:27:21.971Z,35.00
2017-11-08T21:29:49.448Z,38.80
2017-11-08T21:32:16.850Z,35.00
2017-11-08T21:34:44.275Z,36.07
2017-11-08T21:37:11.700Z,36.57
2017-11-08T21:39:39.099Z,35.60
2017-11-08T21:42:06.500Z,36.50
2017-11-08T21:44:33.972Z,38.10
2017-11-08T21:47:01.433Z,36.10
2017-11-08T21:49:28.928Z,38.60
2017-11-08T21:51:56.325Z,37.73
2017-11-08T21:54:23.714Z,38.60
2017-11-08T21:56:51.149Z,37.60
2017-11-08T21:59:18.535Z,36.07
2017-11-08T22:01:45.955Z,36.20
2017-11-08T22:04:13.349Z,37.10
2017-11-08T22:06:40.741Z,36.50
2017-11-08T22:09:08.143Z,35.77
2017-11-08T22:11:35.539Z,38.87
2017-11-08T22:14:03.059Z,37.20
2017-11-08T22:16:30.447Z,37.20
2017-11-08T22:18:57.961Z,37.30
2017-11-08T22:21:25.404Z,35.90
2017-11-08T22:23:52.801Z,35.60
2017-11-08T22:26:20.227Z,34.80
2017-11-08T22:28:47.676Z,36.70
2017-11-08T22:31:15.083Z,37.97
2017-11-08T22:33:42.484Z,37.63
2017-11-08T22:36:09.880Z,36.80
2017-11-08T22:38:37.279Z,38.27
2017-11-08T22:41:04.703Z,36.53
2017-11-08T22:43:32.212Z,37.60
2017-11-08T22:45:59.672Z,34.63
2017-11-08T22:48:27.067Z,38.67
2017-11-08T22:50:54.494Z,37.20
2017-11-08T22:53:21.886Z,38.43
2017-11-08T22:55:49.279Z,37.70
2017-11-08T22:58:16.694Z,37.37
2017-11-08T23:00:44.131Z,36.03
2017-11-08T23:03:11.539Z,36.00
2017-11-08T23:05:39.015Z,37.77
2017-11-08T23:08:06.412Z,34.30
2017-11-08T23:10:33.803Z,37.93
2017-11-08T23:13:01.200Z,35.53
2017-11-08T23:15:28.634Z,37.00
2017-11-08T23:17:56.090Z,35.50
2017-11-08T23:20:23.540Z,35.23
2017-11-08T23:22:50.944Z,36.67
2017-11-08T23:25:18.339Z,33.37
2017-11-08T23:27:45.741Z,35.60
2017-11-08T23:30:13.139Z,33.53
2017-11-08T23:32:40.537Z,35.47
2017-11-08T23:35:07.948Z,37.07
2017-11-08T23:37:35.348Z,36.60
2017-11-08T23:40:02.760Z,35.00
2017-11-08T23:42:30.243Z,35.23
2017-11-08T23:44:57.671Z,36.37
2017-11-08T23:47:25.048Z,37.30
2017-11-08T23:49:52.515Z,35.60
2017-11-08T23:52:19.922Z,36.40
2017-11-08T23:54:47.322Z,36.27
2017-11-08T23:57:18.563Z,34.17
2017-11-08T23:59:49.307Z,36.90
