createdAt,value
2023-04-02T00:00:13.000Z,9.56
2023-04-02T00:00:53.000Z,9.56
2023-04-02T00:01:44.000Z,9.50
2023-04-02T00:02:53.000Z,9.50
2023-04-02T00:04:01.000Z,9.50
2023-04-02T00:04:43.000Z,9.50
2023-04-02T00:05:49.000Z,9.50
2023-04-02T00:06:43.000Z,9.50
2023-04-02T00:07:49.000Z,9.50
2023-04-02T00:08:43.000Z,9.50
2023-04-02T00:09:43.000Z,9.50
2023-04-02T00:10:51.000Z,9.50
2023-04-02T00:11:46.000Z,9.50
2023-04-02T00:12:58.000Z,9.50
2023-04-02T00:13:45.000Z,9.50
2023-04-02T00:14:46.000Z,9.50
2023-04-02T00:15:49.000Z,9.50
2023-04-02T00:16:43.000Z,9.50
2023-04-02T00:17:43.000Z,9.50
2023-04-02T00:18:48.000Z,9.50
2023-04-02T00:19:50.000Z,9.44
2023-04-02T00:20:51.000Z,9.44
2023-04-02T00:21:45.000Z,9.44
2023-04-02T00:22:44.000Z,9.44
2023-04-02T00:23:44.000Z,9.44
2023-04-02T00:24:45.000Z,9.44
2023-04-02T00:25:44.000Z,9.38
2023-04-02T00:26:51.000Z,9.44
2023-04-02T00:27:44.000Z,9.38
2023-04-02T00:28:44.000Z,9.38
2023-04-02T00:29:49.000Z,9.38
2023-04-02T00:30:56.000Z,9.38
2023-04-02T00:31:47.000Z,9.38
2023-04-02T00:32:44.000Z,9.31
2023-04-02T00:33:44.000Z,9.31
2023-04-02T00:34:44.000Z,9.38
2023-04-02T00:35:45.000Z,9.38
2023-04-02T00:36:46.000Z,9.31
2023-04-02T00:37:44.000Z,9.38
2023-04-02T00:38:45.000Z,9.31
2023-04-02T00:39:44.000Z,9.38
2023-04-02T00:40:44.000Z,9.31
2023-04-02T00:41:46.000Z,9.31
2023-04-02T00:42:47.000Z,9.31
2023-04-02T00:43:47.000Z,9.38
2023-04-02T00:44:45.000Z,9.31
2023-04-02T00:45:55.000Z,9.31
2023-04-02T00:46:49.000Z,9.31
2023-04-02T00:47:44.000Z,9.31
2023-04-02T00:48:59.000Z,9.25
2023-04-02T00:49:44.000Z,9.31
2023-04-02T00:50:45.000Z,9.31
2023-04-02T00:51:52.000Z,9.38
2023-04-02T00:52:48.000Z,9.31
2023-04-02T00:53:47.000Z,9.31
2023-04-02T00:54:49.000Z,9.31
2023-04-02T00:55:44.000Z,9.31
2023-04-02T00:56:46.000Z,9.31
2023-04-02T00:57:44.000Z,9.31
2023-04-02T00:58:50.000Z,9.31
2023-04-02T01:00:06.000Z,9.31
2023-04-02T01:00:48.000Z,9.38
2023-04-02T01:01:44.000Z,9.31
2023-04-02T01:03:04.000Z,9.31
2023-04-02T01:03:52.000Z,9.31
2023-04-02T01:04:53.000Z,9.31
2023-04-02T01:05:46.000Z,9.31
2023-04-02T01:06:44.000Z,9.31
2023-04-02T01:07:53.000Z,9.31
2023-04-02T01:09:06.000Z,9.31
2023-04-02T01:10:12.000Z,9.31
2023-04-02T01:11:02.000Z,9.31
2023-04-02T01:11:59.000Z,9.31
2023-04-02T01:12:55.000Z,9.31
2023-04-02T01:13:59.000Z,9.31
2023-04-02T01:14:56.000Z,9.38
2023-04-02T01:16:07.000Z,9.31
2023-04-02T01:16:55.000Z,9.31
2023-04-02T01:17:57.000Z,9.31
2023-04-02T01:19:05.000Z,9.31
2023-04-02T01:20:04.000Z,9.31
2023-04-02T01:21:05.000Z,9.31
2023-04-02T01:21:55.000Z,9.31
2023-04-02T01:23:09.000Z,9.38
2023-04-02T01:23:52.000Z,9.31
2023-04-02T01:24:44.000Z,9.31
2023-04-02T01:25:52.000Z,9.31
2023-04-02T01:26:53.000Z,9.31
2023-04-02T01:27:50.000Z,9.31
2023-04-02T01:28:59.000Z,9.31
2023-04-02T01:29:52.000Z,9.31
2023-04-02T01:30:50.000Z,9.31
2023-04-02T01:31:44.000Z,9.31
2023-04-02T01:32:43.000Z,9.25
2023-04-02T01:33:43.000Z,9.31
2023-04-02T01:34:46.000Z,9.25
2023-04-02T01:35:47.000Z,9.31
2023-04-02T01:36:54.000Z,9.31
2023-04-02T01:38:01.000Z,9.25
2023-04-02T01:38:55.000Z,9.31
2023-04-02T01:40:06.000Z,9.31
2023-04-02T01:40:55.000Z,9.25
2023-04-02T01:42:12.000Z,9.25
2023-04-02T01:42:53.000Z,9.25
2023-04-02T01:44:09.000Z,9.25
2023-04-02T01:44:49.000Z,9.31
2023-04-02T01:45:43.000Z,9.31
2023-04-02T01:46:46.000Z,9.31
2023-04-02T01:47:44.000Z,9.25
2023-04-02T01:48:44.000Z,9.25
2023-04-02T01:49:44.000Z,9.31
2023-04-02T01:50:46.000Z,9.31
2023-04-02T01:51:48.000Z,9.31
2023-04-02T01:52:47.000Z,9.31
2023-04-02T01:53:43.000Z,9.25
2023-04-02T01:54:45.000Z,9.31
2023-04-02T01:55:50.000Z,9.31
2023-04-02T01:56:45.000Z,9.25
2023-04-02T01:57:49.000Z,9.25
2023-04-02T01:58:44.000Z,9.31
2023-04-02T01:59:44.000Z,9.25
2023-04-02T02:01:10.000Z,9.25
2023-04-02T02:02:08.000Z,9.25
2023-04-02T02:02:49.000Z,9.31
2023-04-02T02:03:44.000Z,9.31
2023-04-02T02:04:44.000Z,9.25
2023-04-02T02:05:45.000Z,9.25
2023-04-02T02:06:45.000Z,9.31
2023-04-02T02:07:44.000Z,9.25
2023-04-02T02:08:50.000Z,9.25
2023-04-02T02:09:45.000Z,9.25
2023-04-02T02:10:44.000Z,9.25
2023-04-02T02:11:44.000Z,9.31
2023-04-02T02:12:45.000Z,9.25
2023-04-02T02:13:55.000Z,9.25
2023-04-02T02:14:46.000Z,9.25
2023-04-02T02:15:44.000Z,9.25
2023-04-02T02:16:45.000Z,9.25
2023-04-02T02:17:44.000Z,9.25
2023-04-02T02:18:49.000Z,9.19
2023-04-02T02:19:47.000Z,9.25
2023-04-02T02:20:45.000Z,9.25
2023-04-02T02:21:51.000Z,9.25
2023-04-02T02:22:49.000Z,9.25
2023-04-02T02:23:44.000Z,9.25
2023-04-02T02:24:44.000Z,9.25
2023-04-02T02:25:45.000Z,9.25
2023-04-02T02:26:46.000Z,9.25
2023-04-02T02:27:51.000Z,9.25
2023-04-02T02:28:48.000Z,9.25
2023-04-02T02:29:46.000Z,9.19
2023-04-02T02:30:51.000Z,9.19
2023-04-02T02:31:50.000Z,9.25
2023-04-02T02:32:51.000Z,9.19
2023-04-02T02:33:54.000Z,9.19
2023-04-02T02:34:54.000Z,9.19
2023-04-02T02:36:07.000Z,9.19
2023-04-02T02:36:53.000Z,9.19
2023-04-02T02:37:50.000Z,9.19
2023-04-02T02:39:04.000Z,9.19
2023-04-02T02:39:49.000Z,9.25
2023-04-02T02:40:48.000Z,9.25
2023-04-02T02:42:03.000Z,9.19
2023-04-02T02:42:52.000Z,9.19
2023-04-02T02:43:55.000Z,9.19
2023-04-02T02:44:47.000Z,9.12
2023-04-02T02:45:44.000Z,9.19
2023-04-02T02:46:51.000Z,9.12
2023-04-02T02:47:46.000Z,9.19
2023-04-02T02:48:44.000Z,9.19
2023-04-02T02:49:48.000Z,9.19
2023-04-02T02:50:43.000Z,9.19
2023-04-02T02:51:59.000Z,9.19
2023-04-02T02:52:48.000Z,9.19
2023-04-02T02:53:49.000Z,9.19
2023-04-02T02:55:04.000Z,9.12
2023-04-02T02:55:46.000Z,9.19
2023-04-02T02:56:59.000Z,9.19
2023-04-02T02:57:56.000Z,9.12
2023-04-02T02:58:44.000Z,9.12
2023-04-02T02:59:44.000Z,9.19
2023-04-02T03:00:45.000Z,9.12
2023-04-02T03:01:45.000Z,9.12
2023-04-02T03:02:45.000Z,9.12
2023-04-02T03:03:46.000Z,9.06
2023-04-02T03:04:49.000Z,9.06
2023-04-02T03:05:51.000Z,9.06
2023-04-02T03:06:48.000Z,9.06
2023-04-02T03:07:44.000Z,9.12
2023-04-02T03:08:54.000Z,9.06
2023-04-02T03:09:52.000Z,9.06
2023-04-02T03:10:52.000Z,9.06
2023-04-02T03:11:54.000Z,9.06
2023-04-02T03:12:54.000Z,9.06
2023-04-02T03:13:49.000Z,9.12
2023-04-02T03:14:52.000Z,9.12
2023-04-02T03:15:58.000Z,9.12
2023-04-02T03:16:52.000Z,9.12
2023-04-02T03:17:59.000Z,9.12
2023-04-02T03:18:54.000Z,9.12
2023-04-02T03:19:51.000Z,9.12
2023-04-02T03:20:48.000Z,9.12
2023-04-02T03:22:17.000Z,9.12
2023-04-02T03:22:52.000Z,9.12
2023-04-02T03:23:49.000Z,9.06
2023-04-02T03:25:04.000Z,9.12
2023-04-02T03:26:07.000Z,9.06
2023-04-02T03:26:54.000Z,9.12
2023-04-02T03:27:46.000Z,9.12
2023-04-02T03:28:50.000Z,9.12
2023-04-02T03:29:58.000Z,9.12
2023-04-02T03:30:52.000Z,9.12
2023-04-02T03:31:48.000Z,9.12
2023-04-02T03:32:49.000Z,9.12
2023-04-02T03:33:49.000Z,9.12
2023-04-02T03:34:50.000Z,9.12
2023-04-02T03:35:52.000Z,9.12
2023-04-02T03:36:55.000Z,9.12
2023-04-02T03:37:56.000Z,9.12
2023-04-02T03:38:49.000Z,9.12
2023-04-02T03:39:53.000Z,9.12
2023-04-02T03:40:53.000Z,9.12
2023-04-02T03:41:51.000Z,9.12
2023-04-02T03:42:52.000Z,9.12
2023-04-02T03:43:52.000Z,9.12
2023-04-02T03:44:50.000Z,9.12
2023-04-02T03:45:49.000Z,9.12
2023-04-02T03:46:50.000Z,9.12
2023-04-02T03:47:53.000Z,9.12
2023-04-02T03:48:49.000Z,9.19
2023-04-02T03:49:52.000Z,9.12
2023-04-02T03:51:01.000Z,9.12
2023-04-02T03:51:54.000Z,9.12
2023-04-02T03:52:44.000Z,9.19
2023-04-02T03:53:45.000Z,9.12
2023-04-02T03:54:44.000Z,9.19
2023-04-02T03:55:43.000Z,9.12
2023-04-02T03:56:46.000Z,9.12
2023-04-02T03:58:03.000Z,9.12
2023-04-02T03:58:53.000Z,9.12
2023-04-02T03:59:54.000Z,9.12
2023-04-02T04:00:53.000Z,9.12
2023-04-02T04:01:54.000Z,9.12
2023-04-02T04:02:47.000Z,9.12
2023-04-02T04:03:48.000Z,9.12
2023-04-02T04:04:46.000Z,9.12
2023-04-02T04:05:51.000Z,9.12
2023-04-02T04:06:48.000Z,9.12
2023-04-02T04:07:43.000Z,9.12
2023-04-02T04:08:51.000Z,9.12
2023-04-02T04:09:44.000Z,9.12
2023-04-02T04:10:49.000Z,9.06
2023-04-02T04:11:50.000Z,9.12
2023-04-02T04:12:49.000Z,9.12
2023-04-02T04:13:57.000Z,9.12
2023-04-02T04:14:50.000Z,9.12
2023-04-02T04:15:56.000Z,9.06
2023-04-02T04:16:52.000Z,9.06
2023-04-02T04:18:11.000Z,9.12
2023-04-02T04:18:51.000Z,9.12
2023-04-02T04:19:52.000Z,9.12
2023-04-02T04:20:58.000Z,9.12
2023-04-02T04:21:44.000Z,9.06
2023-04-02T04:22:43.000Z,9.12
2023-04-02T04:23:49.000Z,9.06
2023-04-02T04:24:45.000Z,9.06
2023-04-02T04:25:44.000Z,9.12
2023-04-02T04:26:54.000Z,9.06
2023-04-02T04:27:58.000Z,9.06
2023-04-02T04:28:54.000Z,9.12
2023-04-02T04:29:54.000Z,9.06
2023-04-02T04:30:57.000Z,9.06
2023-04-02T04:31:50.000Z,9.12
2023-04-02T04:32:55.000Z,9.06
2023-04-02T04:33:48.000Z,9.12
2023-04-02T04:34:53.000Z,9.06
2023-04-02T04:35:54.000Z,9.06
2023-04-02T04:36:58.000Z,9.12
2023-04-02T04:37:53.000Z,9.06
2023-04-02T04:38:49.000Z,9.12
2023-04-02T04:40:04.000Z,9.12
2023-04-02T04:40:48.000Z,9.06
2023-04-02T04:41:46.000Z,9.06
2023-04-02T04:42:46.000Z,9.06
2023-04-02T04:43:48.000Z,9.12
2023-04-02T04:44:54.000Z,9.12
2023-04-02T04:45:53.000Z,9.12
2023-04-02T04:46:50.000Z,9.06
2023-04-02T04:47:53.000Z,9.12
2023-04-02T04:48:54.000Z,9.06
2023-04-02T04:49:52.000Z,9.06
2023-04-02T04:50:52.000Z,9.12
2023-04-02T04:51:49.000Z,9.06
2023-04-02T04:52:44.000Z,9.12
2023-04-02T04:53:49.000Z,9.12
2023-04-02T04:54:44.000Z,9.12
2023-04-02T04:55:46.000Z,9.06
2023-04-02T04:56:48.000Z,9.12
2023-04-02T04:57:48.000Z,9.12
2023-04-02T04:58:52.000Z,9.12
2023-04-02T04:59:54.000Z,9.12
2023-04-02T05:00:53.000Z,9.12
2023-04-02T05:02:05.000Z,9.12
2023-04-02T05:03:00.000Z,9.12
2023-04-02T05:03:58.000Z,9.12
2023-04-02T05:04:49.000Z,9.12
2023-04-02T05:05:44.000Z,9.12
2023-04-02T05:06:54.000Z,9.12
2023-04-02T05:07:49.000Z,9.19
2023-04-02T05:08:47.000Z,9.12
2023-04-02T05:09:51.000Z,9.19
2023-04-02T05:10:49.000Z,9.12
2023-04-02T05:12:05.000Z,9.19
2023-04-02T05:12:50.000Z,9.12
2023-04-02T05:13:55.000Z,9.12
2023-04-02T05:14:58.000Z,9.19
2023-04-02T05:15:56.000Z,9.19
2023-04-02T05:16:52.000Z,9.12
2023-04-02T05:18:10.000Z,9.12
2023-04-02T05:18:51.000Z,9.12
2023-04-02T05:19:51.000Z,9.12
2023-04-02T05:20:52.000Z,9.12
2023-04-02T05:21:53.000Z,9.12
2023-04-02T05:22:53.000Z,9.12
2023-04-02T05:23:53.000Z,9.12
2023-04-02T05:24:53.000Z,9.12
2023-04-02T05:25:53.000Z,9.12
2023-04-02T05:26:46.000Z,9.12
2023-04-02T05:27:54.000Z,9.12
2023-04-02T05:29:04.000Z,9.12
2023-04-02T05:29:49.000Z,9.19
2023-04-02T05:30:51.000Z,9.12
2023-04-02T05:31:48.000Z,9.06
2023-04-02T05:32:53.000Z,9.19
2023-04-02T05:33:47.000Z,9.06
2023-04-02T05:34:51.000Z,9.12
2023-04-02T05:35:46.000Z,9.12
2023-04-02T05:36:45.000Z,9.12
2023-04-02T05:37:45.000Z,9.12
2023-04-02T05:38:47.000Z,9.12
2023-04-02T05:39:44.000Z,9.12
2023-04-02T05:40:49.000Z,9.12
2023-04-02T05:41:45.000Z,9.12
2023-04-02T05:42:48.000Z,9.12
2023-04-02T05:43:48.000Z,9.12
2023-04-02T05:45:09.000Z,9.12
2023-04-02T05:45:52.000Z,9.12
2023-04-02T05:46:53.000Z,9.12
2023-04-02T05:47:47.000Z,9.12
2023-04-02T05:48:50.000Z,9.12
2023-04-02T05:50:07.000Z,9.19
2023-04-02T05:50:49.000Z,9.19
2023-04-02T05:51:48.000Z,9.19
2023-04-02T05:52:54.000Z,9.12
2023-04-02T05:53:49.000Z,9.12
2023-04-02T05:54:52.000Z,9.19
2023-04-02T05:55:56.000Z,9.12
2023-04-02T05:56:47.000Z,9.12
2023-04-02T05:57:49.000Z,9.19
2023-04-02T05:58:51.000Z,9.12
2023-04-02T05:59:49.000Z,9.19
2023-04-02T06:01:04.000Z,9.19
2023-04-02T06:02:01.000Z,9.19
2023-04-02T06:02:53.000Z,9.19
2023-04-02T06:03:54.000Z,9.19
2023-04-02T06:04:54.000Z,9.19
2023-04-02T06:05:44.000Z,9.25
2023-04-02T06:06:50.000Z,9.19
2023-04-02T06:08:04.000Z,9.19
2023-04-02T06:08:53.000Z,9.19
2023-04-02T06:09:49.000Z,9.19
2023-04-02T06:10:56.000Z,9.25
2023-04-02T06:11:50.000Z,9.19
2023-04-02T06:13:04.000Z,9.19
2023-04-02T06:13:43.000Z,9.25
2023-04-02T06:14:44.000Z,9.25
2023-04-02T06:15:44.000Z,9.19
2023-04-02T06:16:44.000Z,9.25
2023-04-02T06:17:49.000Z,9.25
2023-04-02T06:18:44.000Z,9.25
2023-04-02T06:19:44.000Z,9.25
2023-04-02T06:20:44.000Z,9.25
2023-04-02T06:21:45.000Z,9.25
2023-04-02T06:22:48.000Z,9.25
2023-04-02T06:23:49.000Z,9.25
2023-04-02T06:24:48.000Z,9.25
2023-04-02T06:26:08.000Z,9.25
2023-04-02T06:26:51.000Z,9.25
2023-04-02T06:27:45.000Z,9.25
2023-04-02T06:28:48.000Z,9.25
2023-04-02T06:29:46.000Z,9.25
2023-04-02T06:30:44.000Z,9.25
2023-04-02T06:31:48.000Z,9.25
2023-04-02T06:32:43.000Z,9.25
2023-04-02T06:33:43.000Z,9.25
2023-04-02T06:34:43.000Z,9.25
2023-04-02T06:35:49.000Z,9.31
2023-04-02T06:36:44.000Z,9.25
2023-04-02T06:37:50.000Z,9.25
2023-04-02T06:38:47.000Z,9.31
2023-04-02T06:39:43.000Z,9.31
2023-04-02T06:40:54.000Z,9.25
2023-04-02T06:41:44.000Z,9.31
2023-04-02T06:42:46.000Z,9.31
2023-04-02T06:43:50.000Z,9.31
2023-04-02T06:44:44.000Z,9.31
2023-04-02T06:45:48.000Z,9.31
2023-04-02T06:46:47.000Z,9.31
2023-04-02T06:47:50.000Z,9.31
2023-04-02T06:48:46.000Z,9.31
2023-04-02T06:49:54.000Z,9.38
2023-04-02T06:50:47.000Z,9.38
2023-04-02T06:51:45.000Z,9.38
2023-04-02T06:52:50.000Z,9.38
2023-04-02T06:53:46.000Z,9.38
2023-04-02T06:54:44.000Z,9.38
2023-04-02T06:55:51.000Z,9.44
2023-04-02T06:56:46.000Z,9.50
2023-04-02T06:57:43.000Z,9.50
2023-04-02T06:58:44.000Z,9.50
2023-04-02T06:59:44.000Z,9.50
2023-04-02T07:00:47.000Z,9.50
2023-04-02T07:01:49.000Z,9.50
2023-04-02T07:02:43.000Z,9.50
2023-04-02T07:03:43.000Z,9.50
2023-04-02T07:04:43.000Z,9.50
2023-04-02T07:05:44.000Z,9.50
2023-04-02T07:06:43.000Z,9.50
2023-04-02T07:07:44.000Z,9.50
2023-04-02T07:08:44.000Z,9.50
2023-04-02T07:09:43.000Z,9.56
2023-04-02T07:10:43.000Z,9.50
2023-04-02T07:11:44.000Z,9.56
2023-04-02T07:12:43.000Z,9.56
2023-04-02T07:13:44.000Z,9.56
2023-04-02T07:14:46.000Z,9.56
2023-04-02T07:15:44.000Z,9.56
2023-04-02T07:16:44.000Z,9.56
2023-04-02T07:17:46.000Z,9.56
2023-04-02T07:18:44.000Z,9.56
2023-04-02T07:19:47.000Z,9.56
2023-04-02T07:20:43.000Z,9.62
2023-04-02T07:21:43.000Z,9.56
2023-04-02T07:22:43.000Z,9.62
2023-04-02T07:23:43.000Z,9.62
2023-04-02T07:24:44.000Z,9.62
2023-04-02T07:25:43.000Z,9.69
2023-04-02T07:26:44.000Z,9.69
2023-04-02T07:27:43.000Z,9.69
2023-04-02T07:28:43.000Z,9.69
2023-04-02T07:29:43.000Z,9.69
2023-04-02T07:30:44.000Z,9.69
2023-04-02T07:31:43.000Z,9.69
2023-04-02T07:32:44.000Z,9.69
2023-04-02T07:33:44.000Z,9.75
2023-04-02T07:34:43.000Z,9.75
2023-04-02T07:35:44.000Z,9.69
2023-04-02T07:36:43.000Z,9.69
2023-04-02T07:37:44.000Z,9.69
2023-04-02T07:38:44.000Z,9.69
2023-04-02T07:39:44.000Z,9.75
2023-04-02T07:40:44.000Z,9.75
2023-04-02T07:41:49.000Z,9.75
2023-04-02T07:42:44.000Z,9.75
2023-04-02T07:43:44.000Z,9.75
2023-04-02T07:44:43.000Z,9.81
2023-04-02T07:45:43.000Z,9.81
2023-04-02T07:46:43.000Z,9.75
2023-04-02T07:47:43.000Z,9.81
2023-04-02T07:48:44.000Z,9.81
2023-04-02T07:49:43.000Z,9.81
2023-04-02T07:50:43.000Z,9.81
2023-04-02T07:51:44.000Z,9.81
2023-04-02T07:52:44.000Z,9.81
2023-04-02T07:53:44.000Z,9.88
2023-04-02T07:54:43.000Z,9.88
2023-04-02T07:55:51.000Z,9.88
2023-04-02T07:56:43.000Z,9.94
2023-04-02T07:57:50.000Z,9.88
2023-04-02T07:58:44.000Z,9.94
2023-04-02T07:59:43.000Z,9.94
2023-04-02T08:00:43.000Z,9.94
2023-04-02T08:01:43.000Z,9.94
2023-04-02T08:02:44.000Z,9.94
2023-04-02T08:03:44.000Z,10.00
2023-04-02T08:04:43.000Z,10.00
2023-04-02T08:05:49.000Z,10.00
2023-04-02T08:06:43.000Z,10.00
2023-04-02T08:07:51.000Z,10.00
2023-04-02T08:08:43.000Z,10.00
2023-04-02T08:09:43.000Z,10.00
2023-04-02T08:10:43.000Z,10.00
2023-04-02T08:11:45.000Z,10.00
2023-04-02T08:12:43.000Z,10.00
2023-04-02T08:13:43.000Z,10.00
2023-04-02T08:14:43.000Z,10.00
2023-04-02T08:15:43.000Z,10.00
2023-04-02T08:16:50.000Z,10.00
2023-04-02T08:17:44.000Z,10.00
2023-04-02T08:18:46.000Z,10.00
2023-04-02T08:19:43.000Z,10.00
2023-04-02T08:20:43.000Z,10.06
2023-04-02T08:21:44.000Z,10.00
2023-04-02T08:22:45.000Z,10.00
2023-04-02T08:23:43.000Z,10.00
2023-04-02T08:24:43.000Z,10.06
2023-04-02T08:25:44.000Z,10.06
2023-04-02T08:26:44.000Z,10.06
2023-04-02T08:27:46.000Z,10.06
2023-04-02T08:28:43.000Z,10.12
2023-04-02T08:29:43.000Z,10.12
2023-04-02T08:30:43.000Z,10.12
2023-04-02T08:31:43.000Z,10.12
2023-04-02T08:32:44.000Z,10.12
2023-04-02T08:33:43.000Z,10.12
2023-04-02T08:34:43.000Z,10.12
2023-04-02T08:35:45.000Z,10.12
2023-04-02T08:36:44.000Z,10.12
2023-04-02T08:37:43.000Z,10.12
2023-04-02T08:38:44.000Z,10.12
2023-04-02T08:39:43.000Z,10.12
2023-04-02T08:40:47.000Z,10.19
2023-04-02T08:41:53.000Z,10.12
2023-04-02T08:42:55.000Z,10.19
2023-04-02T08:43:53.000Z,10.19
2023-04-02T08:45:07.000Z,10.12
2023-04-02T08:46:03.000Z,10.19
2023-04-02T08:47:02.000Z,10.19
2023-04-02T08:47:43.000Z,10.19
2023-04-02T08:48:53.000Z,10.19
2023-04-02T08:49:52.000Z,10.19
2023-04-02T08:50:44.000Z,10.19
2023-04-02T08:51:45.000Z,10.19
2023-04-02T08:52:43.000Z,10.19
2023-04-02T08:53:44.000Z,10.19
2023-04-02T08:54:43.000Z,10.19
2023-04-02T08:55:55.000Z,10.19
2023-04-02T08:57:05.000Z,10.25
2023-04-02T08:57:55.000Z,10.19
2023-04-02T08:58:48.000Z,10.25
2023-04-02T08:59:43.000Z,10.25
2023-04-02T09:00:49.000Z,10.25
2023-04-02T09:01:54.000Z,10.25
2023-04-02T09:02:53.000Z,10.31
2023-04-02T09:03:46.000Z,10.25
2023-04-02T09:04:43.000Z,10.31
2023-04-02T09:05:45.000Z,10.31
2023-04-02T09:06:44.000Z,10.31
2023-04-02T09:07:46.000Z,10.31
2023-04-02T09:08:46.000Z,10.38
2023-04-02T09:09:46.000Z,10.31
2023-04-02T09:10:51.000Z,10.31
2023-04-02T09:11:54.000Z,10.31
2023-04-02T09:12:49.000Z,10.38
2023-04-02T09:13:48.000Z,10.31
2023-04-02T09:15:03.000Z,10.31
2023-04-02T09:15:43.000Z,10.38
2023-04-02T09:16:49.000Z,10.31
2023-04-02T09:17:43.000Z,10.38
2023-04-02T09:18:44.000Z,10.38
2023-04-02T09:20:00.000Z,10.38
2023-04-02T09:20:43.000Z,10.38
2023-04-02T09:21:57.000Z,10.44
2023-04-02T09:22:45.000Z,10.44
2023-04-02T09:23:43.000Z,10.44
2023-04-02T09:24:43.000Z,10.44
2023-04-02T09:25:47.000Z,10.50
2023-04-02T09:26:44.000Z,10.50
2023-04-02T09:27:47.000Z,10.56
2023-04-02T09:28:43.000Z,10.62
2023-04-02T09:29:46.000Z,10.56
2023-04-02T09:30:57.000Z,10.62
2023-04-02T09:31:49.000Z,10.62
2023-04-02T09:32:50.000Z,10.62
2023-04-02T09:33:48.000Z,10.62
2023-04-02T09:34:43.000Z,10.62
2023-04-02T09:36:03.000Z,10.62
2023-04-02T09:36:43.000Z,10.69
2023-04-02T09:37:44.000Z,10.75
2023-04-02T09:39:01.000Z,10.75
2023-04-02T09:39:44.000Z,10.75
2023-04-02T09:40:53.000Z,10.81
2023-04-02T09:41:45.000Z,10.75
2023-04-02T09:42:43.000Z,10.81
2023-04-02T09:43:43.000Z,10.81
2023-04-02T09:44:43.000Z,10.88
2023-04-02T09:45:58.000Z,10.88
2023-04-02T09:46:55.000Z,10.88
2023-04-02T09:47:43.000Z,10.94
2023-04-02T09:48:50.000Z,10.94
2023-04-02T09:49:43.000Z,10.94
2023-04-02T09:50:43.000Z,10.94
2023-04-02T09:51:43.000Z,10.94
2023-04-02T09:52:43.000Z,11.00
2023-04-02T09:53:50.000Z,11.06
2023-04-02T09:54:44.000Z,11.06
2023-04-02T09:55:43.000Z,11.06
2023-04-02T09:56:58.000Z,11.06
2023-04-02T09:57:45.000Z,11.12
2023-04-02T09:58:59.000Z,11.12
2023-04-02T09:59:43.000Z,11.12
2023-04-02T10:00:49.000Z,11.19
2023-04-02T10:01:58.000Z,11.19
2023-04-02T10:02:45.000Z,11.25
2023-04-02T10:03:43.000Z,11.25
2023-04-02T10:04:46.000Z,11.31
2023-04-02T10:05:44.000Z,11.31
2023-04-02T10:06:48.000Z,11.31
2023-04-02T10:07:48.000Z,11.31
2023-04-02T10:08:43.000Z,11.31
2023-04-02T10:09:43.000Z,11.31
2023-04-02T10:10:49.000Z,11.31
2023-04-02T10:11:44.000Z,11.31
2023-04-02T10:12:48.000Z,11.31
2023-04-02T10:13:53.000Z,11.25
2023-04-02T10:14:46.000Z,11.25
2023-04-02T10:15:53.000Z,11.19
2023-04-02T10:16:49.000Z,11.19
2023-04-02T10:17:49.000Z,11.12
2023-04-02T10:18:49.000Z,11.12
2023-04-02T10:19:49.000Z,11.12
2023-04-02T10:20:44.000Z,11.06
2023-04-02T10:21:45.000Z,11.06
2023-04-02T10:22:44.000Z,11.06
2023-04-02T10:23:43.000Z,11.06
2023-04-02T10:24:43.000Z,11.06
2023-04-02T10:26:03.000Z,11.12
2023-04-02T10:26:53.000Z,11.12
2023-04-02T10:27:56.000Z,11.06
2023-04-02T10:29:08.000Z,11.06
2023-04-02T10:29:54.000Z,11.06
2023-04-02T10:30:54.000Z,11.00
2023-04-02T10:31:54.000Z,11.00
2023-04-02T10:32:53.000Z,10.94
2023-04-02T10:33:48.000Z,10.94
2023-04-02T10:34:55.000Z,11.00
2023-04-02T10:35:53.000Z,10.94
2023-04-02T10:36:52.000Z,11.00
2023-04-02T10:37:56.000Z,11.00
2023-04-02T10:38:52.000Z,11.00
2023-04-02T10:39:50.000Z,11.00
2023-04-02T10:40:56.000Z,10.94
2023-04-02T10:42:00.000Z,10.94
2023-04-02T10:42:55.000Z,10.94
2023-04-02T10:43:57.000Z,10.94
2023-04-02T10:45:01.000Z,11.00
2023-04-02T10:45:49.000Z,11.06
2023-04-02T10:47:05.000Z,11.06
2023-04-02T10:47:56.000Z,11.06
2023-04-02T10:49:16.000Z,11.12
2023-04-02T10:50:16.000Z,11.19
2023-04-02T10:51:06.000Z,11.19
2023-04-02T10:52:05.000Z,11.19
2023-04-02T10:52:52.000Z,11.19
2023-04-02T10:53:53.000Z,11.19
2023-04-02T10:54:48.000Z,11.25
2023-04-02T10:55:52.000Z,11.31
2023-04-02T10:56:43.000Z,11.31
2023-04-02T10:57:43.000Z,11.38
2023-04-02T10:58:55.000Z,11.38
2023-04-02T10:59:53.000Z,11.38
2023-04-02T11:00:44.000Z,11.44
2023-04-02T11:01:45.000Z,11.44
2023-04-02T11:02:55.000Z,11.44
2023-04-02T11:03:54.000Z,11.44
2023-04-02T11:04:44.000Z,11.44
2023-04-02T11:05:48.000Z,11.44
2023-04-02T11:06:52.000Z,11.50
2023-04-02T11:07:54.000Z,11.44
2023-04-02T11:08:47.000Z,11.50
2023-04-02T11:09:48.000Z,11.50
2023-04-02T11:10:49.000Z,11.50
2023-04-02T11:11:47.000Z,11.62
2023-04-02T11:12:51.000Z,11.62
2023-04-02T11:14:04.000Z,11.62
2023-04-02T11:14:43.000Z,11.62
2023-04-02T11:15:43.000Z,11.69
2023-04-02T11:16:43.000Z,11.69
2023-04-02T11:17:44.000Z,11.75
2023-04-02T11:19:17.000Z,11.75
2023-04-02T11:19:43.000Z,11.81
2023-04-02T11:21:03.000Z,11.88
2023-04-02T11:21:50.000Z,11.88
2023-04-02T11:22:43.000Z,11.81
2023-04-02T11:24:02.000Z,11.75
2023-04-02T11:24:51.000Z,11.81
2023-04-02T11:25:44.000Z,11.81
2023-04-02T11:26:46.000Z,11.88
2023-04-02T11:27:43.000Z,11.88
2023-04-02T11:28:44.000Z,11.88
2023-04-02T11:29:50.000Z,11.88
2023-04-02T11:30:46.000Z,11.94
2023-04-02T11:31:44.000Z,11.88
2023-04-02T11:32:46.000Z,11.94
2023-04-02T11:33:44.000Z,11.94
2023-04-02T11:35:00.000Z,11.88
2023-04-02T11:35:43.000Z,11.81
2023-04-02T11:36:58.000Z,11.88
2023-04-02T11:37:44.000Z,11.88
2023-04-02T11:38:48.000Z,11.81
2023-04-02T11:39:46.000Z,11.88
2023-04-02T11:40:52.000Z,11.88
2023-04-02T11:41:54.000Z,11.88
2023-04-02T11:42:48.000Z,11.88
2023-04-02T11:43:47.000Z,11.88
2023-04-02T11:44:43.000Z,11.81
2023-04-02T11:45:52.000Z,11.81
2023-04-02T11:46:44.000Z,11.88
2023-04-02T11:48:13.000Z,11.81
2023-04-02T11:48:43.000Z,11.81
2023-04-02T11:49:53.000Z,11.75
2023-04-02T11:50:44.000Z,11.81
2023-04-02T11:51:48.000Z,11.81
2023-04-02T11:52:51.000Z,11.81
2023-04-02T11:53:43.000Z,11.81
2023-04-02T11:54:43.000Z,11.81
2023-04-02T11:55:45.000Z,11.81
2023-04-02T11:56:55.000Z,11.75
2023-04-02T11:57:49.000Z,11.75
2023-04-02T11:58:53.000Z,11.69
2023-04-02T11:59:53.000Z,11.69
2023-04-02T12:00:55.000Z,11.56
2023-04-02T12:01:58.000Z,11.50
2023-04-02T12:03:06.000Z,11.50
2023-04-02T12:04:06.000Z,11.50
2023-04-02T12:05:07.000Z,11.38
2023-04-02T12:05:53.000Z,11.25
2023-04-02T12:07:06.000Z,11.31
2023-04-02T12:08:01.000Z,11.31
2023-04-02T12:09:01.000Z,11.25
2023-04-02T12:09:48.000Z,11.25
2023-04-02T12:10:53.000Z,11.25
2023-04-02T12:11:43.000Z,11.19
2023-04-02T12:12:43.000Z,11.12
2023-04-02T12:13:47.000Z,11.12
2023-04-02T12:14:46.000Z,11.12
2023-04-02T12:15:45.000Z,11.12
2023-04-02T12:16:43.000Z,11.12
2023-04-02T12:17:43.000Z,11.12
2023-04-02T12:18:45.000Z,11.12
2023-04-02T12:19:52.000Z,11.00
2023-04-02T12:20:49.000Z,10.94
2023-04-02T12:21:46.000Z,10.88
2023-04-02T12:22:49.000Z,10.81
2023-04-02T12:23:45.000Z,10.88
2023-04-02T12:24:45.000Z,10.88
2023-04-02T12:25:53.000Z,10.88
2023-04-02T12:26:44.000Z,10.81
2023-04-02T12:27:44.000Z,10.75
2023-04-02T12:28:44.000Z,10.81
2023-04-02T12:29:43.000Z,10.75
2023-04-02T12:30:47.000Z,10.69
2023-04-02T12:31:45.000Z,10.69
2023-04-02T12:32:43.000Z,10.69
2023-04-02T12:33:43.000Z,10.69
2023-04-02T12:34:43.000Z,10.69
2023-04-02T12:35:45.000Z,10.69
2023-04-02T12:37:06.000Z,10.69
2023-04-02T12:37:51.000Z,10.56
2023-04-02T12:38:49.000Z,10.56
2023-04-02T12:39:51.000Z,10.56
2023-04-02T12:41:01.000Z,10.56
2023-04-02T12:41:43.000Z,10.56
2023-04-02T12:42:43.000Z,10.56
2023-04-02T12:43:43.000Z,10.56
2023-04-02T12:44:48.000Z,10.56
2023-04-02T12:45:50.000Z,10.56
2023-04-02T12:46:45.000Z,10.56
2023-04-02T12:47:44.000Z,10.56
2023-04-02T12:48:43.000Z,10.56
2023-04-02T12:49:44.000Z,10.50
2023-04-02T12:50:43.000Z,10.50
2023-04-02T12:51:43.000Z,10.38
2023-04-02T12:52:46.000Z,10.38
2023-04-02T12:53:49.000Z,10.38
2023-04-02T12:54:52.000Z,10.44
2023-04-02T12:55:46.000Z,10.44
2023-04-02T12:56:44.000Z,10.44
2023-04-02T12:57:53.000Z,10.44
2023-04-02T12:58:52.000Z,10.44
2023-04-02T12:59:43.000Z,10.44
2023-04-02T13:00:43.000Z,10.44
2023-04-02T13:01:53.000Z,10.44
2023-04-02T13:02:46.000Z,10.44
2023-04-02T13:04:03.000Z,10.25
2023-04-02T13:04:52.000Z,10.31
2023-04-02T13:05:51.000Z,10.25
2023-04-02T13:06:50.000Z,10.25
2023-04-02T13:07:46.000Z,10.25