createdAt,value
2022-09-27T00:00:24.638Z,98677.00
2022-09-27T00:02:52.482Z,98674.63
2022-09-27T00:05:20.550Z,98680.19
2022-09-27T00:07:48.361Z,98684.84
2022-09-27T00:10:16.214Z,98678.59
2022-09-27T00:12:45.462Z,98683.13
2022-09-27T00:15:13.336Z,98691.00
2022-09-27T00:17:41.737Z,98688.59
2022-09-27T00:20:10.036Z,98693.13
2022-09-27T00:22:38.252Z,98698.72
2022-09-27T00:25:07.374Z,98702.44
2022-09-27T00:27:35.211Z,98703.16
2022-09-27T00:30:04.729Z,98703.00
2022-09-27T00:32:32.757Z,98706.41
2022-09-27T00:35:00.612Z,98702.56
2022-09-27T00:37:28.812Z,98707.41
2022-09-27T00:39:56.665Z,98709.81
2022-09-27T00:42:24.666Z,98714.78
2022-09-27T00:45:05.252Z,98712.59
2022-09-27T00:47:39.916Z,98709.06
2022-09-27T00:50:11.808Z,98718.19
2022-09-27T00:52:42.992Z,98711.28
2022-09-27T00:55:12.750Z,98709.00
2022-09-27T00:57:41.904Z,98711.59
2022-09-27T01:00:12.531Z,98712.59
2022-09-27T01:02:42.249Z,98709.34
2022-09-27T01:05:10.952Z,98718.31
2022-09-27T01:07:38.979Z,98715.59
2022-09-27T01:10:07.272Z,98722.84
2022-09-27T01:12:40.324Z,98730.50
2022-09-27T01:15:16.577Z,98727.63
2022-09-27T01:17:50.631Z,98735.81
2022-09-27T01:20:45.239Z,98727.63
2022-09-27T01:23:32.049Z,98736.94
2022-09-27T01:26:10.613Z,98729.22
2022-09-27T01:28:52.494Z,98731.75
2022-09-27T01:31:25.066Z,98734.22
2022-09-27T01:34:02.193Z,98724.56
2022-09-27T01:36:38.690Z,98724.56
2022-09-27T01:39:15.958Z,98732.63
2022-09-27T01:41:47.151Z,98720.25
2022-09-27T01:44:22.154Z,98727.16
2022-09-27T01:46:54.025Z,98725.56
2022-09-27T01:49:25.997Z,98723.97
2022-09-27T01:51:56.890Z,98731.69
2022-09-27T01:54:26.369Z,98730.56
2022-09-27T01:56:56.102Z,98728.97
2022-09-27T01:59:29.468Z,98731.22
2022-09-27T02:02:01.278Z,98736.69
2022-09-27T02:04:32.810Z,98734.63
2022-09-27T02:07:03.269Z,98730.28
2022-09-27T02:09:34.043Z,98730.06
2022-09-27T02:12:04.659Z,98736.31
2022-09-27T02:14:35.110Z,98735.28
2022-09-27T02:17:10.152Z,98734.84
2022-09-27T02:19:42.148Z,98740.53
2022-09-27T02:22:15.982Z,98739.13
2022-09-27T02:24:47.517Z,98739.94
2022-09-27T02:27:19.086Z,98746.66
2022-09-27T02:29:51.430Z,98748.13
2022-09-27T02:32:20.753Z,98744.41
2022-09-27T02:34:49.833Z,98737.91
2022-09-27T02:37:17.685Z,98747.22
2022-09-27T02:39:45.958Z,98747.06
2022-09-27T02:42:13.829Z,98748.53
2022-09-27T02:44:42.458Z,98751.88
2022-09-27T02:47:27.920Z,98754.31
2022-09-27T02:50:03.407Z,98750.47
2022-09-27T02:52:38.189Z,98761.56
2022-09-27T02:55:12.082Z,98759.03
2022-09-27T02:57:45.991Z,98752.78
2022-09-27T03:00:18.018Z,98755.03
2022-09-27T03:02:51.386Z,98760.09
2022-09-27T03:05:23.060Z,98761.41
2022-09-27T03:07:51.042Z,98753.56
2022-09-27T03:10:19.489Z,98753.13
2022-09-27T03:12:47.300Z,98766.44
2022-09-27T03:15:15.115Z,98760.59
2022-09-27T03:17:42.988Z,98764.28
2022-09-27T03:20:10.944Z,98769.13
2022-09-27T03:22:40.706Z,98765.41
2022-09-27T03:25:09.191Z,98768.47
2022-09-27T03:27:37.126Z,98766.88
2022-09-27T03:30:06.273Z,98776.69
2022-09-27T03:32:34.282Z,98765.31
2022-09-27T03:35:02.121Z,98769.03
2022-09-27T03:37:29.892Z,98765.25
2022-09-27T03:39:59.055Z,98761.44
2022-09-27T03:42:26.835Z,98764.56
2022-09-27T03:44:54.883Z,98771.94
2022-09-27T03:47:22.949Z,98774.34
2022-09-27T03:49:50.865Z,98774.69
2022-09-27T03:52:18.904Z,98777.84
2022-09-27T03:54:46.735Z,98767.88
2022-09-27T03:57:16.084Z,98781.75
2022-09-27T03:59:43.980Z,98785.25
2022-09-27T04:02:11.803Z,98785.84
2022-09-27T04:04:39.621Z,98787.09
2022-09-27T04:07:08.424Z,98791.66
2022-09-27T04:09:41.122Z,98788.81
2022-09-27T04:12:12.210Z,98787.06
2022-09-27T04:14:41.371Z,98783.72
2022-09-27T04:17:09.215Z,98798.63
2022-09-27T04:19:37.746Z,98796.66
2022-09-27T04:22:05.541Z,98793.41
2022-09-27T04:24:33.904Z,98803.78
2022-09-27T04:27:01.693Z,98802.19
2022-09-27T04:29:29.959Z,98811.28
2022-09-27T04:31:59.573Z,98800.06
2022-09-27T04:34:45.559Z,98808.38
2022-09-27T04:37:14.062Z,98807.25
2022-09-27T04:39:41.872Z,98799.88
2022-09-27T04:42:09.696Z,98805.38
2022-09-27T04:44:37.523Z,98806.19
2022-09-27T04:49:35.653Z,98807.03
2022-09-27T04:52:03.470Z,98814.88
2022-09-27T04:54:31.325Z,98811.03
2022-09-27T04:56:59.247Z,98810.25
2022-09-27T04:59:27.581Z,98822.06
2022-09-27T05:01:55.572Z,98826.22
2022-09-27T05:04:24.782Z,98822.53
2022-09-27T05:06:56.907Z,98830.38
2022-09-27T05:09:25.253Z,98824.63
2022-09-27T05:11:53.106Z,98831.81
2022-09-27T05:14:21.173Z,98836.63
2022-09-27T05:16:49.031Z,98839.09
2022-09-27T05:19:17.094Z,98833.63
2022-09-27T05:21:46.542Z,98837.19
2022-09-27T05:24:14.507Z,98833.34
2022-09-27T05:26:42.775Z,98836.72
2022-09-27T05:29:10.841Z,98846.16
2022-09-27T05:31:38.672Z,98837.81
2022-09-27T05:34:11.882Z,98844.84
2022-09-27T05:36:39.954Z,98847.75
2022-09-27T05:39:09.338Z,98838.59
2022-09-27T05:41:37.275Z,98844.22
2022-09-27T05:44:05.951Z,98850.31
2022-09-27T05:46:34.169Z,98858.19
2022-09-27T05:49:02.178Z,98862.34
2022-09-27T05:51:30.132Z,98859.78
2022-09-27T05:53:58.193Z,98867.25
2022-09-27T05:56:27.418Z,98858.59
2022-09-27T05:58:55.240Z,98860.88
2022-09-27T06:01:23.257Z,98863.41
2022-09-27T06:03:53.526Z,98867.41
2022-09-27T06:06:23.047Z,98861.66
2022-09-27T06:08:50.893Z,98861.16
2022-09-27T06:11:18.753Z,98866.91
2022-09-27T06:13:48.049Z,98865.97
2022-09-27T06:16:17.170Z,98860.53
2022-09-27T06:18:45.026Z,98875.75
2022-09-27T06:21:13.124Z,98865.47
2022-09-27T06:23:40.923Z,98865.63
2022-09-27T06:26:08.964Z,98868.66
2022-09-27T06:28:36.767Z,98872.41
2022-09-27T06:31:08.560Z,98873.06
2022-09-27T06:33:36.750Z,98880.28
2022-09-27T06:36:05.760Z,98883.97
2022-09-27T06:38:33.854Z,98878.63
2022-09-27T06:41:02.520Z,98882.28
2022-09-27T06:43:31.157Z,98888.22
2022-09-27T06:46:01.165Z,98898.91
2022-09-27T06:48:31.448Z,98904.09
2022-09-27T06:50:59.323Z,98901.56
2022-09-27T06:53:29.084Z,98904.59
2022-09-27T06:55:58.562Z,98907.09
2022-09-27T06:58:43.976Z,98908.56
2022-09-27T07:01:12.237Z,98913.16
2022-09-27T07:03:43.051Z,98913.63
2022-09-27T07:06:20.267Z,98917.34
2022-09-27T07:08:51.084Z,98918.94
2022-09-27T07:11:19.320Z,98919.75
2022-09-27T07:13:47.090Z,98924.22
2022-09-27T07:16:15.203Z,98925.72
2022-09-27T07:18:44.564Z,98922.78
2022-09-27T07:21:12.695Z,98929.34
2022-09-27T07:23:40.674Z,98929.38
2022-09-27T07:26:10.370Z,98936.06
2022-09-27T07:28:41.454Z,98935.09
2022-09-27T07:31:10.284Z,98942.78
2022-09-27T07:33:43.050Z,98937.66
2022-09-27T07:36:13.685Z,98939.56
2022-09-27T07:38:41.481Z,98934.13
2022-09-27T07:41:09.832Z,98943.34
2022-09-27T07:43:37.672Z,98939.66
2022-09-27T07:46:05.501Z,98953.63
2022-09-27T07:48:33.580Z,98955.09
2022-09-27T07:51:01.371Z,98949.50
2022-09-27T07:53:30.535Z,98950.25
2022-09-27T07:55:58.921Z,98960.53
2022-09-27T07:58:26.690Z,98960.34
2022-09-27T08:00:56.773Z,98957.00
2022-09-27T08:03:24.704Z,98968.78
2022-09-27T08:05:52.541Z,98974.03
2022-09-27T08:08:20.425Z,98973.09
2022-09-27T08:10:49.600Z,98978.66
2022-09-27T08:13:20.008Z,98983.69
2022-09-27T08:15:48.659Z,98977.78
2022-09-27T08:18:17.526Z,98971.47
2022-09-27T08:20:46.842Z,98976.94
2022-09-27T08:23:14.637Z,98984.44
2022-09-27T08:25:43.804Z,98989.53
2022-09-27T08:28:12.978Z,98987.28
2022-09-27T08:30:40.831Z,98990.91
2022-09-27T08:33:08.690Z,98998.00
2022-09-27T08:35:36.657Z,98989.06
2022-09-27T08:38:05.822Z,98994.19
2022-09-27T08:40:41.560Z,98988.81
2022-09-27T08:43:15.120Z,98982.16
2022-09-27T08:45:50.034Z,98984.31
2022-09-27T08:48:18.761Z,98978.22
2022-09-27T08:50:49.471Z,98981.88
2022-09-27T08:53:21.349Z,98984.56
2022-09-27T08:55:50.635Z,98985.09
2022-09-27T08:58:23.222Z,98992.09
2022-09-27T09:00:53.273Z,98982.22
2022-09-27T09:03:23.457Z,98986.88
2022-09-27T09:05:57.301Z,98987.31
2022-09-27T09:08:32.293Z,98988.53
2022-09-27T09:11:24.963Z,98988.34
2022-09-27T09:14:13.428Z,98983.94
2022-09-27T09:16:47.259Z,98989.38
2022-09-27T09:19:27.688Z,98979.59
2022-09-27T09:21:59.878Z,98985.78
2022-09-27T09:24:36.192Z,98991.94
2022-09-27T09:27:08.452Z,98980.31
2022-09-27T09:29:43.989Z,98993.22
2022-09-27T09:32:21.310Z,98994.91
2022-09-27T09:34:53.005Z,98991.06
2022-09-27T09:37:22.657Z,99000.28
2022-09-27T09:39:53.764Z,98995.00
2022-09-27T09:42:25.503Z,98996.25
2022-09-27T09:44:55.502Z,98993.13
2022-09-27T09:47:30.753Z,99000.72
2022-09-27T09:49:59.896Z,98999.03
2022-09-27T09:52:40.601Z,98999.34
2022-09-27T09:55:15.001Z,98995.31
2022-09-27T09:57:46.290Z,98996.97
2022-09-27T10:00:15.180Z,99007.00
2022-09-27T10:02:45.464Z,98991.78
2022-09-27T10:05:15.134Z,98994.47
2022-09-27T10:07:43.173Z,98994.56
2022-09-27T10:10:14.313Z,98993.22
2022-09-27T10:12:42.362Z,98989.44
2022-09-27T10:15:15.065Z,98982.22
2022-09-27T10:17:46.370Z,98995.81
2022-09-27T10:20:21.483Z,98983.91
2022-09-27T10:22:54.433Z,98984.28
2022-09-27T10:25:22.458Z,98990.34
2022-09-27T10:27:51.362Z,98985.34
2022-09-27T10:30:23.715Z,98988.03
2022-09-27T10:32:54.577Z,98982.00
2022-09-27T10:35:32.644Z,98982.25
2022-09-27T10:38:13.533Z,98980.88
2022-09-27T10:40:41.702Z,98985.03
2022-09-27T10:43:29.448Z,98970.81
2022-09-27T10:46:04.084Z,98975.53
2022-09-27T10:48:33.656Z,98981.47
2022-09-27T10:51:02.724Z,98986.84
2022-09-27T10:53:31.499Z,98986.00
2022-09-27T10:55:59.796Z,98978.22
2022-09-27T10:58:28.835Z,98980.91
2022-09-27T11:00:58.304Z,98983.25
2022-09-27T11:03:28.904Z,98973.47
2022-09-27T11:05:59.388Z,98981.41
2022-09-27T11:08:33.877Z,98973.84
2022-09-27T11:11:03.336Z,98984.59
2022-09-27T11:13:33.026Z,98981.88
2022-09-27T11:16:19.095Z,98977.59
2022-09-27T11:18:50.914Z,98979.38
2022-09-27T11:21:24.588Z,98962.66
2022-09-27T11:24:00.347Z,98977.88
2022-09-27T11:26:33.697Z,98970.78
2022-09-27T11:29:10.148Z,98972.84
2022-09-27T11:31:42.883Z,98970.09
2022-09-27T11:34:27.762Z,98974.13
2022-09-27T11:37:05.575Z,98976.25
2022-09-27T11:39:40.869Z,98969.88
2022-09-27T11:42:16.389Z,98975.09
2022-09-27T11:45:19.907Z,98978.59
2022-09-27T11:47:50.888Z,98971.06
2022-09-27T11:50:30.654Z,98964.53
2022-09-27T11:53:11.219Z,98959.63
2022-09-27T11:55:46.121Z,98957.00
2022-09-27T11:58:22.112Z,98962.00
2022-09-27T12:00:58.982Z,98955.75
2022-09-27T12:03:35.838Z,98952.00
2022-09-27T12:06:12.428Z,98953.75
2022-09-27T12:08:59.321Z,98947.09
2022-09-27T12:11:30.406Z,98955.50
2022-09-27T12:14:00.719Z,98951.75
2022-09-27T12:16:29.601Z,98947.84
2022-09-27T12:18:58.669Z,98954.09
2022-09-27T12:21:28.035Z,98956.50
2022-09-27T12:23:57.715Z,98950.00
2022-09-27T12:26:27.454Z,98952.63
2022-09-27T12:28:57.600Z,98949.16
2022-09-27T12:31:30.749Z,98961.16
2022-09-27T12:34:03.572Z,98962.25
2022-09-27T12:36:38.832Z,98961.69
2022-09-27T12:39:12.252Z,98964.19
2022-09-27T12:41:42.288Z,98959.75
2022-09-27T12:44:12.807Z,98951.28
2022-09-27T12:46:45.684Z,98963.56
2022-09-27T12:49:16.482Z,98956.53
2022-09-27T12:51:47.507Z,98963.91
2022-09-27T12:54:25.220Z,98957.91
2022-09-27T12:56:58.007Z,98964.03
2022-09-27T12:59:46.941Z,98969.13
2022-09-27T13:02:28.826Z,98952.47
2022-09-27T13:05:18.216Z,98965.63
2022-09-27T13:07:53.206Z,98967.38
2022-09-27T13:10:41.412Z,98960.34
2022-09-27T13:13:11.668Z,98961.84
2022-09-27T13:15:40.841Z,98956.31
2022-09-27T13:18:29.215Z,98956.06
2022-09-27T13:20:57.243Z,98957.38
2022-09-27T13:23:59.282Z,98955.97
2022-09-27T13:26:48.414Z,98958.59
2022-09-27T13:29:24.791Z,98960.94
2022-09-27T13:32:16.746Z,98963.03
2022-09-27T13:34:46.923Z,98951.81
2022-09-27T13:37:44.451Z,98966.88
2022-09-27T13:40:27.232Z,98954.38
2022-09-27T13:43:16.321Z,98953.97
2022-09-27T13:45:51.898Z,98959.22
2022-09-27T13:48:21.914Z,98955.78
2022-09-27T13:50:53.316Z,98951.97
2022-09-27T13:53:24.185Z,98954.78
2022-09-27T13:55:53.807Z,98950.03
2022-09-27T13:58:39.492Z,98949.59
2022-09-27T14:01:13.941Z,98964.06
2022-09-27T14:03:45.228Z,98949.81
2022-09-27T14:06:18.596Z,98950.81
2022-09-27T14:08:47.339Z,98949.81
2022-09-27T14:11:16.621Z,98952.56
2022-09-27T14:13:45.734Z,98947.69
2022-09-27T14:16:16.746Z,98955.06
2022-09-27T14:18:47.995Z,98949.31
2022-09-27T14:21:28.726Z,98948.25
2022-09-27T14:24:11.541Z,98939.88
2022-09-27T14:26:39.779Z,98931.69
2022-09-27T14:29:16.760Z,98938.50
2022-09-27T14:31:44.992Z,98951.53
2022-09-27T14:34:13.340Z,98944.88
2022-09-27T14:37:01.725Z,98943.50
2022-09-27T14:39:32.381Z,98939.44
2022-09-27T14:42:00.549Z,98945.94
2022-09-27T14:44:28.703Z,98948.22
2022-09-27T14:47:08.779Z,98955.78
2022-09-27T14:49:36.981Z,98953.34
2022-09-27T14:52:17.687Z,98952.03
2022-09-27T14:54:47.875Z,98958.06
2022-09-27T14:57:16.977Z,98944.16
2022-09-27T14:59:47.338Z,98952.41
2022-09-27T15:02:18.553Z,98964.53
2022-09-27T15:04:47.707Z,98961.41
2022-09-27T15:07:17.099Z,98964.16
2022-09-27T15:09:45.691Z,98972.66
2022-09-27T15:12:15.300Z,98967.91
2022-09-27T15:14:44.843Z,98965.53
2022-09-27T15:17:18.267Z,98963.84
2022-09-27T15:19:57.294Z,98974.78
2022-09-27T15:22:34.125Z,98978.53
2022-09-27T15:25:06.308Z,98976.94
2022-09-27T15:27:34.326Z,98976.91
2022-09-27T15:30:02.140Z,98983.09
2022-09-27T15:32:30.529Z,98975.81
2022-09-27T15:35:06.869Z,98981.41
2022-09-27T15:37:37.584Z,98971.94
2022-09-27T15:40:30.075Z,98977.66
2022-09-27T15:42:59.369Z,98979.69
2022-09-27T15:45:28.678Z,98981.88
2022-09-27T15:47:56.558Z,98985.41
2022-09-27T15:50:37.981Z,98985.81
2022-09-27T15:53:07.671Z,98984.72
2022-09-27T15:55:37.130Z,98988.56
2022-09-27T15:58:06.301Z,98978.56
2022-09-27T16:00:34.989Z,98988.13
2022-09-27T16:03:03.003Z,98981.97
2022-09-27T16:05:33.067Z,98985.06
2022-09-27T16:08:01.116Z,98986.53
2022-09-27T16:10:36.968Z,98986.31
2022-09-27T16:13:05.021Z,98987.59
2022-09-27T16:15:32.828Z,98972.97
2022-09-27T16:18:01.026Z,98977.22
2022-09-27T16:20:28.894Z,98972.19
2022-09-27T16:22:57.104Z,98983.38
2022-09-27T16:25:25.211Z,98984.72
2022-09-27T16:27:54.351Z,98986.09
2022-09-27T16:30:22.170Z,98986.41
2022-09-27T16:32:50.619Z,98990.28
2022-09-27T16:35:19.202Z,98985.03
2022-09-27T16:37:47.114Z,98981.03
2022-09-27T16:40:17.938Z,98984.00
2022-09-27T16:42:46.022Z,98981.66
2022-09-27T16:45:19.233Z,98982.59
2022-09-27T16:47:48.077Z,98978.25
2022-09-27T16:50:33.557Z,98976.25
2022-09-27T16:53:01.531Z,98982.28
2022-09-27T16:55:30.249Z,98981.75
2022-09-27T16:57:59.088Z,98974.09
2022-09-27T17:00:28.400Z,98970.94
2022-09-27T17:02:56.292Z,98975.22
2022-09-27T17:05:24.233Z,98981.50
2022-09-27T17:07:52.635Z,98974.97
2022-09-27T17:10:20.554Z,98972.44
2022-09-27T17:12:48.396Z,98971.16
2022-09-27T17:15:16.952Z,98973.47
2022-09-27T17:17:49.272Z,98965.81
2022-09-27T17:20:17.602Z,98968.56
2022-09-27T17:22:45.389Z,98966.41
2022-09-27T17:25:13.373Z,98963.44
2022-09-27T17:27:41.149Z,98956.03
2022-09-27T17:30:09.397Z,98956.38
2022-09-27T17:32:38.468Z,98956.69
2022-09-27T17:35:09.218Z,98951.75
2022-09-27T17:37:37.049Z,98951.75
2022-09-27T17:40:05.286Z,98954.03
2022-09-27T17:42:33.582Z,98943.75
2022-09-27T17:45:01.512Z,98955.84
2022-09-27T17:47:46.918Z,98940.81
2022-09-27T17:50:25.380Z,98951.78
2022-09-27T17:52:53.710Z,98946.50
2022-09-27T17:55:22.280Z,98945.22
2022-09-27T17:57:52.312Z,98941.66
2022-09-27T18:00:20.900Z,98940.25
2022-09-27T18:02:48.959Z,98941.03
2022-09-27T18:05:21.091Z,98957.13
2022-09-27T18:07:49.292Z,98937.84
2022-09-27T18:10:18.009Z,98940.09
2022-09-27T18:12:45.905Z,98940.75
2022-09-27T18:15:17.851Z,98941.41
2022-09-27T18:17:45.837Z,98943.34
2022-09-27T18:20:13.731Z,98934.34
2022-09-27T18:22:42.856Z,98937.56
2022-09-27T18:25:11.961Z,98945.75
2022-09-27T18:27:40.869Z,98943.22
2022-09-27T18:30:09.404Z,98939.31
2022-09-27T18:32:37.354Z,98937.56
2022-09-27T18:35:05.342Z,98934.09
2022-09-27T18:37:33.210Z,98941.00
2022-09-27T18:40:02.550Z,98941.47
2022-09-27T18:42:31.142Z,98936.03
2022-09-27T18:44:59.123Z,98932.38
2022-09-27T18:47:26.984Z,98927.59
2022-09-27T18:49:54.798Z,98926.81
2022-09-27T18:52:22.589Z,98924.28
2022-09-27T18:54:50.865Z,98919.81
2022-09-27T18:57:20.198Z,98934.22
2022-09-27T18:59:49.188Z,98924.94
2022-09-27T19:02:17.119Z,98927.03
2022-09-27T19:04:44.954Z,98928.31
2022-09-27T19:07:12.828Z,98934.09
2022-09-27T19:09:40.788Z,98919.22
2022-09-27T19:12:08.556Z,98923.84
2022-09-27T19:14:37.713Z,98928.03
2022-09-27T19:17:05.529Z,98924.69
2022-09-27T19:19:33.349Z,98928.03
2022-09-27T19:22:01.276Z,98921.63
2022-09-27T19:24:29.113Z,98910.25
2022-09-27T19:26:57.244Z,98910.88
2022-09-27T19:29:25.083Z,98905.44
2022-09-27T19:31:54.277Z,98905.94
2022-09-27T19:34:22.262Z,98906.94
2022-09-27T19:36:50.067Z,98911.59
2022-09-27T19:39:18.000Z,98900.47
2022-09-27T19:41:45.929Z,98903.53
2022-09-27T19:44:14.464Z,98899.38
2022-09-27T19:46:45.056Z,98899.53
2022-09-27T19:49:14.495Z,98904.19
2022-09-27T19:51:42.316Z,98902.78
2022-09-27T19:54:10.713Z,98895.53
2022-09-27T19:56:38.717Z,98891.03
2022-09-27T19:59:07.457Z,98888.16
2022-09-27T20:01:43.711Z,98885.41
2022-09-27T20:04:12.458Z,98884.94
2022-09-27T20:06:41.769Z,98888.16
2022-09-27T20:09:09.967Z,98880.16
2022-09-27T20:11:37.823Z,98882.38
2022-09-27T20:14:05.850Z,98882.38
2022-09-27T20:16:35.341Z,98875.97
2022-09-27T20:19:05.864Z,98874.41
2022-09-27T20:21:33.986Z,98870.09
2022-09-27T20:24:03.713Z,98874.75
2022-09-27T20:26:32.128Z,98880.63
2022-09-27T20:29:01.121Z,98871.06
2022-09-27T20:31:30.052Z,98873.47
2022-09-27T20:33:57.994Z,98877.94
2022-09-27T20:36:26.557Z,98876.03
2022-09-27T20:38:59.610Z,98882.75
2022-09-27T20:41:31.690Z,98870.59
2022-09-27T20:44:01.034Z,98868.34
2022-09-27T20:46:28.899Z,98871.53
2022-09-27T20:48:58.906Z,98863.06
2022-09-27T20:51:27.108Z,98866.75
2022-09-27T20:53:55.262Z,98865.47
2022-09-27T20:56:24.170Z,98861.94
2022-09-27T20:58:54.169Z,98859.38
2022-09-27T21:01:22.840Z,98862.59
2022-09-27T21:03:54.190Z,98856.50
2022-09-27T21:06:23.844Z,98855.69
2022-09-27T21:08:52.301Z,98845.63
2022-09-27T21:11:20.951Z,98854.59
2022-09-27T21:13:49.533Z,98845.94
2022-09-27T21:16:20.510Z,98840.97
2022-09-27T21:18:49.682Z,98835.06
2022-09-27T21:21:17.837Z,98835.72
2022-09-27T21:23:46.241Z,98831.41
2022-09-27T21:26:14.840Z,98821.47
2022-09-27T21:28:43.521Z,98826.13
2022-09-27T21:31:12.470Z,98820.97
2022-09-27T21:33:42.229Z,98820.50
2022-09-27T21:36:11.829Z,98811.72
2022-09-27T21:38:39.768Z,98805.47
2022-09-27T21:41:08.316Z,98797.78
2022-09-27T21:43:37.612Z,98797.31
2022-09-27T21:46:06.382Z,98799.88
2022-09-27T21:48:35.030Z,98791.03
2022-09-27T21:51:05.477Z,98784.47
2022-09-27T21:53:33.493Z,98787.19
2022-09-27T21:56:01.789Z,98781.41
2022-09-27T21:58:29.769Z,98780.63
2022-09-27T22:00:57.618Z,98766.69
2022-09-27T22:03:25.592Z,98773.44
2022-09-27T22:05:53.724Z,98774.25
2022-09-27T22:08:23.134Z,98764.81
2022-09-27T22:10:50.964Z,98768.81
2022-09-27T22:13:18.759Z,98759.31
2022-09-27T22:15:46.775Z,98764.59
2022-09-27T22:18:14.601Z,98766.19
2022-09-27T22:20:42.417Z,98763.63
2022-09-27T22:23:10.228Z,98769.44
2022-09-27T22:25:39.998Z,98760.81
2022-09-27T22:28:08.300Z,98771.84
2022-09-27T22:30:36.246Z,98767.69
2022-09-27T22:33:04.078Z,98768.47
2022-09-27T22:35:31.883Z,98761.09
2022-09-27T22:37:59.734Z,98754.19
2022-09-27T22:40:27.722Z,98759.31
2022-09-27T22:42:56.906Z,98751.94
2022-09-27T22:45:26.160Z,98752.09
2022-09-27T22:47:54.024Z,98761.53
2022-09-27T22:50:21.994Z,98749.84
2022-09-27T22:52:49.943Z,98748.75
2022-09-27T22:55:17.852Z,98746.81
2022-09-27T22:57:45.655Z,98746.00
2022-09-27T23:00:15.304Z,98750.34
2022-09-27T23:02:43.072Z,98745.69
2022-09-27T23:05:11.016Z,98742.66
2022-09-27T23:07:38.838Z,98739.91
2022-09-27T23:10:07.488Z,98740.88
2022-09-27T23:12:35.289Z,98743.28
2022-09-27T23:15:03.082Z,98738.63
2022-09-27T23:17:33.064Z,98743.41
2022-09-27T23:20:02.680Z,98749.00
2022-09-27T23:22:33.073Z,98741.66
2022-09-27T23:25:00.968Z,98742.13
2022-09-27T23:27:45.115Z,98736.66
2022-09-27T23:30:13.520Z,98739.56
2022-09-27T23:32:44.680Z,98730.28
2022-09-27T23:35:12.940Z,98739.56
2022-09-27T23:37:41.101Z,98745.44
2022-09-27T23:40:09.542Z,98744.38
2022-09-27T23:42:37.441Z,98740.38
2022-09-27T23:45:05.699Z,98740.88
2022-09-27T23:47:33.701Z,98736.22
2022-09-27T23:50:02.832Z,98738.16
2022-09-27T23:52:30.631Z,98733.53
2022-09-27T23:54:58.399Z,98738.53
2022-09-27T23:57:26.225Z,98740.34
2022-09-27T23:59:54.137Z,98735.88
