createdAt,value
2023-03-19T00:06:44.330Z,11.50
2023-03-19T00:13:44.386Z,11.40
2023-03-19T00:20:44.883Z,11.40
2023-03-19T00:27:45.442Z,11.30
2023-03-19T00:34:45.918Z,11.30
2023-03-19T00:41:50.324Z,11.30
2023-03-19T00:48:53.819Z,11.30
2023-03-19T00:55:53.926Z,11.20
2023-03-19T01:02:54.656Z,11.10
2023-03-19T01:09:55.326Z,11.00
2023-03-19T01:16:55.719Z,10.90
2023-03-19T01:23:56.997Z,10.80
2023-03-19T01:31:00.761Z,10.70
2023-03-19T01:38:25.379Z,10.60
2023-03-19T01:45:31.508Z,10.40
2023-03-19T01:52:50.580Z,10.30
2023-03-19T02:00:01.518Z,10.30
2023-03-19T02:07:17.578Z,10.20
2023-03-19T02:14:18.452Z,10.20
2023-03-19T02:21:20.598Z,10.20
2023-03-19T02:28:23.448Z,10.30
2023-03-19T02:35:30.207Z,10.30
2023-03-19T02:42:31.271Z,10.30
2023-03-19T02:49:31.459Z,10.40
2023-03-19T02:56:31.968Z,10.40
2023-03-19T03:03:32.940Z,10.40
2023-03-19T03:10:34.076Z,10.50
2023-03-19T03:17:38.033Z,10.50
2023-03-19T03:24:39.177Z,10.50
2023-03-19T03:31:39.377Z,10.50
2023-03-19T03:38:39.845Z,10.60
2023-03-19T03:45:40.606Z,10.60
2023-03-19T03:52:42.017Z,10.60
2023-03-19T03:59:42.578Z,10.60
2023-03-19T04:06:43.105Z,10.60
2023-03-19T04:14:08.017Z,10.50
2023-03-19T04:21:09.683Z,10.50
2023-03-19T04:28:10.291Z,10.50
2023-03-19T04:35:11.088Z,10.50
2023-03-19T04:42:12.883Z,10.40
2023-03-19T04:49:27.156Z,10.30
2023-03-19T04:56:29.751Z,10.30
2023-03-19T05:03:31.626Z,10.40
2023-03-19T05:10:33.601Z,10.40
2023-03-19T05:17:35.608Z,10.50
2023-03-19T05:24:46.318Z,10.60
2023-03-19T05:31:48.035Z,10.70
2023-03-19T05:38:48.591Z,10.70
2023-03-19T05:45:57.895Z,10.70
2023-03-19T05:53:03.289Z,10.80
2023-03-19T06:00:06.697Z,10.80
2023-03-19T06:07:07.316Z,10.80
2023-03-19T06:14:09.352Z,10.80
2023-03-19T06:21:13.893Z,10.90
2023-03-19T06:28:14.285Z,10.90
2023-03-19T06:35:17.273Z,11.00
2023-03-19T06:42:21.629Z,11.10
2023-03-19T06:49:22.056Z,11.20
2023-03-19T06:56:22.442Z,11.30
2023-03-19T07:03:23.109Z,11.40
2023-03-19T07:10:23.334Z,11.50
2023-03-19T07:17:25.288Z,11.50
2023-03-19T07:24:25.986Z,11.60
2023-03-19T07:31:26.381Z,11.60
2023-03-19T07:38:26.887Z,11.70
2023-03-19T07:45:27.486Z,11.70
2023-03-19T07:52:27.920Z,11.70
2023-03-19T07:59:28.371Z,11.80
2023-03-19T08:06:29.564Z,11.90
2023-03-19T08:13:30.002Z,12.00
2023-03-19T08:20:30.864Z,12.20
2023-03-19T08:27:31.632Z,12.40
2023-03-19T08:34:32.940Z,12.50
2023-03-19T08:41:33.429Z,12.70
2023-03-19T08:48:33.668Z,12.80
2023-03-19T08:55:34.023Z,12.90
2023-03-19T09:02:34.590Z,13.00
2023-03-19T09:09:35.330Z,13.10
2023-03-19T09:16:35.546Z,13.30
2023-03-19T09:23:36.127Z,13.40
2023-03-19T09:30:36.479Z,13.60
2023-03-19T09:37:36.819Z,13.80
2023-03-19T09:44:39.742Z,14.10
2023-03-19T09:51:49.161Z,14.20
2023-03-19T09:58:49.476Z,14.40
2023-03-19T10:06:01.164Z,14.50
2023-03-19T10:13:11.181Z,14.50
2023-03-19T10:20:24.359Z,14.60
2023-03-19T10:27:28.723Z,14.80
2023-03-19T10:34:35.513Z,14.80
2023-03-19T10:41:38.741Z,14.80
2023-03-19T10:48:44.689Z,14.80
2023-03-19T10:55:47.422Z,14.80
2023-03-19T11:02:56.089Z,14.90
2023-03-19T11:09:56.314Z,15.00
2023-03-19T11:17:31.579Z,15.20
2023-03-19T11:24:33.945Z,15.30
2023-03-19T11:32:06.011Z,15.40
2023-03-19T11:39:43.143Z,15.60
2023-03-19T11:47:01.622Z,15.70
2023-03-19T11:54:22.038Z,15.80
2023-03-19T12:01:55.862Z,16.00
2023-03-19T12:09:00.249Z,16.10
2023-03-19T12:16:13.557Z,16.00
2023-03-19T12:23:36.094Z,15.40
2023-03-19T12:30:45.261Z,14.50
2023-03-19T12:38:02.930Z,13.80
2023-03-19T12:45:05.997Z,13.50
2023-03-19T12:52:26.927Z,13.40
2023-03-19T12:59:34.839Z,13.30
2023-03-19T13:06:38.801Z,13.30
2023-03-19T13:14:06.396Z,13.30
2023-03-19T13:21:33.109Z,13.40
2023-03-19T13:28:36.542Z,13.40
2023-03-19T13:36:07.743Z,13.50
2023-03-19T13:43:30.273Z,13.70
2023-03-19T13:50:48.711Z,13.80
2023-03-19T13:58:11.869Z,14.00
2023-03-19T14:05:17.491Z,14.10
2023-03-19T14:12:17.797Z,14.20
2023-03-19T14:19:20.897Z,14.30
2023-03-19T14:26:23.266Z,14.30
2023-03-19T14:33:29.447Z,14.20
2023-03-19T14:40:40.862Z,14.00
2023-03-19T14:47:52.986Z,13.90
2023-03-19T14:55:08.251Z,13.70
2023-03-19T15:02:35.607Z,13.00
2023-03-19T15:09:37.592Z,13.00
2023-03-19T15:17:07.227Z,13.30
2023-03-19T15:24:14.803Z,13.20
2023-03-19T15:31:31.072Z,13.10
2023-03-19T15:38:38.510Z,13.00
2023-03-19T15:45:41.787Z,13.10
2023-03-19T15:52:46.172Z,13.10
2023-03-19T15:59:47.326Z,13.10
2023-03-19T16:06:49.766Z,13.10
2023-03-19T16:14:19.106Z,12.80
2023-03-19T16:21:39.078Z,12.60
2023-03-19T16:28:46.792Z,12.50
2023-03-19T16:35:47.148Z,12.50
2023-03-19T16:42:50.773Z,12.50
2023-03-19T16:49:51.555Z,12.40
2023-03-19T16:56:53.558Z,12.40
2023-03-19T17:03:55.082Z,12.30
2023-03-19T17:10:55.471Z,12.30
2023-03-19T17:17:57.167Z,12.40
2023-03-19T17:24:57.571Z,12.40
2023-03-19T17:32:01.648Z,12.40
2023-03-19T17:39:02.789Z,12.40
2023-03-19T17:46:03.018Z,12.20
2023-03-19T17:53:03.386Z,12.10
2023-03-19T18:00:04.167Z,12.00
2023-03-19T18:07:04.292Z,12.00
2023-03-19T18:14:04.677Z,11.90
2023-03-19T18:21:05.334Z,11.80
2023-03-19T18:28:06.064Z,11.70
2023-03-19T18:35:06.702Z,11.60
2023-03-19T18:42:06.898Z,11.60
2023-03-19T18:49:26.615Z,11.60
2023-03-19T18:56:29.615Z,11.50
2023-03-19T19:03:32.832Z,11.50
2023-03-19T19:10:35.674Z,11.40
2023-03-19T19:17:36.050Z,11.40
2023-03-19T19:24:36.515Z,11.40
2023-03-19T19:31:37.132Z,11.30
2023-03-19T19:38:37.346Z,11.20
2023-03-19T19:45:39.631Z,11.20
2023-03-19T19:52:39.701Z,11.10
2023-03-19T19:59:40.589Z,11.10
2023-03-19T20:06:41.216Z,11.10
2023-03-19T20:13:41.253Z,11.10
2023-03-19T20:20:41.546Z,11.00
2023-03-19T20:27:42.694Z,11.00
2023-03-19T20:34:42.902Z,11.00
2023-03-19T20:41:44.043Z,10.90
2023-03-19T20:48:44.910Z,10.80
2023-03-19T20:55:45.878Z,10.80
2023-03-19T21:02:46.301Z,10.70
2023-03-19T21:09:46.617Z,10.60
2023-03-19T21:16:47.044Z,10.60
2023-03-19T21:23:56.760Z,10.50
2023-03-19T21:30:58.238Z,10.50
2023-03-19T21:37:58.654Z,10.50
2023-03-19T21:44:59.985Z,10.40
2023-03-19T21:52:00.460Z,10.40
2023-03-19T21:59:03.648Z,10.30
2023-03-19T22:06:03.841Z,10.30
2023-03-19T22:13:04.881Z,10.20
2023-03-19T22:20:05.664Z,10.20
2023-03-19T22:27:06.117Z,10.10
2023-03-19T22:34:06.590Z,10.10
2023-03-19T22:41:15.595Z,10.00
2023-03-19T22:48:18.072Z,9.80
2023-03-19T22:55:18.886Z,9.60
2023-03-19T23:02:19.469Z,9.50
2023-03-19T23:09:26.420Z,9.40
2023-03-19T23:16:28.057Z,9.30
2023-03-19T23:23:29.362Z,9.20
2023-03-19T23:30:32.021Z,9.10
2023-03-19T23:37:32.403Z,9.00
2023-03-19T23:44:33.507Z,9.00
2023-03-19T23:51:34.005Z,8.90
2023-03-19T23:58:42.868Z,8.90
