createdAt,value
2022-12-15T00:01:22.879Z,-3.80
2022-12-15T00:04:07.847Z,-3.70
2022-12-15T00:06:53.099Z,-3.80
2022-12-15T00:09:38.367Z,-3.80
2022-12-15T00:12:23.716Z,-3.80
2022-12-15T00:15:08.810Z,-3.80
2022-12-15T00:17:53.725Z,-3.70
2022-12-15T00:20:38.804Z,-3.80
2022-12-15T00:23:28.021Z,-3.80
2022-12-15T00:26:13.784Z,-3.70
2022-12-15T00:28:58.821Z,-3.70
2022-12-15T00:31:44.485Z,-3.70
2022-12-15T00:34:29.857Z,-3.70
2022-12-15T00:37:14.984Z,-3.70
2022-12-15T00:39:41.480Z,-3.70
2022-12-15T00:42:08.210Z,-3.70
2022-12-15T00:44:34.828Z,-3.70
2022-12-15T00:47:01.450Z,-3.70
2022-12-15T00:49:47.915Z,-3.60
2022-12-15T00:52:33.958Z,-3.50
2022-12-15T00:55:19.099Z,-3.60
2022-12-15T00:58:04.572Z,-3.60
2022-12-15T01:00:49.949Z,-3.60
2022-12-15T01:03:37.739Z,-3.60
2022-12-15T01:06:23.942Z,-3.60
2022-12-15T01:09:08.979Z,-3.60
2022-12-15T01:11:54.102Z,-3.70
2022-12-15T01:14:39.374Z,-3.80
2022-12-15T01:17:24.361Z,-3.80
2022-12-15T01:20:09.369Z,-3.80
2022-12-15T01:22:36.642Z,-3.90
2022-12-15T01:25:03.569Z,-3.90
2022-12-15T01:27:30.041Z,-3.90
2022-12-15T01:29:56.488Z,-3.90
2022-12-15T01:32:23.067Z,-3.80
2022-12-15T01:34:49.565Z,-3.90
2022-12-15T01:37:16.458Z,-3.80
2022-12-15T01:40:01.419Z,-3.70
2022-12-15T01:42:27.862Z,-3.80
2022-12-15T01:45:14.293Z,-3.80
2022-12-15T01:47:41.169Z,-3.80
2022-12-15T01:50:13.377Z,-3.80
2022-12-15T01:52:39.941Z,-3.80
2022-12-15T01:55:06.531Z,-3.80
2022-12-15T01:57:34.004Z,-3.90
2022-12-15T02:00:01.898Z,-4.00
2022-12-15T02:02:30.060Z,-4.00
2022-12-15T02:04:58.765Z,-4.00
2022-12-15T02:07:25.266Z,-4.00
2022-12-15T02:09:54.185Z,-3.90
2022-12-15T02:12:23.421Z,-3.90
2022-12-15T02:14:58.295Z,-3.80
2022-12-15T02:17:24.728Z,-3.80
2022-12-15T02:20:14.760Z,-3.80
2022-12-15T02:23:00.160Z,-3.80
2022-12-15T02:25:54.524Z,-3.80
2022-12-15T02:28:47.298Z,-3.90
2022-12-15T02:31:35.449Z,-3.80
2022-12-15T02:34:05.707Z,-3.80
2022-12-15T02:36:36.835Z,-3.80
2022-12-15T02:39:04.559Z,-3.90
2022-12-15T02:41:36.531Z,-3.90
2022-12-15T02:44:05.724Z,-3.90
2022-12-15T02:46:37.720Z,-3.90
2022-12-15T02:49:20.221Z,-3.90
2022-12-15T02:51:58.076Z,-4.00
2022-12-15T02:54:35.035Z,-3.90
2022-12-15T02:57:06.377Z,-3.90
2022-12-15T02:59:44.287Z,-3.90
2022-12-15T03:02:12.185Z,-4.00
2022-12-15T03:04:39.211Z,-4.00
2022-12-15T03:07:07.951Z,-4.00
2022-12-15T03:09:34.532Z,-4.00
2022-12-15T03:12:01.315Z,-4.10
2022-12-15T03:14:27.864Z,-4.10
2022-12-15T03:16:55.057Z,-4.20
2022-12-15T03:19:21.809Z,-4.20
2022-12-15T03:21:48.258Z,-4.20
2022-12-15T03:24:14.735Z,-4.20
2022-12-15T03:26:41.600Z,-4.10
2022-12-15T03:29:08.216Z,-4.20
2022-12-15T03:31:34.750Z,-4.20
2022-12-15T03:34:02.023Z,-4.30
2022-12-15T03:36:28.564Z,-4.20
2022-12-15T03:38:55.063Z,-4.30
2022-12-15T03:41:21.537Z,-4.30
2022-12-15T03:43:49.868Z,-4.40
2022-12-15T03:46:16.732Z,-4.40
2022-12-15T03:48:43.509Z,-4.40
2022-12-15T03:51:10.041Z,-4.40
2022-12-15T03:53:36.535Z,-4.50
2022-12-15T03:56:03.087Z,-4.50
2022-12-15T03:58:30.111Z,-4.40
2022-12-15T04:00:56.823Z,-4.30
2022-12-15T04:03:23.525Z,-4.40
2022-12-15T04:05:50.153Z,-4.40
2022-12-15T04:08:16.678Z,-4.40
2022-12-15T04:10:43.531Z,-4.30
2022-12-15T04:13:11.170Z,-4.30
2022-12-15T04:15:38.661Z,-4.30
2022-12-15T04:18:06.462Z,-4.20
2022-12-15T04:20:33.120Z,-4.20
2022-12-15T04:23:00.175Z,-4.20
2022-12-15T04:25:45.553Z,-4.20
2022-12-15T04:28:31.185Z,-4.20
2022-12-15T04:31:25.900Z,-4.10
2022-12-15T04:34:12.978Z,-4.10
2022-12-15T04:36:58.671Z,-4.10
2022-12-15T04:39:43.842Z,-4.10
2022-12-15T04:42:28.924Z,-4.10
2022-12-15T04:45:20.632Z,-4.00
2022-12-15T04:48:06.344Z,-4.00
2022-12-15T04:50:51.309Z,-3.90
2022-12-15T04:53:36.823Z,-3.80
2022-12-15T04:56:22.795Z,-3.70
2022-12-15T04:59:07.814Z,-3.70
2022-12-15T05:01:53.253Z,-3.80
2022-12-15T05:04:38.741Z,-3.70
2022-12-15T05:07:23.798Z,-3.80
2022-12-15T05:10:14.675Z,-3.70
2022-12-15T05:13:00.791Z,-3.80
2022-12-15T05:15:45.831Z,-3.80
2022-12-15T05:18:30.956Z,-3.80
2022-12-15T05:21:16.463Z,-3.80
2022-12-15T05:24:01.625Z,-3.80
2022-12-15T05:26:52.395Z,-3.80
2022-12-15T05:29:38.063Z,-3.80
2022-12-15T05:32:04.609Z,-3.80
2022-12-15T05:34:32.259Z,-3.70
2022-12-15T05:36:59.550Z,-3.70
2022-12-15T05:39:26.915Z,-3.70
2022-12-15T05:41:54.116Z,-3.70
2022-12-15T05:44:20.888Z,-3.60
2022-12-15T05:46:47.410Z,-3.70
2022-12-15T05:49:15.040Z,-3.70
2022-12-15T05:51:42.305Z,-3.80
2022-12-15T05:54:09.501Z,-3.80
2022-12-15T05:56:36.217Z,-3.80
2022-12-15T05:59:03.516Z,-3.80
2022-12-15T06:01:31.360Z,-3.80
2022-12-15T06:03:58.620Z,-3.80
2022-12-15T06:06:25.608Z,-3.80
2022-12-15T06:08:52.133Z,-3.80
2022-12-15T06:11:19.345Z,-3.90
2022-12-15T06:13:46.575Z,-3.90
2022-12-15T06:16:14.624Z,-3.80
2022-12-15T06:18:42.347Z,-3.80
2022-12-15T06:21:10.341Z,-3.80
2022-12-15T06:23:36.823Z,-3.80
2022-12-15T06:26:18.062Z,-3.80
2022-12-15T06:28:44.828Z,-3.80
2022-12-15T06:31:11.808Z,-3.70
2022-12-15T06:33:38.851Z,-3.60
2022-12-15T06:36:06.881Z,-3.50
2022-12-15T06:38:33.844Z,-3.50
2022-12-15T06:41:01.024Z,-3.50
2022-12-15T06:43:28.311Z,-3.50
2022-12-15T06:45:55.377Z,-3.40
2022-12-15T06:48:22.599Z,-3.30
2022-12-15T06:50:50.123Z,-3.30
2022-12-15T06:53:17.709Z,-3.40
2022-12-15T06:55:44.245Z,-3.40
2022-12-15T06:58:12.265Z,-3.40
2022-12-15T07:00:39.289Z,-3.30
2022-12-15T07:03:14.058Z,-3.30
2022-12-15T07:05:40.839Z,-3.30
2022-12-15T07:08:07.407Z,-3.20
2022-12-15T07:10:33.929Z,-3.10
2022-12-15T07:13:00.371Z,-3.10
2022-12-15T07:15:26.861Z,-3.10
2022-12-15T07:17:54.690Z,-3.10
2022-12-15T07:20:26.988Z,-3.10
2022-12-15T07:22:55.483Z,-3.00
2022-12-15T07:25:22.203Z,-3.00
2022-12-15T07:27:48.661Z,-3.00
2022-12-15T07:30:15.923Z,-2.90
2022-12-15T07:32:44.108Z,-2.90
2022-12-15T07:35:16.828Z,-3.00
2022-12-15T07:37:43.338Z,-3.00
2022-12-15T07:40:10.128Z,-2.90
2022-12-15T07:42:36.588Z,-2.90
2022-12-15T07:45:03.807Z,-2.90
2022-12-15T07:47:30.279Z,-2.90
2022-12-15T07:49:56.771Z,-2.90
2022-12-15T07:52:23.508Z,-2.90
2022-12-15T07:54:50.054Z,-2.90
2022-12-15T07:57:16.846Z,-2.90
2022-12-15T07:59:43.469Z,-2.90
2022-12-15T08:02:11.646Z,-2.90
2022-12-15T08:04:38.893Z,-2.80
2022-12-15T08:07:05.735Z,-2.80
2022-12-15T08:09:32.457Z,-2.80
2022-12-15T08:11:58.935Z,-2.80
2022-12-15T08:14:25.764Z,-2.80
2022-12-15T08:16:52.347Z,-2.90
2022-12-15T08:19:18.967Z,-2.80
2022-12-15T08:21:46.598Z,-2.70
2022-12-15T08:24:16.576Z,-2.80
2022-12-15T08:26:43.811Z,-2.70
2022-12-15T08:29:48.753Z,-2.70
2022-12-15T08:31:58.091Z,-2.70
2022-12-15T08:34:24.789Z,-2.70
2022-12-15T08:36:51.244Z,-2.70
2022-12-15T08:39:18.048Z,-2.70
2022-12-15T08:41:44.756Z,-2.70
2022-12-15T08:44:11.270Z,-2.70
2022-12-15T08:46:37.795Z,-2.60
2022-12-15T08:49:04.332Z,-2.60
2022-12-15T08:51:32.080Z,-2.70
2022-12-15T08:53:59.305Z,-2.60
2022-12-15T08:56:26.507Z,-2.70
2022-12-15T08:59:00.204Z,-2.70
2022-12-15T09:01:27.653Z,-2.60
2022-12-15T09:03:55.642Z,-2.60
2022-12-15T09:06:24.032Z,-2.60
2022-12-15T09:08:50.765Z,-2.50
2022-12-15T09:11:17.489Z,-2.50
2022-12-15T09:13:44.406Z,-2.50
2022-12-15T09:16:13.335Z,-2.50
2022-12-15T09:18:41.649Z,-2.50
2022-12-15T09:21:08.283Z,-2.50
2022-12-15T09:23:36.104Z,-2.50
2022-12-15T09:26:07.755Z,-2.50
2022-12-15T09:28:34.644Z,-2.50
2022-12-15T09:31:08.479Z,-2.40
2022-12-15T09:33:35.908Z,-2.40
2022-12-15T09:36:03.610Z,-2.40
2022-12-15T09:38:30.647Z,-2.40
2022-12-15T09:40:57.105Z,-2.40
2022-12-15T09:43:46.807Z,-2.40
2022-12-15T09:46:23.343Z,-2.30
2022-12-15T09:48:51.118Z,-2.30
2022-12-15T09:51:18.583Z,-2.20
2022-12-15T09:53:54.632Z,-2.20
2022-12-15T09:56:24.567Z,-2.20
2022-12-15T09:59:03.318Z,-2.20
2022-12-15T10:01:50.484Z,-2.20
2022-12-15T10:04:31.583Z,-2.20
2022-12-15T10:07:03.490Z,-2.20
2022-12-15T10:09:30.432Z,-2.20
2022-12-15T10:12:01.770Z,-2.20
2022-12-15T10:14:32.082Z,-2.20
2022-12-15T10:17:18.773Z,-2.10
2022-12-15T10:19:49.918Z,-2.20
2022-12-15T10:22:22.353Z,-2.10
2022-12-15T10:27:50.422Z,-2.10
2022-12-15T10:30:19.168Z,-2.20
2022-12-15T10:32:52.160Z,-2.30
2022-12-15T10:35:21.504Z,-2.40
2022-12-15T10:37:48.082Z,-2.40
2022-12-15T10:40:39.602Z,-2.30
2022-12-15T10:43:12.641Z,-2.30
2022-12-15T10:45:39.256Z,-2.30
2022-12-15T10:48:06.872Z,-2.30
2022-12-15T10:50:34.095Z,-2.20
2022-12-15T10:53:06.321Z,-2.40
2022-12-15T10:55:37.248Z,-2.40
2022-12-15T10:58:13.761Z,-2.30
2022-12-15T11:00:40.213Z,-2.30
2022-12-15T11:03:20.975Z,-2.20
2022-12-15T11:05:50.878Z,-2.20
2022-12-15T11:08:17.479Z,-2.10
2022-12-15T11:11:08.869Z,-2.20
2022-12-15T11:13:35.425Z,-2.00
2022-12-15T11:16:10.845Z,-2.10
2022-12-15T11:18:37.408Z,-2.10
2022-12-15T11:21:24.843Z,-2.10
2022-12-15T11:24:10.326Z,-2.10
2022-12-15T11:26:49.263Z,-2.10
2022-12-15T11:29:21.004Z,-2.10
2022-12-15T11:31:48.681Z,-2.00
2022-12-15T11:34:17.799Z,-1.90
2022-12-15T11:36:50.271Z,-1.90
2022-12-15T11:39:20.877Z,-2.00
2022-12-15T11:41:55.168Z,-2.00
2022-12-15T11:44:29.713Z,-1.90
2022-12-15T11:47:07.901Z,-1.80
2022-12-15T11:49:47.561Z,-1.60
2022-12-15T11:52:38.647Z,-1.70
2022-12-15T11:55:05.088Z,-1.80
2022-12-15T11:57:31.551Z,-1.80
2022-12-15T12:00:03.025Z,-1.70
2022-12-15T12:02:36.038Z,-1.70
2022-12-15T12:05:18.018Z,-1.90
2022-12-15T12:07:46.466Z,-1.90
2022-12-15T12:10:33.646Z,-2.00
2022-12-15T12:13:11.831Z,-2.00
2022-12-15T12:15:49.064Z,-2.10
2022-12-15T12:18:42.140Z,-2.00
2022-12-15T12:21:24.425Z,-2.00
2022-12-15T12:23:58.296Z,-2.00
2022-12-15T12:26:39.909Z,-2.00
2022-12-15T12:29:24.827Z,-2.00
2022-12-15T12:32:00.594Z,-1.90
2022-12-15T12:34:39.993Z,-1.90
2022-12-15T12:37:35.533Z,-1.90
2022-12-15T12:40:07.337Z,-1.80
2022-12-15T12:42:52.991Z,-1.70
2022-12-15T12:45:20.120Z,-1.70
2022-12-15T12:47:50.110Z,-1.90
2022-12-15T12:50:24.647Z,-1.90
2022-12-15T12:52:58.533Z,-1.80
2022-12-15T12:55:28.907Z,-1.90
2022-12-15T12:57:55.756Z,-2.00
2022-12-15T13:00:23.864Z,-1.90
2022-12-15T13:02:54.927Z,-2.00
2022-12-15T13:05:29.601Z,-2.00
2022-12-15T13:08:16.008Z,-1.90
2022-12-15T13:10:43.628Z,-1.90
2022-12-15T13:13:29.240Z,-1.90
2022-12-15T13:16:04.648Z,-2.00
2022-12-15T13:18:51.148Z,-2.00
2022-12-15T13:21:37.555Z,-2.00
2022-12-15T13:24:04.100Z,-1.90
2022-12-15T13:26:31.114Z,-1.90
2022-12-15T13:28:57.607Z,-2.00
2022-12-15T13:31:27.388Z,-1.80
2022-12-15T13:34:01.034Z,-1.80
2022-12-15T13:36:36.381Z,-1.90
2022-12-15T13:39:23.137Z,-1.90
2022-12-15T13:42:32.595Z,-1.90
2022-12-15T13:44:48.914Z,-1.90
2022-12-15T13:47:18.524Z,-1.90
2022-12-15T13:49:53.058Z,-1.80
2022-12-15T13:52:38.127Z,-1.80
2022-12-15T13:55:22.603Z,-1.80
2022-12-15T13:58:18.645Z,-1.80
2022-12-15T14:00:50.568Z,-1.70
2022-12-15T14:03:17.401Z,-1.90
2022-12-15T14:05:48.669Z,-1.90
2022-12-15T14:08:18.495Z,-2.00
2022-12-15T14:10:45.144Z,-2.00
2022-12-15T14:13:30.021Z,-1.90
2022-12-15T14:15:59.260Z,-1.90
2022-12-15T14:18:27.265Z,-1.90
2022-12-15T14:20:54.188Z,-1.90
2022-12-15T14:23:21.576Z,-1.90
2022-12-15T14:25:54.236Z,-1.90
2022-12-15T14:28:24.591Z,-2.00
2022-12-15T14:30:51.187Z,-2.00
2022-12-15T14:33:18.181Z,-2.00
2022-12-15T14:35:49.553Z,-2.00
2022-12-15T14:38:17.829Z,-2.10
2022-12-15T14:40:45.029Z,-2.10
2022-12-15T14:43:18.138Z,-2.00
2022-12-15T14:45:44.769Z,-2.10
2022-12-15T14:48:40.491Z,-2.10
2022-12-15T14:51:09.061Z,-2.20
2022-12-15T14:53:36.634Z,-2.30
2022-12-15T14:56:32.557Z,-2.30
2022-12-15T14:59:17.996Z,-2.40
2022-12-15T15:01:59.497Z,-2.30
2022-12-15T15:04:33.985Z,-2.30
2022-12-15T15:07:02.235Z,-2.30
2022-12-15T15:09:34.859Z,-2.40
2022-12-15T15:12:03.135Z,-2.40
2022-12-15T15:14:32.425Z,-2.50
2022-12-15T15:17:16.847Z,-2.50
2022-12-15T15:19:51.650Z,-2.60
2022-12-15T15:22:39.649Z,-2.60
2022-12-15T15:25:21.406Z,-2.60
2022-12-15T15:27:49.403Z,-2.70
2022-12-15T15:30:22.934Z,-2.70
2022-12-15T15:33:08.184Z,-2.70
2022-12-15T15:35:34.685Z,-2.80
2022-12-15T15:38:03.881Z,-2.80
2022-12-15T15:40:30.482Z,-2.90
2022-12-15T15:42:57.026Z,-2.90
2022-12-15T15:45:23.613Z,-2.90
2022-12-15T15:47:51.392Z,-2.90
2022-12-15T15:50:25.287Z,-3.00
2022-12-15T15:52:51.985Z,-3.00
2022-12-15T15:55:21.300Z,-3.00
2022-12-15T15:57:47.789Z,-3.10
2022-12-15T16:00:17.077Z,-3.00
2022-12-15T16:02:44.001Z,-3.00
2022-12-15T16:05:11.022Z,-3.00
2022-12-15T16:07:37.682Z,-3.10
2022-12-15T16:10:04.557Z,-3.10
2022-12-15T16:12:35.773Z,-3.10
2022-12-15T16:15:02.290Z,-3.10
2022-12-15T16:17:28.932Z,-3.20
2022-12-15T16:19:56.116Z,-3.10
2022-12-15T16:22:22.601Z,-3.10
2022-12-15T16:24:49.087Z,-3.10
2022-12-15T16:27:15.765Z,-3.10
2022-12-15T16:29:42.248Z,-3.10
2022-12-15T16:32:10.013Z,-3.10
2022-12-15T16:34:36.568Z,-3.20
2022-12-15T16:37:03.527Z,-3.20
2022-12-15T16:39:34.394Z,-3.10
2022-12-15T16:42:01.161Z,-3.10
2022-12-15T16:44:29.133Z,-3.10
2022-12-15T16:46:56.772Z,-3.10
2022-12-15T16:49:23.604Z,-3.20
2022-12-15T16:51:51.397Z,-3.30
2022-12-15T16:54:20.791Z,-3.20
2022-12-15T16:56:47.510Z,-3.20
2022-12-15T16:59:34.589Z,-3.30
2022-12-15T17:02:02.929Z,-3.30
2022-12-15T17:04:29.558Z,-3.20
2022-12-15T17:06:56.096Z,-3.30
2022-12-15T17:09:23.828Z,-3.30
2022-12-15T17:11:50.604Z,-3.40
2022-12-15T17:14:17.133Z,-3.40
2022-12-15T17:16:43.589Z,-3.40
2022-12-15T17:19:10.134Z,-3.40
2022-12-15T17:21:43.659Z,-3.40
2022-12-15T17:24:13.876Z,-3.40
2022-12-15T17:26:40.817Z,-3.40
2022-12-15T17:29:18.043Z,-3.40
2022-12-15T17:31:44.610Z,-3.40
2022-12-15T17:34:30.174Z,-3.30
2022-12-15T17:36:57.963Z,-3.20
2022-12-15T17:39:25.449Z,-3.20
2022-12-15T17:42:00.435Z,-3.20
2022-12-15T17:44:33.712Z,-3.20
2022-12-15T17:47:02.011Z,-3.30
2022-12-15T17:49:34.746Z,-3.30
2022-12-15T17:52:03.348Z,-3.30
2022-12-15T17:54:29.800Z,-3.20
2022-12-15T17:56:56.336Z,-3.30
2022-12-15T17:59:23.017Z,-3.30
2022-12-15T18:01:49.658Z,-3.40
2022-12-15T18:04:16.240Z,-3.40
2022-12-15T18:06:44.078Z,-3.50
2022-12-15T18:09:17.583Z,-3.40
2022-12-15T18:11:46.443Z,-3.40
2022-12-15T18:14:16.171Z,-3.40
2022-12-15T18:16:43.132Z,-3.50
2022-12-15T18:19:12.159Z,-3.40
2022-12-15T18:21:38.772Z,-3.50
2022-12-15T18:24:17.314Z,-3.50
2022-12-15T18:26:47.088Z,-3.50
2022-12-15T18:29:17.402Z,-3.50
2022-12-15T18:31:44.915Z,-3.50
2022-12-15T18:34:12.650Z,-3.50
2022-12-15T18:36:39.960Z,-3.50
2022-12-15T18:39:15.845Z,-3.60
2022-12-15T18:41:42.303Z,-3.60
2022-12-15T18:44:14.428Z,-3.60
2022-12-15T18:46:46.202Z,-3.60
2022-12-15T18:49:14.352Z,-3.50
2022-12-15T18:51:40.882Z,-3.60
2022-12-15T18:54:14.094Z,-3.50
2022-12-15T18:56:40.600Z,-3.40
2022-12-15T18:59:11.527Z,-3.60
2022-12-15T19:01:38.292Z,-3.60
2022-12-15T19:04:04.965Z,-3.70
2022-12-15T19:06:40.187Z,-3.60
2022-12-15T19:09:11.757Z,-3.60
2022-12-15T19:11:38.554Z,-3.50
2022-12-15T19:14:26.832Z,-3.60
2022-12-15T19:17:12.092Z,-3.70
2022-12-15T19:19:57.155Z,-3.70
2022-12-15T19:22:26.785Z,-3.60
2022-12-15T19:24:56.265Z,-3.70
2022-12-15T19:27:26.061Z,-3.70
2022-12-15T19:29:53.640Z,-3.70
2022-12-15T19:32:20.295Z,-3.60
2022-12-15T19:34:46.790Z,-3.50
2022-12-15T19:37:19.676Z,-3.50
2022-12-15T19:39:46.937Z,-3.50
2022-12-15T19:42:20.797Z,-3.50
2022-12-15T19:44:47.259Z,-3.50
2022-12-15T19:47:13.876Z,-3.60
2022-12-15T19:49:41.104Z,-3.50
2022-12-15T19:52:17.156Z,-3.50
2022-12-15T19:54:44.777Z,-3.50
2022-12-15T19:57:11.886Z,-3.50
2022-12-15T19:59:38.529Z,-3.50
2022-12-15T20:02:05.231Z,-3.70
2022-12-15T20:04:33.810Z,-3.80
2022-12-15T20:07:02.928Z,-3.60
2022-12-15T20:09:29.994Z,-3.60
2022-12-15T20:11:56.508Z,-3.60
2022-12-15T20:14:23.065Z,-3.60
2022-12-15T20:16:50.458Z,-3.60
2022-12-15T20:19:17.060Z,-3.70
2022-12-15T20:21:43.517Z,-3.70
2022-12-15T20:24:13.318Z,-3.70
2022-12-15T20:26:40.435Z,-3.80
2022-12-15T20:29:11.879Z,-3.80
2022-12-15T20:31:38.723Z,-3.70
2022-12-15T20:34:05.279Z,-3.70
2022-12-15T20:36:31.838Z,-3.60
2022-12-15T20:38:58.307Z,-3.60
2022-12-15T20:41:29.117Z,-3.70
2022-12-15T20:43:55.765Z,-3.70
2022-12-15T20:46:24.097Z,-3.60
2022-12-15T20:48:51.639Z,-3.60
2022-12-15T20:51:25.818Z,-3.50
2022-12-15T20:53:52.821Z,-3.60
2022-12-15T20:56:23.145Z,-3.80
2022-12-15T20:58:50.301Z,-3.70
2022-12-15T21:01:18.730Z,-3.80
2022-12-15T21:03:45.858Z,-3.90
2022-12-15T21:06:12.432Z,-3.80
2022-12-15T21:08:38.968Z,-3.80
2022-12-15T21:11:14.692Z,-3.70
2022-12-15T21:13:41.725Z,-3.60
2022-12-15T21:16:13.304Z,-3.60
2022-12-15T21:19:17.861Z,-3.80
2022-12-15T21:21:34.863Z,-3.80
2022-12-15T21:24:02.341Z,-3.80
2022-12-15T21:26:28.885Z,-3.80
2022-12-15T21:28:56.863Z,-3.70
2022-12-15T21:31:23.674Z,-3.80
2022-12-15T21:33:50.349Z,-3.80
2022-12-15T21:36:18.233Z,-3.80
2022-12-15T21:38:49.235Z,-3.80
2022-12-15T21:41:17.152Z,-3.90
2022-12-15T21:43:43.734Z,-3.90
2022-12-15T21:46:12.565Z,-3.90
2022-12-15T21:48:57.818Z,-3.80
2022-12-15T21:51:24.985Z,-3.90
2022-12-15T21:53:51.952Z,-3.90
2022-12-15T21:56:19.821Z,-3.90
2022-12-15T21:58:48.916Z,-3.90
2022-12-15T22:01:17.058Z,-3.90
2022-12-15T22:03:46.744Z,-4.00
2022-12-15T22:06:17.387Z,-3.90
2022-12-15T22:08:43.909Z,-3.90
2022-12-15T22:11:17.707Z,-3.90
2022-12-15T22:13:44.267Z,-4.00
2022-12-15T22:16:10.749Z,-4.00
2022-12-15T22:18:37.278Z,-4.00
2022-12-15T22:21:03.937Z,-4.00
2022-12-15T22:23:30.478Z,-4.00
2022-12-15T22:25:56.969Z,-4.00
2022-12-15T22:28:24.742Z,-4.00
2022-12-15T22:30:51.932Z,-4.00
2022-12-15T22:33:23.778Z,-4.10
2022-12-15T22:35:50.856Z,-4.00
2022-12-15T22:38:18.024Z,-3.90
2022-12-15T22:40:45.557Z,-3.90
2022-12-15T22:43:17.765Z,-4.00
2022-12-15T22:45:44.228Z,-4.00
2022-12-15T22:48:13.399Z,-4.00
2022-12-15T22:50:39.896Z,-4.00
2022-12-15T22:53:12.193Z,-4.00
2022-12-15T22:55:38.971Z,-3.90
2022-12-15T22:58:07.240Z,-4.00
2022-12-15T23:00:35.818Z,-4.10
2022-12-15T23:03:02.550Z,-4.00
2022-12-15T23:05:29.088Z,-4.00
2022-12-15T23:07:55.680Z,-4.00
2022-12-15T23:10:40.979Z,-4.00
2022-12-15T23:13:07.545Z,-4.00
2022-12-15T23:15:52.932Z,-4.10
2022-12-15T23:18:21.508Z,-4.20
2022-12-15T23:20:48.069Z,-4.20
2022-12-15T23:23:15.310Z,-4.20
2022-12-15T23:25:41.814Z,-4.10
2022-12-15T23:28:08.368Z,-4.10
2022-12-15T23:30:34.853Z,-4.10
2022-12-15T23:33:01.715Z,-4.10
2022-12-15T23:35:28.214Z,-4.10
2022-12-15T23:37:54.700Z,-4.10
2022-12-15T23:40:22.064Z,-4.10
2022-12-15T23:42:49.486Z,-4.10
2022-12-15T23:45:17.667Z,-4.10
2022-12-15T23:47:44.340Z,-4.10
2022-12-15T23:50:10.919Z,-4.10
2022-12-15T23:52:37.453Z,-4.10
2022-12-15T23:55:04.516Z,-4.10
2022-12-15T23:57:31.633Z,-4.10
2022-12-15T23:59:58.109Z,-4.20
