createdAt,value
2023-04-22T00:02:09.908Z,11.28
2023-04-22T00:04:37.931Z,11.71
2023-04-22T00:07:05.159Z,11.84
2023-04-22T00:09:32.192Z,11.66
2023-04-22T00:11:59.447Z,11.74
2023-04-22T00:14:26.532Z,11.54
2023-04-22T00:16:53.481Z,11.38
2023-04-22T00:19:23.292Z,11.75
2023-04-22T00:21:52.325Z,11.50
2023-04-22T00:24:43.385Z,11.40
2023-04-22T00:27:13.585Z,11.76
2023-04-22T00:29:41.129Z,11.53
2023-04-22T00:32:09.336Z,11.59
2023-04-22T00:34:36.634Z,11.35
2023-04-22T00:37:03.949Z,11.68
2023-04-22T00:39:41.165Z,11.53
2023-04-22T00:42:10.625Z,11.38
2023-04-22T00:44:38.011Z,11.42
2023-04-22T00:47:13.032Z,11.51
2023-04-22T02:00:14.312Z,11.63
2023-04-22T02:02:42.067Z,11.52
2023-04-22T02:05:10.043Z,11.26
2023-04-22T02:07:37.649Z,11.18
2023-04-22T02:10:06.539Z,11.10
2023-04-22T02:12:40.340Z,10.94
2023-04-22T02:15:08.534Z,11.53
2023-04-22T02:17:42.374Z,11.65
2023-04-22T02:20:13.176Z,11.33
2023-04-22T02:23:26.429Z,11.07
2023-04-22T02:25:55.029Z,11.26
2023-04-22T02:28:24.750Z,11.55
2023-04-22T02:30:52.020Z,11.40
2023-04-22T02:33:19.359Z,11.50
2023-04-22T02:35:46.891Z,11.30
2023-04-22T02:38:25.381Z,11.52
2023-04-22T02:40:53.092Z,11.73
2023-04-22T02:43:24.188Z,11.85
2023-04-22T02:45:51.594Z,11.32
2023-04-22T02:48:18.882Z,11.37
2023-04-22T02:50:50.663Z,11.61
2023-04-22T02:56:36.965Z,11.35
2023-04-22T02:59:04.117Z,11.46
2023-04-22T03:01:32.393Z,11.20
2023-04-22T03:04:00.078Z,11.02
2023-04-22T03:06:27.606Z,10.61
2023-04-22T03:08:55.014Z,11.15
2023-04-22T03:11:22.253Z,11.16
2023-04-22T03:13:49.665Z,10.98
2023-04-22T03:16:22.059Z,10.91
2023-04-22T03:18:52.111Z,10.86
2023-04-22T03:21:19.246Z,10.73
2023-04-22T03:23:46.790Z,11.23
2023-04-22T03:26:14.392Z,11.03
2023-04-22T03:28:44.084Z,10.63
2023-04-22T03:31:11.505Z,10.77
2023-04-22T03:33:40.222Z,11.15
2023-04-22T03:36:09.539Z,10.94
2023-04-22T03:38:36.703Z,11.31
2023-04-22T03:41:04.943Z,10.84
2023-04-22T03:43:33.020Z,10.80
2023-04-22T03:46:00.321Z,11.48
2023-04-22T03:48:29.558Z,11.70
2023-04-22T03:52:13.047Z,10.88
2023-04-22T03:54:40.399Z,10.90
2023-04-22T03:57:07.426Z,11.42
2023-04-22T03:59:36.809Z,11.61
2023-04-22T04:22:15.453Z,11.19
2023-04-22T04:24:46.239Z,11.20
2023-04-22T04:27:14.179Z,10.95
2023-04-22T04:29:43.149Z,10.78
2023-04-22T04:32:18.593Z,11.13
2023-04-22T04:34:46.075Z,10.95
2023-04-22T04:37:23.937Z,11.58
2023-04-22T04:40:35.496Z,11.68
2023-04-22T04:57:56.470Z,11.09
2023-04-22T05:00:23.368Z,10.97
2023-04-22T05:02:50.443Z,11.15
2023-04-22T05:05:17.405Z,11.08
2023-04-22T05:07:44.393Z,10.89
2023-04-22T05:10:13.928Z,10.98
2023-04-22T05:12:46.594Z,11.06
2023-04-22T05:15:16.268Z,10.92
2023-04-22T05:17:44.984Z,11.20
2023-04-22T05:20:17.957Z,11.58
2023-04-22T05:44:07.067Z,11.95
2023-04-22T05:46:34.164Z,12.77
2023-04-22T05:49:01.272Z,12.78
2023-04-22T05:51:28.244Z,12.59
2023-04-22T05:53:55.028Z,12.75
2023-04-22T05:56:21.934Z,12.21
2023-04-22T05:58:48.904Z,12.91
2023-04-22T06:01:15.633Z,13.08
2023-04-22T06:03:45.041Z,12.92
2023-04-22T06:06:12.292Z,12.61
2023-04-22T06:08:39.261Z,13.07
2023-04-22T06:11:06.254Z,13.75
2023-04-22T06:13:33.313Z,13.46
2023-04-22T06:16:01.778Z,13.39
2023-04-22T06:18:29.212Z,13.35
2023-04-22T06:20:56.789Z,13.20
2023-04-22T06:23:23.492Z,13.46
2023-04-22T06:25:50.338Z,12.96
2023-04-22T06:28:17.162Z,14.35
2023-04-22T06:30:43.929Z,14.97
2023-04-22T06:33:10.887Z,14.18
2023-04-22T06:35:37.842Z,14.39
2023-04-22T06:38:04.853Z,14.83
2023-04-22T06:40:31.628Z,14.68
2023-04-22T06:42:58.603Z,15.21
2023-04-22T06:45:25.763Z,15.26
2023-04-22T06:47:54.177Z,15.02
2023-04-22T06:50:21.207Z,15.64
2023-04-22T06:52:48.154Z,15.63
2023-04-22T06:55:14.984Z,16.17
2023-04-22T06:57:41.849Z,17.20
2023-04-22T07:00:09.139Z,16.19
2023-04-22T07:02:35.989Z,16.97
2023-04-22T07:05:03.068Z,15.70
2023-04-22T07:07:30.049Z,17.04
2023-04-22T07:09:56.824Z,17.75
2023-04-22T07:12:25.867Z,17.74
2023-04-22T07:14:52.783Z,16.62
2023-04-22T07:17:22.529Z,16.42
2023-04-22T07:19:49.775Z,17.42
2023-04-22T07:22:16.790Z,17.39
2023-04-22T07:24:43.623Z,17.05
2023-04-22T07:27:10.580Z,16.43
2023-04-22T07:29:37.550Z,18.66
2023-04-22T07:32:04.933Z,17.91
2023-04-22T07:34:31.935Z,18.11
2023-04-22T07:36:58.839Z,17.98
2023-04-22T07:39:25.773Z,17.69
2023-04-22T07:41:58.088Z,17.51
2023-04-22T07:44:24.797Z,17.18
2023-04-22T07:46:51.628Z,17.49
2023-04-22T07:49:18.523Z,17.61
2023-04-22T07:51:45.826Z,17.46
2023-04-22T07:54:12.758Z,17.80
2023-04-22T07:56:39.671Z,18.09
2023-04-22T07:59:07.291Z,18.08
2023-04-22T08:01:34.075Z,18.69
2023-04-22T08:04:01.422Z,18.56
2023-04-22T08:06:29.834Z,19.63
2023-04-22T08:08:59.357Z,19.56
2023-04-22T08:11:31.358Z,19.06
2023-04-22T08:13:58.477Z,18.94
2023-04-22T08:16:25.660Z,19.23
2023-04-22T08:18:56.600Z,19.51
2023-04-22T08:21:23.642Z,19.05
2023-04-22T08:23:50.331Z,19.24
2023-04-22T08:26:17.464Z,19.70
2023-04-22T08:28:44.436Z,20.22
2023-04-22T08:31:13.125Z,20.56
2023-04-22T08:33:41.828Z,19.97
2023-04-22T08:36:09.790Z,20.17
2023-04-22T08:38:36.792Z,19.55
2023-04-22T08:41:06.524Z,20.20
2023-04-22T08:43:34.704Z,20.33
2023-04-22T08:46:02.328Z,20.48
2023-04-22T08:48:32.678Z,20.68
2023-04-22T08:51:00.587Z,20.53
2023-04-22T08:53:27.596Z,20.65
2023-04-22T08:55:56.801Z,20.98
2023-04-22T08:58:24.506Z,21.42
2023-04-22T09:00:52.094Z,21.40
2023-04-22T09:03:20.042Z,21.19
2023-04-22T09:05:50.477Z,21.29
2023-04-22T09:08:17.732Z,20.65
2023-04-22T09:10:45.510Z,20.82
2023-04-22T09:13:14.498Z,21.10
2023-04-22T09:15:41.329Z,21.71
2023-04-22T09:18:10.855Z,21.34
2023-04-22T09:20:42.693Z,21.12
2023-04-22T09:23:12.290Z,21.09
2023-04-22T09:25:39.367Z,21.72
2023-04-22T09:28:06.518Z,22.13
2023-04-22T09:30:36.868Z,21.47
2023-04-22T09:33:07.825Z,22.15
2023-04-22T09:35:40.388Z,22.05
2023-04-22T09:38:09.197Z,21.73
2023-04-22T09:40:38.079Z,21.72
2023-04-22T09:43:08.181Z,21.92
2023-04-22T09:45:44.599Z,21.82
2023-04-22T09:48:17.918Z,22.50
2023-04-22T09:50:49.738Z,22.05
2023-04-22T09:53:18.665Z,21.86
2023-04-22T09:55:51.846Z,21.51
2023-04-22T09:58:21.038Z,21.85
2023-04-22T10:00:54.321Z,21.28
2023-04-22T10:03:22.079Z,21.47
2023-04-22T10:05:49.175Z,22.05
2023-04-22T10:08:17.460Z,21.04
2023-04-22T10:10:45.651Z,21.82
2023-04-22T10:13:12.596Z,21.96
2023-04-22T10:15:55.223Z,22.11
2023-04-22T10:18:24.612Z,22.02
2023-04-22T10:20:54.052Z,21.82
2023-04-22T10:23:23.967Z,21.83
2023-04-22T10:25:54.330Z,21.82
2023-04-22T10:28:22.842Z,22.25
2023-04-22T10:30:50.782Z,21.69
2023-04-22T10:33:24.234Z,22.09
2023-04-22T10:36:10.939Z,21.67
2023-04-22T10:38:39.836Z,21.83
2023-04-22T10:41:07.406Z,21.70
2023-04-22T10:43:44.844Z,21.72
2023-04-22T10:46:33.271Z,21.90
2023-04-22T10:49:07.676Z,21.72
2023-04-22T10:51:41.175Z,21.84
2023-04-22T10:54:37.780Z,22.20
2023-04-22T10:57:11.059Z,21.08
2023-04-22T10:59:54.025Z,21.71
2023-04-22T11:02:22.817Z,22.23
2023-04-22T11:04:51.274Z,22.51
2023-04-22T11:07:22.999Z,22.68
2023-04-22T11:10:08.509Z,22.35
2023-04-22T11:12:35.692Z,22.46
2023-04-22T11:15:23.214Z,22.50
2023-04-22T11:17:56.578Z,22.17
2023-04-22T11:20:28.453Z,21.68
2023-04-22T11:22:57.021Z,21.52
2023-04-22T11:25:25.452Z,20.93
2023-04-22T11:27:54.395Z,21.64
2023-04-22T11:30:26.688Z,22.17
2023-04-22T11:33:02.314Z,22.18
2023-04-22T11:35:38.986Z,22.41
2023-04-22T11:38:09.616Z,22.65
2023-04-22T11:40:40.525Z,22.56
2023-04-22T11:43:10.326Z,22.34
2023-04-22T11:48:56.817Z,22.21
2023-04-22T11:54:39.746Z,22.27
2023-04-22T11:57:11.987Z,21.11
2023-04-22T11:59:39.116Z,20.72
2023-04-22T12:02:07.875Z,20.24
2023-04-22T12:04:42.118Z,19.80
2023-04-22T12:07:09.007Z,20.19
2023-04-22T12:09:35.791Z,20.85
2023-04-22T12:12:05.881Z,21.41
2023-04-22T12:14:36.294Z,21.00
2023-04-22T12:17:09.774Z,21.09
2023-04-22T12:19:38.023Z,20.66
2023-04-22T12:22:23.571Z,20.97
2023-04-22T12:24:53.153Z,21.01
2023-04-22T12:27:22.878Z,21.25
2023-04-22T12:29:59.010Z,20.92
2023-04-22T12:32:34.798Z,21.34
2023-04-22T12:35:02.124Z,21.60
2023-04-22T12:37:31.626Z,21.73
2023-04-22T12:40:31.096Z,21.81
2023-04-22T12:43:12.166Z,21.68
2023-04-22T12:45:39.834Z,21.43
2023-04-22T12:48:09.464Z,21.36
2023-04-22T12:51:11.520Z,22.20
2023-04-22T12:53:52.584Z,21.98
2023-04-22T12:56:19.405Z,21.77
2023-04-22T12:58:47.501Z,21.44
2023-04-22T13:01:24.054Z,21.24
2023-04-22T13:04:40.933Z,21.68
2023-04-22T13:07:17.723Z,21.60
2023-04-22T13:10:00.251Z,21.85
2023-04-22T13:12:30.122Z,21.49
2023-04-22T13:15:02.849Z,21.59
2023-04-22T13:17:30.236Z,21.32
2023-04-22T13:20:01.004Z,21.50
2023-04-22T13:22:28.125Z,21.43
2023-04-22T13:24:54.985Z,21.20
2023-04-22T13:27:22.058Z,21.21
2023-04-22T13:29:49.007Z,21.11
2023-04-22T13:32:16.038Z,21.17
2023-04-22T13:34:42.974Z,21.25
2023-04-22T13:46:17.391Z,20.58
2023-04-22T13:54:02.756Z,21.15
2023-04-22T14:12:15.611Z,21.06
2023-04-22T14:14:44.868Z,20.81
2023-04-22T14:17:12.538Z,20.89
2023-04-22T14:19:49.808Z,20.96
2023-04-22T14:22:38.151Z,20.84
2023-04-22T14:54:32.707Z,19.76
2023-04-22T14:56:59.559Z,19.67
2023-04-22T14:59:28.105Z,19.65
2023-04-22T15:04:39.467Z,19.10
2023-04-22T15:07:16.631Z,19.23
2023-04-22T15:09:44.494Z,19.09
2023-04-22T15:12:21.059Z,19.08
2023-04-22T15:17:31.588Z,19.00
2023-04-22T15:20:01.144Z,18.94
2023-04-22T15:22:50.475Z,18.94
2023-04-22T15:25:18.436Z,18.82
2023-04-22T15:27:45.555Z,19.14
2023-04-22T15:30:15.347Z,18.82
2023-04-22T15:32:42.929Z,18.93
2023-04-22T15:35:16.048Z,18.87
2023-04-22T15:37:42.837Z,18.68
2023-04-22T15:40:10.312Z,18.65
2023-04-22T15:42:54.026Z,18.65
2023-04-22T15:46:16.927Z,18.62
2023-04-22T15:48:47.378Z,18.48
2023-04-22T15:51:18.808Z,18.36
2023-04-22T16:13:34.190Z,17.76
2023-04-22T16:16:04.076Z,17.47
2023-04-22T16:18:31.570Z,17.24
2023-04-22T16:21:38.730Z,17.01
2023-04-22T16:24:05.997Z,16.56
2023-04-22T16:26:35.540Z,16.34
2023-04-22T16:29:05.571Z,16.36
2023-04-22T16:31:35.517Z,16.25
2023-04-22T16:34:02.425Z,16.17
2023-04-22T16:36:32.677Z,15.93
2023-04-22T16:39:17.989Z,16.15
2023-04-22T16:41:44.987Z,16.03
2023-04-22T16:44:12.030Z,16.00
2023-04-22T16:46:39.025Z,15.80
2023-04-22T16:49:10.543Z,15.76
2023-04-22T16:51:41.018Z,15.62
2023-04-22T16:54:08.075Z,15.86
2023-04-22T16:56:40.299Z,15.44
2023-04-22T16:59:07.103Z,15.41
2023-04-22T17:01:34.214Z,15.22
2023-04-22T17:04:04.305Z,15.02
2023-04-22T17:06:31.408Z,15.09
2023-04-22T17:09:00.036Z,15.02
2023-04-22T17:11:26.961Z,15.04
2023-04-22T17:13:53.998Z,15.14
2023-04-22T17:16:21.128Z,15.17
2023-04-22T17:18:48.153Z,15.14
2023-04-22T17:21:16.747Z,14.99
2023-04-22T17:23:44.862Z,15.06
2023-04-22T17:26:11.826Z,14.97
2023-04-22T17:28:38.679Z,14.67
2023-04-22T17:31:05.755Z,14.89
2023-04-22T17:33:33.165Z,14.91
2023-04-22T17:36:02.093Z,14.84
2023-04-22T17:38:28.891Z,14.50
2023-04-22T17:40:56.276Z,14.50
2023-04-22T17:43:24.256Z,14.61
2023-04-22T17:45:52.486Z,14.70
2023-04-22T17:48:20.106Z,14.27
2023-04-22T17:50:47.551Z,14.52
2023-04-22T17:53:14.364Z,14.52
2023-04-22T17:55:41.288Z,14.60
2023-04-22T17:58:11.158Z,14.63
2023-04-22T18:00:38.202Z,14.46
2023-04-22T18:03:06.137Z,14.37
2023-04-22T18:05:33.023Z,14.57
2023-04-22T18:08:04.230Z,14.25
2023-04-22T18:10:31.560Z,14.48
2023-04-22T18:13:01.578Z,14.25
2023-04-22T18:15:28.415Z,14.56
2023-04-22T18:17:55.439Z,14.40
2023-04-22T18:20:22.479Z,14.52
2023-04-22T18:22:52.147Z,14.36
2023-04-22T18:25:19.145Z,14.51
2023-04-22T18:27:46.560Z,14.69
2023-04-22T18:30:13.774Z,14.77
2023-04-22T18:32:41.074Z,14.88
2023-04-22T18:35:08.523Z,14.66
2023-04-22T18:37:35.180Z,14.83
2023-04-22T18:40:02.862Z,14.83
2023-04-22T18:42:30.121Z,14.99
2023-04-22T18:44:56.943Z,14.87
2023-04-22T18:47:23.992Z,14.98
2023-04-22T18:49:53.738Z,14.70
2023-04-22T18:52:28.628Z,14.91
2023-04-22T18:54:58.952Z,15.02
2023-04-22T18:57:26.783Z,14.59
2023-04-22T18:59:53.812Z,14.55
2023-04-22T19:05:12.266Z,14.08
2023-04-22T19:07:45.273Z,14.13
2023-04-22T19:10:12.521Z,13.80
2023-04-22T19:12:39.453Z,13.35
2023-04-22T19:15:07.401Z,13.40
2023-04-22T19:17:36.175Z,13.62
2023-04-22T19:20:05.334Z,13.81
2023-04-22T19:22:32.485Z,13.60
2023-04-22T19:24:59.498Z,13.72
2023-04-22T19:27:26.899Z,13.60
2023-04-22T19:29:54.056Z,13.42
2023-04-22T19:32:21.416Z,13.47
2023-04-22T19:34:49.927Z,13.53
2023-04-22T19:37:17.628Z,13.34
2023-04-22T19:39:44.650Z,13.16
2023-04-22T19:42:11.837Z,13.03
2023-04-22T19:44:41.386Z,12.73
2023-04-22T19:47:08.349Z,12.71
2023-04-22T19:49:35.338Z,12.71
2023-04-22T19:52:03.202Z,12.40
2023-04-22T19:54:30.956Z,12.61
2023-04-22T19:56:58.672Z,12.46
2023-04-22T19:59:28.414Z,12.59
2023-04-22T20:01:55.597Z,12.54
2023-04-22T20:04:22.897Z,12.28
2023-04-22T20:06:51.699Z,12.18
2023-04-22T20:09:18.905Z,12.12
2023-04-22T20:11:46.608Z,12.11
2023-04-22T20:14:14.240Z,12.28
2023-04-22T20:16:42.401Z,12.06
2023-04-22T20:19:10.078Z,12.11
2023-04-22T20:21:40.005Z,12.33
2023-04-22T20:24:08.037Z,12.27
2023-04-22T20:26:35.243Z,12.41
2023-04-22T20:29:03.181Z,12.35
2023-04-22T20:31:30.561Z,12.04
2023-04-22T20:34:00.376Z,12.12
2023-04-22T20:36:27.661Z,12.44
2023-04-22T20:38:56.317Z,12.77
2023-04-22T20:41:24.652Z,12.56
2023-04-22T20:43:52.668Z,12.51
2023-04-22T20:46:22.689Z,12.14
2023-04-22T20:48:49.740Z,12.39
2023-04-22T20:51:16.689Z,12.44
2023-04-22T20:53:44.196Z,12.60
2023-04-22T20:56:11.277Z,12.40
2023-04-22T20:58:38.428Z,11.64
2023-04-22T21:01:07.822Z,11.84
2023-04-22T21:03:37.318Z,11.82
2023-04-22T21:06:05.227Z,11.75
2023-04-22T21:08:35.312Z,12.05
2023-04-22T21:11:02.138Z,11.29
2023-04-22T21:13:29.532Z,11.57
2023-04-22T21:16:04.628Z,11.56
2023-04-22T21:18:33.944Z,11.43
2023-04-22T21:21:04.776Z,11.28
2023-04-22T21:23:32.314Z,10.96
2023-04-22T21:26:01.540Z,10.83
2023-04-22T21:28:29.208Z,11.18
2023-04-22T21:30:56.642Z,11.22
2023-04-22T21:33:25.397Z,11.23
2023-04-22T21:35:52.583Z,11.19
2023-04-22T21:38:20.082Z,11.06
2023-04-22T21:40:50.486Z,10.81
2023-04-22T21:43:17.313Z,10.88
2023-04-22T21:45:44.072Z,10.89
2023-04-22T21:48:11.118Z,10.78
2023-04-22T21:50:37.995Z,10.64
2023-04-22T21:53:04.904Z,10.52
2023-04-22T21:55:32.273Z,10.32
2023-04-22T21:57:59.062Z,10.70
2023-04-22T22:00:26.277Z,10.51
2023-04-22T22:02:53.540Z,10.40
2023-04-22T22:05:20.648Z,10.32
2023-04-22T22:07:47.696Z,10.10
2023-04-22T22:10:18.633Z,10.15
2023-04-22T22:12:47.090Z,10.37
2023-04-22T22:15:16.390Z,10.52
2023-04-22T22:17:44.611Z,10.32
2023-04-22T22:20:26.700Z,10.46
2023-04-22T22:22:53.985Z,10.29
2023-04-22T22:25:20.759Z,10.21
2023-04-22T22:27:49.375Z,10.43
2023-04-22T22:30:17.677Z,10.48
2023-04-22T22:32:44.798Z,10.08
2023-04-22T22:35:11.657Z,10.40
2023-04-22T22:37:38.933Z,10.51
2023-04-22T22:40:06.414Z,10.33
2023-04-22T22:42:33.226Z,10.41
2023-04-22T22:45:00.217Z,10.29
2023-04-22T22:47:28.318Z,10.04
2023-04-22T22:49:55.097Z,10.14
2023-04-22T22:52:22.603Z,10.14
2023-04-22T22:54:50.350Z,10.19
2023-04-22T22:57:17.193Z,10.04
2023-04-22T22:59:44.250Z,10.27
2023-04-22T23:02:11.494Z,10.60
2023-04-22T23:04:39.552Z,10.31
2023-04-22T23:07:06.813Z,10.48
2023-04-22T23:09:33.640Z,10.40
2023-04-22T23:12:01.002Z,10.32
2023-04-22T23:14:28.306Z,10.27
2023-04-22T23:16:55.272Z,10.18
2023-04-22T23:19:22.708Z,10.03
2023-04-22T23:21:49.880Z,10.09
2023-04-22T23:24:17.359Z,10.49
2023-04-22T23:26:44.404Z,10.64
2023-04-22T23:29:11.573Z,10.27
2023-04-22T23:31:40.393Z,10.21
2023-04-22T23:34:07.767Z,10.18
2023-04-22T23:36:38.873Z,10.10
2023-04-22T23:39:06.907Z,9.89
2023-04-22T23:41:34.157Z,10.01
2023-04-22T23:44:01.081Z,10.32
2023-04-22T23:46:27.968Z,10.04
2023-04-22T23:48:55.008Z,9.80
2023-04-22T23:51:22.179Z,10.15
2023-04-22T23:53:48.979Z,9.91
2023-04-22T23:56:20.295Z,10.04
2023-04-22T23:58:47.797Z,9.75
