createdAt,value
2023-02-18T00:01:32.820Z,100.00
2023-02-18T00:04:01.030Z,100.00
2023-02-18T00:06:33.174Z,100.00
2023-02-18T00:09:02.647Z,100.00
2023-02-18T00:11:33.863Z,99.78
2023-02-18T00:14:03.323Z,98.77
2023-02-18T00:16:31.626Z,98.25
2023-02-18T00:19:01.917Z,98.06
2023-02-18T00:21:34.765Z,97.77
2023-02-18T00:24:01.819Z,97.31
2023-02-18T00:26:28.982Z,96.38
2023-02-18T00:28:56.094Z,96.63
2023-02-18T00:31:29.359Z,96.36
2023-02-18T00:33:58.377Z,96.55
2023-02-18T00:36:26.998Z,96.81
2023-02-18T00:38:59.792Z,96.72
2023-02-18T00:41:29.465Z,96.68
2023-02-18T00:43:57.056Z,96.13
2023-02-18T00:46:24.763Z,95.98
2023-02-18T00:48:51.594Z,96.00
2023-02-18T00:51:18.728Z,95.27
2023-02-18T00:53:47.531Z,94.66
2023-02-18T00:56:14.484Z,94.86
2023-02-18T00:58:41.277Z,95.06
2023-02-18T01:01:10.658Z,94.92
2023-02-18T01:03:40.360Z,94.86
2023-02-18T01:06:09.126Z,94.59
2023-02-18T01:08:37.530Z,94.41
2023-02-18T01:11:05.854Z,93.83
2023-02-18T01:13:33.156Z,93.93
2023-02-18T01:16:00.340Z,94.01
2023-02-18T01:18:28.041Z,93.91
2023-02-18T01:20:55.095Z,94.04
2023-02-18T01:23:23.388Z,93.87
2023-02-18T01:25:50.843Z,93.98
2023-02-18T01:28:18.699Z,94.10
2023-02-18T01:30:46.041Z,94.41
2023-02-18T01:33:12.870Z,94.63
2023-02-18T01:35:41.281Z,94.81
2023-02-18T01:38:11.880Z,95.37
2023-02-18T01:40:48.770Z,95.54
2023-02-18T01:43:16.197Z,96.05
2023-02-18T01:46:05.069Z,96.27
2023-02-18T01:48:43.393Z,95.95
2023-02-18T01:51:34.961Z,96.90
2023-02-18T01:54:08.502Z,97.04
2023-02-18T01:57:10.560Z,96.97
2023-02-18T01:59:41.264Z,96.73
2023-02-18T02:02:20.353Z,96.82
2023-02-18T02:04:48.730Z,96.20
2023-02-18T02:07:18.829Z,95.83
2023-02-18T02:09:48.886Z,95.53
2023-02-18T02:13:09.808Z,95.31
2023-02-18T02:15:45.441Z,95.09
2023-02-18T02:18:34.837Z,94.64
2023-02-18T02:21:34.417Z,94.51
2023-02-18T02:24:32.359Z,93.47
2023-02-18T02:27:35.545Z,91.82
2023-02-18T02:30:36.150Z,91.65
2023-02-18T02:33:14.792Z,91.17
2023-02-18T02:36:04.731Z,90.55
2023-02-18T02:38:54.495Z,90.59
2023-02-18T02:41:50.434Z,90.19
2023-02-18T02:44:49.514Z,89.98
2023-02-18T02:47:45.236Z,90.68
2023-02-18T02:50:35.409Z,91.06
2023-02-18T02:53:17.281Z,92.14
2023-02-18T02:55:44.018Z,92.11
2023-02-18T02:58:17.304Z,92.24
2023-02-18T03:01:02.228Z,92.45
2023-02-18T03:03:37.896Z,93.17
2023-02-18T03:06:29.632Z,93.23
2023-02-18T03:09:15.193Z,92.98
2023-02-18T03:11:58.523Z,93.62
2023-02-18T03:14:44.562Z,94.33
2023-02-18T03:17:30.271Z,94.20
2023-02-18T03:20:28.389Z,94.52
2023-02-18T03:23:00.110Z,94.26
2023-02-18T03:25:28.575Z,93.72
2023-02-18T03:28:12.352Z,93.94
2023-02-18T03:30:48.130Z,93.59
2023-02-18T03:33:25.206Z,93.50
2023-02-18T03:35:54.698Z,92.95
2023-02-18T03:38:42.284Z,92.46
2023-02-18T03:41:09.170Z,91.88
2023-02-18T03:43:36.103Z,92.04
2023-02-18T03:46:03.798Z,91.75
2023-02-18T03:48:30.575Z,91.26
2023-02-18T03:50:57.353Z,90.99
2023-02-18T03:53:24.123Z,90.89
2023-02-18T03:55:50.853Z,90.86
2023-02-18T03:58:17.684Z,90.51
2023-02-18T04:00:45.369Z,90.23
2023-02-18T04:03:12.099Z,90.26
2023-02-18T04:05:38.873Z,90.22
2023-02-18T04:08:05.700Z,90.25
2023-02-18T04:10:32.468Z,89.92
2023-02-18T04:12:59.447Z,90.01
2023-02-18T04:15:26.324Z,89.66
2023-02-18T04:17:53.412Z,89.62
2023-02-18T04:20:20.166Z,89.62
2023-02-18T04:22:47.159Z,89.83
2023-02-18T04:25:13.978Z,89.97
2023-02-18T04:27:40.756Z,89.87
2023-02-18T04:30:08.278Z,90.08
2023-02-18T04:32:35.236Z,88.92
2023-02-18T04:35:02.111Z,88.67
2023-02-18T04:37:29.053Z,88.11
2023-02-18T04:39:55.941Z,87.86
2023-02-18T04:42:23.499Z,87.52
2023-02-18T04:44:50.270Z,87.04
2023-02-18T04:47:17.065Z,87.03
2023-02-18T04:49:43.852Z,88.04
2023-02-18T04:52:10.624Z,87.96
2023-02-18T04:54:37.451Z,87.91
2023-02-18T04:57:04.594Z,87.97
2023-02-18T04:59:31.726Z,88.29
2023-02-18T05:01:58.658Z,88.51
2023-02-18T05:04:28.744Z,88.54
2023-02-18T05:06:55.610Z,88.66
2023-02-18T05:09:23.047Z,88.61
2023-02-18T05:11:50.096Z,88.56
2023-02-18T05:14:17.635Z,88.38
2023-02-18T05:16:44.495Z,88.64
2023-02-18T05:19:15.679Z,88.83
2023-02-18T05:21:45.811Z,88.75
2023-02-18T05:24:12.886Z,88.51
2023-02-18T05:26:40.126Z,88.35
2023-02-18T05:29:06.898Z,87.89
2023-02-18T05:31:34.047Z,87.68
2023-02-18T05:34:00.948Z,87.86
2023-02-18T05:36:27.757Z,88.03
2023-02-18T05:38:54.662Z,87.67
2023-02-18T05:41:21.751Z,87.89
2023-02-18T05:44:06.956Z,87.79
2023-02-18T05:46:34.200Z,88.03
2023-02-18T05:49:01.136Z,88.34
2023-02-18T05:51:30.610Z,88.65
2023-02-18T05:53:57.553Z,88.79
2023-02-18T05:56:24.319Z,88.66
2023-02-18T05:58:51.134Z,88.93
2023-02-18T06:01:18.159Z,88.59
2023-02-18T06:03:45.026Z,88.62
2023-02-18T06:06:14.873Z,88.25
2023-02-18T06:08:41.751Z,88.29
2023-02-18T06:11:08.537Z,87.96
2023-02-18T06:13:35.511Z,87.61
2023-02-18T06:16:02.485Z,87.88
2023-02-18T06:18:29.905Z,88.11
2023-02-18T06:20:56.716Z,88.21
2023-02-18T06:23:23.537Z,88.23
2023-02-18T06:25:50.941Z,88.33
2023-02-18T06:28:18.498Z,88.37
2023-02-18T06:30:46.179Z,88.29
2023-02-18T06:33:13.313Z,88.23
2023-02-18T06:35:40.118Z,87.64
2023-02-18T06:38:07.140Z,87.25
2023-02-18T06:40:34.324Z,87.29
2023-02-18T06:43:01.098Z,87.30
2023-02-18T06:45:27.942Z,86.81
2023-02-18T06:47:54.875Z,86.34
2023-02-18T06:50:21.769Z,86.31
2023-02-18T06:52:48.552Z,85.64
2023-02-18T06:55:18.488Z,86.01
2023-02-18T06:57:45.287Z,85.96
2023-02-18T07:00:12.685Z,86.03
2023-02-18T07:02:39.529Z,85.73
2023-02-18T07:05:06.618Z,85.89
2023-02-18T07:07:33.750Z,85.81
2023-02-18T07:10:00.555Z,85.91
2023-02-18T07:12:27.798Z,85.05
2023-02-18T07:14:54.740Z,84.11
2023-02-18T07:17:21.717Z,85.14
2023-02-18T07:19:48.506Z,84.21
2023-02-18T07:22:15.296Z,83.32
2023-02-18T07:24:42.498Z,83.55
2023-02-18T07:27:09.480Z,82.83
2023-02-18T07:29:36.340Z,82.80
2023-02-18T07:32:03.173Z,82.41
2023-02-18T07:34:30.014Z,82.21
2023-02-18T07:36:56.897Z,82.15
2023-02-18T07:39:23.645Z,82.10
2023-02-18T07:41:50.441Z,81.89
2023-02-18T07:44:17.294Z,81.58
2023-02-18T07:46:46.597Z,81.37
2023-02-18T07:49:14.671Z,81.68
2023-02-18T07:51:41.518Z,81.37
2023-02-18T07:54:08.846Z,80.61
2023-02-18T07:56:35.727Z,80.75
2023-02-18T07:59:08.764Z,80.29
2023-02-18T08:01:44.997Z,80.38
2023-02-18T08:04:12.442Z,81.06
2023-02-18T08:06:48.169Z,81.10
2023-02-18T08:09:18.168Z,79.80
2023-02-18T08:11:45.082Z,78.81
2023-02-18T08:14:12.205Z,78.67
2023-02-18T08:16:39.791Z,78.49
2023-02-18T08:19:07.860Z,78.72
2023-02-18T08:21:34.942Z,78.59
2023-02-18T08:24:02.390Z,78.61
2023-02-18T08:26:29.766Z,78.97
2023-02-18T08:28:56.894Z,78.58
2023-02-18T08:31:30.600Z,78.63
2023-02-18T08:34:00.421Z,78.84
2023-02-18T08:36:28.302Z,79.05
2023-02-18T08:38:55.215Z,79.48
2023-02-18T08:41:22.108Z,80.14
2023-02-18T08:43:49.422Z,80.97
2023-02-18T08:46:27.163Z,81.08
2023-02-18T08:49:03.891Z,81.38
2023-02-18T08:51:31.670Z,80.84
2023-02-18T08:54:02.416Z,80.68
2023-02-18T08:56:29.446Z,79.99
2023-02-18T08:58:56.209Z,79.37
2023-02-18T09:01:27.731Z,79.15
2023-02-18T09:03:54.634Z,78.46
2023-02-18T09:06:21.699Z,78.23
2023-02-18T09:08:48.731Z,78.07
2023-02-18T09:11:16.255Z,76.81
2023-02-18T09:13:43.347Z,76.73
2023-02-18T09:16:20.701Z,76.78
2023-02-18T09:18:49.388Z,77.14
2023-02-18T09:21:20.722Z,76.82
2023-02-18T09:23:47.839Z,77.13
2023-02-18T09:26:17.915Z,77.19
2023-02-18T09:28:45.142Z,77.03
2023-02-18T09:31:18.915Z,76.47
2023-02-18T09:33:57.032Z,76.15
2023-02-18T09:36:24.084Z,76.49
2023-02-18T09:38:51.379Z,75.91
2023-02-18T09:41:57.087Z,75.34
2023-02-18T09:44:35.992Z,75.82
2023-02-18T09:47:35.804Z,74.93
2023-02-18T09:50:29.275Z,74.26
2023-02-18T09:53:00.201Z,75.38
2023-02-18T09:55:41.157Z,74.66
2023-02-18T09:58:16.190Z,74.88
2023-02-18T10:00:50.884Z,75.08
2023-02-18T10:03:25.150Z,75.41
2023-02-18T10:06:01.691Z,75.50
2023-02-18T10:08:39.833Z,76.51
2023-02-18T10:11:17.662Z,75.91
2023-02-18T10:13:45.468Z,75.88
2023-02-18T10:16:18.947Z,76.22
2023-02-18T10:18:53.921Z,76.55
2023-02-18T10:21:38.338Z,76.50
2023-02-18T10:24:30.688Z,76.68
2023-02-18T10:26:58.878Z,76.72
2023-02-18T10:29:27.612Z,77.13
2023-02-18T10:32:35.482Z,77.11
2023-02-18T10:35:19.973Z,78.27
2023-02-18T10:38:37.399Z,77.75
2023-02-18T10:41:39.814Z,78.05
2023-02-18T10:44:43.095Z,77.58
2023-02-18T10:47:38.117Z,77.30
2023-02-18T10:50:29.155Z,77.04
2023-02-18T10:53:01.713Z,76.90
2023-02-18T10:55:49.358Z,76.91
2023-02-18T10:58:43.355Z,77.18
2023-02-18T11:01:21.666Z,77.55
2023-02-18T11:03:52.798Z,77.75
2023-02-18T11:06:46.302Z,78.45
2023-02-18T11:09:34.498Z,78.29
2023-02-18T11:12:19.048Z,77.96
2023-02-18T11:15:05.148Z,77.58
2023-02-18T11:17:34.934Z,77.17
2023-02-18T11:20:31.720Z,77.78
2023-02-18T11:23:21.826Z,76.68
2023-02-18T11:26:01.925Z,76.02
2023-02-18T11:28:31.140Z,74.91
2023-02-18T11:31:02.712Z,74.25
2023-02-18T11:33:41.481Z,74.51
2023-02-18T11:36:25.015Z,74.87
2023-02-18T11:39:04.684Z,75.64
2023-02-18T11:41:43.955Z,76.26
2023-02-18T11:44:33.605Z,77.27
2023-02-18T11:47:35.643Z,76.87
2023-02-18T11:50:08.092Z,76.53
2023-02-18T11:52:38.355Z,76.91
2023-02-18T11:55:15.633Z,77.66
2023-02-18T11:58:00.934Z,76.85
2023-02-18T12:00:49.336Z,76.65
2023-02-18T12:04:07.824Z,76.18
2023-02-18T12:06:52.950Z,76.59
2023-02-18T12:09:31.892Z,76.47
2023-02-18T12:12:16.090Z,76.71
2023-02-18T12:14:44.417Z,76.13
2023-02-18T12:17:26.579Z,75.56
2023-02-18T12:20:23.807Z,75.53
2023-02-18T12:23:16.906Z,76.21
2023-02-18T12:26:34.071Z,75.41
2023-02-18T12:29:44.000Z,76.39
2023-02-18T12:32:33.096Z,74.79
2023-02-18T12:35:12.012Z,74.79
2023-02-18T12:37:59.942Z,74.29
2023-02-18T12:41:09.523Z,73.16
2023-02-18T12:44:19.040Z,72.99
2023-02-18T12:47:21.789Z,72.99
2023-02-18T12:50:34.995Z,73.97
2023-02-18T12:53:35.975Z,74.25
2023-02-18T12:56:50.077Z,73.79
2023-02-18T12:59:50.933Z,74.47
2023-02-18T13:02:42.006Z,75.01
2023-02-18T13:05:33.535Z,75.33
2023-02-18T13:08:30.374Z,77.00
2023-02-18T13:11:19.406Z,76.06
2023-02-18T13:14:16.491Z,76.36
2023-02-18T13:16:48.858Z,76.55
2023-02-18T13:19:43.183Z,76.50
2023-02-18T13:22:14.656Z,76.92
2023-02-18T13:24:47.728Z,76.09
2023-02-18T13:27:33.697Z,75.99
2023-02-18T13:30:33.865Z,75.97
2023-02-18T13:33:32.655Z,76.10
2023-02-18T13:36:31.550Z,74.65
2023-02-18T13:39:20.338Z,74.74
2023-02-18T13:41:51.774Z,75.09
2023-02-18T13:44:22.345Z,75.81
2023-02-18T13:46:59.338Z,76.69
2023-02-18T13:49:40.099Z,77.96
2023-02-18T13:52:18.140Z,78.57
2023-02-18T13:54:47.049Z,79.10
2023-02-18T13:57:26.815Z,76.89
2023-02-18T14:00:02.842Z,75.38
2023-02-18T14:02:36.607Z,73.10
2023-02-18T14:05:20.388Z,69.24
2023-02-18T14:08:11.507Z,67.27
2023-02-18T14:10:39.780Z,68.80
2023-02-18T14:13:37.855Z,67.91
2023-02-18T14:16:04.733Z,66.74
2023-02-18T14:18:38.563Z,66.52
2023-02-18T14:21:22.585Z,66.76
2023-02-18T14:24:04.116Z,68.07
2023-02-18T14:26:47.101Z,70.59
2023-02-18T14:29:31.501Z,72.63
2023-02-18T14:32:09.917Z,75.45
2023-02-18T14:35:21.712Z,74.78
2023-02-18T14:38:27.598Z,72.70
2023-02-18T14:41:30.043Z,73.02
2023-02-18T14:44:14.839Z,73.86
2023-02-18T14:47:34.032Z,73.03
2023-02-18T14:50:10.607Z,73.05
2023-02-18T14:52:53.174Z,73.07
2023-02-18T14:55:29.909Z,73.11
2023-02-18T14:58:05.861Z,73.26
2023-02-18T15:00:41.095Z,73.49
2023-02-18T15:03:17.053Z,73.36
2023-02-18T15:05:45.527Z,73.64
2023-02-18T15:08:26.007Z,74.14
2023-02-18T15:11:00.830Z,74.57
2023-02-18T15:13:38.263Z,74.46
2023-02-18T15:16:34.057Z,74.21
2023-02-18T15:19:13.527Z,73.78
2023-02-18T15:21:45.736Z,74.48
2023-02-18T15:24:31.859Z,74.44
2023-02-18T15:27:18.940Z,74.63
2023-02-18T15:30:00.739Z,74.74
2023-02-18T15:32:29.483Z,75.20
2023-02-18T15:35:03.567Z,74.91
2023-02-18T15:37:31.702Z,74.79
2023-02-18T15:39:58.800Z,75.08
2023-02-18T15:42:31.833Z,75.34
2023-02-18T15:45:15.821Z,75.55
2023-02-18T15:47:45.391Z,76.07
2023-02-18T15:50:22.758Z,76.76
2023-02-18T15:52:51.699Z,77.08
2023-02-18T15:55:35.408Z,77.35
2023-02-18T15:58:11.423Z,77.67
2023-02-18T16:00:50.223Z,77.75
2023-02-18T16:03:26.094Z,78.10
2023-02-18T16:06:12.702Z,78.61
2023-02-18T16:08:41.060Z,78.50
2023-02-18T16:11:13.368Z,78.64
2023-02-18T16:13:49.444Z,78.82
2023-02-18T16:16:33.784Z,78.78
2023-02-18T16:19:02.107Z,79.08
2023-02-18T16:21:44.809Z,79.05
2023-02-18T16:24:29.399Z,79.29
2023-02-18T16:27:01.287Z,79.24
2023-02-18T16:29:41.846Z,79.53
2023-02-18T16:32:09.193Z,79.78
2023-02-18T16:34:36.663Z,80.61
2023-02-18T16:37:22.420Z,81.04
2023-02-18T16:39:54.455Z,81.17
2023-02-18T16:42:21.864Z,81.23
2023-02-18T16:44:52.860Z,82.18
2023-02-18T16:47:20.738Z,82.51
2023-02-18T16:49:51.250Z,82.83
2023-02-18T16:52:19.368Z,83.01
2023-02-18T16:54:48.143Z,82.90
2023-02-18T16:57:15.187Z,83.40
2023-02-18T16:59:42.027Z,83.73
2023-02-18T17:02:22.451Z,84.00
2023-02-18T17:04:49.318Z,83.91
2023-02-18T17:07:16.497Z,83.83
2023-02-18T17:09:44.785Z,83.88
2023-02-18T17:12:12.874Z,84.42
2023-02-18T17:14:40.228Z,84.76
2023-02-18T17:17:14.024Z,84.64
2023-02-18T17:19:40.914Z,84.94
2023-02-18T17:22:07.789Z,85.02
2023-02-18T17:24:34.716Z,85.42
2023-02-18T17:27:03.573Z,85.44
2023-02-18T17:29:30.585Z,85.82
2023-02-18T17:31:58.368Z,86.06
2023-02-18T17:34:31.064Z,86.22
2023-02-18T17:36:58.567Z,85.69
2023-02-18T17:39:32.640Z,86.14
2023-02-18T17:41:59.559Z,86.19
2023-02-18T17:44:27.749Z,86.05
2023-02-18T17:46:55.410Z,86.61
2023-02-18T17:49:23.170Z,86.91
2023-02-18T17:51:58.148Z,87.17
2023-02-18T17:54:28.184Z,87.27
2023-02-18T17:56:56.013Z,87.54
2023-02-18T17:59:28.859Z,87.32
2023-02-18T18:01:56.051Z,87.17
2023-02-18T18:04:23.249Z,87.36
2023-02-18T18:06:59.770Z,87.49
2023-02-18T18:09:31.098Z,87.43
2023-02-18T18:11:58.812Z,88.02
2023-02-18T18:14:25.827Z,87.72
2023-02-18T18:16:52.983Z,88.54
2023-02-18T18:19:20.102Z,89.54
2023-02-18T18:21:50.861Z,90.25
2023-02-18T18:24:17.675Z,90.40
2023-02-18T18:26:44.428Z,89.49
2023-02-18T18:29:11.481Z,89.72
2023-02-18T18:31:38.545Z,89.18
2023-02-18T18:34:06.000Z,89.54
2023-02-18T18:36:33.352Z,89.89
2023-02-18T18:39:00.429Z,89.90
2023-02-18T18:41:27.414Z,89.62
2023-02-18T18:43:54.399Z,90.12
2023-02-18T18:46:22.719Z,90.31
2023-02-18T18:48:51.933Z,90.43
2023-02-18T18:51:32.610Z,90.79
2023-02-18T18:54:00.044Z,90.72
2023-02-18T18:56:27.887Z,90.38
2023-02-18T18:58:55.533Z,90.43
2023-02-18T19:01:30.245Z,90.55
2023-02-18T19:03:57.245Z,91.17
2023-02-18T19:06:26.846Z,93.16
2023-02-18T19:08:53.829Z,94.92
2023-02-18T19:11:20.789Z,96.97
2023-02-18T19:13:48.702Z,97.95
2023-02-18T19:16:20.643Z,98.67
2023-02-18T19:18:48.567Z,98.44
2023-02-18T19:21:16.570Z,98.03
2023-02-18T19:23:43.523Z,98.41
2023-02-18T19:26:11.461Z,100.00
2023-02-18T19:28:38.803Z,100.00
2023-02-18T19:31:11.137Z,100.00
2023-02-18T19:33:46.762Z,100.00
2023-02-18T19:36:14.741Z,100.00
2023-02-18T19:38:42.051Z,100.00
2023-02-18T19:41:14.653Z,100.00
2023-02-18T19:43:43.977Z,100.00
2023-02-18T19:46:14.569Z,100.00
2023-02-18T19:48:42.336Z,100.00
2023-02-18T19:51:10.181Z,100.00
2023-02-18T19:53:37.754Z,100.00
2023-02-18T19:56:08.503Z,100.00
2023-02-18T19:58:37.372Z,100.00
2023-02-18T20:01:04.731Z,100.00
2023-02-18T20:03:31.575Z,100.00
2023-02-18T20:05:58.458Z,100.00
2023-02-18T20:08:25.293Z,100.00
2023-02-18T20:10:59.682Z,100.00
2023-02-18T20:13:27.361Z,100.00
2023-02-18T20:15:54.651Z,100.00
2023-02-18T20:18:22.305Z,100.00
2023-02-18T20:20:52.382Z,100.00
2023-02-18T20:23:19.916Z,100.00
2023-02-18T20:25:48.720Z,100.00
2023-02-18T20:28:16.367Z,100.00
2023-02-18T20:30:44.152Z,100.00
2023-02-18T20:33:11.230Z,100.00
2023-02-18T20:35:38.694Z,100.00
2023-02-18T20:38:05.651Z,100.00
2023-02-18T20:40:32.585Z,100.00
2023-02-18T20:42:59.432Z,100.00
2023-02-18T20:45:26.608Z,100.00
2023-02-18T20:47:53.369Z,100.00
2023-02-18T20:50:21.751Z,100.00
2023-02-18T20:52:48.606Z,100.00
2023-02-18T20:55:15.492Z,100.00
2023-02-18T20:57:42.527Z,100.00
2023-02-18T21:00:10.400Z,100.00
2023-02-18T21:02:37.227Z,100.00
2023-02-18T21:05:04.223Z,100.00
2023-02-18T21:07:31.006Z,100.00
2023-02-18T21:09:57.770Z,100.00
2023-02-18T21:12:24.652Z,100.00
2023-02-18T21:14:51.481Z,100.00
2023-02-18T21:17:18.270Z,100.00
2023-02-18T21:19:45.062Z,100.00
2023-02-18T21:22:11.860Z,100.00
2023-02-18T21:24:38.692Z,100.00
2023-02-18T21:27:05.485Z,100.00
2023-02-18T21:29:32.350Z,100.00
2023-02-18T21:31:59.359Z,100.00
2023-02-18T21:34:26.380Z,100.00
2023-02-18T21:36:53.121Z,100.00
2023-02-18T21:39:19.948Z,100.00
2023-02-18T21:41:47.089Z,100.00
2023-02-18T21:44:13.884Z,100.00
2023-02-18T21:46:40.959Z,100.00
2023-02-18T21:49:10.568Z,100.00
2023-02-18T21:52:18.984Z,100.00
2023-02-18T21:54:45.855Z,100.00
2023-02-18T21:57:16.995Z,100.00
2023-02-18T21:59:45.483Z,100.00
2023-02-18T22:02:21.799Z,100.00
2023-02-18T22:04:51.063Z,100.00
2023-02-18T22:07:20.200Z,100.00
2023-02-18T22:09:48.797Z,100.00
2023-02-18T22:12:17.312Z,100.00
2023-02-18T22:14:44.746Z,100.00
2023-02-18T22:17:11.983Z,100.00
2023-02-18T22:19:39.208Z,100.00
2023-02-18T22:22:06.105Z,100.00
2023-02-18T22:24:33.496Z,100.00
2023-02-18T22:27:01.489Z,100.00
2023-02-18T22:29:30.265Z,100.00
2023-02-18T22:31:57.257Z,100.00
2023-02-18T22:34:25.918Z,100.00
2023-02-18T22:36:52.645Z,100.00
2023-02-18T22:39:19.806Z,100.00
2023-02-18T22:41:47.742Z,100.00
2023-02-18T22:44:17.232Z,100.00
2023-02-18T22:46:44.682Z,100.00
2023-02-18T22:49:14.393Z,100.00
2023-02-18T22:51:44.164Z,100.00
2023-02-18T22:54:15.555Z,100.00
2023-02-18T22:56:45.541Z,100.00
2023-02-18T22:59:15.933Z,100.00
2023-02-18T23:01:51.122Z,100.00
2023-02-18T23:04:20.343Z,100.00
2023-02-18T23:06:49.144Z,100.00
2023-02-18T23:09:22.399Z,100.00
2023-02-18T23:11:51.727Z,100.00
2023-02-18T23:14:19.709Z,100.00
2023-02-18T23:17:15.875Z,100.00
2023-02-18T23:19:52.139Z,100.00
2023-02-18T23:22:41.752Z,100.00
2023-02-18T23:25:08.880Z,100.00
2023-02-18T23:27:35.865Z,100.00
2023-02-18T23:30:03.132Z,100.00
2023-02-18T23:32:30.978Z,100.00
2023-02-18T23:34:57.805Z,100.00
2023-02-18T23:37:44.673Z,100.00
2023-02-18T23:40:13.942Z,100.00
2023-02-18T23:42:40.888Z,100.00
2023-02-18T23:45:08.266Z,100.00
2023-02-18T23:47:35.119Z,100.00
2023-02-18T23:50:01.973Z,100.00
2023-02-18T23:52:29.056Z,100.00
2023-02-18T23:54:58.439Z,100.00
2023-02-18T23:57:25.221Z,100.00
2023-02-18T23:59:52.473Z,100.00
