createdAt,value
2023-11-03T00:01:09.952Z,68.74
2023-11-03T00:03:36.426Z,68.62
2023-11-03T00:06:03.081Z,69.05
2023-11-03T00:08:29.457Z,69.25
2023-11-03T00:10:55.825Z,69.45
2023-11-03T00:13:22.227Z,69.91
2023-11-03T00:15:48.603Z,69.90
2023-11-03T00:18:15.097Z,70.07
2023-11-03T00:20:41.507Z,69.86
2023-11-03T00:23:07.871Z,69.68
2023-11-03T00:25:34.424Z,69.86
2023-11-03T00:28:01.210Z,70.01
2023-11-03T00:30:27.614Z,70.17
2023-11-03T00:32:54.140Z,70.44
2023-11-03T00:35:20.615Z,70.23
2023-11-03T00:37:47.071Z,70.11
2023-11-03T00:40:13.573Z,70.32
2023-11-03T00:42:40.648Z,70.29
2023-11-03T00:45:07.424Z,70.12
2023-11-03T00:47:33.802Z,70.23
2023-11-03T00:50:00.247Z,70.32
2023-11-03T00:52:26.667Z,69.86
2023-11-03T00:54:53.883Z,70.13
2023-11-03T00:57:20.305Z,69.56
2023-11-03T00:59:46.650Z,70.48
2023-11-03T01:02:13.065Z,68.91
2023-11-03T01:04:39.550Z,69.66
2023-11-03T01:07:06.225Z,69.53
2023-11-03T01:09:32.641Z,69.36
2023-11-03T01:11:59.070Z,68.65
2023-11-03T01:14:25.484Z,69.31
2023-11-03T01:16:51.923Z,69.04
2023-11-03T01:19:19.426Z,68.41
2023-11-03T01:21:45.895Z,69.24
2023-11-03T01:24:12.305Z,68.99
2023-11-03T01:26:39.557Z,68.65
2023-11-03T01:29:06.503Z,69.72
2023-11-03T01:31:33.021Z,68.46
2023-11-03T01:33:59.731Z,68.31
2023-11-03T01:36:26.185Z,68.56
2023-11-03T01:38:52.676Z,68.36
2023-11-03T01:41:19.056Z,69.03
2023-11-03T01:44:01.434Z,68.57
2023-11-03T01:46:28.095Z,69.45
2023-11-03T01:48:54.803Z,69.12
2023-11-03T01:51:21.593Z,69.10
2023-11-03T01:53:48.645Z,69.20
2023-11-03T01:56:15.065Z,69.13
2023-11-03T01:58:41.465Z,68.43
2023-11-03T02:01:08.109Z,69.23
2023-11-03T02:03:35.025Z,69.96
2023-11-03T02:06:01.572Z,68.69
2023-11-03T02:08:28.042Z,68.91
2023-11-03T02:10:54.410Z,69.02
2023-11-03T02:13:20.785Z,69.83
2023-11-03T02:15:47.195Z,69.50
2023-11-03T02:18:13.622Z,69.58
2023-11-03T02:20:39.995Z,68.54
2023-11-03T02:23:06.358Z,69.06
2023-11-03T02:25:32.918Z,69.05
2023-11-03T02:27:59.518Z,67.96
2023-11-03T02:30:26.197Z,69.35
2023-11-03T02:32:52.766Z,69.34
2023-11-03T02:35:19.266Z,69.43
2023-11-03T02:37:45.650Z,69.12
2023-11-03T02:40:13.109Z,69.06
2023-11-03T02:42:39.524Z,68.32
2023-11-03T02:45:06.709Z,69.91
2023-11-03T02:47:33.084Z,68.83
2023-11-03T02:49:59.491Z,68.77
2023-11-03T02:52:25.838Z,69.18
2023-11-03T02:54:52.263Z,69.43
2023-11-03T02:57:18.784Z,69.43
2023-11-03T02:59:45.669Z,69.23
2023-11-03T03:02:12.029Z,69.75
2023-11-03T03:04:38.496Z,67.58
2023-11-03T03:07:04.989Z,68.68
2023-11-03T03:09:31.359Z,68.79
2023-11-03T03:11:57.893Z,69.24
2023-11-03T03:14:24.273Z,68.29
2023-11-03T03:16:50.677Z,68.42
2023-11-03T03:19:17.632Z,68.24
2023-11-03T03:21:44.123Z,68.52
2023-11-03T03:24:10.549Z,68.02
2023-11-03T03:26:36.913Z,68.14
2023-11-03T03:29:03.334Z,67.42
2023-11-03T03:31:29.706Z,68.25
2023-11-03T03:33:56.267Z,67.64
2023-11-03T03:36:22.729Z,65.26
2023-11-03T03:38:49.094Z,64.00
2023-11-03T03:41:15.609Z,66.88
2023-11-03T03:43:42.007Z,65.69
2023-11-03T03:46:08.455Z,66.18
2023-11-03T03:48:34.951Z,67.18
2023-11-03T03:51:01.319Z,67.79
2023-11-03T03:53:27.705Z,65.79
2023-11-03T03:55:54.076Z,67.07
2023-11-03T03:58:20.436Z,67.88
2023-11-03T04:00:46.830Z,66.46
2023-11-03T04:03:13.254Z,68.07
2023-11-03T04:05:39.716Z,68.01
2023-11-03T04:08:06.164Z,68.32
2023-11-03T04:10:32.531Z,68.62
2023-11-03T04:12:58.945Z,68.00
2023-11-03T04:15:25.364Z,69.14
2023-11-03T04:17:51.751Z,66.56
2023-11-03T04:20:18.179Z,66.03
2023-11-03T04:22:44.596Z,68.57
2023-11-03T04:25:11.121Z,69.32
2023-11-03T04:27:37.596Z,68.71
2023-11-03T04:30:04.284Z,69.33
2023-11-03T04:32:30.639Z,69.27
2023-11-03T04:34:57.161Z,67.98
2023-11-03T04:37:23.547Z,67.91
2023-11-03T04:39:50.265Z,68.29
2023-11-03T04:42:16.657Z,67.58
2023-11-03T04:44:43.037Z,68.20
2023-11-03T04:47:09.429Z,68.09
2023-11-03T04:49:35.829Z,68.50
2023-11-03T04:52:02.210Z,68.57
2023-11-03T04:54:28.604Z,68.29
2023-11-03T04:56:54.956Z,68.90
2023-11-03T04:59:23.965Z,69.55
2023-11-03T05:01:50.845Z,69.60
2023-11-03T05:04:17.367Z,69.04
2023-11-03T05:06:43.807Z,68.35
2023-11-03T05:09:10.221Z,69.20
2023-11-03T05:11:37.019Z,69.51
2023-11-03T05:14:03.434Z,69.64
2023-11-03T05:16:29.847Z,69.82
2023-11-03T05:18:56.215Z,69.63
2023-11-03T05:21:22.742Z,69.12
2023-11-03T05:23:49.103Z,69.94
2023-11-03T05:26:15.512Z,68.65
2023-11-03T05:28:41.956Z,69.73
2023-11-03T05:31:08.355Z,70.43
2023-11-03T05:33:34.774Z,68.83
2023-11-03T05:36:01.157Z,70.63
2023-11-03T05:38:27.550Z,70.45
2023-11-03T05:40:53.938Z,70.75
2023-11-03T05:43:20.308Z,71.50
2023-11-03T05:45:46.702Z,71.31
2023-11-03T05:48:13.200Z,71.74
2023-11-03T05:50:39.631Z,71.52
2023-11-03T05:53:06.133Z,71.36
2023-11-03T05:55:32.525Z,70.93
2023-11-03T05:57:58.964Z,72.24
2023-11-03T06:00:25.357Z,71.48
2023-11-03T06:02:51.773Z,70.89
2023-11-03T06:05:18.173Z,71.99
2023-11-03T06:07:44.637Z,72.03
2023-11-03T06:10:11.134Z,71.80
2023-11-03T06:12:37.527Z,72.46
2023-11-03T06:15:04.271Z,72.60
2023-11-03T06:17:30.685Z,72.84
2023-11-03T06:19:57.054Z,73.09
2023-11-03T06:22:23.502Z,73.01
2023-11-03T06:24:49.864Z,72.48
2023-11-03T06:27:16.249Z,72.42
2023-11-03T06:29:42.623Z,72.68
2023-11-03T06:32:08.998Z,72.21
2023-11-03T06:34:35.504Z,72.65
2023-11-03T06:37:02.024Z,72.08
2023-11-03T06:39:28.444Z,72.41
2023-11-03T06:41:54.832Z,72.26
2023-11-03T06:44:21.208Z,72.29
2023-11-03T06:46:47.730Z,71.65
2023-11-03T06:49:14.178Z,70.74
2023-11-03T06:51:45.372Z,71.31
2023-11-03T06:54:11.783Z,70.92
2023-11-03T06:56:38.136Z,70.30
2023-11-03T06:59:05.097Z,70.93
2023-11-03T07:01:31.496Z,70.36
2023-11-03T07:03:58.075Z,70.07
2023-11-03T07:06:24.673Z,70.51
2023-11-03T07:08:53.548Z,70.32
2023-11-03T07:11:19.882Z,69.90
2023-11-03T07:13:46.449Z,70.46
2023-11-03T07:16:13.309Z,70.39
2023-11-03T07:18:45.456Z,69.51
2023-11-03T07:21:13.414Z,70.18
2023-11-03T07:23:40.743Z,69.97
2023-11-03T07:26:07.147Z,69.73
2023-11-03T07:28:33.520Z,70.24
2023-11-03T07:31:00.002Z,70.57
2023-11-03T07:33:26.535Z,70.11
2023-11-03T07:35:52.987Z,70.35
2023-11-03T07:38:22.370Z,70.31
2023-11-03T07:40:49.506Z,70.27
2023-11-03T07:43:15.906Z,69.91
2023-11-03T07:45:42.369Z,70.21
2023-11-03T07:50:35.061Z,69.43
2023-11-03T07:53:01.442Z,69.05
2023-11-03T07:55:27.913Z,68.97
2023-11-03T07:57:54.288Z,68.91
2023-11-03T08:00:20.950Z,68.69
2023-11-03T08:02:47.434Z,68.22
2023-11-03T08:05:13.998Z,67.94
2023-11-03T08:07:40.445Z,67.45
2023-11-03T08:10:07.800Z,66.54
2023-11-03T08:12:34.199Z,66.01
2023-11-03T08:15:10.255Z,65.46
2023-11-03T08:17:41.018Z,65.48
2023-11-03T08:20:08.328Z,64.57
2023-11-03T08:22:34.756Z,64.00
2023-11-03T08:25:01.217Z,64.27
2023-11-03T08:27:27.629Z,64.38
2023-11-03T08:29:54.062Z,64.41
2023-11-03T08:32:20.482Z,63.62
2023-11-03T08:34:49.021Z,63.62
2023-11-03T08:37:15.707Z,64.18
2023-11-03T08:39:42.071Z,63.59
2023-11-03T08:42:08.516Z,63.33
2023-11-03T08:44:34.898Z,63.80
2023-11-03T08:47:01.317Z,63.18
2023-11-03T08:49:27.746Z,63.20
2023-11-03T08:51:54.146Z,62.72
2023-11-03T08:54:21.295Z,62.07
2023-11-03T08:56:47.677Z,61.95
2023-11-03T08:59:14.122Z,61.90
2023-11-03T09:01:40.601Z,61.41
2023-11-03T09:04:07.167Z,60.28
2023-11-03T09:06:33.687Z,59.32
2023-11-03T09:09:00.120Z,59.41
2023-11-03T09:11:26.512Z,59.09
2023-11-03T09:13:54.445Z,58.77
2023-11-03T09:16:21.828Z,59.45
2023-11-03T09:18:49.981Z,59.27
2023-11-03T09:21:16.560Z,60.62
2023-11-03T09:23:44.183Z,59.63
2023-11-03T09:26:10.701Z,61.35
2023-11-03T09:28:37.704Z,62.03
2023-11-03T09:31:04.341Z,62.18
2023-11-03T09:33:30.893Z,61.07
2023-11-03T09:35:57.290Z,60.13
2023-11-03T09:38:23.833Z,61.04
2023-11-03T09:40:50.378Z,59.92
2023-11-03T09:43:16.776Z,58.26
2023-11-03T09:45:43.962Z,59.81
2023-11-03T09:48:13.072Z,58.38
2023-11-03T09:50:40.001Z,57.76
2023-11-03T09:53:09.587Z,59.02
2023-11-03T09:55:40.359Z,59.70
2023-11-03T09:58:06.963Z,59.64
2023-11-03T10:00:33.402Z,58.84
2023-11-03T10:03:00.171Z,57.88
2023-11-03T10:05:26.716Z,58.58
2023-11-03T10:08:01.134Z,58.05
2023-11-03T10:10:29.360Z,57.37
2023-11-03T10:12:55.788Z,58.15
2023-11-03T10:15:22.193Z,57.87
2023-11-03T10:17:48.590Z,59.61
2023-11-03T10:20:15.062Z,58.17
2023-11-03T10:22:41.643Z,58.06
2023-11-03T10:25:08.719Z,58.72
2023-11-03T10:27:38.409Z,60.77
2023-11-03T10:30:05.771Z,60.60
2023-11-03T10:32:34.990Z,59.19
2023-11-03T10:35:04.299Z,60.01
2023-11-03T10:37:31.105Z,60.05
2023-11-03T10:39:57.659Z,57.12
2023-11-03T10:42:25.350Z,59.73
2023-11-03T10:44:58.220Z,59.70
2023-11-03T10:47:28.691Z,59.83
2023-11-03T10:50:02.266Z,57.98
2023-11-03T10:52:29.897Z,58.10
2023-11-03T10:55:09.562Z,58.79
2023-11-03T10:57:40.145Z,59.05
2023-11-03T11:00:35.739Z,58.87
2023-11-03T11:03:19.584Z,59.50
2023-11-03T11:05:50.468Z,59.90
2023-11-03T11:08:18.640Z,59.83
2023-11-03T11:10:46.876Z,59.30
2023-11-03T11:13:18.106Z,60.53
2023-11-03T11:16:03.552Z,60.69
2023-11-03T11:18:45.737Z,57.59
2023-11-03T11:21:12.920Z,60.13
2023-11-03T11:23:40.789Z,60.27
2023-11-03T11:26:27.741Z,59.63
2023-11-03T11:29:01.392Z,61.11
2023-11-03T11:31:30.822Z,60.98
2023-11-03T11:34:03.321Z,62.01
2023-11-03T11:36:30.570Z,61.66
2023-11-03T11:39:00.643Z,61.71
2023-11-03T11:41:29.625Z,61.69
2023-11-03T11:44:00.881Z,61.20
2023-11-03T11:46:30.149Z,61.67
2023-11-03T11:49:00.986Z,61.28
2023-11-03T11:51:27.972Z,60.43
2023-11-03T11:54:00.937Z,59.04
2023-11-03T11:56:27.424Z,59.99
2023-11-03T11:58:55.881Z,59.60
2023-11-03T12:01:23.258Z,61.56
2023-11-03T12:03:49.832Z,60.43
2023-11-03T12:06:16.358Z,59.56
2023-11-03T12:08:42.732Z,61.39
2023-11-03T12:11:09.108Z,59.27
2023-11-03T12:13:35.592Z,60.26
2023-11-03T12:16:02.039Z,58.04
2023-11-03T12:18:28.615Z,59.48
2023-11-03T12:21:02.410Z,61.24
2023-11-03T12:23:32.415Z,59.06
2023-11-03T12:25:58.800Z,60.65
2023-11-03T12:28:26.177Z,59.57
2023-11-03T12:30:53.451Z,60.59
2023-11-03T12:33:19.987Z,60.27
2023-11-03T12:35:46.549Z,60.87
2023-11-03T12:38:17.467Z,60.56
2023-11-03T12:40:44.138Z,58.63
2023-11-03T12:43:11.890Z,60.61
2023-11-03T12:45:38.270Z,59.52
2023-11-03T12:48:23.515Z,58.69
2023-11-03T12:50:54.626Z,60.51
2023-11-03T12:53:21.103Z,60.42
2023-11-03T12:55:47.498Z,59.48
2023-11-03T12:58:15.332Z,58.75
2023-11-03T13:00:42.040Z,60.34
2023-11-03T13:03:08.602Z,60.67
2023-11-03T13:05:35.172Z,59.41
2023-11-03T13:08:04.107Z,60.61
2023-11-03T13:10:31.382Z,61.12
2023-11-03T13:12:57.885Z,60.69
2023-11-03T13:15:24.408Z,60.62
2023-11-03T13:17:50.981Z,61.02
2023-11-03T13:20:17.489Z,60.75
2023-11-03T13:22:48.313Z,61.34
2023-11-03T13:25:14.809Z,61.88
2023-11-03T13:27:41.761Z,61.01
2023-11-03T13:30:08.939Z,61.82
2023-11-03T13:32:35.323Z,60.55
2023-11-03T13:35:02.186Z,61.88
2023-11-03T13:37:28.608Z,61.75
2023-11-03T13:39:55.025Z,61.33
2023-11-03T13:42:21.497Z,61.64
2023-11-03T13:44:47.887Z,61.75
2023-11-03T13:47:14.850Z,60.10
2023-11-03T13:49:41.316Z,61.46
2023-11-03T13:52:07.890Z,61.52
2023-11-03T13:54:34.335Z,60.95
2023-11-03T13:57:00.743Z,60.58
2023-11-03T13:59:27.089Z,60.58
2023-11-03T14:01:53.453Z,61.23
2023-11-03T14:04:20.340Z,60.87
2023-11-03T14:06:46.814Z,61.26
2023-11-03T14:09:13.414Z,60.50
2023-11-03T14:11:39.801Z,59.06
2023-11-03T14:14:06.173Z,60.88
2023-11-03T14:16:32.646Z,61.89
2023-11-03T14:18:59.227Z,62.00
2023-11-03T14:21:25.734Z,61.56
2023-11-03T14:23:53.267Z,61.93
2023-11-03T14:26:20.941Z,61.82
2023-11-03T14:28:47.486Z,62.17
2023-11-03T14:31:13.904Z,61.98
2023-11-03T14:33:40.406Z,61.62
2023-11-03T14:36:07.568Z,61.22
2023-11-03T14:38:34.128Z,61.82
2023-11-03T14:41:01.120Z,59.97
2023-11-03T14:43:27.594Z,61.81
2023-11-03T14:45:53.982Z,62.53
2023-11-03T14:48:20.385Z,62.54
2023-11-03T14:50:46.738Z,62.68
2023-11-03T14:53:13.152Z,62.97
2023-11-03T14:55:40.382Z,63.23
2023-11-03T14:58:06.811Z,62.61
2023-11-03T15:00:34.539Z,63.06
2023-11-03T15:03:05.025Z,62.26
2023-11-03T15:05:32.078Z,61.87
2023-11-03T15:07:58.452Z,63.02
2023-11-03T15:10:25.041Z,63.41
2023-11-03T15:12:51.417Z,63.55
2023-11-03T15:15:17.873Z,63.04
2023-11-03T15:17:44.956Z,63.69
2023-11-03T15:20:12.703Z,63.30
2023-11-03T15:22:39.233Z,64.46
2023-11-03T15:25:05.782Z,63.99
2023-11-03T15:27:32.266Z,64.21
2023-11-03T15:29:58.664Z,64.58
2023-11-03T15:32:25.023Z,64.20
2023-11-03T15:34:52.618Z,64.79
2023-11-03T15:37:20.760Z,64.62
2023-11-03T15:39:47.318Z,64.58
2023-11-03T15:42:13.712Z,64.73
2023-11-03T15:44:40.220Z,65.23
2023-11-03T15:47:06.630Z,65.34
2023-11-03T15:49:33.108Z,64.76
2023-11-03T15:51:59.565Z,64.91
2023-11-03T15:54:27.004Z,64.80
2023-11-03T15:56:53.366Z,65.64
2023-11-03T15:59:20.356Z,65.17
2023-11-03T16:01:47.937Z,65.81
2023-11-03T16:04:14.325Z,65.71
2023-11-03T16:06:40.703Z,65.52
2023-11-03T16:09:08.439Z,65.81
2023-11-03T16:11:35.825Z,65.27
2023-11-03T16:14:02.188Z,66.03
2023-11-03T16:16:28.608Z,65.84
2023-11-03T16:18:55.020Z,66.09
2023-11-03T16:21:21.411Z,66.45
2023-11-03T16:23:47.754Z,66.33
2023-11-03T16:26:14.123Z,66.47
2023-11-03T16:28:40.495Z,66.71
2023-11-03T16:31:07.017Z,66.42
2023-11-03T16:33:33.502Z,66.96
2023-11-03T16:35:59.960Z,66.86
2023-11-03T16:38:26.318Z,66.89
2023-11-03T16:40:52.712Z,67.00
2023-11-03T16:43:19.172Z,66.09
2023-11-03T16:45:45.613Z,67.18
2023-11-03T16:48:20.534Z,67.16
2023-11-03T16:50:52.701Z,67.11
2023-11-03T16:53:19.112Z,67.45
2023-11-03T16:55:45.802Z,66.99
2023-11-03T16:58:12.414Z,66.71
2023-11-03T17:00:44.788Z,67.48
2023-11-03T17:03:11.847Z,66.79
2023-11-03T17:05:38.408Z,67.52
2023-11-03T17:08:05.558Z,67.10
2023-11-03T17:10:31.978Z,67.10
2023-11-03T17:13:01.811Z,67.22
2023-11-03T17:15:28.815Z,66.76
2023-11-03T17:17:55.285Z,66.48
2023-11-03T17:20:21.936Z,65.09
2023-11-03T17:22:48.311Z,66.51
2023-11-03T17:25:14.684Z,66.30
2023-11-03T17:27:41.116Z,66.25
2023-11-03T17:30:08.986Z,67.00
2023-11-03T17:32:35.421Z,66.88
2023-11-03T17:35:02.057Z,66.65
2023-11-03T17:37:28.479Z,66.96
2023-11-03T17:39:54.854Z,66.46
2023-11-03T17:42:21.263Z,66.68
2023-11-03T17:44:47.645Z,66.77
2023-11-03T17:47:13.989Z,66.52
2023-11-03T17:49:40.445Z,66.31
2023-11-03T17:52:06.961Z,66.90
2023-11-03T17:54:33.359Z,66.13
2023-11-03T17:56:59.720Z,66.43
2023-11-03T17:59:26.094Z,66.77
2023-11-03T18:01:54.665Z,65.51
2023-11-03T18:04:22.504Z,66.40
2023-11-03T18:06:48.943Z,66.40
2023-11-03T18:09:15.311Z,66.46
2023-11-03T18:11:41.665Z,65.92
2023-11-03T18:14:08.030Z,66.67
2023-11-03T18:16:34.442Z,66.93
2023-11-03T18:19:00.872Z,66.48
2023-11-03T18:21:27.228Z,66.43
2023-11-03T18:23:53.593Z,66.18
2023-11-03T18:26:19.972Z,66.81
2023-11-03T18:28:46.380Z,66.91
2023-11-03T18:31:12.813Z,66.66
2023-11-03T18:33:39.280Z,66.71
2023-11-03T18:36:07.522Z,65.86
2023-11-03T18:38:36.544Z,66.09
2023-11-03T18:41:02.991Z,66.55
2023-11-03T18:43:29.508Z,66.86
2023-11-03T18:45:55.918Z,66.28
2023-11-03T18:48:22.341Z,66.85
2023-11-03T18:51:24.358Z,66.71
2023-11-03T18:57:43.729Z,66.92
2023-11-03T19:04:46.616Z,67.14
2023-11-03T19:09:12.501Z,66.51
2023-11-03T19:11:38.883Z,67.25
2023-11-03T19:14:05.249Z,67.57
2023-11-03T19:16:31.596Z,67.31
2023-11-03T19:18:58.012Z,67.45
2023-11-03T19:21:24.473Z,66.97
2023-11-03T19:23:50.971Z,66.87
2023-11-03T19:26:17.336Z,67.26
2023-11-03T19:28:43.692Z,66.80
2023-11-03T19:31:10.279Z,67.24
2023-11-03T19:33:36.720Z,66.71
2023-11-03T19:36:03.586Z,67.16
2023-11-03T19:38:30.110Z,66.61
2023-11-03T19:40:56.499Z,67.39
2023-11-03T19:43:22.853Z,66.76
2023-11-03T19:45:49.309Z,67.50
2023-11-03T19:48:16.405Z,67.75
2023-11-03T19:50:43.163Z,67.27
2023-11-03T19:53:09.617Z,67.59
2023-11-03T19:55:36.009Z,66.75
2023-11-03T19:58:02.400Z,67.04
2023-11-03T20:00:30.761Z,67.29
2023-11-03T20:02:57.505Z,67.44
2023-11-03T20:05:24.072Z,67.55
2023-11-03T20:07:50.560Z,66.95
2023-11-03T20:10:16.964Z,67.72
2023-11-03T20:12:43.396Z,67.02
2023-11-03T20:15:09.847Z,67.07
2023-11-03T20:17:36.252Z,67.13
2023-11-03T20:20:02.756Z,67.46
2023-11-03T20:22:29.123Z,67.01
2023-11-03T20:24:55.492Z,66.76
2023-11-03T20:27:21.919Z,66.92
2023-11-03T20:29:48.276Z,66.95
2023-11-03T20:32:14.718Z,66.24
2023-11-03T20:34:41.142Z,66.97
2023-11-03T20:37:07.569Z,66.61
2023-11-03T20:39:33.975Z,67.03
2023-11-03T20:42:00.366Z,66.51
2023-11-03T20:44:29.019Z,67.00
2023-11-03T20:46:56.575Z,66.69
2023-11-03T20:49:23.029Z,66.11
2023-11-03T20:51:50.563Z,66.91
2023-11-03T20:54:17.008Z,66.77
2023-11-03T20:56:46.803Z,66.68
2023-11-03T20:59:13.449Z,66.97
2023-11-03T21:01:39.861Z,66.32
2023-11-03T21:04:06.420Z,66.71
2023-11-03T21:06:36.594Z,66.02
2023-11-03T21:09:03.451Z,66.15
2023-11-03T21:11:29.834Z,65.86
2023-11-03T21:13:56.247Z,66.57
2023-11-03T21:16:22.711Z,67.11
2023-11-03T21:18:49.162Z,66.91
2023-11-03T21:21:15.955Z,66.37
2023-11-03T21:23:42.515Z,66.04
2023-11-03T21:26:08.983Z,67.07
2023-11-03T21:28:35.437Z,66.77
2023-11-03T21:31:02.340Z,66.63
2023-11-03T21:33:28.867Z,66.90
2023-11-03T21:35:55.427Z,67.30
2023-11-03T21:38:21.808Z,66.04
2023-11-03T21:40:48.251Z,66.99
2023-11-03T21:43:14.681Z,66.35
2023-11-03T21:45:41.130Z,66.80
2023-11-03T21:48:07.642Z,67.42
2023-11-03T21:50:34.046Z,67.22
2023-11-03T21:53:00.433Z,66.65
2023-11-03T21:55:26.866Z,67.41
2023-11-03T21:57:53.304Z,68.04
2023-11-03T22:00:19.861Z,67.47
2023-11-03T22:02:46.428Z,67.00
2023-11-03T22:05:13.169Z,67.03
2023-11-03T22:07:39.557Z,67.38
2023-11-03T22:10:06.360Z,66.78
2023-11-03T22:12:33.032Z,66.85
2023-11-03T22:14:59.461Z,66.89
2023-11-03T22:17:25.976Z,67.19
2023-11-03T22:19:52.483Z,67.24
2023-11-03T22:22:18.981Z,66.83
2023-11-03T22:24:45.473Z,67.21
2023-11-03T22:27:12.009Z,66.81
2023-11-03T22:29:38.452Z,67.38
2023-11-03T22:32:05.307Z,66.99
2023-11-03T22:34:31.798Z,67.24
2023-11-03T22:36:58.325Z,67.68
2023-11-03T22:39:24.824Z,67.47
2023-11-03T22:41:51.305Z,67.03
2023-11-03T22:44:17.788Z,67.20
2023-11-03T22:46:44.243Z,67.10
2023-11-03T22:49:10.763Z,67.45
2023-11-03T22:51:37.314Z,67.00
2023-11-03T22:54:04.130Z,67.12
2023-11-03T22:56:30.580Z,67.70
2023-11-03T22:58:57.010Z,66.68
2023-11-03T23:01:23.482Z,67.59
2023-11-03T23:03:49.974Z,68.06
2023-11-03T23:06:16.490Z,68.08
2023-11-03T23:08:42.953Z,67.59
2023-11-03T23:11:09.515Z,67.68
2023-11-03T23:13:36.932Z,67.92
2023-11-03T23:16:03.665Z,67.65
2023-11-03T23:18:31.115Z,68.07
2023-11-03T23:20:58.014Z,68.43
2023-11-03T23:23:24.531Z,68.36
2023-11-03T23:25:51.131Z,68.30
2023-11-03T23:28:17.637Z,68.36
2023-11-03T23:30:44.131Z,68.30
2023-11-03T23:33:10.690Z,68.21
2023-11-03T23:35:37.207Z,68.69
2023-11-03T23:38:03.694Z,68.13
2023-11-03T23:40:30.108Z,67.98
2023-11-03T23:42:56.567Z,68.16
2023-11-03T23:45:23.008Z,68.08
2023-11-03T23:47:49.552Z,68.21
2023-11-03T23:50:16.144Z,68.12
2023-11-03T23:52:42.775Z,68.41
2023-11-03T23:55:09.273Z,67.80
2023-11-03T23:57:36.003Z,67.42
