createdAt,value
2018-02-23T00:01:09.546Z,20.17
2018-02-23T00:03:35.821Z,19.33
2018-02-23T00:06:02.121Z,18.70
2018-02-23T00:08:28.422Z,19.30
2018-02-23T00:10:55.492Z,18.57
2018-02-23T00:13:22.530Z,19.67
2018-02-23T00:15:49.600Z,18.97
2018-02-23T00:18:15.908Z,17.60
2018-02-23T00:20:42.206Z,18.07
2018-02-23T00:23:08.525Z,18.23
2018-02-23T00:25:34.876Z,17.77
2018-02-23T00:28:01.169Z,18.37
2018-02-23T00:30:27.470Z,19.13
2018-02-23T00:32:54.519Z,16.40
2018-02-23T00:35:21.565Z,17.13
2018-02-23T00:37:48.587Z,18.30
2018-02-23T00:40:15.648Z,17.43
2018-02-23T00:42:42.709Z,17.60
2018-02-23T00:45:09.027Z,16.87
2018-02-23T00:47:36.066Z,16.53
2018-02-23T00:50:02.360Z,17.67
2018-02-23T00:52:28.689Z,17.10
2018-02-23T00:54:55.070Z,16.07
2018-02-23T00:57:22.114Z,15.23
2018-02-23T00:59:48.427Z,15.10
2018-02-23T01:02:16.212Z,15.60
2018-02-23T01:04:43.248Z,14.30
2018-02-23T01:07:10.297Z,13.67
2018-02-23T01:09:36.580Z,13.00
2018-02-23T01:12:02.886Z,13.60
2018-02-23T01:14:29.194Z,12.63
2018-02-23T01:16:56.213Z,12.43
2018-02-23T01:19:22.504Z,11.70
2018-02-23T01:21:48.828Z,13.27
2018-02-23T01:24:15.125Z,12.93
2018-02-23T01:26:42.147Z,13.13
2018-02-23T01:29:08.442Z,11.83
2018-02-23T01:31:34.730Z,11.77
2018-02-23T01:34:01.779Z,12.30
2018-02-23T01:36:28.800Z,11.83
2018-02-23T01:38:55.093Z,12.27
2018-02-23T01:41:21.418Z,11.10
2018-02-23T01:43:47.717Z,13.47
2018-02-23T01:46:14.758Z,11.00
2018-02-23T01:48:41.819Z,10.70
2018-02-23T01:51:08.866Z,11.60
2018-02-23T01:53:35.171Z,10.30
2018-02-23T01:56:01.456Z,11.40
2018-02-23T01:58:27.772Z,10.20
2018-02-23T02:00:54.069Z,11.00
2018-02-23T02:03:21.104Z,9.70
2018-02-23T02:05:47.903Z,11.60
2018-02-23T02:08:14.224Z,9.97
2018-02-23T02:10:40.546Z,9.50
2018-02-23T02:13:06.841Z,9.07
2018-02-23T02:15:33.128Z,8.90
2018-02-23T02:17:59.436Z,9.37
2018-02-23T02:20:25.751Z,9.37
2018-02-23T02:22:52.064Z,9.23
2018-02-23T02:25:19.149Z,8.97
2018-02-23T02:27:45.448Z,7.87
2018-02-23T02:30:12.497Z,8.50
2018-02-23T02:32:39.535Z,8.03
2018-02-23T02:35:05.832Z,8.93
2018-02-23T02:37:32.146Z,8.77
2018-02-23T02:39:58.477Z,7.80
2018-02-23T02:42:24.772Z,7.70
2018-02-23T02:44:51.845Z,7.93
2018-02-23T02:47:18.156Z,7.60
2018-02-23T02:49:45.325Z,9.50
2018-02-23T02:52:11.699Z,8.60
2018-02-23T02:54:37.998Z,8.60
2018-02-23T02:57:04.306Z,8.13
2018-02-23T02:59:30.610Z,8.07
2018-02-23T03:01:56.909Z,7.90
2018-02-23T03:04:23.964Z,7.70
2018-02-23T03:06:50.274Z,8.30
2018-02-23T03:09:16.557Z,8.40
2018-02-23T03:11:43.593Z,8.10
2018-02-23T03:14:10.631Z,8.13
2018-02-23T03:16:36.949Z,8.53
2018-02-23T03:19:03.249Z,8.70
2018-02-23T03:21:29.549Z,7.87
2018-02-23T03:23:55.930Z,8.30
2018-02-23T03:26:22.285Z,8.47
2018-02-23T03:28:48.575Z,7.30
2018-02-23T03:31:14.874Z,7.87
2018-02-23T03:33:41.165Z,7.20
2018-02-23T03:36:07.444Z,7.93
2018-02-23T03:38:33.746Z,8.80
2018-02-23T03:41:00.818Z,7.83
2018-02-23T03:43:27.099Z,8.30
2018-02-23T03:45:53.689Z,7.53
2018-02-23T03:48:19.977Z,8.23
2018-02-23T03:50:46.996Z,8.17
2018-02-23T03:53:13.343Z,7.70
2018-02-23T03:55:39.637Z,7.70
2018-02-23T03:58:05.933Z,8.07
2018-02-23T04:00:32.972Z,7.87
2018-02-23T04:03:00.006Z,7.20
2018-02-23T04:05:27.052Z,8.20
2018-02-23T04:07:54.118Z,7.97
2018-02-23T04:10:21.136Z,8.70
2018-02-23T04:12:48.207Z,8.83
2018-02-23T04:15:15.261Z,7.80
2018-02-23T04:17:41.569Z,8.20
2018-02-23T04:20:07.863Z,7.70
2018-02-23T04:22:34.177Z,8.70
2018-02-23T04:25:00.466Z,7.53
2018-02-23T04:27:27.498Z,7.00
2018-02-23T04:29:53.789Z,8.57
2018-02-23T04:32:20.077Z,8.03
2018-02-23T04:34:47.112Z,8.67
2018-02-23T04:37:13.407Z,7.80
2018-02-23T04:39:39.729Z,7.20
2018-02-23T04:42:06.022Z,7.23
2018-02-23T04:44:32.308Z,7.83
2018-02-23T04:46:58.596Z,7.33
2018-02-23T04:49:24.882Z,7.03
2018-02-23T04:51:51.150Z,7.83
2018-02-23T04:54:17.446Z,8.17
2018-02-23T04:56:44.495Z,7.20
2018-02-23T04:59:10.858Z,7.67
2018-02-23T05:01:37.140Z,6.97
2018-02-23T05:04:03.450Z,7.70
2018-02-23T05:06:29.753Z,7.10
2018-02-23T05:08:56.058Z,7.50
2018-02-23T05:11:23.087Z,6.87
2018-02-23T05:13:49.406Z,7.30
2018-02-23T05:16:15.732Z,7.03
2018-02-23T05:18:42.065Z,6.50
2018-02-23T05:21:08.362Z,7.10
2018-02-23T05:23:34.670Z,6.90
2018-02-23T05:26:00.970Z,6.87
2018-02-23T05:28:27.274Z,8.00
2018-02-23T05:30:53.584Z,7.10
2018-02-23T05:33:19.869Z,7.17
2018-02-23T05:35:46.901Z,7.20
2018-02-23T05:38:13.208Z,7.83
2018-02-23T05:40:39.512Z,7.63
2018-02-23T05:43:05.801Z,7.60
2018-02-23T05:45:32.852Z,7.33
2018-02-23T05:47:59.887Z,7.87
2018-02-23T05:50:26.253Z,7.60
2018-02-23T05:52:52.552Z,8.07
2018-02-23T05:55:19.595Z,7.63
2018-02-23T05:57:45.878Z,7.90
2018-02-23T06:00:12.179Z,7.83
2018-02-23T06:02:38.473Z,8.50
2018-02-23T06:05:04.787Z,8.47
2018-02-23T06:07:31.099Z,8.60
2018-02-23T06:09:57.447Z,9.60
2018-02-23T06:12:23.745Z,8.17
2018-02-23T06:14:50.043Z,8.60
2018-02-23T06:17:23.138Z,7.30
2018-02-23T06:19:56.234Z,9.40
2018-02-23T06:22:23.251Z,8.60
2018-02-23T06:24:49.560Z,9.47
2018-02-23T06:27:15.845Z,9.30
2018-02-23T06:29:42.136Z,9.00
2018-02-23T06:32:09.913Z,10.43
2018-02-23T06:34:36.205Z,9.43
2018-02-23T06:37:02.528Z,10.20
2018-02-23T06:39:28.843Z,9.43
2018-02-23T06:41:55.153Z,11.33
2018-02-23T06:44:21.451Z,9.50
2018-02-23T06:46:54.577Z,10.10
2018-02-23T06:49:20.907Z,9.60
2018-02-23T06:51:47.934Z,10.47
2018-02-23T06:54:14.982Z,10.90
2018-02-23T06:56:42.032Z,11.47
2018-02-23T06:59:09.062Z,11.57
2018-02-23T07:01:35.381Z,13.50
2018-02-23T07:04:01.671Z,12.00
2018-02-23T07:06:27.972Z,12.73
2018-02-23T07:08:54.276Z,12.00
2018-02-23T07:11:20.578Z,13.30
2018-02-23T07:13:46.856Z,12.00
2018-02-23T07:16:13.911Z,13.50
2018-02-23T07:18:40.935Z,13.10
2018-02-23T07:21:07.248Z,12.43
2018-02-23T07:23:33.576Z,12.87
2018-02-23T07:25:59.894Z,13.90
2018-02-23T07:28:26.188Z,13.00
2018-02-23T07:30:53.322Z,13.70
2018-02-23T07:33:20.392Z,13.80
2018-02-23T07:35:46.673Z,15.50
2018-02-23T07:38:12.971Z,13.47
2018-02-23T07:40:39.299Z,13.53
2018-02-23T07:43:05.577Z,15.83
2018-02-23T07:45:31.857Z,14.93
2018-02-23T07:47:58.209Z,14.23
2018-02-23T07:50:24.555Z,14.80
2018-02-23T07:52:50.834Z,16.20
2018-02-23T07:55:17.120Z,15.17
2018-02-23T07:57:43.413Z,15.80
2018-02-23T08:00:09.757Z,14.70
2018-02-23T08:02:36.088Z,15.57
2018-02-23T08:05:02.406Z,14.73
2018-02-23T08:07:28.682Z,16.20
2018-02-23T08:09:55.727Z,14.53
2018-02-23T08:12:22.761Z,14.20
2018-02-23T08:14:49.854Z,14.10
2018-02-23T08:17:16.154Z,16.80
2018-02-23T08:19:42.453Z,16.20
2018-02-23T08:22:09.517Z,15.83
2018-02-23T08:24:35.921Z,13.37
2018-02-23T08:27:02.375Z,15.93
2018-02-23T08:29:28.728Z,14.50
2018-02-23T08:31:55.757Z,15.63
2018-02-23T08:34:22.824Z,15.27
2018-02-23T08:36:49.848Z,17.27
2018-02-23T08:39:16.167Z,17.83
2018-02-23T08:41:42.466Z,15.10
2018-02-23T08:44:08.771Z,16.60
2018-02-23T08:46:35.060Z,18.10
2018-02-23T08:49:01.385Z,16.30
2018-02-23T08:51:27.689Z,16.00
2018-02-23T08:53:54.013Z,16.23
2018-02-23T08:56:20.321Z,14.53
2018-02-23T08:58:46.671Z,14.70
2018-02-23T09:01:12.954Z,15.23
2018-02-23T09:03:40.017Z,15.00
2018-02-23T09:06:07.153Z,15.97
2018-02-23T09:08:34.220Z,13.80
2018-02-23T09:11:01.269Z,14.97
2018-02-23T09:13:27.578Z,15.20
2018-02-23T09:15:54.619Z,14.33
2018-02-23T09:18:20.896Z,15.07
2018-02-23T09:20:47.192Z,14.80
2018-02-23T09:23:14.220Z,14.97
2018-02-23T09:25:40.549Z,15.60
2018-02-23T09:28:08.317Z,15.23
2018-02-23T09:30:35.369Z,13.93
2018-02-23T09:33:01.674Z,14.30
2018-02-23T09:35:27.933Z,14.03
2018-02-23T09:37:54.218Z,14.03
2018-02-23T09:40:20.560Z,14.57
2018-02-23T09:42:48.352Z,14.60
2018-02-23T09:45:14.657Z,13.90
2018-02-23T09:47:40.936Z,14.90
2018-02-23T09:50:07.276Z,14.00
2018-02-23T09:52:33.562Z,14.47
2018-02-23T09:54:59.853Z,14.60
2018-02-23T09:57:26.151Z,14.27
2018-02-23T09:59:53.180Z,15.47
2018-02-23T10:02:19.501Z,14.53
2018-02-23T10:04:45.789Z,14.50
2018-02-23T10:07:12.086Z,14.40
2018-02-23T10:09:39.112Z,14.40
2018-02-23T10:12:05.432Z,14.30
2018-02-23T10:14:31.701Z,15.60
2018-02-23T10:16:58.004Z,14.73
2018-02-23T10:19:25.045Z,15.87
2018-02-23T10:21:51.348Z,15.80
2018-02-23T10:24:17.629Z,15.30
2018-02-23T10:26:44.677Z,15.20
2018-02-23T10:29:11.715Z,17.67
2018-02-23T10:31:38.754Z,15.00
2018-02-23T10:34:05.812Z,16.93
2018-02-23T10:36:32.149Z,16.53
2018-02-23T10:38:59.211Z,16.60
2018-02-23T10:41:25.549Z,17.03
2018-02-23T10:43:51.839Z,18.30
2018-02-23T10:46:18.890Z,16.93
2018-02-23T10:48:45.960Z,17.60
2018-02-23T10:51:12.286Z,17.30
2018-02-23T10:53:39.328Z,17.40
2018-02-23T10:56:06.362Z,17.33
2018-02-23T10:58:33.457Z,17.80
2018-02-23T11:00:59.824Z,17.63
2018-02-23T11:03:26.144Z,15.97
2018-02-23T11:05:52.428Z,16.53
2018-02-23T11:08:18.720Z,16.70
2018-02-23T11:10:45.074Z,16.80
2018-02-23T11:13:11.572Z,16.03
2018-02-23T11:15:38.651Z,16.90
2018-02-23T11:18:04.958Z,17.20
2018-02-23T11:20:32.085Z,15.27
2018-02-23T11:22:58.569Z,15.33
2018-02-23T11:25:25.980Z,17.20
2018-02-23T11:27:52.287Z,15.10
2018-02-23T11:30:18.574Z,15.00
2018-02-23T11:32:45.604Z,16.27
2018-02-23T11:35:11.891Z,14.10
2018-02-23T11:37:38.213Z,16.10
2018-02-23T11:40:04.499Z,14.67
2018-02-23T11:42:31.542Z,14.93
2018-02-23T11:44:57.842Z,13.50
2018-02-23T11:47:24.116Z,12.33
2018-02-23T11:49:51.151Z,12.70
2018-02-23T11:52:17.442Z,13.53
2018-02-23T11:54:43.749Z,12.33
2018-02-23T11:57:10.052Z,12.20
2018-02-23T11:59:37.108Z,12.10
2018-02-23T12:02:03.433Z,10.73
2018-02-23T12:04:29.740Z,11.53
2018-02-23T12:06:56.812Z,11.10
2018-02-23T12:09:23.093Z,11.43
2018-02-23T12:11:49.384Z,11.60
2018-02-23T12:14:15.683Z,10.87
2018-02-23T12:16:42.735Z,10.77
2018-02-23T12:19:09.775Z,10.60
2018-02-23T12:21:36.809Z,9.93
2018-02-23T12:24:03.137Z,10.53
2018-02-23T12:26:29.422Z,11.20
2018-02-23T12:28:55.720Z,11.30
2018-02-23T12:31:22.774Z,10.97
2018-02-23T12:33:49.801Z,10.43
2018-02-23T12:36:16.847Z,9.20
2018-02-23T12:38:43.903Z,9.73
2018-02-23T12:41:10.947Z,8.63
2018-02-23T12:43:37.242Z,8.90
2018-02-23T12:46:03.566Z,7.70
2018-02-23T12:48:29.865Z,9.63
2018-02-23T12:50:56.170Z,9.00
2018-02-23T12:53:23.245Z,9.57
2018-02-23T12:55:49.541Z,8.47
2018-02-23T12:58:15.833Z,7.60
2018-02-23T13:00:42.133Z,7.70
2018-02-23T13:03:08.420Z,7.80
2018-02-23T13:05:34.708Z,7.63
2018-02-23T13:08:00.994Z,8.33
2018-02-23T13:10:27.336Z,8.37
2018-02-23T13:12:54.359Z,7.40
2018-02-23T13:15:20.638Z,7.20
2018-02-23T13:17:46.956Z,7.13
2018-02-23T13:20:13.254Z,6.63
2018-02-23T13:22:39.632Z,6.70
2018-02-23T13:25:05.960Z,6.83
2018-02-23T13:27:32.250Z,6.47
2018-02-23T13:29:58.529Z,6.77
2018-02-23T13:32:24.831Z,6.30
2018-02-23T13:34:52.121Z,7.40
2018-02-23T13:37:18.656Z,7.70
2018-02-23T13:39:51.147Z,7.40
2018-02-23T13:42:17.592Z,7.40
2018-02-23T13:44:43.929Z,7.77
2018-02-23T13:47:10.248Z,7.90
2018-02-23T13:49:36.533Z,9.70
2018-02-23T13:52:02.846Z,9.33
2018-02-23T13:54:29.144Z,9.67
2018-02-23T13:56:55.805Z,9.40
2018-02-23T13:59:22.161Z,9.10
2018-02-23T14:01:48.529Z,9.00
2018-02-23T14:04:14.879Z,9.50
2018-02-23T14:06:41.210Z,9.40
2018-02-23T14:09:07.498Z,9.93
2018-02-23T14:11:34.643Z,8.60
2018-02-23T14:14:00.931Z,9.37
2018-02-23T14:16:27.965Z,8.93
2018-02-23T14:18:54.267Z,8.93
2018-02-23T14:21:20.556Z,9.60
2018-02-23T14:23:46.853Z,9.33
2018-02-23T14:26:13.145Z,9.70
2018-02-23T14:28:39.454Z,9.30
2018-02-23T14:31:05.750Z,9.40
2018-02-23T14:33:32.042Z,9.70
2018-02-23T14:35:58.342Z,9.30
2018-02-23T14:38:24.642Z,10.13
2018-02-23T14:40:50.913Z,10.07
2018-02-23T14:43:17.197Z,10.03
2018-02-23T14:45:44.238Z,10.50
2018-02-23T14:48:23.022Z,10.17
2018-02-23T14:51:01.768Z,10.30
2018-02-23T14:53:28.845Z,9.37
2018-02-23T14:55:55.876Z,8.77
2018-02-23T14:58:22.930Z,8.80
2018-02-23T15:00:49.963Z,9.30
2018-02-23T15:03:16.253Z,9.17
2018-02-23T15:05:43.343Z,8.77
2018-02-23T15:08:09.651Z,9.23
2018-02-23T15:10:35.953Z,9.30
2018-02-23T15:13:02.267Z,9.73
2018-02-23T15:15:28.553Z,9.37
2018-02-23T15:17:54.838Z,9.70
2018-02-23T15:20:21.133Z,9.33
2018-02-23T15:22:48.174Z,9.00
2018-02-23T15:25:14.520Z,9.07
2018-02-23T15:27:41.673Z,9.33
2018-02-23T15:30:08.725Z,7.90
2018-02-23T15:32:36.989Z,8.50
2018-02-23T15:35:03.310Z,9.13
2018-02-23T15:37:30.346Z,9.13
2018-02-23T15:39:56.624Z,8.80
2018-02-23T15:42:22.901Z,9.10
2018-02-23T15:44:49.250Z,8.70
2018-02-23T15:47:16.269Z,8.33
2018-02-23T15:49:42.600Z,9.10
2018-02-23T15:52:12.959Z,8.37
2018-02-23T15:54:40.020Z,8.77
2018-02-23T15:57:07.125Z,8.37
2018-02-23T15:59:34.225Z,9.00
2018-02-23T16:02:00.529Z,9.30
2018-02-23T16:04:26.920Z,8.10
2018-02-23T16:06:53.228Z,9.60
2018-02-23T16:09:19.539Z,8.93
2018-02-23T16:11:45.870Z,8.70
2018-02-23T16:14:12.190Z,7.93
2018-02-23T16:16:39.236Z,8.30
2018-02-23T16:19:06.360Z,9.17
2018-02-23T16:21:32.726Z,9.30
2018-02-23T16:23:59.009Z,8.40
2018-02-23T16:26:25.313Z,8.60
2018-02-23T16:28:51.662Z,8.40
2018-02-23T16:31:18.798Z,8.30
2018-02-23T16:33:45.128Z,8.27
2018-02-23T16:36:11.445Z,8.67
2018-02-23T16:38:37.745Z,8.63
2018-02-23T16:41:04.068Z,8.20
2018-02-23T16:43:31.124Z,8.20
2018-02-23T16:45:58.172Z,7.13
2018-02-23T16:48:25.222Z,8.10
2018-02-23T16:50:52.246Z,6.93
2018-02-23T16:53:18.581Z,7.70
2018-02-23T16:55:45.640Z,8.43
2018-02-23T16:58:12.675Z,8.07
2018-02-23T17:00:39.739Z,8.10
2018-02-23T17:03:06.037Z,8.20
2018-02-23T17:05:32.344Z,6.70
2018-02-23T17:07:58.665Z,6.90
2018-02-23T17:10:24.975Z,7.33
2018-02-23T17:12:51.296Z,7.30
2018-02-23T17:15:17.707Z,6.70
2018-02-23T17:17:44.737Z,7.33
2018-02-23T17:20:11.025Z,7.20
2018-02-23T17:22:37.329Z,6.63
2018-02-23T17:25:03.634Z,7.70
2018-02-23T17:27:29.929Z,6.93
2018-02-23T17:29:56.208Z,7.07
2018-02-23T17:32:23.253Z,7.57
2018-02-23T17:34:50.299Z,7.07
2018-02-23T17:37:16.601Z,7.13
2018-02-23T17:39:42.881Z,7.13
2018-02-23T17:42:09.183Z,7.77
2018-02-23T17:44:36.237Z,7.50
2018-02-23T17:47:02.579Z,7.80
2018-02-23T17:49:28.891Z,6.93
2018-02-23T17:51:55.958Z,6.70
2018-02-23T17:54:22.459Z,7.50
2018-02-23T17:56:49.688Z,7.00
2018-02-23T17:59:16.788Z,7.83
2018-02-23T18:01:43.156Z,7.00
2018-02-23T18:04:09.514Z,7.03
2018-02-23T18:06:35.903Z,6.97
2018-02-23T18:09:02.289Z,6.90
2018-02-23T18:11:29.517Z,7.07
2018-02-23T18:13:55.833Z,6.60
2018-02-23T18:16:22.162Z,6.40
2018-02-23T18:18:48.503Z,6.60
2018-02-23T18:21:14.829Z,5.87
2018-02-23T18:23:41.429Z,7.87
2018-02-23T18:26:07.766Z,6.60
2018-02-23T18:28:34.126Z,8.07
2018-02-23T18:31:00.645Z,11.27
2018-02-23T18:33:26.956Z,7.60
2018-02-23T18:35:53.284Z,8.67
2018-02-23T18:38:20.862Z,7.43
2018-02-23T18:40:47.218Z,8.70
2018-02-23T18:43:13.638Z,7.33
2018-02-23T18:45:40.192Z,7.20
2018-02-23T18:48:06.590Z,8.03
2018-02-23T18:50:32.926Z,7.60
2018-02-23T18:52:59.269Z,6.80
2018-02-23T18:55:25.575Z,7.07
2018-02-23T18:57:51.898Z,6.33
2018-02-23T19:00:18.195Z,7.10
2018-02-23T19:02:45.265Z,7.13
2018-02-23T19:05:12.398Z,7.73
2018-02-23T19:07:38.744Z,11.30
2018-02-23T19:10:05.064Z,10.43
2018-02-23T19:12:32.133Z,11.60
2018-02-23T19:14:58.479Z,13.60
2018-02-23T19:17:24.827Z,11.40
2018-02-23T19:19:51.138Z,9.97
2018-02-23T19:22:17.465Z,8.70
2018-02-23T19:24:43.782Z,7.30
2018-02-23T19:27:10.108Z,7.60
2018-02-23T19:29:36.447Z,8.47
2018-02-23T19:32:02.782Z,7.57
2018-02-23T19:34:29.116Z,7.97
2018-02-23T19:36:55.410Z,8.10
2018-02-23T19:39:22.489Z,7.47
2018-02-23T19:41:48.812Z,7.70
2018-02-23T19:44:15.131Z,8.20
2018-02-23T19:46:42.195Z,8.50
2018-02-23T19:49:09.690Z,8.83
2018-02-23T19:51:36.865Z,9.63
2018-02-23T19:54:03.942Z,9.60
2018-02-23T19:56:30.961Z,8.73
2018-02-23T19:58:57.291Z,9.30
2018-02-23T20:01:23.702Z,8.70
2018-02-23T20:03:50.029Z,8.97
2018-02-23T20:06:16.345Z,8.60
2018-02-23T20:08:42.677Z,9.33
2018-02-23T20:11:08.980Z,9.13
2018-02-23T20:13:35.420Z,8.77
2018-02-23T20:16:01.812Z,8.57
2018-02-23T20:18:29.092Z,9.50
2018-02-23T20:20:55.473Z,8.40
2018-02-23T20:23:22.822Z,8.40
2018-02-23T20:25:49.253Z,8.87
2018-02-23T20:28:16.008Z,9.37
2018-02-23T20:30:42.336Z,9.20
2018-02-23T20:33:09.063Z,8.03
2018-02-23T20:35:36.165Z,8.30
2018-02-23T20:38:03.224Z,8.50
2018-02-23T20:40:29.537Z,8.50
2018-02-23T20:42:56.227Z,8.60
2018-02-23T20:45:23.446Z,8.50
2018-02-23T20:47:49.957Z,8.80
2018-02-23T20:50:17.009Z,8.20
2018-02-23T20:52:43.496Z,8.27
2018-02-23T20:55:09.890Z,9.50
2018-02-23T20:57:36.764Z,8.40
2018-02-23T21:00:03.101Z,8.70
2018-02-23T21:02:29.417Z,8.20
2018-02-23T21:04:56.071Z,8.57
2018-02-23T21:07:22.411Z,8.33
2018-02-23T21:09:48.745Z,9.03
2018-02-23T21:12:15.786Z,10.17
2018-02-23T21:14:42.109Z,8.80
2018-02-23T21:17:08.440Z,7.97
2018-02-23T21:19:35.527Z,8.73
2018-02-23T21:22:01.853Z,7.90
2018-02-23T21:24:28.206Z,8.67
2018-02-23T21:26:54.577Z,8.63
2018-02-23T21:29:20.922Z,9.20
2018-02-23T21:31:48.001Z,8.60
2018-02-23T21:34:14.338Z,8.33
2018-02-23T21:36:40.640Z,8.37
2018-02-23T21:39:06.939Z,8.70
2018-02-23T21:41:45.786Z,9.07
2018-02-23T21:44:12.079Z,8.43
2018-02-23T21:46:38.442Z,8.20
2018-02-23T21:49:04.768Z,8.80
2018-02-23T21:51:31.109Z,9.30
2018-02-23T21:53:57.429Z,9.30
2018-02-23T21:56:23.762Z,8.43
2018-02-23T21:58:50.093Z,9.57
2018-02-23T22:01:17.180Z,8.43
2018-02-23T22:03:43.488Z,9.87
2018-02-23T22:06:10.544Z,8.53
2018-02-23T22:08:36.862Z,8.50
2018-02-23T22:11:03.185Z,8.90
2018-02-23T22:13:29.490Z,8.97
2018-02-23T22:15:55.800Z,10.17
2018-02-23T22:18:22.072Z,8.80
2018-02-23T22:20:48.384Z,8.90
2018-02-23T22:23:14.671Z,8.37
2018-02-23T22:25:40.970Z,8.13
2018-02-23T22:28:07.262Z,7.83
2018-02-23T22:30:33.559Z,8.50
2018-02-23T22:32:59.856Z,9.27
2018-02-23T22:35:26.149Z,9.00
2018-02-23T22:37:52.483Z,8.90
2018-02-23T22:40:18.780Z,9.00
2018-02-23T22:42:45.100Z,8.60
2018-02-23T22:45:11.397Z,8.67
2018-02-23T22:47:38.454Z,8.30
2018-02-23T22:50:05.505Z,8.93
2018-02-23T22:52:32.606Z,8.60
2018-02-23T22:54:58.896Z,8.53
2018-02-23T22:57:25.946Z,8.30
2018-02-23T22:59:52.980Z,9.20
2018-02-23T23:02:20.027Z,9.57
2018-02-23T23:04:47.057Z,9.13
2018-02-23T23:07:13.380Z,8.60
2018-02-23T23:09:39.686Z,9.07
2018-02-23T23:12:06.013Z,8.77
2018-02-23T23:14:32.340Z,9.23
2018-02-23T23:16:58.635Z,8.17
2018-02-23T23:19:24.952Z,9.00
2018-02-23T23:21:51.232Z,9.17
2018-02-23T23:24:17.554Z,9.17
2018-02-23T23:26:43.864Z,9.73
2018-02-23T23:29:10.903Z,9.10
2018-02-23T23:31:37.288Z,9.87
2018-02-23T23:34:03.611Z,8.90
2018-02-23T23:36:29.944Z,9.70
2018-02-23T23:38:56.239Z,9.40
2018-02-23T23:41:22.524Z,10.30
2018-02-23T23:43:48.822Z,9.07
2018-02-23T23:46:15.123Z,9.73
2018-02-23T23:48:41.425Z,9.90
2018-02-23T23:51:07.727Z,8.50
2018-02-23T23:53:34.042Z,9.00
2018-02-23T23:56:00.330Z,8.60
2018-02-23T23:58:27.378Z,8.33
