createdAt,value
2018-05-03T00:02:26.564Z,68.40
2018-05-03T00:04:54.023Z,68.50
2018-05-03T00:07:21.452Z,68.70
2018-05-03T00:09:49.077Z,68.80
2018-05-03T00:12:17.275Z,68.90
2018-05-03T00:14:44.730Z,68.90
2018-05-03T00:17:12.222Z,68.90
2018-05-03T00:19:39.669Z,69.00
2018-05-03T00:22:07.109Z,68.90
2018-05-03T00:24:34.576Z,69.10
2018-05-03T00:27:02.126Z,69.20
2018-05-03T00:29:29.569Z,69.20
2018-05-03T00:31:57.041Z,69.20
2018-05-03T00:34:24.477Z,69.20
2018-05-03T00:36:52.008Z,69.40
2018-05-03T00:39:19.460Z,69.40
2018-05-03T00:41:46.929Z,69.30
2018-05-03T00:44:15.167Z,69.40
2018-05-03T00:46:42.650Z,69.30
2018-05-03T00:49:10.088Z,69.20
2018-05-03T00:51:37.539Z,69.40
2018-05-03T00:54:05.078Z,69.40
2018-05-03T00:56:32.510Z,69.60
2018-05-03T00:59:00.020Z,69.70
2018-05-03T01:01:27.489Z,69.80
2018-05-03T01:03:54.956Z,70.00
2018-05-03T01:06:22.394Z,70.00
2018-05-03T01:08:49.841Z,69.80
2018-05-03T01:11:18.132Z,69.80
2018-05-03T01:13:45.596Z,69.80
2018-05-03T01:16:13.049Z,70.00
2018-05-03T01:18:40.523Z,70.00
2018-05-03T01:21:07.971Z,70.00
2018-05-03T01:23:35.400Z,70.00
2018-05-03T01:26:02.946Z,70.00
2018-05-03T01:28:30.378Z,70.10
2018-05-03T01:30:58.609Z,70.20
2018-05-03T01:33:26.080Z,70.20
2018-05-03T01:36:05.459Z,70.30
2018-05-03T01:38:32.942Z,70.30
2018-05-03T01:41:00.393Z,70.40
2018-05-03T01:43:43.927Z,70.40
2018-05-03T01:46:12.634Z,70.60
2018-05-03T01:48:40.070Z,70.50
2018-05-03T01:51:07.535Z,70.40
2018-05-03T01:53:35.753Z,70.50
2018-05-03T01:56:03.186Z,70.50
2018-05-03T01:58:45.645Z,71.30
2018-05-03T02:01:13.088Z,70.80
2018-05-03T02:03:41.304Z,70.90
2018-05-03T02:06:09.092Z,70.80
2018-05-03T02:08:36.544Z,70.80
2018-05-03T02:11:04.003Z,70.90
2018-05-03T02:13:31.496Z,71.00
2018-05-03T02:15:58.999Z,71.10
2018-05-03T02:18:26.437Z,71.00
2018-05-03T02:20:53.874Z,71.00
2018-05-03T02:23:22.091Z,71.10
2018-05-03T02:25:49.539Z,71.10
2018-05-03T02:28:17.037Z,71.10
2018-05-03T02:30:44.486Z,71.30
2018-05-03T02:33:11.952Z,71.30
2018-05-03T02:35:39.390Z,71.20
2018-05-03T02:38:06.852Z,71.30
2018-05-03T02:40:34.304Z,71.40
2018-05-03T02:43:01.925Z,71.50
2018-05-03T02:45:29.367Z,71.50
2018-05-03T02:47:57.596Z,71.70
2018-05-03T02:50:25.037Z,71.50
2018-05-03T02:52:52.517Z,71.70
2018-05-03T02:55:20.083Z,71.70
2018-05-03T02:58:18.383Z,71.90
2018-05-03T03:01:03.478Z,71.80
2018-05-03T03:03:49.442Z,72.00
2018-05-03T03:06:34.614Z,72.00
2018-05-03T03:09:19.719Z,71.90
2018-05-03T03:12:17.751Z,71.90
2018-05-03T03:15:03.120Z,72.00
2018-05-03T03:17:48.172Z,71.90
2018-05-03T03:20:54.549Z,72.00
2018-05-03T03:23:39.615Z,72.10
2018-05-03T03:26:24.773Z,72.10
2018-05-03T03:29:09.704Z,72.30
2018-05-03T03:31:55.715Z,72.40
2018-05-03T03:34:26.612Z,72.10
2018-05-03T03:37:16.716Z,72.40
2018-05-03T03:40:01.759Z,72.40
2018-05-03T03:45:21.662Z,72.60
2018-05-03T03:47:49.213Z,72.60
2018-05-03T03:50:19.239Z,72.80
2018-05-03T03:52:46.682Z,73.00
2018-05-03T03:55:14.123Z,73.00
2018-05-03T03:57:41.604Z,73.10
2018-05-03T04:00:09.071Z,73.20
2018-05-03T04:02:36.534Z,73.20
2018-05-03T04:05:04.085Z,73.40
2018-05-03T04:07:31.546Z,73.50
2018-05-03T04:09:59.085Z,73.70
2018-05-03T04:12:26.590Z,73.70
2018-05-03T04:14:54.828Z,73.90
2018-05-03T04:17:22.309Z,73.80
2018-05-03T04:20:10.680Z,73.80
2018-05-03T04:22:50.673Z,73.80
2018-05-03T04:25:30.113Z,73.80
2018-05-03T04:27:57.569Z,73.90
2018-05-03T04:30:25.041Z,73.90
2018-05-03T04:32:52.531Z,74.10
2018-05-03T04:35:20.209Z,74.20
2018-05-03T04:37:48.427Z,74.20
2018-05-03T04:40:15.871Z,74.10
2018-05-03T04:42:43.371Z,74.30
2018-05-03T04:45:10.824Z,74.40
2018-05-03T04:47:38.540Z,74.30
2018-05-03T04:50:06.168Z,74.50
2018-05-03T04:52:34.390Z,74.50
2018-05-03T04:55:01.849Z,74.50
2018-05-03T04:57:29.332Z,75.10
2018-05-03T04:59:56.813Z,74.60
2018-05-03T05:02:24.304Z,74.60
2018-05-03T05:04:51.816Z,75.40
2018-05-03T05:07:19.337Z,74.70
2018-05-03T05:09:46.789Z,74.80
2018-05-03T05:12:14.296Z,75.00
2018-05-03T05:14:41.764Z,73.80
2018-05-03T05:17:10.464Z,73.60
2018-05-03T05:19:52.400Z,73.60
2018-05-03T05:22:21.329Z,73.50
2018-05-03T05:24:48.788Z,73.70
2018-05-03T05:27:16.243Z,73.50
2018-05-03T05:29:43.734Z,73.60
2018-05-03T05:32:11.963Z,73.60
2018-05-03T05:34:39.495Z,73.60
2018-05-03T05:37:06.937Z,73.30
2018-05-03T05:39:34.422Z,73.20
2018-05-03T05:42:02.836Z,74.00
2018-05-03T05:44:30.291Z,73.40
2018-05-03T05:46:57.750Z,73.10
2018-05-03T05:49:26.411Z,73.20
2018-05-03T05:51:53.876Z,73.60
2018-05-03T05:54:21.364Z,73.90
2018-05-03T05:56:48.836Z,73.90
2018-05-03T05:59:16.272Z,73.90
2018-05-03T06:01:43.820Z,74.00
2018-05-03T06:04:11.308Z,74.10
2018-05-03T06:06:39.540Z,73.80
2018-05-03T06:09:07.088Z,73.70
2018-05-03T06:11:35.298Z,73.50
2018-05-03T06:14:02.970Z,73.40
2018-05-03T06:16:30.412Z,73.30
2018-05-03T06:18:57.912Z,73.00
2018-05-03T06:21:25.382Z,73.20
2018-05-03T06:27:02.845Z,72.50
2018-05-03T06:29:30.381Z,72.20
2018-05-03T06:31:57.842Z,71.90
2018-05-03T06:34:25.339Z,71.80
2018-05-03T06:36:53.789Z,71.40
2018-05-03T06:39:21.303Z,71.20
2018-05-03T06:41:48.845Z,70.90
2018-05-03T06:44:16.439Z,70.80
2018-05-03T06:46:44.168Z,70.40
2018-05-03T06:49:12.414Z,70.10
2018-05-03T06:51:39.942Z,70.00
2018-05-03T06:54:07.392Z,70.10
2018-05-03T06:56:34.831Z,69.70
2018-05-03T06:59:02.380Z,69.10
2018-05-03T07:01:30.597Z,69.10
2018-05-03T07:03:58.124Z,69.10
2018-05-03T07:06:25.628Z,69.10
2018-05-03T07:08:53.234Z,69.10
2018-05-03T07:11:21.813Z,68.80
2018-05-03T07:13:50.373Z,68.90
2018-05-03T07:16:18.466Z,68.70
2018-05-03T07:18:46.073Z,68.20
2018-05-03T07:21:13.633Z,68.20
2018-05-03T07:23:46.115Z,68.30
2018-05-03T07:26:13.821Z,68.40
2018-05-03T07:28:41.329Z,68.10
2018-05-03T07:31:08.853Z,67.80
2018-05-03T07:33:36.408Z,67.80
2018-05-03T07:36:05.357Z,67.20
2018-05-03T07:38:33.378Z,67.00
2018-05-03T07:41:03.153Z,67.30
2018-05-03T07:43:30.832Z,66.70
2018-05-03T07:45:59.056Z,67.30
2018-05-03T07:48:32.074Z,67.20
2018-05-03T07:50:59.470Z,67.10
2018-05-03T07:53:27.709Z,66.20
2018-05-03T07:55:55.236Z,66.20
2018-05-03T07:58:23.682Z,66.00
2018-05-03T08:00:51.933Z,65.90
2018-05-03T08:03:19.431Z,65.90
2018-05-03T08:05:46.882Z,66.10
2018-05-03T08:08:15.139Z,65.60
2018-05-03T08:10:42.589Z,65.50
2018-05-03T08:13:10.134Z,64.90
2018-05-03T08:15:37.595Z,64.00
2018-05-03T08:18:21.172Z,64.60
2018-05-03T08:20:48.632Z,64.30
2018-05-03T08:23:16.080Z,63.90
2018-05-03T08:25:43.782Z,63.90
2018-05-03T08:28:11.252Z,64.00
2018-05-03T08:30:38.696Z,64.30
2018-05-03T08:33:06.372Z,64.00
2018-05-03T08:35:34.059Z,64.10
2018-05-03T08:38:01.524Z,64.00
2018-05-03T08:40:29.016Z,63.80
2018-05-03T08:42:56.483Z,61.70
2018-05-03T08:45:23.987Z,62.70
2018-05-03T08:47:53.491Z,62.50
2018-05-03T08:50:21.019Z,62.50
2018-05-03T08:52:48.510Z,62.30
2018-05-03T08:55:16.006Z,62.90
2018-05-03T08:57:43.456Z,63.50
2018-05-03T09:00:11.680Z,63.80
2018-05-03T09:02:41.735Z,63.70
2018-05-03T09:05:09.263Z,63.30
2018-05-03T09:07:36.747Z,62.60
2018-05-03T09:10:04.201Z,62.80
2018-05-03T09:12:31.642Z,62.50
2018-05-03T09:15:04.074Z,61.90
2018-05-03T09:17:31.738Z,61.70
2018-05-03T09:19:59.308Z,61.40
2018-05-03T09:22:27.246Z,61.00
2018-05-03T09:24:54.778Z,61.40
2018-05-03T09:27:22.278Z,61.80
2018-05-03T09:29:49.887Z,62.00
2018-05-03T09:32:17.357Z,62.00
2018-05-03T09:37:54.251Z,61.70
2018-05-03T09:43:14.910Z,60.20
2018-05-03T09:45:43.737Z,60.40
2018-05-03T09:48:11.216Z,60.60
2018-05-03T09:50:38.774Z,60.50
2018-05-03T09:53:06.218Z,60.80
2018-05-03T09:58:26.009Z,59.00
2018-05-03T10:00:55.959Z,59.00
2018-05-03T10:03:23.409Z,58.90
2018-05-03T10:05:50.873Z,59.40
2018-05-03T10:08:18.369Z,60.00
2018-05-03T10:10:45.865Z,60.40
2018-05-03T10:13:13.518Z,60.30
2018-05-03T10:15:40.932Z,60.40
2018-05-03T10:18:09.167Z,60.50
2018-05-03T10:20:37.962Z,60.40
2018-05-03T10:23:05.452Z,60.20
2018-05-03T10:25:33.685Z,60.00
2018-05-03T10:28:01.205Z,59.90
2018-05-03T10:30:28.652Z,59.90
2018-05-03T10:32:56.171Z,58.70
2018-05-03T10:35:23.753Z,59.40
2018-05-03T10:38:04.834Z,59.80
2018-05-03T10:40:33.049Z,59.70
2018-05-03T10:43:00.559Z,59.60
2018-05-03T10:45:28.023Z,60.10
2018-05-03T10:47:56.287Z,59.90
2018-05-03T10:50:25.156Z,59.90
2018-05-03T10:52:52.605Z,59.50
2018-05-03T10:55:20.080Z,59.40
2018-05-03T10:57:47.842Z,59.10
2018-05-03T11:00:15.328Z,59.30
2018-05-03T11:02:43.559Z,59.20
2018-05-03T11:05:11.071Z,59.10
2018-05-03T11:07:39.433Z,59.20
2018-05-03T11:10:06.898Z,59.10
2018-05-03T11:12:35.438Z,58.60
2018-05-03T11:15:02.897Z,58.50
2018-05-03T11:17:30.361Z,58.90
2018-05-03T11:19:57.894Z,58.90
2018-05-03T11:22:25.356Z,58.70
2018-05-03T11:24:52.830Z,59.20
2018-05-03T11:27:20.485Z,59.00
2018-05-03T11:29:47.942Z,58.00
2018-05-03T11:32:15.409Z,57.80
2018-05-03T11:34:42.947Z,57.30
2018-05-03T11:37:10.421Z,58.00
2018-05-03T11:39:37.871Z,57.90
2018-05-03T11:42:05.384Z,57.50
2018-05-03T11:44:33.611Z,56.90
2018-05-03T11:47:02.517Z,56.90
2018-05-03T11:49:29.983Z,56.70
2018-05-03T11:51:58.409Z,57.30
2018-05-03T11:54:25.900Z,56.50
2018-05-03T11:56:53.435Z,55.90
2018-05-03T11:59:20.985Z,55.30
2018-05-03T12:01:48.384Z,55.60
2018-05-03T12:04:15.839Z,55.00
2018-05-03T12:06:43.441Z,54.20
2018-05-03T12:09:10.905Z,55.00
2018-05-03T12:11:39.194Z,56.10
2018-05-03T12:14:06.656Z,56.10
2018-05-03T12:16:34.117Z,56.20
2018-05-03T12:19:07.664Z,56.30
2018-05-03T12:21:35.137Z,55.80
2018-05-03T12:24:02.706Z,55.70
2018-05-03T12:26:30.925Z,55.30
2018-05-03T12:28:58.398Z,55.30
2018-05-03T12:31:25.908Z,55.80
2018-05-03T12:33:53.433Z,54.90
2018-05-03T12:36:20.887Z,55.00
2018-05-03T12:38:48.427Z,54.80
2018-05-03T12:41:15.912Z,55.00
2018-05-03T12:43:43.449Z,55.30
2018-05-03T12:46:11.283Z,55.40
2018-05-03T12:48:38.805Z,55.30
2018-05-03T12:51:06.265Z,55.00
2018-05-03T12:53:33.896Z,55.00
2018-05-03T12:56:01.353Z,55.70
2018-05-03T12:58:28.804Z,54.70
2018-05-03T13:00:56.603Z,54.50
2018-05-03T13:03:24.067Z,54.30
2018-05-03T13:05:52.312Z,53.70
2018-05-03T13:08:19.806Z,53.60
2018-05-03T13:10:48.081Z,54.50
2018-05-03T13:13:16.309Z,54.00
2018-05-03T13:15:43.904Z,54.00
2018-05-03T13:18:11.344Z,54.10
2018-05-03T13:20:38.821Z,53.90
2018-05-03T13:25:59.912Z,53.70
2018-05-03T13:28:27.423Z,53.70
2018-05-03T13:30:55.670Z,53.80
2018-05-03T13:33:23.266Z,53.80
2018-05-03T13:35:51.535Z,54.30
2018-05-03T13:38:19.789Z,52.70
2018-05-03T13:40:47.357Z,52.70
2018-05-03T13:43:14.851Z,52.50
2018-05-03T13:45:42.277Z,53.00
2018-05-03T13:48:09.938Z,52.90
2018-05-03T13:50:37.391Z,53.20
2018-05-03T13:53:04.880Z,53.40
2018-05-03T13:55:32.508Z,53.00
2018-05-03T13:58:00.755Z,52.50
2018-05-03T14:00:28.211Z,52.40
2018-05-03T14:02:56.045Z,52.50
2018-05-03T14:05:23.541Z,52.00
2018-05-03T14:07:51.005Z,52.00
2018-05-03T14:10:18.545Z,52.90
2018-05-03T14:12:46.012Z,52.30
2018-05-03T14:15:13.519Z,52.90
2018-05-03T14:17:41.973Z,52.50
2018-05-03T14:20:09.435Z,52.50
2018-05-03T14:22:36.945Z,52.90
2018-05-03T14:25:04.426Z,52.80
2018-05-03T14:27:31.868Z,53.10
2018-05-03T14:29:59.403Z,53.10
2018-05-03T14:32:27.629Z,52.20
2018-05-03T14:34:55.069Z,52.10
2018-05-03T14:40:13.994Z,52.20
2018-05-03T14:42:41.491Z,52.10
2018-05-03T14:45:09.136Z,51.70
2018-05-03T14:47:37.358Z,51.90
2018-05-03T14:50:05.163Z,51.90
2018-05-03T14:52:32.606Z,51.80
2018-05-03T14:55:00.069Z,51.70
2018-05-03T14:57:27.579Z,51.10
2018-05-03T14:59:55.089Z,50.80
2018-05-03T15:02:22.536Z,51.10
2018-05-03T15:04:53.800Z,50.70
2018-05-03T15:07:21.314Z,50.30
2018-05-03T15:09:48.858Z,51.20
2018-05-03T15:12:16.326Z,51.40
2018-05-03T15:14:43.793Z,51.20
2018-05-03T15:19:44.152Z,50.60
2018-05-03T15:22:11.686Z,51.10
2018-05-03T15:24:39.161Z,50.80
2018-05-03T15:27:06.649Z,50.10
2018-05-03T15:29:34.173Z,49.70
2018-05-03T15:32:01.627Z,50.40
2018-05-03T15:34:29.100Z,50.30
2018-05-03T15:36:56.679Z,50.10
2018-05-03T15:39:24.158Z,49.40
2018-05-03T15:41:52.504Z,49.80
2018-05-03T15:44:19.948Z,49.70
2018-05-03T15:46:47.857Z,49.70
2018-05-03T15:49:16.157Z,49.10
2018-05-03T15:51:43.592Z,49.60
2018-05-03T15:54:12.044Z,49.30
2018-05-03T15:56:39.488Z,49.20
2018-05-03T15:59:10.968Z,48.20
2018-05-03T16:01:38.425Z,48.40
2018-05-03T16:04:06.055Z,47.90
2018-05-03T16:06:33.546Z,47.50
2018-05-03T16:09:01.004Z,48.10
2018-05-03T16:11:28.549Z,47.20
2018-05-03T16:13:56.102Z,48.40
2018-05-03T16:16:23.555Z,48.10
2018-05-03T16:18:51.096Z,47.60
2018-05-03T16:21:18.557Z,48.20
2018-05-03T16:23:46.021Z,47.80
2018-05-03T16:26:13.651Z,48.40
2018-05-03T16:28:41.122Z,48.80
2018-05-03T16:31:08.691Z,49.20
2018-05-03T16:33:36.271Z,48.50
2018-05-03T16:38:53.463Z,48.10
2018-05-03T16:41:20.970Z,48.40
2018-05-03T16:43:48.445Z,48.30
2018-05-03T16:46:17.373Z,49.00
2018-05-03T16:48:44.950Z,48.90
2018-05-03T16:51:12.489Z,49.40
2018-05-03T16:53:40.032Z,49.30
2018-05-03T16:56:08.301Z,49.70
2018-05-03T16:58:35.743Z,49.60
2018-05-03T17:01:03.204Z,49.40
2018-05-03T17:03:30.944Z,49.80
2018-05-03T17:05:58.448Z,49.50
2018-05-03T17:08:26.029Z,49.00
2018-05-03T17:10:53.508Z,49.60
2018-05-03T17:13:21.337Z,49.30
2018-05-03T17:15:49.556Z,49.40
2018-05-03T17:18:17.019Z,49.40
2018-05-03T17:20:44.612Z,49.50
2018-05-03T17:23:12.087Z,49.80
2018-05-03T17:25:40.345Z,50.00
2018-05-03T17:28:07.813Z,50.00
2018-05-03T17:30:35.264Z,50.00
2018-05-03T17:33:02.736Z,50.40
2018-05-03T17:35:30.950Z,50.20
2018-05-03T17:37:58.584Z,50.10
2018-05-03T17:40:26.823Z,50.20
2018-05-03T17:42:54.273Z,50.20
2018-05-03T17:45:21.893Z,50.10
2018-05-03T17:47:49.330Z,50.30
2018-05-03T17:50:19.531Z,50.40
2018-05-03T17:52:47.252Z,50.40
2018-05-03T17:55:14.687Z,50.50
2018-05-03T17:57:42.132Z,50.70
2018-05-03T18:00:10.414Z,50.70
2018-05-03T18:02:38.603Z,50.90
2018-05-03T18:05:06.069Z,50.70
2018-05-03T18:07:33.545Z,50.90
2018-05-03T18:10:01.121Z,51.00
2018-05-03T18:12:28.547Z,51.20
2018-05-03T18:14:55.996Z,51.30
2018-05-03T18:17:23.530Z,51.00
2018-05-03T18:19:51.005Z,51.10
2018-05-03T18:22:18.457Z,51.20
2018-05-03T18:24:45.966Z,51.30
2018-05-03T18:27:13.434Z,51.40
2018-05-03T18:29:50.148Z,51.30
2018-05-03T18:32:17.630Z,51.50
2018-05-03T18:34:45.111Z,51.70
2018-05-03T18:37:12.583Z,51.90
2018-05-03T18:39:40.061Z,52.00
2018-05-03T18:42:08.328Z,51.80
2018-05-03T18:44:35.788Z,52.30
2018-05-03T18:47:03.349Z,52.20
2018-05-03T18:49:30.910Z,52.80
2018-05-03T18:51:59.119Z,52.90
2018-05-03T18:54:27.342Z,52.40
2018-05-03T18:56:54.814Z,52.30
2018-05-03T18:59:22.317Z,52.50
2018-05-03T19:01:52.383Z,52.50
2018-05-03T19:04:19.860Z,52.60
2018-05-03T19:06:48.145Z,52.80
2018-05-03T19:09:16.363Z,53.00
2018-05-03T19:11:43.870Z,53.00
2018-05-03T19:14:11.352Z,53.00
2018-05-03T19:16:38.894Z,53.10
2018-05-03T19:19:08.872Z,53.30
2018-05-03T19:21:36.340Z,53.20
2018-05-03T19:24:03.801Z,53.40
2018-05-03T19:26:31.264Z,53.60
2018-05-03T19:28:58.760Z,53.50
2018-05-03T19:31:26.195Z,53.70
2018-05-03T19:33:54.435Z,53.90
2018-05-03T19:36:21.877Z,53.80
2018-05-03T19:38:49.362Z,54.00
2018-05-03T19:41:16.806Z,54.10
2018-05-03T19:46:36.124Z,54.30
2018-05-03T19:49:03.592Z,54.40
2018-05-03T19:51:31.809Z,54.60
2018-05-03T19:53:59.262Z,54.60
2018-05-03T19:56:26.722Z,54.70
2018-05-03T19:58:54.152Z,54.80
2018-05-03T20:01:21.698Z,54.90
2018-05-03T20:03:49.975Z,55.00
2018-05-03T20:06:17.736Z,55.00
2018-05-03T20:08:45.945Z,55.30
2018-05-03T20:11:13.398Z,55.20
2018-05-03T20:13:40.860Z,55.30
2018-05-03T20:16:08.453Z,55.40
2018-05-03T20:18:35.901Z,55.30
2018-05-03T20:21:03.358Z,55.50
2018-05-03T20:23:30.919Z,55.60
2018-05-03T20:25:58.376Z,55.80
2018-05-03T20:28:25.830Z,55.80
2018-05-03T20:30:53.361Z,55.90
2018-05-03T20:33:20.841Z,56.00
2018-05-03T20:35:48.280Z,56.10
2018-05-03T20:38:15.767Z,56.10
2018-05-03T20:40:43.219Z,56.20
2018-05-03T20:43:10.705Z,56.30
2018-05-03T20:45:38.173Z,56.30
2018-05-03T20:48:05.719Z,56.40
2018-05-03T20:50:33.171Z,56.40
2018-05-03T20:53:00.635Z,56.50
2018-05-03T20:55:28.086Z,56.60
2018-05-03T20:57:55.602Z,56.50
2018-05-03T21:00:23.052Z,56.60
2018-05-03T21:02:50.694Z,56.60
2018-05-03T21:05:18.123Z,56.70
2018-05-03T21:07:45.576Z,57.50
2018-05-03T21:10:13.444Z,56.80
2018-05-03T21:12:40.965Z,57.00
2018-05-03T21:15:08.336Z,57.00
2018-05-03T21:17:35.913Z,57.10
2018-05-03T21:20:03.381Z,57.10
2018-05-03T21:22:30.820Z,57.20
2018-05-03T21:25:08.185Z,57.20
2018-05-03T21:27:35.635Z,57.30
2018-05-03T21:30:03.883Z,57.40
2018-05-03T21:32:31.327Z,57.40
2018-05-03T21:34:58.774Z,58.30
2018-05-03T21:37:26.326Z,58.30
2018-05-03T21:39:53.805Z,58.40
2018-05-03T21:42:21.249Z,58.40
2018-05-03T21:44:48.730Z,58.70
2018-05-03T21:47:16.398Z,58.80
2018-05-03T21:49:43.836Z,59.20
2018-05-03T21:52:11.369Z,58.70
2018-05-03T21:54:38.883Z,58.70
2018-05-03T21:57:07.102Z,58.80
2018-05-03T21:59:34.556Z,58.80
2018-05-03T22:02:02.092Z,58.90
2018-05-03T22:04:29.577Z,59.00
2018-05-03T22:06:57.019Z,59.00
2018-05-03T22:09:24.464Z,59.10
2018-05-03T22:12:06.195Z,59.20
2018-05-03T22:14:33.655Z,59.30
2018-05-03T22:17:01.098Z,59.30
2018-05-03T22:19:28.567Z,59.50
2018-05-03T22:21:56.071Z,59.50
2018-05-03T22:24:24.277Z,59.60
2018-05-03T22:26:51.841Z,59.60
2018-05-03T22:29:19.303Z,59.70
2018-05-03T22:31:46.749Z,59.70
2018-05-03T22:34:14.216Z,59.70
2018-05-03T22:36:41.670Z,59.90
2018-05-03T22:39:09.101Z,60.00
2018-05-03T22:41:37.410Z,60.10
2018-05-03T22:44:04.860Z,60.10
2018-05-03T22:46:32.295Z,60.30
2018-05-03T22:49:06.048Z,60.40
2018-05-03T22:51:33.518Z,60.50
2018-05-03T22:54:00.948Z,60.60
2018-05-03T22:56:28.589Z,60.80
2018-05-03T22:58:56.037Z,60.70
2018-05-03T23:01:24.238Z,60.90
2018-05-03T23:03:51.723Z,60.90
2018-05-03T23:06:19.158Z,61.00
2018-05-03T23:08:49.671Z,60.90
2018-05-03T23:11:17.112Z,61.00
2018-05-03T23:13:44.567Z,61.00
2018-05-03T23:16:12.996Z,61.50
2018-05-03T23:18:40.434Z,61.40
2018-05-03T23:21:07.872Z,61.40
2018-05-03T23:23:35.349Z,61.40
2018-05-03T23:26:02.777Z,61.50
2018-05-03T23:28:30.235Z,61.50
2018-05-03T23:30:58.864Z,61.60
2018-05-03T23:33:26.305Z,61.60
2018-05-03T23:35:53.737Z,61.60
2018-05-03T23:38:21.201Z,61.60
2018-05-03T23:40:48.661Z,61.80
2018-05-03T23:43:16.108Z,61.80
2018-05-03T23:45:43.697Z,62.10
2018-05-03T23:48:11.135Z,62.00
2018-05-03T23:50:38.604Z,61.90
2018-05-03T23:53:06.060Z,62.00
2018-05-03T23:55:33.524Z,62.10
2018-05-03T23:58:00.956Z,62.20
