createdAt,value
2022-10-11T00:01:15.571Z,4.60
2022-10-11T00:03:41.872Z,3.00
2022-10-11T00:06:09.309Z,2.65
2022-10-11T00:08:35.872Z,3.28
2022-10-11T00:11:03.739Z,2.25
2022-10-11T00:13:30.262Z,3.65
2022-10-11T00:15:56.829Z,3.58
2022-10-11T00:18:23.653Z,2.08
2022-10-11T00:20:49.939Z,2.17
2022-10-11T00:23:16.552Z,2.38
2022-10-11T00:25:42.906Z,3.15
2022-10-11T00:28:09.266Z,2.28
2022-10-11T00:30:35.623Z,3.30
2022-10-11T00:33:02.001Z,4.65
2022-10-11T00:35:28.307Z,4.32
2022-10-11T00:37:56.179Z,3.38
2022-10-11T00:40:22.584Z,2.58
2022-10-11T00:42:48.895Z,3.63
2022-10-11T00:45:27.475Z,4.95
2022-10-11T00:48:00.439Z,3.85
2022-10-11T00:50:27.825Z,3.17
2022-10-11T00:52:55.904Z,3.25
2022-10-11T00:55:24.464Z,3.40
2022-10-11T00:57:52.504Z,3.50
2022-10-11T01:00:19.314Z,3.60
2022-10-11T01:02:45.958Z,3.97
2022-10-11T01:05:30.313Z,5.55
2022-10-11T01:07:58.530Z,2.95
2022-10-11T01:10:25.321Z,3.42
2022-10-11T01:13:00.452Z,3.95
2022-10-11T01:15:42.222Z,3.35
2022-10-11T01:18:24.295Z,2.20
2022-10-11T01:20:59.594Z,3.03
2022-10-11T01:23:35.129Z,3.72
2022-10-11T01:26:08.072Z,3.10
2022-10-11T01:28:37.319Z,3.92
2022-10-11T01:31:06.866Z,4.47
2022-10-11T01:33:39.114Z,4.80
2022-10-11T01:36:27.608Z,5.75
2022-10-11T01:38:58.208Z,3.85
2022-10-11T01:41:27.394Z,4.32
2022-10-11T01:43:55.570Z,5.35
2022-10-11T01:46:22.215Z,4.90
2022-10-11T01:48:53.118Z,5.13
2022-10-11T01:51:24.499Z,5.32
2022-10-11T01:53:50.743Z,5.53
2022-10-11T01:56:32.245Z,5.57
2022-10-11T01:59:07.639Z,7.40
2022-10-11T02:01:41.124Z,5.63
2022-10-11T02:04:13.508Z,4.25
2022-10-11T02:06:52.973Z,6.97
2022-10-11T02:09:25.851Z,8.63
2022-10-11T02:11:54.239Z,4.53
2022-10-11T02:14:22.774Z,5.63
2022-10-11T02:17:04.022Z,5.13
2022-10-11T02:19:34.223Z,5.70
2022-10-11T02:22:03.235Z,4.40
2022-10-11T02:24:31.797Z,5.35
2022-10-11T02:26:59.344Z,4.88
2022-10-11T02:29:27.746Z,4.32
2022-10-11T02:31:55.509Z,4.90
2022-10-11T02:34:31.770Z,4.32
2022-10-11T02:37:06.016Z,6.32
2022-10-11T02:39:35.355Z,5.80
2022-10-11T02:42:04.963Z,4.38
2022-10-11T02:44:34.040Z,3.75
2022-10-11T02:47:00.949Z,4.85
2022-10-11T02:49:29.231Z,5.50
2022-10-11T02:51:56.203Z,4.18
2022-10-11T02:54:23.274Z,3.97
2022-10-11T02:56:49.552Z,5.47
2022-10-11T02:59:15.835Z,4.53
2022-10-11T03:01:42.214Z,3.60
2022-10-11T03:04:08.540Z,4.65
2022-10-11T03:06:34.827Z,4.72
2022-10-11T03:09:01.075Z,4.10
2022-10-11T03:11:27.351Z,4.50
2022-10-11T03:13:53.635Z,4.57
2022-10-11T03:16:19.944Z,4.35
2022-10-11T03:18:46.212Z,3.38
2022-10-11T03:21:12.484Z,4.22
2022-10-11T03:23:39.933Z,4.18
2022-10-11T03:26:06.498Z,6.60
2022-10-11T03:28:33.212Z,4.65
2022-10-11T03:30:59.595Z,4.82
2022-10-11T03:33:25.947Z,5.70
2022-10-11T03:35:52.239Z,3.85
2022-10-11T03:38:21.156Z,6.55
2022-10-11T03:40:47.535Z,7.55
2022-10-11T03:43:13.837Z,4.13
2022-10-11T03:45:42.319Z,6.22
2022-10-11T03:48:09.227Z,3.22
2022-10-11T03:50:36.373Z,4.85
2022-10-11T03:53:02.666Z,3.58
2022-10-11T03:55:29.024Z,4.80
2022-10-11T03:57:55.307Z,4.82
2022-10-11T04:00:21.577Z,4.28
2022-10-11T04:02:47.910Z,4.85
2022-10-11T04:05:14.604Z,6.82
2022-10-11T04:07:41.335Z,5.18
2022-10-11T04:10:07.775Z,5.05
2022-10-11T04:12:34.436Z,5.75
2022-10-11T04:15:00.717Z,4.63
2022-10-11T04:17:27.091Z,4.38
2022-10-11T04:19:53.378Z,5.07
2022-10-11T04:22:19.688Z,5.25
2022-10-11T04:24:45.977Z,4.18
2022-10-11T04:27:12.247Z,4.65
2022-10-11T04:29:38.504Z,4.30
2022-10-11T04:32:04.811Z,5.40
2022-10-11T04:34:31.409Z,3.47
2022-10-11T04:36:57.812Z,4.07
2022-10-11T04:39:24.107Z,4.35
2022-10-11T04:41:50.457Z,3.55
2022-10-11T04:44:16.735Z,4.22
2022-10-11T04:46:43.045Z,4.15
2022-10-11T04:49:09.354Z,3.47
2022-10-11T04:51:35.676Z,5.47
2022-10-11T04:54:01.986Z,4.38
2022-10-11T04:56:30.119Z,6.05
2022-10-11T04:58:56.394Z,5.75
2022-10-11T05:01:22.749Z,5.20
2022-10-11T05:03:49.056Z,5.30
2022-10-11T05:06:15.400Z,5.43
2022-10-11T05:08:41.681Z,5.03
2022-10-11T05:11:10.657Z,5.43
2022-10-11T05:13:37.384Z,5.32
2022-10-11T05:16:07.160Z,5.53
2022-10-11T05:18:36.840Z,4.13
2022-10-11T05:21:07.788Z,4.70
2022-10-11T05:23:34.711Z,7.60
2022-10-11T05:26:01.239Z,5.13
2022-10-11T05:28:28.042Z,4.70
2022-10-11T05:30:54.808Z,4.95
2022-10-11T05:33:22.113Z,4.68
2022-10-11T05:35:48.390Z,5.75
2022-10-11T05:38:14.694Z,5.55
2022-10-11T05:40:40.969Z,6.72
2022-10-11T05:43:07.355Z,4.75
2022-10-11T05:45:39.928Z,6.50
2022-10-11T05:48:06.551Z,6.47
2022-10-11T05:50:32.809Z,5.05
2022-10-11T05:52:59.160Z,6.80
2022-10-11T05:55:25.740Z,5.80
2022-10-11T05:57:53.583Z,6.82
2022-10-11T06:00:20.133Z,5.70
2022-10-11T06:02:46.387Z,6.95
2022-10-11T06:05:13.177Z,5.75
2022-10-11T06:07:39.654Z,6.40
2022-10-11T06:10:06.654Z,9.23
2022-10-11T06:12:32.957Z,6.93
2022-10-11T06:14:59.232Z,6.63
2022-10-11T06:17:25.577Z,6.40
2022-10-11T06:19:51.836Z,7.28
2022-10-11T06:22:18.444Z,5.78
2022-10-11T06:24:44.694Z,6.13
2022-10-11T06:27:11.043Z,8.38
2022-10-11T06:29:37.291Z,6.57
2022-10-11T06:32:03.765Z,6.45
2022-10-11T06:34:30.031Z,4.90
2022-10-11T06:37:07.379Z,3.78
2022-10-11T06:39:34.384Z,3.88
2022-10-11T06:42:00.913Z,4.32
2022-10-11T06:44:27.192Z,3.53
2022-10-11T06:46:53.534Z,4.63
2022-10-11T06:49:23.324Z,3.58
2022-10-11T06:51:49.983Z,4.80
2022-10-11T06:54:16.527Z,6.00
2022-10-11T06:56:44.659Z,4.55
2022-10-11T06:59:12.069Z,8.00
2022-10-11T07:01:38.389Z,4.53
2022-10-11T07:04:05.316Z,5.85
2022-10-11T07:06:31.949Z,5.38
2022-10-11T07:09:00.008Z,4.60
2022-10-11T07:11:27.321Z,5.63
2022-10-11T07:13:53.703Z,5.20
2022-10-11T07:16:20.695Z,4.15
2022-10-11T07:18:47.485Z,4.10
2022-10-11T07:21:16.158Z,5.30
2022-10-11T07:23:42.567Z,5.22
2022-10-11T07:26:09.962Z,6.85
2022-10-11T07:28:37.386Z,8.77
2022-10-11T07:31:07.884Z,5.85
2022-10-11T07:33:34.327Z,5.35
2022-10-11T07:36:00.874Z,6.78
2022-10-11T07:38:27.235Z,5.80
2022-10-11T07:40:53.505Z,5.63
2022-10-11T07:43:19.813Z,6.35
2022-10-11T07:45:48.634Z,5.15
2022-10-11T07:48:15.392Z,5.70
2022-10-11T07:50:41.705Z,5.05
2022-10-11T07:53:08.050Z,6.38
2022-10-11T07:55:35.414Z,6.90
2022-10-11T07:58:01.702Z,6.40
2022-10-11T08:00:28.054Z,5.13
2022-10-11T08:02:54.333Z,4.03
2022-10-11T08:05:20.686Z,5.93
2022-10-11T08:07:48.715Z,4.75
2022-10-11T08:10:14.996Z,7.63
2022-10-11T08:12:41.287Z,5.05
2022-10-11T08:15:07.742Z,4.80
2022-10-11T08:17:34.025Z,5.28
2022-10-11T08:20:00.387Z,4.43
2022-10-11T08:22:26.754Z,5.00
2022-10-11T08:24:53.024Z,4.38
2022-10-11T08:27:19.339Z,4.13
2022-10-11T08:29:45.604Z,4.97
2022-10-11T08:32:33.169Z,3.28
2022-10-11T08:34:59.456Z,3.55
2022-10-11T08:37:25.758Z,3.20
2022-10-11T08:39:52.042Z,3.13
2022-10-11T08:42:24.539Z,3.78
2022-10-11T08:45:09.923Z,4.32
2022-10-11T08:47:39.932Z,3.83
2022-10-11T08:50:07.317Z,4.45
2022-10-11T08:52:39.295Z,4.35
2022-10-11T08:55:08.144Z,4.30
2022-10-11T08:57:35.925Z,3.65
2022-10-11T09:00:07.692Z,3.03
2022-10-11T09:03:07.048Z,3.15
2022-10-11T09:05:33.839Z,4.28
2022-10-11T09:08:07.044Z,2.97
2022-10-11T09:10:36.187Z,3.15
2022-10-11T09:13:11.621Z,3.33
2022-10-11T09:15:37.932Z,3.28
2022-10-11T09:18:04.341Z,2.95
2022-10-11T09:20:53.059Z,3.17
2022-10-11T09:23:42.322Z,2.50
2022-10-11T09:26:14.943Z,3.20
2022-10-11T09:28:44.165Z,4.50
2022-10-11T09:31:11.393Z,3.70
2022-10-11T09:33:47.858Z,2.35
2022-10-11T09:36:18.848Z,3.03
2022-10-11T09:38:51.069Z,2.78
2022-10-11T09:41:33.163Z,3.15
2022-10-11T09:43:59.471Z,3.17
2022-10-11T09:46:34.909Z,3.28
2022-10-11T09:49:02.784Z,3.17
2022-10-11T09:51:29.690Z,2.45
2022-10-11T09:53:56.271Z,2.35
2022-10-11T09:56:23.602Z,2.70
2022-10-11T09:58:49.959Z,2.20
2022-10-11T10:01:23.733Z,2.65
2022-10-11T10:04:03.055Z,4.82
2022-10-11T10:06:29.342Z,4.25
2022-10-11T10:09:03.247Z,2.75
2022-10-11T10:11:35.822Z,2.80
2022-10-11T10:14:02.198Z,2.90
2022-10-11T10:16:32.719Z,2.42
2022-10-11T10:19:00.583Z,2.28
2022-10-11T10:21:27.571Z,2.35
2022-10-11T10:23:57.372Z,2.13
2022-10-11T10:26:24.917Z,3.08
2022-10-11T10:29:02.535Z,2.60
2022-10-11T10:31:49.415Z,1.42
2022-10-11T10:34:29.664Z,1.70
2022-10-11T10:37:03.722Z,2.83
2022-10-11T10:39:53.036Z,5.53
2022-10-11T10:42:20.055Z,2.45
2022-10-11T10:44:50.981Z,2.03
2022-10-11T10:47:23.438Z,2.35
2022-10-11T10:50:02.049Z,1.90
2022-10-11T10:52:47.220Z,2.50
2022-10-11T10:55:22.719Z,2.30
2022-10-11T10:58:13.992Z,3.15
2022-10-11T11:00:51.616Z,2.47
2022-10-11T11:03:29.829Z,5.18
2022-10-11T11:06:12.210Z,2.15
2022-10-11T11:08:57.192Z,1.77
2022-10-11T11:11:42.424Z,2.10
2022-10-11T11:14:19.047Z,2.70
2022-10-11T11:16:49.951Z,1.20
2022-10-11T11:19:34.612Z,1.33
2022-10-11T11:22:00.889Z,1.60
2022-10-11T11:24:35.463Z,0.93
2022-10-11T11:27:22.020Z,1.00
2022-10-11T11:29:50.793Z,1.23
2022-10-11T11:32:23.919Z,0.95
2022-10-11T11:34:53.761Z,1.20
2022-10-11T11:37:26.553Z,1.30
2022-10-11T11:39:56.803Z,2.83
2022-10-11T11:42:41.856Z,0.75
2022-10-11T11:45:26.871Z,1.00
2022-10-11T11:47:56.540Z,1.95
2022-10-11T11:50:23.720Z,1.65
2022-10-11T11:52:55.624Z,1.27
2022-10-11T11:55:21.947Z,1.20
2022-10-11T11:57:48.289Z,1.17
2022-10-11T12:00:19.548Z,0.73
2022-10-11T12:02:49.050Z,0.55
2022-10-11T12:05:17.202Z,1.75
2022-10-11T12:08:03.765Z,1.08
2022-10-11T12:10:35.509Z,0.98
2022-10-11T12:13:14.465Z,2.03
2022-10-11T12:15:54.045Z,0.83
2022-10-11T12:18:20.645Z,0.60
2022-10-11T12:20:46.966Z,0.47
2022-10-11T12:23:38.260Z,0.70
2022-10-11T12:26:23.039Z,1.73
2022-10-11T12:29:00.381Z,1.00
2022-10-11T12:31:28.758Z,1.15
2022-10-11T12:34:15.000Z,0.55
2022-10-11T12:36:41.295Z,0.65
2022-10-11T12:39:19.576Z,1.30
2022-10-11T12:41:49.768Z,0.65
2022-10-11T12:44:19.157Z,1.08
2022-10-11T12:46:53.497Z,1.17
2022-10-11T12:49:41.508Z,0.90
2022-10-11T12:52:26.922Z,1.10
2022-10-11T12:55:02.203Z,1.20
2022-10-11T12:57:47.412Z,0.45
2022-10-11T13:00:18.581Z,0.88
2022-10-11T13:02:44.944Z,1.25
2022-10-11T13:05:20.132Z,0.95
2022-10-11T13:07:46.743Z,0.60
2022-10-11T13:10:17.893Z,0.73
2022-10-11T13:12:46.057Z,1.05
2022-10-11T13:15:14.594Z,0.95
2022-10-11T13:17:41.359Z,0.63
2022-10-11T13:20:19.911Z,1.10
2022-10-11T13:22:47.777Z,0.20
2022-10-11T13:25:22.195Z,1.13
2022-10-11T13:27:49.410Z,1.38
2022-10-11T13:30:20.569Z,1.75
2022-10-11T13:32:47.377Z,0.75
2022-10-11T13:35:19.729Z,0.82
2022-10-11T13:37:49.162Z,0.50
2022-10-11T13:40:16.654Z,1.10
2022-10-11T13:42:43.453Z,1.33
2022-10-11T13:45:13.477Z,0.60
2022-10-11T13:47:40.160Z,0.50
2022-10-11T13:50:31.682Z,0.55
2022-10-11T13:53:02.561Z,0.40
2022-10-11T13:55:47.779Z,1.55
2022-10-11T13:58:21.463Z,0.90
2022-10-11T14:00:53.865Z,1.02
2022-10-11T14:03:21.020Z,0.90
2022-10-11T14:05:57.517Z,0.35
2022-10-11T14:08:32.698Z,0.40
2022-10-11T14:11:03.747Z,0.70
2022-10-11T14:13:36.970Z,0.95
2022-10-11T14:16:06.302Z,0.65
2022-10-11T14:18:39.131Z,1.20
2022-10-11T14:21:24.544Z,0.60
2022-10-11T14:23:55.577Z,0.40
2022-10-11T14:26:22.937Z,1.00
2022-10-11T14:28:55.961Z,0.93
2022-10-11T14:31:22.336Z,1.73
2022-10-11T14:33:48.726Z,2.10
2022-10-11T14:36:15.008Z,0.68
2022-10-11T14:38:41.351Z,0.98
2022-10-11T14:41:07.619Z,1.13
2022-10-11T14:43:33.923Z,1.02
2022-10-11T14:46:00.201Z,1.02
2022-10-11T14:48:50.278Z,1.48
2022-10-11T14:51:13.382Z,0.90
2022-10-11T14:53:46.017Z,0.65
2022-10-11T14:56:15.689Z,1.10
2022-10-11T14:58:45.270Z,1.02
2022-10-11T15:01:12.824Z,1.02
2022-10-11T15:03:39.309Z,0.82
2022-10-11T15:06:06.620Z,1.85
2022-10-11T15:08:33.175Z,1.55
2022-10-11T15:10:59.443Z,0.60
2022-10-11T15:13:25.778Z,0.75
2022-10-11T15:15:52.042Z,1.17
2022-10-11T15:18:18.586Z,0.80
2022-10-11T15:20:46.427Z,0.60
2022-10-11T15:23:12.743Z,0.85
2022-10-11T15:25:39.875Z,1.35
2022-10-11T15:28:09.660Z,0.82
2022-10-11T15:30:40.993Z,1.65
2022-10-11T15:33:07.853Z,0.65
2022-10-11T15:35:34.134Z,1.20
2022-10-11T15:38:00.526Z,0.40
2022-10-11T15:40:34.044Z,0.68
2022-10-11T15:43:00.421Z,0.55
2022-10-11T15:45:26.812Z,0.60
2022-10-11T15:47:53.097Z,0.50
2022-10-11T15:50:34.442Z,0.95
2022-10-11T15:53:02.337Z,0.60
2022-10-11T15:55:29.034Z,0.70
2022-10-11T15:57:55.587Z,1.15
2022-10-11T16:00:22.501Z,1.08
2022-10-11T16:02:50.213Z,0.40
2022-10-11T16:05:18.148Z,0.77
2022-10-11T16:07:44.428Z,0.95
2022-10-11T16:10:10.773Z,2.13
2022-10-11T16:12:37.052Z,1.83
2022-10-11T16:15:03.579Z,1.40
2022-10-11T16:17:29.951Z,2.47
2022-10-11T16:19:57.512Z,3.35
2022-10-11T16:22:24.321Z,2.45
2022-10-11T16:24:50.603Z,1.88
2022-10-11T16:27:19.012Z,2.80
2022-10-11T16:29:45.465Z,3.00
2022-10-11T16:32:11.725Z,1.30
2022-10-11T16:34:38.001Z,2.22
2022-10-11T16:37:04.269Z,2.17
2022-10-11T16:39:30.553Z,1.88
2022-10-11T16:41:56.928Z,1.55
2022-10-11T16:44:27.745Z,1.90
2022-10-11T16:46:54.497Z,2.30
2022-10-11T16:49:22.829Z,2.38
2022-10-11T16:51:50.286Z,2.22
2022-10-11T16:54:20.459Z,2.30
2022-10-11T16:56:47.394Z,3.72
2022-10-11T16:59:13.739Z,3.45
2022-10-11T17:01:40.046Z,2.50
2022-10-11T17:04:06.402Z,2.70
2022-10-11T17:06:32.681Z,3.28
2022-10-11T17:08:59.018Z,2.38
2022-10-11T17:11:25.307Z,3.00
2022-10-11T17:13:53.312Z,2.90
2022-10-11T17:16:19.969Z,2.63
2022-10-11T17:18:46.267Z,2.65
2022-10-11T17:21:14.618Z,3.67
2022-10-11T17:23:41.595Z,2.42
2022-10-11T17:26:11.418Z,3.13
2022-10-11T17:28:38.208Z,2.13
2022-10-11T17:31:05.041Z,2.63
2022-10-11T17:33:31.889Z,3.30
2022-10-11T17:35:59.275Z,4.55
2022-10-11T17:38:28.941Z,2.78
2022-10-11T17:41:02.373Z,3.17
2022-10-11T17:43:28.851Z,2.70
2022-10-11T17:45:58.970Z,2.50
2022-10-11T17:48:28.671Z,2.97
2022-10-11T17:50:55.209Z,3.13
2022-10-11T17:53:21.529Z,2.95
2022-10-11T17:55:50.353Z,3.03
2022-10-11T17:58:17.636Z,3.50
2022-10-11T18:00:43.998Z,3.22
2022-10-11T18:03:10.353Z,5.60
2022-10-11T18:05:40.893Z,5.00
2022-10-11T18:08:07.959Z,4.95
2022-10-11T18:10:35.583Z,6.55
2022-10-11T18:13:06.332Z,7.25
2022-10-11T18:15:33.114Z,4.78
2022-10-11T18:17:59.645Z,5.90
2022-10-11T18:20:26.214Z,5.97
2022-10-11T18:22:54.103Z,5.35
2022-10-11T18:25:20.446Z,8.10
2022-10-11T18:27:46.747Z,7.13
2022-10-11T18:30:13.029Z,6.53
2022-10-11T18:32:39.447Z,7.80
2022-10-11T18:35:05.961Z,5.70
2022-10-11T18:37:32.283Z,4.50
2022-10-11T18:39:58.546Z,6.60
2022-10-11T18:42:24.821Z,5.78
2022-10-11T18:44:51.265Z,6.10
2022-10-11T18:47:17.749Z,6.22
2022-10-11T18:49:44.133Z,6.20
2022-10-11T18:52:10.513Z,5.13
2022-10-11T18:54:36.792Z,6.72
2022-10-11T18:57:03.149Z,8.38
2022-10-11T18:59:29.509Z,5.40
2022-10-11T19:01:55.772Z,5.35
2022-10-11T19:04:22.076Z,5.78
2022-10-11T19:06:48.775Z,4.95
2022-10-11T19:09:17.803Z,4.97
2022-10-11T19:11:44.096Z,5.05
2022-10-11T19:14:12.109Z,4.75
2022-10-11T19:16:40.339Z,5.35
2022-10-11T19:19:07.250Z,5.45
2022-10-11T19:21:33.619Z,6.45
2022-10-11T19:23:59.896Z,5.65
2022-10-11T19:26:28.840Z,5.05
2022-10-11T19:28:59.481Z,5.32
2022-10-11T19:31:26.008Z,4.70
2022-10-11T19:33:52.669Z,5.53
2022-10-11T19:36:19.072Z,5.45
2022-10-11T19:38:46.567Z,6.13
2022-10-11T19:41:13.600Z,5.88
2022-10-11T19:43:39.919Z,6.25
2022-10-11T19:46:08.109Z,5.55
2022-10-11T19:48:42.683Z,4.72
2022-10-11T19:51:10.431Z,5.25
2022-10-11T19:53:36.852Z,7.28
2022-10-11T19:56:04.477Z,6.45
2022-10-11T19:58:30.926Z,7.03
2022-10-11T20:01:09.867Z,7.57
2022-10-11T20:03:37.121Z,7.68
2022-10-11T20:06:05.075Z,7.90
2022-10-11T20:08:31.558Z,6.93
2022-10-11T20:10:58.935Z,7.20
2022-10-11T20:13:25.853Z,7.95
2022-10-11T20:15:57.592Z,7.68
2022-10-11T20:18:24.615Z,10.95
2022-10-11T20:20:54.666Z,8.25
2022-10-11T20:23:25.195Z,9.75
2022-10-11T20:25:59.819Z,8.98
2022-10-11T20:28:27.142Z,10.98
2022-10-11T20:30:53.700Z,10.10
2022-10-11T20:33:20.004Z,9.73
2022-10-11T20:35:56.430Z,10.27
2022-10-11T20:38:22.728Z,8.93
2022-10-11T20:40:48.998Z,9.50
2022-10-11T20:43:15.765Z,11.00
2022-10-11T20:45:42.455Z,10.57
2022-10-11T20:48:08.873Z,11.75
2022-10-11T20:50:35.162Z,10.65
2022-10-11T20:53:01.449Z,10.27
2022-10-11T20:55:27.709Z,9.50
2022-10-11T20:57:54.040Z,11.20
2022-10-11T21:00:20.415Z,9.38
2022-10-11T21:02:49.367Z,9.18
2022-10-11T21:05:15.623Z,12.35
2022-10-11T21:07:41.924Z,9.55
2022-10-11T21:10:08.214Z,11.30
2022-10-11T21:12:34.729Z,11.23
2022-10-11T21:15:01.448Z,10.43
2022-10-11T21:17:27.720Z,11.15
2022-10-11T21:19:53.997Z,11.43
2022-10-11T21:22:20.368Z,9.95
2022-10-11T21:24:46.684Z,9.95
2022-10-11T21:27:12.987Z,11.07
2022-10-11T21:29:39.253Z,11.35
2022-10-11T21:32:05.513Z,9.27
2022-10-11T21:34:31.791Z,9.73
2022-10-11T21:36:58.050Z,9.20
2022-10-11T21:39:24.388Z,10.63
2022-10-11T21:41:50.725Z,9.13
2022-10-11T21:44:17.139Z,10.25
2022-10-11T21:49:30.038Z,8.82
2022-10-11T21:51:56.646Z,7.20
2022-10-11T21:54:22.938Z,9.13
2022-10-11T21:56:49.218Z,7.78
2022-10-11T21:59:15.561Z,8.90
2022-10-11T22:01:43.290Z,7.60
2022-10-11T22:04:10.194Z,7.47
2022-10-11T22:06:36.840Z,8.85
2022-10-11T22:09:04.062Z,7.68
2022-10-11T22:11:30.363Z,8.00
2022-10-11T22:13:56.769Z,7.25
2022-10-11T22:16:23.031Z,8.52
2022-10-11T22:18:49.324Z,7.75
2022-10-11T22:21:17.529Z,7.18
2022-10-11T22:23:45.195Z,7.80
2022-10-11T22:26:13.045Z,9.40
2022-10-11T22:28:39.744Z,7.32
2022-10-11T22:31:06.881Z,7.53
2022-10-11T22:33:33.199Z,7.28
2022-10-11T22:36:00.277Z,7.43
2022-10-11T22:38:26.688Z,10.48
2022-10-11T22:40:53.021Z,8.40
2022-10-11T22:43:19.688Z,8.35
2022-10-11T22:45:45.963Z,8.82
2022-10-11T22:48:12.539Z,8.32
2022-10-11T22:50:38.962Z,7.85
2022-10-11T22:53:06.069Z,7.28
2022-10-11T22:55:32.350Z,8.40
2022-10-11T22:57:58.617Z,7.57
2022-10-11T23:00:24.936Z,7.90
2022-10-11T23:02:51.211Z,7.85
2022-10-11T23:05:17.484Z,9.98
2022-10-11T23:07:43.761Z,8.63
2022-10-11T23:10:10.030Z,7.43
2022-10-11T23:12:36.425Z,6.90
2022-10-11T23:15:02.698Z,7.15
2022-10-11T23:17:28.956Z,7.18
2022-10-11T23:19:55.336Z,8.00
2022-10-11T23:22:21.624Z,6.78
2022-10-11T23:24:47.925Z,6.82
2022-10-11T23:27:14.289Z,7.07
2022-10-11T23:29:41.066Z,7.72
2022-10-11T23:32:10.560Z,7.75
2022-10-11T23:34:37.205Z,7.70
2022-10-11T23:37:04.114Z,7.25
2022-10-11T23:39:30.410Z,6.28
2022-10-11T23:41:56.711Z,5.95
2022-10-11T23:44:23.059Z,7.47
2022-10-11T23:46:49.339Z,7.88
2022-10-11T23:49:15.615Z,7.35
2022-10-11T23:51:41.895Z,7.80
2022-10-11T23:54:08.218Z,7.75
2022-10-11T23:56:34.487Z,7.68
2022-10-11T23:59:00.758Z,8.18
