createdAt,value
2022-12-24T00:01:37.207Z,5.60
2022-12-24T00:04:06.237Z,6.90
2022-12-24T00:06:35.368Z,6.50
2022-12-24T00:09:04.328Z,5.20
2022-12-24T00:11:33.583Z,5.50
2022-12-24T00:14:02.266Z,5.30
2022-12-24T00:16:31.055Z,5.60
2022-12-24T00:18:59.805Z,6.80
2022-12-24T00:21:28.490Z,6.40
2022-12-24T00:23:57.204Z,5.70
2022-12-24T00:26:25.951Z,5.90
2022-12-24T00:28:54.682Z,6.20
2022-12-24T00:31:23.514Z,5.70
2022-12-24T00:33:52.524Z,5.40
2022-12-24T00:36:21.308Z,5.00
2022-12-24T00:38:50.289Z,5.30
2022-12-24T00:41:25.807Z,5.70
2022-12-24T00:43:55.332Z,5.90
2022-12-24T00:46:24.860Z,5.40
2022-12-24T00:48:53.646Z,5.80
2022-12-24T00:51:23.025Z,4.90
2022-12-24T00:53:52.208Z,6.70
2022-12-24T00:56:21.509Z,7.10
2022-12-24T00:58:50.188Z,7.90
2022-12-24T01:01:19.067Z,6.60
2022-12-24T01:03:48.344Z,9.00
2022-12-24T01:06:18.318Z,7.10
2022-12-24T01:08:50.083Z,9.70
2022-12-24T01:11:18.828Z,9.90
2022-12-24T01:13:47.530Z,15.10
2022-12-24T01:16:18.104Z,12.40
2022-12-24T01:18:47.095Z,13.00
2022-12-24T01:21:16.124Z,11.20
2022-12-24T01:23:45.017Z,13.30
2022-12-24T01:26:13.753Z,11.70
2022-12-24T01:28:42.533Z,9.20
2022-12-24T01:31:15.636Z,7.60
2022-12-24T01:33:45.219Z,8.50
2022-12-24T01:36:14.111Z,7.70
2022-12-24T01:38:43.006Z,7.10
2022-12-24T01:41:37.931Z,7.20
2022-12-24T01:44:20.372Z,6.80
2022-12-24T01:46:50.533Z,6.10
2022-12-24T01:49:19.523Z,6.50
2022-12-24T01:51:56.007Z,6.80
2022-12-24T01:54:32.840Z,6.90
2022-12-24T01:57:03.867Z,7.10
2022-12-24T01:59:32.951Z,6.80
2022-12-24T02:02:02.156Z,6.50
2022-12-24T02:04:39.906Z,7.10
2022-12-24T02:07:08.772Z,6.90
2022-12-24T02:09:39.168Z,6.30
2022-12-24T02:12:08.618Z,6.90
2022-12-24T02:14:37.597Z,6.00
2022-12-24T02:17:25.418Z,7.10
2022-12-24T02:20:13.303Z,6.40
2022-12-24T02:22:42.395Z,6.30
2022-12-24T02:25:29.298Z,7.00
2022-12-24T02:28:02.503Z,6.70
2022-12-24T02:30:33.699Z,6.50
2022-12-24T02:33:07.173Z,7.70
2022-12-24T02:35:54.657Z,6.60
2022-12-24T02:38:29.253Z,5.90
2022-12-24T02:41:01.101Z,6.30
2022-12-24T02:43:33.433Z,6.90
2022-12-24T02:46:04.556Z,6.70
2022-12-24T02:48:34.969Z,6.50
2022-12-24T02:51:05.539Z,7.60
2022-12-24T02:53:34.880Z,8.20
2022-12-24T02:56:15.909Z,8.40
2022-12-24T02:59:03.556Z,7.70
2022-12-24T03:01:45.596Z,7.70
2022-12-24T03:04:16.037Z,7.40
2022-12-24T03:06:56.688Z,6.80
2022-12-24T03:09:27.013Z,7.30
2022-12-24T03:11:59.580Z,6.60
2022-12-24T03:14:29.731Z,7.20
2022-12-24T03:16:59.020Z,7.20
2022-12-24T03:19:28.313Z,6.70
2022-12-24T03:21:57.939Z,6.50
2022-12-24T03:24:26.931Z,7.60
2022-12-24T03:26:55.763Z,6.80
2022-12-24T03:29:24.503Z,6.60
2022-12-24T03:31:58.815Z,6.40
2022-12-24T03:34:27.623Z,7.10
2022-12-24T03:36:56.748Z,7.70
2022-12-24T03:39:25.448Z,7.30
2022-12-24T03:41:54.190Z,7.80
2022-12-24T03:44:22.908Z,7.00
2022-12-24T03:46:51.658Z,8.00
2022-12-24T03:49:20.388Z,7.70
2022-12-24T03:51:49.071Z,7.50
2022-12-24T03:54:17.784Z,8.10
2022-12-24T03:56:46.521Z,7.40
2022-12-24T03:59:15.718Z,8.00
2022-12-24T04:01:44.541Z,7.40
2022-12-24T04:04:13.399Z,7.10
2022-12-24T04:06:42.463Z,7.50
2022-12-24T04:09:11.451Z,6.40
2022-12-24T04:11:40.111Z,6.50
2022-12-24T04:14:08.864Z,5.80
2022-12-24T04:16:37.758Z,6.40
2022-12-24T04:19:06.490Z,6.20
2022-12-24T04:21:35.154Z,6.80
2022-12-24T04:24:03.900Z,6.10
2022-12-24T04:26:32.653Z,6.00
2022-12-24T04:29:01.334Z,6.50
2022-12-24T04:31:30.113Z,6.70
2022-12-24T04:33:58.933Z,6.80
2022-12-24T04:36:27.959Z,6.50
2022-12-24T04:38:56.684Z,6.20
2022-12-24T04:41:25.571Z,6.40
2022-12-24T04:43:54.706Z,6.20
2022-12-24T04:46:25.054Z,6.80
2022-12-24T04:48:54.387Z,6.50
2022-12-24T04:51:24.014Z,6.10
2022-12-24T04:53:52.910Z,6.80
2022-12-24T04:56:22.820Z,7.00
2022-12-24T04:58:52.133Z,7.50
2022-12-24T05:01:25.548Z,7.50
2022-12-24T05:03:54.437Z,7.00
2022-12-24T05:06:24.657Z,6.80
2022-12-24T05:08:54.399Z,7.20
2022-12-24T05:11:23.570Z,7.40
2022-12-24T05:13:52.280Z,6.80
2022-12-24T05:16:21.873Z,6.70
2022-12-24T05:18:51.011Z,6.60
2022-12-24T05:21:21.636Z,7.40
2022-12-24T05:24:09.939Z,7.70
2022-12-24T05:26:44.573Z,7.90
2022-12-24T05:29:13.426Z,6.70
2022-12-24T05:31:42.835Z,7.40
2022-12-24T05:34:12.684Z,6.60
2022-12-24T05:36:41.863Z,6.80
2022-12-24T05:39:15.831Z,6.70
2022-12-24T05:41:45.195Z,6.90
2022-12-24T05:44:14.520Z,7.00
2022-12-24T05:46:43.770Z,7.10
2022-12-24T05:49:12.769Z,6.30
2022-12-24T05:51:41.801Z,6.90
2022-12-24T05:54:11.630Z,6.90
2022-12-24T05:56:40.346Z,7.00
2022-12-24T05:59:09.252Z,6.60
2022-12-24T06:01:38.083Z,6.30
2022-12-24T06:04:06.921Z,7.30
2022-12-24T06:06:35.673Z,7.40
2022-12-24T06:09:04.378Z,7.20
2022-12-24T06:11:33.069Z,6.80
2022-12-24T06:14:01.749Z,7.00
2022-12-24T06:16:30.444Z,6.80
2022-12-24T06:18:59.154Z,6.20
2022-12-24T06:21:27.836Z,6.80
2022-12-24T06:23:56.537Z,6.70
2022-12-24T06:26:25.199Z,6.80
2022-12-24T06:28:53.937Z,7.20
2022-12-24T06:31:23.422Z,7.60
2022-12-24T06:33:52.707Z,6.50
2022-12-24T06:36:23.386Z,7.60
2022-12-24T06:38:53.532Z,7.40
2022-12-24T06:41:22.386Z,7.80
2022-12-24T06:43:52.164Z,6.60
2022-12-24T06:46:21.559Z,6.80
2022-12-24T06:48:50.510Z,6.90
2022-12-24T06:51:22.002Z,7.00
2022-12-24T06:53:50.814Z,6.90
2022-12-24T06:56:20.866Z,7.30
2022-12-24T06:58:50.233Z,7.00
2022-12-24T07:01:20.021Z,6.70
2022-12-24T07:03:48.961Z,7.10
2022-12-24T07:06:19.410Z,7.10
2022-12-24T07:08:48.157Z,6.00
2022-12-24T07:11:18.671Z,5.60
2022-12-24T07:13:47.965Z,7.00
2022-12-24T07:16:17.435Z,6.00
2022-12-24T07:18:46.633Z,6.50
2022-12-24T07:21:15.343Z,6.30
2022-12-24T07:23:44.131Z,5.60
2022-12-24T07:26:12.874Z,5.80
2022-12-24T07:28:41.575Z,5.90
2022-12-24T07:31:10.463Z,6.30
2022-12-24T07:33:39.503Z,6.10
2022-12-24T07:36:10.598Z,6.20
2022-12-24T07:38:39.285Z,6.40
2022-12-24T07:41:08.057Z,6.30
2022-12-24T07:43:36.866Z,6.70
2022-12-24T07:46:05.560Z,6.20
2022-12-24T07:48:34.482Z,6.00
2022-12-24T07:51:03.216Z,5.70
2022-12-24T07:53:32.158Z,6.10
2022-12-24T07:56:00.915Z,5.60
2022-12-24T07:58:29.652Z,6.30
2022-12-24T08:00:59.704Z,6.90
2022-12-24T08:03:28.764Z,6.10
2022-12-24T08:05:58.497Z,6.60
2022-12-24T08:08:27.489Z,7.00
2022-12-24T08:11:00.637Z,7.90
2022-12-24T08:13:29.583Z,7.30
2022-12-24T08:15:58.427Z,7.80
2022-12-24T08:18:27.397Z,6.70
2022-12-24T08:20:56.095Z,6.20
2022-12-24T08:23:25.016Z,5.40
2022-12-24T08:25:54.135Z,5.20
2022-12-24T08:28:22.913Z,5.00
2022-12-24T08:30:51.914Z,5.30
2022-12-24T08:33:20.746Z,5.50
2022-12-24T08:35:50.151Z,5.60
2022-12-24T08:38:19.133Z,6.00
2022-12-24T08:40:49.922Z,5.80
2022-12-24T08:43:19.287Z,6.10
2022-12-24T08:45:49.558Z,5.60
2022-12-24T08:48:18.411Z,6.10
2022-12-24T08:50:47.086Z,6.60
2022-12-24T08:53:15.850Z,6.90
2022-12-24T08:55:46.673Z,6.60
2022-12-24T08:58:17.735Z,7.00
2022-12-24T09:00:46.412Z,6.70
2022-12-24T09:03:16.971Z,6.50
2022-12-24T09:05:48.301Z,7.50
2022-12-24T09:08:17.020Z,7.00
2022-12-24T09:10:45.714Z,7.20
2022-12-24T09:13:14.369Z,6.40
2022-12-24T09:15:43.024Z,6.90
2022-12-24T09:18:11.802Z,6.90
2022-12-24T09:20:46.565Z,6.20
2022-12-24T09:23:15.711Z,6.10
2022-12-24T09:25:44.481Z,5.80
2022-12-24T09:28:13.308Z,6.10
2022-12-24T09:30:41.988Z,5.80
2022-12-24T09:33:10.733Z,6.30
2022-12-24T09:35:39.515Z,6.90
2022-12-24T09:38:08.355Z,7.50
2022-12-24T09:40:38.585Z,7.60
2022-12-24T09:43:22.172Z,7.60
2022-12-24T09:45:54.017Z,6.90
2022-12-24T09:48:28.672Z,6.40
2022-12-24T09:51:16.869Z,6.10
2022-12-24T09:53:48.570Z,5.60
2022-12-24T09:56:20.256Z,6.20
2022-12-24T09:58:59.698Z,5.60
2022-12-24T10:01:32.792Z,5.60
2022-12-24T10:04:07.501Z,5.50
2022-12-24T10:06:47.950Z,5.30
2022-12-24T10:09:33.295Z,5.20
2022-12-24T10:12:04.844Z,5.30
2022-12-24T10:14:52.705Z,5.20
2022-12-24T10:17:27.004Z,5.20
2022-12-24T10:19:55.646Z,5.20
2022-12-24T10:22:24.404Z,4.80
2022-12-24T10:24:59.259Z,5.00
2022-12-24T10:27:35.715Z,5.20
2022-12-24T10:30:23.330Z,5.10
2022-12-24T10:32:53.234Z,6.00
2022-12-24T10:35:30.839Z,6.00
2022-12-24T10:37:59.643Z,6.40
2022-12-24T10:40:54.753Z,6.50
2022-12-24T10:43:24.575Z,6.10
2022-12-24T10:45:56.149Z,6.50
2022-12-24T10:48:50.506Z,6.30
2022-12-24T10:51:26.734Z,6.40
2022-12-24T10:54:11.899Z,5.80
2022-12-24T10:56:42.475Z,6.30
2022-12-24T10:59:23.579Z,5.80
2022-12-24T11:01:52.833Z,5.90
2022-12-24T11:04:29.527Z,6.20
2022-12-24T11:07:17.396Z,6.20
2022-12-24T11:09:54.770Z,5.80
2022-12-24T11:12:24.950Z,5.50
2022-12-24T11:15:04.766Z,5.90
2022-12-24T11:17:34.109Z,7.30
2022-12-24T11:20:04.103Z,7.90
2022-12-24T11:22:33.252Z,8.60
2022-12-24T11:25:01.948Z,7.70
2022-12-24T11:27:43.108Z,8.30
2022-12-24T11:30:32.238Z,8.20
2022-12-24T11:33:00.939Z,7.20
2022-12-24T11:35:32.059Z,7.20
2022-12-24T11:38:00.714Z,7.40
2022-12-24T11:40:36.718Z,7.10
2022-12-24T11:43:11.147Z,6.00
2022-12-24T11:45:56.685Z,6.80
2022-12-24T11:48:30.443Z,6.20
2022-12-24T11:51:01.057Z,6.40
2022-12-24T11:54:05.680Z,5.20
2022-12-24T11:56:40.576Z,5.40
2022-12-24T11:59:13.478Z,5.60
2022-12-24T12:01:48.395Z,4.40
2022-12-24T12:04:19.856Z,5.00
2022-12-24T12:07:12.914Z,5.40
2022-12-24T12:09:56.779Z,5.00
2022-12-24T12:12:27.410Z,4.60
2022-12-24T12:14:56.056Z,4.70
2022-12-24T12:17:40.564Z,4.50
2022-12-24T12:20:12.956Z,4.40
2022-12-24T12:22:47.037Z,4.30
2022-12-24T12:25:28.074Z,5.30
2022-12-24T12:27:58.121Z,5.10
2022-12-24T12:30:26.941Z,5.80
2022-12-24T12:33:10.322Z,6.10
2022-12-24T12:35:40.447Z,6.20
2022-12-24T12:38:11.345Z,6.50
2022-12-24T12:40:40.032Z,6.30
2022-12-24T12:43:27.006Z,7.20
2022-12-24T12:46:03.042Z,6.80
2022-12-24T12:48:39.231Z,6.80
2022-12-24T12:51:09.147Z,8.30
2022-12-24T12:53:45.046Z,7.90
2022-12-24T12:56:17.301Z,6.70
2022-12-24T12:58:49.105Z,8.00
2022-12-24T13:01:44.402Z,7.30
2022-12-24T13:04:32.339Z,7.10
2022-12-24T13:07:14.921Z,6.60
2022-12-24T13:09:59.528Z,6.40
2022-12-24T13:12:46.907Z,7.00
2022-12-24T13:15:29.698Z,6.40
2022-12-24T13:18:20.532Z,6.90
2022-12-24T13:20:50.445Z,6.70
2022-12-24T13:23:20.910Z,6.90
2022-12-24T13:25:50.612Z,6.80
2022-12-24T13:28:22.312Z,7.40
2022-12-24T13:31:09.995Z,7.60
2022-12-24T13:33:38.722Z,7.00
2022-12-24T13:36:08.798Z,7.50
2022-12-24T13:38:37.599Z,7.70
2022-12-24T13:41:25.165Z,7.50
2022-12-24T13:44:13.515Z,8.40
2022-12-24T13:46:59.700Z,8.50
2022-12-24T13:49:34.267Z,9.60
2022-12-24T13:52:05.699Z,10.20
2022-12-24T13:54:35.823Z,11.00
2022-12-24T13:57:21.249Z,12.70
2022-12-24T13:59:56.645Z,12.50
2022-12-24T14:02:26.259Z,11.40
2022-12-24T14:04:59.367Z,10.80
2022-12-24T14:09:57.398Z,8.60
2022-12-24T14:12:45.362Z,9.20
2022-12-24T14:15:32.814Z,9.60
2022-12-24T14:18:01.503Z,11.10
2022-12-24T14:20:32.250Z,13.00
2022-12-24T14:23:01.513Z,12.60
2022-12-24T14:25:30.317Z,13.50
2022-12-24T14:28:04.278Z,14.30
2022-12-24T14:30:34.076Z,13.90
2022-12-24T14:33:02.899Z,12.20
2022-12-24T14:35:36.888Z,12.60
2022-12-24T14:38:18.714Z,14.50
2022-12-24T14:40:50.787Z,12.80
2022-12-24T14:43:48.586Z,11.30
2022-12-24T14:46:27.675Z,10.70
2022-12-24T14:48:58.914Z,9.10
2022-12-24T14:51:27.596Z,8.30
2022-12-24T14:53:56.283Z,7.80
2022-12-24T14:56:25.642Z,7.60
2022-12-24T14:58:54.419Z,6.80
2022-12-24T15:01:30.265Z,6.80
2022-12-24T15:04:11.425Z,6.80
2022-12-24T15:06:43.580Z,8.20
2022-12-24T15:09:17.470Z,8.20
2022-12-24T15:11:47.346Z,8.70
2022-12-24T15:14:16.879Z,8.70
2022-12-24T15:16:57.701Z,8.80
2022-12-24T15:19:28.030Z,8.50
2022-12-24T15:21:56.820Z,11.10
2022-12-24T15:24:33.826Z,10.50
2022-12-24T15:27:05.582Z,10.70
2022-12-24T15:29:39.797Z,10.40
2022-12-24T15:32:11.626Z,11.60
2022-12-24T15:34:41.780Z,9.70
2022-12-24T15:37:10.786Z,10.20
2022-12-24T15:39:40.072Z,10.20
2022-12-24T15:42:15.988Z,9.50
2022-12-24T15:44:51.199Z,11.00
2022-12-24T15:47:21.635Z,11.00
2022-12-24T15:49:52.341Z,11.70
2022-12-24T15:52:24.368Z,13.20
2022-12-24T15:54:57.655Z,12.80
2022-12-24T15:57:31.841Z,15.30
2022-12-24T16:00:01.346Z,14.40
2022-12-24T16:02:36.263Z,13.70
2022-12-24T16:05:28.439Z,12.90
2022-12-24T16:08:09.180Z,11.50
2022-12-24T16:10:45.484Z,10.70
2022-12-24T16:13:21.890Z,11.10
2022-12-24T16:15:55.578Z,12.10
2022-12-24T16:18:26.153Z,11.80
2022-12-24T16:20:55.769Z,13.10
2022-12-24T16:23:26.827Z,13.00
2022-12-24T16:25:55.573Z,13.00
2022-12-24T16:28:24.325Z,13.50
2022-12-24T16:30:55.849Z,13.20
2022-12-24T16:33:25.534Z,11.80
2022-12-24T16:35:54.630Z,12.10
2022-12-24T16:38:23.528Z,10.80
2022-12-24T16:40:52.333Z,12.20
2022-12-24T16:43:39.676Z,12.20
2022-12-24T16:46:08.626Z,11.50
2022-12-24T16:48:37.947Z,12.30
2022-12-24T16:51:06.749Z,11.70
2022-12-24T16:53:35.465Z,10.70
2022-12-24T16:56:04.348Z,11.20
2022-12-24T16:58:33.193Z,12.20
2022-12-24T17:01:06.418Z,10.60
2022-12-24T17:03:35.354Z,11.00
2022-12-24T17:06:05.286Z,10.60
2022-12-24T17:08:33.991Z,10.50
2022-12-24T17:11:02.804Z,11.20
2022-12-24T17:13:31.657Z,11.40
2022-12-24T17:16:00.928Z,10.40
2022-12-24T17:18:29.716Z,9.30
2022-12-24T17:20:59.551Z,10.20
2022-12-24T17:23:28.269Z,10.20
2022-12-24T17:25:58.144Z,10.50
2022-12-24T17:28:27.008Z,10.90
2022-12-24T17:30:57.360Z,11.50
2022-12-24T17:33:26.083Z,11.80
2022-12-24T17:35:54.760Z,11.70
2022-12-24T17:38:23.533Z,11.40
2022-12-24T17:40:52.242Z,12.10
2022-12-24T17:43:20.941Z,11.90
2022-12-24T17:45:49.629Z,11.90
2022-12-24T17:48:18.342Z,12.10
2022-12-24T17:50:47.085Z,12.80
2022-12-24T17:53:15.856Z,12.90
2022-12-24T17:55:44.735Z,12.30
2022-12-24T17:58:15.221Z,14.30
2022-12-24T18:00:43.921Z,14.10
2022-12-24T18:03:13.674Z,13.30
2022-12-24T18:05:42.724Z,13.70
2022-12-24T18:08:11.415Z,12.90
2022-12-24T18:10:40.560Z,14.30
2022-12-24T18:13:13.951Z,14.00
2022-12-24T18:15:47.967Z,13.70
2022-12-24T18:18:16.670Z,12.80
2022-12-24T18:20:47.021Z,13.50
2022-12-24T18:23:16.037Z,15.30
2022-12-24T18:25:44.797Z,15.90
2022-12-24T18:28:13.504Z,19.40
2022-12-24T18:30:42.172Z,18.40
2022-12-24T18:33:10.843Z,16.20
2022-12-24T18:35:39.524Z,15.30
2022-12-24T18:38:08.521Z,15.10
2022-12-24T18:40:37.347Z,15.70
2022-12-24T18:43:06.110Z,15.60
2022-12-24T18:45:34.907Z,15.10
2022-12-24T18:48:03.718Z,16.20
2022-12-24T18:50:32.514Z,16.20
2022-12-24T18:53:01.463Z,16.40
2022-12-24T18:55:30.938Z,16.50
2022-12-24T18:58:00.045Z,17.00
2022-12-24T19:00:28.867Z,16.30
2022-12-24T19:02:57.986Z,14.30
2022-12-24T19:05:26.845Z,13.20
2022-12-24T19:07:55.739Z,12.90
2022-12-24T19:10:24.479Z,11.60
2022-12-24T19:12:53.183Z,12.00
2022-12-24T19:15:21.896Z,11.50
2022-12-24T19:17:53.702Z,11.40
2022-12-24T19:20:22.446Z,12.30
2022-12-24T19:22:51.174Z,12.60
2022-12-24T19:25:19.927Z,11.50
2022-12-24T19:27:49.010Z,12.00
2022-12-24T19:30:17.689Z,12.20
2022-12-24T19:32:46.397Z,12.50
2022-12-24T19:35:15.172Z,13.00
2022-12-24T19:37:43.951Z,12.80
2022-12-24T19:40:12.801Z,12.00
2022-12-24T19:42:41.731Z,12.40
2022-12-24T19:45:11.833Z,11.50
2022-12-24T19:47:40.607Z,12.60
2022-12-24T19:50:09.448Z,12.20
2022-12-24T19:52:38.179Z,12.50
2022-12-24T19:55:07.285Z,11.10
2022-12-24T19:57:36.105Z,12.50
2022-12-24T20:00:05.456Z,12.10
2022-12-24T20:02:34.428Z,12.50
2022-12-24T20:05:03.371Z,13.70
2022-12-24T20:07:32.166Z,12.80
2022-12-24T20:10:00.941Z,12.80
2022-12-24T20:12:29.985Z,13.80
2022-12-24T20:14:58.722Z,13.30
2022-12-24T20:17:27.467Z,13.50
2022-12-24T20:19:56.226Z,12.50
2022-12-24T20:22:24.955Z,13.10
2022-12-24T20:24:53.682Z,14.80
2022-12-24T20:27:24.215Z,14.80
2022-12-24T20:29:52.938Z,14.30
2022-12-24T20:32:21.592Z,15.00
2022-12-24T20:34:50.336Z,14.80
2022-12-24T20:37:19.053Z,13.40
2022-12-24T20:39:47.727Z,13.50
2022-12-24T20:42:16.499Z,14.20
2022-12-24T20:44:45.241Z,13.80
2022-12-24T20:47:14.112Z,14.50
2022-12-24T20:49:43.804Z,13.30
2022-12-24T20:52:12.541Z,14.10
2022-12-24T20:54:41.403Z,12.20
2022-12-24T20:57:10.074Z,13.60
2022-12-24T20:59:38.837Z,13.00
2022-12-24T21:02:08.033Z,12.80
2022-12-24T21:04:36.972Z,12.50
2022-12-24T21:07:05.808Z,12.40
2022-12-24T21:09:34.575Z,11.50
2022-12-24T21:12:22.069Z,11.80
2022-12-24T21:14:50.939Z,11.70
2022-12-24T21:17:19.724Z,11.70
2022-12-24T21:19:48.525Z,12.30
2022-12-24T21:22:17.231Z,11.20
2022-12-24T21:24:45.919Z,11.10
2022-12-24T21:27:14.588Z,10.70
2022-12-24T21:29:43.426Z,12.60
2022-12-24T21:32:12.132Z,12.50
2022-12-24T21:34:40.805Z,12.90
2022-12-24T21:37:09.493Z,13.90
2022-12-24T21:39:38.214Z,13.10
2022-12-24T21:42:07.088Z,14.70
2022-12-24T21:44:36.810Z,14.70
2022-12-24T21:47:05.588Z,12.90
2022-12-24T21:49:53.224Z,12.50
2022-12-24T21:52:22.225Z,16.60
2022-12-24T21:54:50.900Z,15.30
2022-12-24T21:57:38.325Z,18.10
2022-12-24T22:00:24.622Z,18.60
2022-12-24T22:02:55.216Z,15.60
2022-12-24T22:05:26.064Z,17.30
2022-12-24T22:08:13.368Z,16.00
2022-12-24T22:11:01.026Z,12.50
2022-12-24T22:13:30.927Z,11.80
2022-12-24T22:16:00.117Z,10.70
2022-12-24T22:18:28.825Z,9.70
2022-12-24T22:20:57.505Z,8.80
2022-12-24T22:23:26.226Z,9.50
2022-12-24T22:25:54.954Z,8.90
2022-12-24T22:28:23.711Z,8.10
2022-12-24T22:30:52.469Z,7.60
2022-12-24T22:33:21.219Z,8.60
2022-12-24T22:35:49.942Z,7.00
2022-12-24T22:38:18.635Z,6.40
2022-12-24T22:40:47.315Z,5.70
2022-12-24T22:43:16.090Z,5.30
2022-12-24T22:45:44.883Z,4.50
2022-12-24T22:48:13.677Z,4.90
2022-12-24T22:50:42.403Z,4.40
2022-12-24T22:53:11.113Z,4.30
2022-12-24T22:55:39.996Z,4.30
2022-12-24T22:58:08.676Z,4.10
2022-12-24T23:00:44.709Z,4.10
2022-12-24T23:03:14.648Z,3.80
2022-12-24T23:05:43.864Z,4.40
2022-12-24T23:08:13.236Z,3.70
2022-12-24T23:10:42.012Z,4.00
2022-12-24T23:13:31.032Z,3.80
2022-12-24T23:16:07.060Z,3.90
2022-12-24T23:18:35.816Z,4.50
2022-12-24T23:21:05.415Z,4.20
2022-12-24T23:23:37.153Z,4.30
2022-12-24T23:26:07.863Z,4.40
2022-12-24T23:28:37.124Z,4.30
2022-12-24T23:31:07.181Z,4.20
2022-12-24T23:33:35.972Z,4.10
2022-12-24T23:36:05.181Z,4.70
2022-12-24T23:38:33.916Z,4.00
2022-12-24T23:41:03.925Z,4.20
2022-12-24T23:43:33.089Z,3.90
2022-12-24T23:46:01.919Z,4.70
2022-12-24T23:48:30.687Z,4.10
2022-12-24T23:51:03.271Z,3.90
2022-12-24T23:53:32.000Z,4.80
2022-12-24T23:56:00.963Z,4.70
2022-12-24T23:58:29.688Z,4.70
