createdAt,value
2018-06-22T00:00:14.336Z,0
2018-06-22T00:01:16.213Z,0
2018-06-22T00:02:18.014Z,0
2018-06-22T00:03:19.833Z,0
2018-06-22T00:04:21.749Z,0
2018-06-22T00:05:23.503Z,0
2018-06-22T00:06:25.274Z,0
2018-06-22T00:07:27.542Z,0
2018-06-22T00:08:29.399Z,0
2018-06-22T00:09:31.334Z,0
2018-06-22T00:10:33.097Z,0
2018-06-22T00:11:35.067Z,0
2018-06-22T00:12:36.884Z,0
2018-06-22T00:13:39.143Z,0
2018-06-22T00:14:41.219Z,0
2018-06-22T00:15:43.192Z,0
2018-06-22T00:16:44.947Z,0
2018-06-22T00:17:46.829Z,0
2018-06-22T00:18:48.806Z,0
2018-06-22T00:19:50.618Z,0
2018-06-22T00:20:52.678Z,0
2018-06-22T00:21:54.422Z,0
2018-06-22T00:22:56.174Z,0
2018-06-22T00:23:57.912Z,0
2018-06-22T00:24:59.823Z,0
2018-06-22T00:26:01.563Z,0
2018-06-22T00:27:03.495Z,0
2018-06-22T00:28:05.371Z,0
2018-06-22T00:29:07.326Z,0
2018-06-22T00:30:09.370Z,0
2018-06-22T00:31:11.100Z,0
2018-06-22T00:32:13.074Z,0
2018-06-22T00:33:14.823Z,0
2018-06-22T00:34:16.596Z,0
2018-06-22T00:35:18.515Z,0
2018-06-22T00:36:20.377Z,0
2018-06-22T00:37:22.325Z,0
2018-06-22T00:38:24.244Z,0
2018-06-22T00:39:26.171Z,0
2018-06-22T00:40:27.909Z,0
2018-06-22T00:41:29.662Z,0
2018-06-22T00:42:31.511Z,0
2018-06-22T00:43:33.587Z,0
2018-06-22T00:44:35.544Z,0
2018-06-22T00:45:37.300Z,0
2018-06-22T00:46:39.025Z,0
2018-06-22T00:47:41.002Z,0
2018-06-22T00:48:43.008Z,0
2018-06-22T00:49:45.224Z,0
2018-06-22T00:50:46.961Z,0
2018-06-22T00:51:48.821Z,0
2018-06-22T00:52:50.618Z,0
2018-06-22T00:53:52.418Z,0
2018-06-22T00:54:54.422Z,0
2018-06-22T00:55:56.447Z,0
2018-06-22T00:56:58.306Z,0
2018-06-22T00:58:00.172Z,0
2018-06-22T00:59:02.210Z,0
2018-06-22T01:00:04.016Z,0
2018-06-22T01:01:05.771Z,0
2018-06-22T01:02:07.783Z,0
2018-06-22T01:03:09.804Z,0
2018-06-22T01:04:11.672Z,0
2018-06-22T01:05:13.384Z,0
2018-06-22T01:06:15.453Z,0
2018-06-22T01:07:17.340Z,0
2018-06-22T01:08:18.966Z,0
2018-06-22T01:09:20.764Z,0
2018-06-22T01:10:22.618Z,0
2018-06-22T01:11:24.930Z,0
2018-06-22T01:12:26.578Z,0
2018-06-22T01:13:28.527Z,0
2018-06-22T01:14:30.291Z,0
2018-06-22T01:15:32.205Z,0
2018-06-22T01:16:34.035Z,0
2018-06-22T01:17:35.813Z,0
2018-06-22T01:18:37.488Z,0
2018-06-22T01:19:39.625Z,0
2018-06-22T01:20:41.344Z,0
2018-06-22T01:21:43.361Z,0
2018-06-22T01:22:45.118Z,0
2018-06-22T01:23:47.055Z,0
2018-06-22T01:24:48.847Z,0
2018-06-22T01:25:50.591Z,0
2018-06-22T01:26:52.610Z,0
2018-06-22T01:27:54.442Z,0
2018-06-22T01:28:56.238Z,0
2018-06-22T01:29:57.959Z,0
2018-06-22T01:30:59.688Z,0
2018-06-22T01:32:01.512Z,0
2018-06-22T01:33:03.488Z,0
2018-06-22T01:34:05.413Z,0
2018-06-22T01:35:08.016Z,0
2018-06-22T01:36:10.182Z,0
2018-06-22T01:37:12.111Z,0
2018-06-22T01:38:14.046Z,0
2018-06-22T01:39:16.082Z,0
2018-06-22T01:40:17.761Z,0
2018-06-22T01:41:19.544Z,0
2018-06-22T01:42:21.352Z,0
2018-06-22T01:43:23.133Z,0
2018-06-22T01:44:24.913Z,0
2018-06-22T01:45:26.624Z,0
2018-06-22T01:46:28.611Z,0
2018-06-22T01:47:30.344Z,0
2018-06-22T01:48:32.304Z,0
2018-06-22T01:49:34.186Z,0
2018-06-22T01:50:36.100Z,0
2018-06-22T01:51:37.941Z,0
2018-06-22T01:52:39.641Z,0
2018-06-22T01:53:41.419Z,0
2018-06-22T01:54:43.297Z,0
2018-06-22T01:55:45.205Z,0
2018-06-22T01:56:46.957Z,0
2018-06-22T01:57:48.784Z,0
2018-06-22T01:58:50.564Z,0
2018-06-22T01:59:52.527Z,0
2018-06-22T02:00:54.441Z,0
2018-06-22T02:01:56.210Z,0
2018-06-22T02:02:57.942Z,0
2018-06-22T02:03:59.638Z,0
2018-06-22T02:05:01.649Z,0
2018-06-22T02:06:03.363Z,0
2018-06-22T02:07:05.094Z,0
2018-06-22T02:08:07.021Z,0
2018-06-22T02:09:08.984Z,0
2018-06-22T02:10:10.767Z,0
2018-06-22T02:11:12.757Z,0
2018-06-22T02:12:14.873Z,0
2018-06-22T02:13:16.869Z,0
2018-06-22T02:14:18.909Z,0
2018-06-22T02:15:20.816Z,0
2018-06-22T02:16:22.530Z,0
2018-06-22T02:17:24.254Z,0
2018-06-22T02:18:26.310Z,0
2018-06-22T02:19:28.329Z,0
2018-06-22T02:20:30.017Z,0
2018-06-22T02:21:31.773Z,0
2018-06-22T02:22:33.538Z,0
2018-06-22T02:23:35.309Z,0
2018-06-22T02:24:37.034Z,0
2018-06-22T02:25:39.011Z,0
2018-06-22T02:26:40.812Z,0
2018-06-22T02:27:42.603Z,0
2018-06-22T02:28:44.343Z,0
2018-06-22T02:29:46.008Z,0
2018-06-22T02:30:47.845Z,0
2018-06-22T02:31:49.685Z,0
2018-06-22T02:32:51.574Z,0
2018-06-22T02:33:53.743Z,0
2018-06-22T02:34:55.571Z,0
2018-06-22T02:35:57.760Z,0
2018-06-22T02:36:59.433Z,0
2018-06-22T02:38:01.263Z,0
2018-06-22T02:39:03.615Z,0
2018-06-22T02:40:05.430Z,0
2018-06-22T02:41:07.217Z,0
2018-06-22T02:42:09.057Z,0
2018-06-22T02:43:10.829Z,0
2018-06-22T02:44:12.572Z,0
2018-06-22T02:45:14.623Z,0
2018-06-22T02:46:16.333Z,0
2018-06-22T02:47:18.057Z,0
2018-06-22T02:48:19.948Z,0
2018-06-22T02:49:21.797Z,0
2018-06-22T02:50:23.488Z,0
2018-06-22T02:51:25.452Z,0
2018-06-22T02:52:27.124Z,0
2018-06-22T02:53:29.060Z,0
2018-06-22T02:54:30.718Z,0
2018-06-22T02:55:32.556Z,0
2018-06-22T02:56:34.438Z,0
2018-06-22T02:57:36.397Z,0
2018-06-22T02:58:38.363Z,0
2018-06-22T02:59:40.178Z,0
2018-06-22T03:00:41.798Z,0
2018-06-22T03:01:43.967Z,0
2018-06-22T03:02:46.298Z,0
2018-06-22T03:03:48.335Z,0
2018-06-22T03:04:50.307Z,0
2018-06-22T03:05:52.089Z,0
2018-06-22T03:06:54.122Z,0
2018-06-22T03:07:56.080Z,0
2018-06-22T03:08:58.008Z,0
2018-06-22T03:09:59.760Z,0
2018-06-22T03:11:01.468Z,0
2018-06-22T03:12:03.316Z,0
2018-06-22T03:13:05.055Z,0
2018-06-22T03:14:06.819Z,5
2018-06-22T03:15:08.640Z,5
2018-06-22T03:16:11.211Z,5
2018-06-22T03:17:14.071Z,5
2018-06-22T03:18:16.222Z,5
2018-06-22T03:19:17.899Z,5
2018-06-22T03:20:19.645Z,5
2018-06-22T03:21:21.406Z,5
2018-06-22T03:22:23.553Z,5
2018-06-22T03:23:25.302Z,5
2018-06-22T03:24:27.050Z,5
2018-06-22T03:25:28.848Z,5
2018-06-22T03:26:30.561Z,5
2018-06-22T03:27:32.566Z,5
2018-06-22T03:28:34.347Z,5
2018-06-22T03:29:36.089Z,5
2018-06-22T03:30:37.792Z,5
2018-06-22T03:31:40.075Z,5
2018-06-22T03:32:41.822Z,10
2018-06-22T03:33:43.576Z,10
2018-06-22T03:34:45.349Z,5
2018-06-22T03:35:47.062Z,10
2018-06-22T03:36:49.237Z,10
2018-06-22T03:37:50.972Z,10
2018-06-22T03:38:52.733Z,10
2018-06-22T03:39:54.525Z,15
2018-06-22T03:40:56.548Z,15
2018-06-22T03:41:59.386Z,20
2018-06-22T03:43:01.117Z,20
2018-06-22T03:44:02.915Z,15
2018-06-22T03:45:04.636Z,15
2018-06-22T03:46:06.329Z,15
2018-06-22T03:47:08.561Z,15
2018-06-22T03:48:10.291Z,15
2018-06-22T03:49:12.034Z,15
2018-06-22T03:50:13.805Z,15
2018-06-22T03:51:15.921Z,20
2018-06-22T03:52:18.063Z,20
2018-06-22T03:53:19.827Z,25
2018-06-22T03:54:21.580Z,25
2018-06-22T03:55:23.735Z,25
2018-06-22T03:56:25.566Z,20
2018-06-22T03:57:27.401Z,20
2018-06-22T03:58:29.200Z,20
2018-06-22T03:59:31.065Z,25
2018-06-22T04:00:33.203Z,30
2018-06-22T04:01:34.999Z,25
2018-06-22T04:02:36.691Z,25
2018-06-22T04:03:38.554Z,20
2018-06-22T04:04:40.271Z,15
2018-06-22T04:05:42.076Z,20
2018-06-22T04:06:44.284Z,20
2018-06-22T04:07:46.048Z,30
2018-06-22T04:08:47.890Z,25
2018-06-22T04:09:49.760Z,25
2018-06-22T04:10:51.986Z,25
2018-06-22T04:11:54.145Z,25
2018-06-22T04:12:55.865Z,25
2018-06-22T04:13:57.556Z,25
2018-06-22T04:14:59.341Z,25
2018-06-22T04:16:01.685Z,25
2018-06-22T04:17:03.368Z,25
2018-06-22T04:18:05.135Z,30
2018-06-22T04:19:06.984Z,30
2018-06-22T04:20:08.739Z,30
2018-06-22T04:21:10.421Z,35
2018-06-22T04:22:12.593Z,35
2018-06-22T04:23:14.331Z,40
2018-06-22T04:24:16.130Z,40
2018-06-22T04:25:17.845Z,35
2018-06-22T04:26:19.556Z,35
2018-06-22T04:27:21.355Z,35
2018-06-22T04:28:23.128Z,35
2018-06-22T04:29:24.974Z,40
2018-06-22T04:30:26.822Z,45
2018-06-22T04:31:28.662Z,45
2018-06-22T04:32:30.749Z,45
2018-06-22T04:33:32.449Z,45
2018-06-22T04:34:34.533Z,40
2018-06-22T04:35:36.493Z,45
2018-06-22T04:36:38.507Z,50
2018-06-22T04:37:40.621Z,55
2018-06-22T04:38:42.525Z,60
2018-06-22T04:39:44.402Z,65
2018-06-22T04:40:46.097Z,65
2018-06-22T04:41:48.172Z,70
2018-06-22T04:42:50.053Z,65
2018-06-22T04:43:52.252Z,60
2018-06-22T04:44:54.239Z,55
2018-06-22T04:45:55.982Z,55
2018-06-22T04:46:57.836Z,50
2018-06-22T04:47:59.771Z,50
2018-06-22T04:49:01.493Z,50
2018-06-22T04:50:03.164Z,55
2018-06-22T04:51:04.753Z,60
2018-06-22T04:52:06.684Z,55
2018-06-22T04:53:08.728Z,55
2018-06-22T04:54:10.557Z,55
2018-06-22T04:55:12.498Z,60
2018-06-22T04:56:14.294Z,70
2018-06-22T04:57:16.034Z,80
2018-06-22T04:58:18.043Z,90
2018-06-22T04:59:20.057Z,100
2018-06-22T05:00:21.797Z,90
2018-06-22T05:01:23.761Z,80
2018-06-22T05:02:25.612Z,75
2018-06-22T05:03:27.664Z,70
2018-06-22T05:04:29.603Z,70
2018-06-22T05:05:31.380Z,65
2018-06-22T05:06:33.404Z,60
2018-06-22T05:07:35.656Z,55
2018-06-22T05:08:37.617Z,50
2018-06-22T05:09:39.289Z,45
2018-06-22T05:10:41.450Z,55
2018-06-22T05:11:43.324Z,60
2018-06-22T05:12:45.099Z,55
2018-06-22T05:13:46.956Z,40
2018-06-22T05:14:48.660Z,40
2018-06-22T05:15:50.648Z,45
2018-06-22T05:16:52.588Z,65
2018-06-22T05:17:54.582Z,80
2018-06-22T05:18:56.497Z,80
2018-06-22T05:19:58.346Z,70
2018-06-22T05:21:00.295Z,55
2018-06-22T05:22:02.079Z,55
2018-06-22T05:23:04.036Z,50
2018-06-22T05:24:06.059Z,50
2018-06-22T05:25:08.033Z,50
2018-06-22T05:26:10.008Z,50
2018-06-22T05:27:11.936Z,50
2018-06-22T05:28:13.785Z,45
2018-06-22T05:29:15.862Z,55
2018-06-22T05:30:17.860Z,65
2018-06-22T05:31:19.778Z,75
2018-06-22T05:32:21.525Z,75
2018-06-22T05:33:23.563Z,75
2018-06-22T05:34:25.424Z,80
2018-06-22T05:35:27.124Z,80
2018-06-22T05:36:29.195Z,85
2018-06-22T05:37:31.214Z,85
2018-06-22T05:38:32.880Z,80
2018-06-22T05:39:34.585Z,75
2018-06-22T05:40:36.331Z,90
2018-06-22T05:41:38.055Z,90
2018-06-22T05:42:39.795Z,100
2018-06-22T05:43:41.552Z,100
2018-06-22T05:44:43.400Z,85
2018-06-22T05:45:45.107Z,105
2018-06-22T05:46:46.800Z,120
2018-06-22T05:47:48.520Z,125
2018-06-22T05:48:50.228Z,110
2018-06-22T05:49:52.045Z,130
2018-06-22T05:50:53.836Z,110
2018-06-22T05:51:55.681Z,120
2018-06-22T05:52:57.486Z,125
2018-06-22T05:53:59.251Z,120
2018-06-22T05:55:00.979Z,135
2018-06-22T05:56:02.732Z,205
2018-06-22T05:57:04.433Z,260
2018-06-22T05:58:06.120Z,275
2018-06-22T05:59:07.807Z,300
2018-06-22T06:00:09.541Z,255
2018-06-22T06:01:11.305Z,270
2018-06-22T06:02:13.001Z,255
2018-06-22T06:03:14.690Z,235
2018-06-22T06:04:16.480Z,190
2018-06-22T06:05:18.248Z,210
2018-06-22T06:06:20.022Z,240
2018-06-22T06:07:21.725Z,255
2018-06-22T06:08:23.499Z,240
2018-06-22T06:09:25.260Z,235
2018-06-22T06:10:26.930Z,260
2018-06-22T06:11:28.846Z,290
2018-06-22T06:12:30.672Z,325
2018-06-22T06:13:32.327Z,265
2018-06-22T06:14:34.079Z,240
2018-06-22T06:15:35.840Z,185
2018-06-22T06:16:37.597Z,160
2018-06-22T06:17:39.407Z,205
2018-06-22T06:18:41.264Z,190
2018-06-22T06:19:43.033Z,180
2018-06-22T06:20:44.748Z,160
2018-06-22T06:21:46.514Z,130
2018-06-22T06:22:48.469Z,120
2018-06-22T06:23:50.320Z,115
2018-06-22T06:24:52.157Z,140
2018-06-22T06:25:53.998Z,175
2018-06-22T06:26:55.779Z,205
2018-06-22T06:27:57.831Z,165
2018-06-22T06:28:59.544Z,150
2018-06-22T06:30:01.302Z,155
2018-06-22T06:31:03.360Z,160
2018-06-22T06:32:05.048Z,135
2018-06-22T06:33:06.765Z,160
2018-06-22T06:34:08.502Z,145
2018-06-22T06:35:10.289Z,140
2018-06-22T06:36:12.254Z,145
2018-06-22T06:37:13.941Z,140
2018-06-22T06:38:15.821Z,110
2018-06-22T06:39:17.677Z,110
2018-06-22T06:40:19.629Z,135
2018-06-22T06:41:21.583Z,115
2018-06-22T06:42:23.309Z,95
2018-06-22T06:43:25.338Z,100
2018-06-22T06:44:27.092Z,105
2018-06-22T06:45:28.843Z,180
2018-06-22T06:46:30.667Z,195
2018-06-22T06:47:32.499Z,145
2018-06-22T06:48:34.326Z,200
2018-06-22T06:49:36.134Z,155
2018-06-22T06:50:37.840Z,235
2018-06-22T06:51:39.598Z,225
2018-06-22T06:52:41.414Z,260
2018-06-22T06:53:43.147Z,285
2018-06-22T06:54:44.863Z,250
2018-06-22T06:55:46.638Z,235
2018-06-22T06:56:48.407Z,245
2018-06-22T06:57:50.269Z,265
2018-06-22T06:58:52.021Z,285
2018-06-22T06:59:53.754Z,310
2018-06-22T07:00:55.412Z,315
2018-06-22T07:01:57.323Z,285
2018-06-22T07:02:59.041Z,290
2018-06-22T07:04:01.055Z,250
2018-06-22T07:05:02.889Z,305
2018-06-22T07:06:04.527Z,340
2018-06-22T07:07:06.308Z,250
2018-06-22T07:08:08.346Z,205
2018-06-22T07:09:10.301Z,200
2018-06-22T07:10:11.959Z,170
2018-06-22T07:11:13.784Z,165
2018-06-22T07:12:15.478Z,145
2018-06-22T07:13:17.226Z,145
2018-06-22T07:14:19.117Z,130
2018-06-22T07:15:20.846Z,230
2018-06-22T07:16:22.580Z,185
2018-06-22T07:17:24.363Z,180
2018-06-22T07:18:26.039Z,220
2018-06-22T07:19:27.825Z,215
2018-06-22T07:20:29.571Z,320
2018-06-22T07:21:31.357Z,270
2018-06-22T07:22:33.129Z,325
2018-06-22T07:23:34.884Z,400
2018-06-22T07:24:36.598Z,710
2018-06-22T07:25:38.305Z,710
2018-06-22T07:26:40.048Z,575
2018-06-22T07:27:41.799Z,470
2018-06-22T07:28:43.579Z,840
2018-06-22T07:29:45.372Z,645
2018-06-22T07:30:47.116Z,580
2018-06-22T07:31:48.930Z,655
2018-06-22T07:32:50.684Z,640
2018-06-22T07:33:52.613Z,480
2018-06-22T07:34:54.405Z,770
2018-06-22T07:35:56.288Z,975
2018-06-22T07:36:58.081Z,455
2018-06-22T07:37:59.753Z,700
2018-06-22T07:39:01.736Z,790
2018-06-22T07:40:03.612Z,970
2018-06-22T07:41:05.384Z,850
2018-06-22T07:42:07.343Z,895
2018-06-22T07:43:09.362Z,1190
2018-06-22T07:44:11.200Z,850
2018-06-22T07:45:13.090Z,880
2018-06-22T07:46:14.991Z,470
2018-06-22T07:47:16.925Z,690
2018-06-22T07:48:18.825Z,680
2018-06-22T07:49:20.606Z,650
2018-06-22T07:50:22.472Z,635
2018-06-22T07:51:24.137Z,725
2018-06-22T07:52:25.989Z,935
2018-06-22T07:53:27.764Z,735
2018-06-22T07:54:29.664Z,675
2018-06-22T07:55:31.558Z,705
2018-06-22T07:56:33.539Z,585
2018-06-22T07:57:35.454Z,545
2018-06-22T07:58:37.208Z,520
2018-06-22T07:59:38.977Z,365
2018-06-22T08:00:40.728Z,425
2018-06-22T08:01:42.684Z,500
2018-06-22T08:02:44.800Z,475
2018-06-22T08:03:46.667Z,365
2018-06-22T08:04:48.613Z,305
2018-06-22T08:05:50.391Z,235
2018-06-22T08:06:52.341Z,210
2018-06-22T08:07:54.049Z,205
2018-06-22T08:08:55.816Z,250
2018-06-22T08:09:57.667Z,265
2018-06-22T08:10:59.401Z,545
2018-06-22T08:12:01.385Z,400
2018-06-22T08:13:03.044Z,355
2018-06-22T08:14:04.943Z,345
2018-06-22T08:15:07.421Z,290
2018-06-22T08:16:09.139Z,260
2018-06-22T08:17:10.864Z,200
2018-06-22T08:18:12.860Z,200
2018-06-22T08:19:14.589Z,220
2018-06-22T08:20:16.572Z,220
2018-06-22T08:21:18.289Z,200
2018-06-22T08:22:20.158Z,250
2018-06-22T08:23:22.224Z,315
2018-06-22T08:24:23.879Z,440
2018-06-22T08:25:25.945Z,530
2018-06-22T08:26:27.853Z,495
2018-06-22T08:27:29.695Z,620
2018-06-22T08:28:31.678Z,810
2018-06-22T08:29:33.531Z,1205
2018-06-22T08:30:35.632Z,1140
2018-06-22T08:31:37.701Z,1380
2018-06-22T08:32:39.540Z,860
2018-06-22T08:33:41.187Z,1010
2018-06-22T08:34:42.940Z,665
2018-06-22T08:35:44.864Z,585
2018-06-22T08:36:46.550Z,600
2018-06-22T08:37:48.580Z,835
2018-06-22T08:38:50.291Z,850
2018-06-22T08:39:52.220Z,920
2018-06-22T08:40:54.188Z,725
2018-06-22T08:41:56.106Z,765
2018-06-22T08:42:57.675Z,880
2018-06-22T08:43:59.441Z,685
2018-06-22T08:45:01.439Z,795
2018-06-22T08:46:03.462Z,775
2018-06-22T08:47:05.186Z,805
2018-06-22T08:48:07.189Z,1110
2018-06-22T08:49:09.035Z,1205
2018-06-22T08:50:10.805Z,985
2018-06-22T08:51:12.495Z,710
2018-06-22T08:52:14.359Z,1125
2018-06-22T08:53:16.284Z,930
2018-06-22T08:54:18.092Z,1070
2018-06-22T08:55:19.811Z,875
2018-06-22T08:56:21.731Z,945
2018-06-22T08:57:23.823Z,970
2018-06-22T08:58:25.758Z,870
2018-06-22T08:59:27.872Z,1055
2018-06-22T09:00:29.600Z,1075
2018-06-22T09:01:31.388Z,955
2018-06-22T09:02:33.215Z,1015
2018-06-22T09:03:35.268Z,920
2018-06-22T09:04:37.042Z,890
2018-06-22T09:05:39.088Z,765
2018-06-22T09:06:40.967Z,915
2018-06-22T09:07:42.989Z,370
2018-06-22T09:08:44.689Z,180
2018-06-22T09:09:46.410Z,295
2018-06-22T09:10:48.186Z,345
2018-06-22T09:11:50.009Z,235
2018-06-22T09:12:51.979Z,155
2018-06-22T09:13:53.876Z,215
2018-06-22T09:14:55.611Z,195
2018-06-22T09:15:57.315Z,190
2018-06-22T09:16:59.035Z,265
2018-06-22T09:18:00.828Z,370
2018-06-22T09:19:02.542Z,570
2018-06-22T09:20:04.375Z,780
2018-06-22T09:21:06.359Z,980
2018-06-22T09:22:08.406Z,950
2018-06-22T09:23:10.253Z,960
2018-06-22T09:24:12.093Z,1130
2018-06-22T09:25:13.791Z,830
2018-06-22T09:26:15.572Z,535
2018-06-22T09:27:17.400Z,460
2018-06-22T09:28:19.109Z,540
2018-06-22T09:29:20.811Z,560
2018-06-22T09:30:22.488Z,720
2018-06-22T09:31:24.345Z,770
2018-06-22T09:32:25.962Z,705
2018-06-22T09:33:27.712Z,545
2018-06-22T09:34:29.637Z,490
2018-06-22T09:35:31.492Z,605
2018-06-22T09:36:33.242Z,625
2018-06-22T09:37:35.183Z,585
2018-06-22T09:38:37.206Z,535
2018-06-22T09:39:38.972Z,535
2018-06-22T09:40:40.665Z,535
2018-06-22T09:41:42.490Z,525
2018-06-22T09:42:44.265Z,470
2018-06-22T09:43:46.099Z,465
2018-06-22T09:44:47.924Z,470
2018-06-22T09:45:49.632Z,435
2018-06-22T09:46:51.650Z,350
2018-06-22T09:47:53.398Z,215
2018-06-22T09:48:55.059Z,170
2018-06-22T09:49:56.706Z,135
2018-06-22T09:50:58.745Z,120
2018-06-22T09:52:00.416Z,200
2018-06-22T09:53:02.148Z,295
2018-06-22T09:54:03.847Z,340
2018-06-22T09:55:05.638Z,505
2018-06-22T09:56:07.240Z,470
2018-06-22T09:57:09.007Z,650
2018-06-22T09:58:10.733Z,810
2018-06-22T09:59:12.424Z,1005
2018-06-22T10:00:14.173Z,2070
2018-06-22T10:01:15.796Z,2075
2018-06-22T10:02:17.826Z,2005
2018-06-22T10:03:19.618Z,1980
2018-06-22T10:04:21.241Z,1995
2018-06-22T10:05:22.986Z,2010
2018-06-22T10:06:24.843Z,2045
2018-06-22T10:07:26.650Z,2540
2018-06-22T10:08:28.374Z,6480
2018-06-22T10:09:30.053Z,3050
2018-06-22T10:10:32.104Z,6040
2018-06-22T10:11:33.900Z,945
2018-06-22T10:12:35.743Z,495
2018-06-22T10:13:37.398Z,245
2018-06-22T10:14:39.058Z,360
2018-06-22T10:15:41.119Z,360
2018-06-22T10:16:42.807Z,305
2018-06-22T10:17:44.493Z,310
2018-06-22T10:18:46.469Z,310
2018-06-22T10:19:48.190Z,350
2018-06-22T10:20:49.829Z,420
2018-06-22T10:21:51.470Z,465
2018-06-22T10:22:53.349Z,525
2018-06-22T10:23:54.987Z,570
2018-06-22T10:24:56.895Z,660
2018-06-22T10:25:58.824Z,770
2018-06-22T10:27:00.826Z,1170
2018-06-22T10:28:02.776Z,4870
2018-06-22T10:29:04.587Z,4235
2018-06-22T10:30:06.218Z,5050
2018-06-22T10:31:07.946Z,4990
2018-06-22T10:32:09.924Z,3970
2018-06-22T10:33:11.671Z,5105
2018-06-22T10:34:13.416Z,4895
2018-06-22T10:35:15.239Z,4815
2018-06-22T10:36:17.193Z,3860
2018-06-22T10:37:19.095Z,4780
2018-06-22T10:38:21.146Z,3315
2018-06-22T10:39:22.861Z,2295
2018-06-22T10:40:24.621Z,920
2018-06-22T10:41:26.661Z,920
2018-06-22T10:42:28.340Z,735
2018-06-22T10:43:30.177Z,995
2018-06-22T10:44:31.896Z,1010
2018-06-22T10:45:33.547Z,480
2018-06-22T10:46:35.401Z,755
2018-06-22T10:47:37.245Z,1005
2018-06-22T10:48:38.978Z,1805
2018-06-22T10:49:40.660Z,680
2018-06-22T10:50:42.373Z,505
2018-06-22T10:51:44.062Z,525
2018-06-22T10:52:45.921Z,740
2018-06-22T10:53:47.701Z,1215
2018-06-22T10:54:49.610Z,1995
2018-06-22T10:55:51.524Z,1235
2018-06-22T10:56:53.422Z,1180
2018-06-22T10:57:55.336Z,670
2018-06-22T10:58:57.043Z,670
2018-06-22T10:59:58.821Z,640
2018-06-22T11:01:00.445Z,470
2018-06-22T11:02:02.241Z,395
2018-06-22T11:03:03.993Z,385
2018-06-22T11:04:05.880Z,325
2018-06-22T11:05:07.656Z,415
2018-06-22T11:06:09.422Z,410
2018-06-22T11:07:11.377Z,440
2018-06-22T11:08:13.174Z,410
2018-06-22T11:09:16.537Z,300
2018-06-22T11:10:18.751Z,315
2018-06-22T11:11:21.268Z,465
2018-06-22T11:12:22.978Z,375
2018-06-22T11:13:24.670Z,340
2018-06-22T11:14:26.400Z,335
2018-06-22T11:15:28.184Z,280
2018-06-22T11:16:30.002Z,305
2018-06-22T11:17:31.751Z,540
2018-06-22T11:18:33.516Z,1000
2018-06-22T11:19:35.210Z,1665
2018-06-22T11:20:37.096Z,2985
2018-06-22T11:21:38.919Z,995
2018-06-22T11:22:40.587Z,725
2018-06-22T11:23:42.367Z,625
2018-06-22T11:24:44.343Z,570
2018-06-22T11:25:46.154Z,495
2018-06-22T11:26:47.839Z,425
2018-06-22T11:27:50.094Z,265
2018-06-22T11:28:51.898Z,160
2018-06-22T11:29:53.777Z,135
2018-06-22T11:30:55.478Z,145
2018-06-22T11:31:57.340Z,180
2018-06-22T11:32:59.709Z,235
2018-06-22T11:34:01.410Z,315
2018-06-22T11:35:03.607Z,380
2018-06-22T11:36:05.717Z,415
2018-06-22T11:37:07.440Z,435
2018-06-22T11:38:10.448Z,445
2018-06-22T11:39:12.468Z,480
2018-06-22T11:40:14.280Z,540
2018-06-22T11:41:15.959Z,630
2018-06-22T11:42:18.010Z,740
2018-06-22T11:43:19.969Z,925
2018-06-22T11:44:21.644Z,1140
2018-06-22T11:45:23.962Z,1450
2018-06-22T11:46:25.717Z,1780
2018-06-22T11:47:27.483Z,2825
2018-06-22T11:48:29.215Z,2315
2018-06-22T11:49:31.212Z,2285
2018-06-22T11:50:32.843Z,3135
2018-06-22T11:51:34.635Z,3325
2018-06-22T11:52:36.273Z,5145
2018-06-22T11:53:37.995Z,4355
2018-06-22T11:54:39.718Z,4840
2018-06-22T11:55:41.373Z,4885
2018-06-22T11:56:43.000Z,4830
2018-06-22T11:57:44.601Z,4740
2018-06-22T11:58:46.474Z,4670
2018-06-22T11:59:48.439Z,4690
2018-06-22T12:00:50.085Z,4700
2018-06-22T12:01:51.722Z,4600
2018-06-22T12:02:53.381Z,4550
2018-06-22T12:03:55.192Z,4660
2018-06-22T12:04:56.969Z,4745
2018-06-22T12:05:58.639Z,4950
2018-06-22T12:07:00.560Z,3205
2018-06-22T12:08:02.197Z,4835
2018-06-22T12:09:04.014Z,4820
2018-06-22T12:10:05.704Z,4910
2018-06-22T12:11:08.223Z,4455
2018-06-22T12:12:09.865Z,4710
2018-06-22T12:13:11.813Z,4665
2018-06-22T12:14:13.567Z,4675
2018-06-22T12:15:15.189Z,4715
2018-06-22T12:16:16.896Z,4685
2018-06-22T12:17:19.092Z,4565
2018-06-22T12:18:21.125Z,1155
2018-06-22T12:19:23.487Z,5050
2018-06-22T12:20:25.108Z,5105
2018-06-22T12:21:26.918Z,1795
2018-06-22T12:22:28.651Z,1440
2018-06-22T12:23:31.623Z,2315
2018-06-22T12:24:33.274Z,4880
2018-06-22T12:25:35.012Z,4775
2018-06-22T12:26:36.959Z,4795
2018-06-22T12:27:38.755Z,1960
2018-06-22T12:28:40.887Z,4990
2018-06-22T12:29:43.153Z,5085
2018-06-22T12:30:44.958Z,5155
2018-06-22T12:31:46.849Z,5035
2018-06-22T12:32:49.208Z,1330
2018-06-22T12:33:51.118Z,3705
2018-06-22T12:34:52.847Z,4970
2018-06-22T12:35:54.668Z,5405
2018-06-22T12:36:56.423Z,1450
2018-06-22T12:37:58.417Z,3175
2018-06-22T12:39:00.730Z,2520
2018-06-22T12:40:02.393Z,1360
2018-06-22T12:41:04.027Z,620
2018-06-22T12:42:06.182Z,575
2018-06-22T12:43:07.868Z,1175
2018-06-22T12:44:09.529Z,1665
2018-06-22T12:45:11.351Z,2395
2018-06-22T12:46:13.459Z,745
2018-06-22T12:47:15.572Z,2255
2018-06-22T12:48:17.251Z,1065
2018-06-22T12:49:20.144Z,2345
2018-06-22T12:50:22.185Z,1195
2018-06-22T12:51:23.877Z,1670
2018-06-22T12:52:25.764Z,1915
2018-06-22T12:53:27.698Z,950
2018-06-22T12:54:29.598Z,615
2018-06-22T12:55:31.761Z,365
2018-06-22T12:56:33.854Z,215
2018-06-22T12:57:35.550Z,135
2018-06-22T12:58:37.500Z,115
2018-06-22T12:59:39.517Z,115
2018-06-22T13:00:41.158Z,110
2018-06-22T13:01:43.135Z,145
2018-06-22T13:02:44.726Z,190
2018-06-22T13:03:46.366Z,265
2018-06-22T13:04:48.169Z,315
2018-06-22T13:05:50.116Z,355
2018-06-22T13:06:51.776Z,450
2018-06-22T13:07:53.501Z,545
2018-06-22T13:08:55.507Z,595
2018-06-22T13:09:57.122Z,575
2018-06-22T13:10:59.157Z,460
2018-06-22T13:12:00.878Z,505
2018-06-22T13:13:02.419Z,565
2018-06-22T13:14:04.119Z,525
2018-06-22T13:15:05.825Z,455
2018-06-22T13:16:07.613Z,595
2018-06-22T13:17:09.668Z,835
2018-06-22T13:18:11.281Z,750
2018-06-22T13:19:13.054Z,750
2018-06-22T13:20:14.971Z,1185
2018-06-22T13:21:16.970Z,1150
2018-06-22T13:22:19.162Z,1285
2018-06-22T13:23:21.306Z,1345
2018-06-22T13:24:22.911Z,2355
2018-06-22T13:25:24.872Z,1255
2018-06-22T13:26:26.630Z,1065
2018-06-22T13:27:29.070Z,1170
2018-06-22T13:28:31.480Z,3110
2018-06-22T13:29:32.992Z,2000
2018-06-22T13:30:34.707Z,4600
2018-06-22T13:31:36.708Z,3600
2018-06-22T13:32:38.440Z,1905
2018-06-22T13:33:40.226Z,1435
2018-06-22T13:34:41.960Z,1165
2018-06-22T13:35:43.743Z,1130
2018-06-22T13:36:46.727Z,1135
2018-06-22T13:37:49.180Z,1150
2018-06-22T13:38:51.147Z,1610
2018-06-22T13:39:53.447Z,1280
2018-06-22T13:40:55.111Z,1255
2018-06-22T13:41:56.719Z,1135
2018-06-22T13:42:58.415Z,990
2018-06-22T13:44:00.035Z,925
2018-06-22T13:45:02.109Z,810
2018-06-22T13:46:03.737Z,710
2018-06-22T13:47:05.917Z,700
2018-06-22T13:48:07.530Z,690
2018-06-22T13:49:09.284Z,665
2018-06-22T13:50:11.050Z,655
2018-06-22T13:51:12.781Z,650
2018-06-22T13:52:14.438Z,630
2018-06-22T13:53:16.510Z,595
2018-06-22T13:54:18.173Z,560
2018-06-22T13:55:22.024Z,535
2018-06-22T13:56:24.952Z,525
2018-06-22T13:57:27.047Z,555
2018-06-22T13:58:28.646Z,590
2018-06-22T13:59:30.750Z,700
2018-06-22T14:00:32.768Z,705
2018-06-22T14:01:34.463Z,770
2018-06-22T14:02:36.191Z,805
2018-06-22T14:03:37.996Z,830
2018-06-22T14:04:39.676Z,855
2018-06-22T14:05:41.382Z,795
2018-06-22T14:06:43.138Z,780
2018-06-22T14:07:45.111Z,775
2018-06-22T14:08:47.155Z,770
2018-06-22T14:09:48.802Z,800
2018-06-22T14:10:50.458Z,805
2018-06-22T14:11:52.645Z,795
2018-06-22T14:12:54.813Z,830
2018-06-22T14:13:56.779Z,840
2018-06-22T14:14:58.604Z,830
2018-06-22T14:16:00.754Z,775
2018-06-22T14:17:02.537Z,755
2018-06-22T14:18:04.273Z,760
2018-06-22T14:19:06.531Z,775
2018-06-22T14:20:08.449Z,830
2018-06-22T14:21:11.178Z,965
2018-06-22T14:22:13.707Z,1150
2018-06-22T14:23:15.790Z,1535
2018-06-22T14:24:18.627Z,1560
2018-06-22T14:25:20.457Z,2625