createdAt,value
2022-11-17T00:04:16.719Z,4.87
2022-11-17T00:09:39.762Z,6.03
2022-11-17T00:15:03.470Z,5.10
2022-11-17T00:20:45.260Z,4.20
2022-11-17T00:26:07.797Z,4.40
2022-11-17T00:31:50.666Z,4.17
2022-11-17T00:37:15.265Z,6.58
2022-11-17T00:42:38.641Z,5.12
2022-11-17T00:48:01.823Z,3.92
2022-11-17T00:53:26.649Z,4.60
2022-11-17T00:58:49.387Z,5.15
2022-11-17T01:04:13.643Z,6.10
2022-11-17T01:09:37.881Z,5.30
2022-11-17T01:15:01.375Z,4.40
2022-11-17T01:20:24.965Z,3.87
2022-11-17T01:25:47.765Z,5.67
2022-11-17T01:31:15.943Z,4.28
2022-11-17T01:37:06.294Z,5.62
2022-11-17T01:42:32.668Z,3.90
2022-11-17T01:48:05.633Z,3.80
2022-11-17T01:53:32.982Z,4.35
2022-11-17T01:59:00.558Z,4.22
2022-11-17T02:04:22.857Z,4.22
2022-11-17T02:09:46.754Z,4.80
2022-11-17T02:15:10.168Z,4.47
2022-11-17T02:20:53.515Z,4.83
2022-11-17T02:27:12.381Z,6.20
2022-11-17T02:32:47.042Z,4.10
2022-11-17T02:38:20.873Z,6.70
2022-11-17T02:49:52.957Z,4.63
2022-11-17T02:55:21.072Z,5.12
2022-11-17T03:00:46.984Z,4.87
2022-11-17T03:06:33.410Z,6.33
2022-11-17T03:12:06.372Z,5.95
2022-11-17T03:17:42.105Z,4.37
2022-11-17T03:23:24.874Z,4.37
2022-11-17T03:28:50.548Z,4.28
2022-11-17T03:34:16.146Z,5.30
2022-11-17T03:39:48.861Z,4.67
2022-11-17T03:45:24.897Z,5.10
2022-11-17T03:51:03.199Z,4.60
2022-11-17T03:56:41.564Z,7.72
2022-11-17T04:02:04.629Z,5.00
2022-11-17T04:07:29.209Z,5.55
2022-11-17T04:13:11.359Z,5.00
2022-11-17T04:18:35.978Z,5.87
2022-11-17T04:23:58.967Z,5.53
2022-11-17T04:29:21.998Z,5.35
2022-11-17T04:34:46.710Z,5.78
2022-11-17T04:40:11.549Z,5.00
2022-11-17T04:45:34.397Z,5.65
2022-11-17T04:51:02.510Z,5.10
2022-11-17T04:56:27.943Z,5.45
2022-11-17T05:01:51.555Z,6.50
2022-11-17T05:07:14.575Z,5.83
2022-11-17T05:12:54.573Z,7.80
2022-11-17T05:18:19.282Z,6.13
2022-11-17T05:23:55.267Z,5.87
2022-11-17T05:29:21.628Z,5.10
2022-11-17T05:34:45.584Z,6.72
2022-11-17T05:40:10.018Z,5.92
2022-11-17T05:45:33.017Z,5.78
2022-11-17T05:50:57.970Z,5.53
2022-11-17T05:56:51.473Z,7.03
2022-11-17T06:02:24.718Z,7.12
2022-11-17T06:07:49.879Z,5.97
2022-11-17T06:13:12.051Z,6.72
2022-11-17T06:18:39.092Z,6.72
2022-11-17T06:24:03.233Z,9.70
2022-11-17T06:29:28.019Z,6.15
2022-11-17T06:34:55.684Z,6.75
2022-11-17T06:40:17.441Z,7.33
2022-11-17T06:45:42.559Z,7.22
2022-11-17T06:51:08.580Z,7.67
2022-11-17T06:56:30.753Z,12.63
2022-11-17T07:01:53.809Z,7.67
2022-11-17T07:07:18.824Z,6.90
2022-11-17T07:12:42.751Z,7.35
2022-11-17T07:18:06.714Z,8.60
2022-11-17T07:23:29.588Z,7.55
2022-11-17T07:28:52.796Z,8.25
2022-11-17T07:34:15.736Z,7.62
2022-11-17T07:39:40.350Z,9.35
2022-11-17T07:45:02.616Z,9.08
2022-11-17T07:50:25.464Z,7.80
2022-11-17T07:55:48.529Z,8.53
2022-11-17T08:01:17.407Z,9.88
2022-11-17T08:06:39.776Z,10.85
2022-11-17T08:12:02.531Z,10.23
2022-11-17T08:17:24.747Z,9.25
2022-11-17T08:22:47.125Z,9.80
2022-11-17T08:28:11.183Z,10.98
2022-11-17T08:33:33.368Z,11.03
2022-11-17T08:38:55.570Z,9.48
2022-11-17T08:44:18.871Z,9.53
2022-11-17T08:49:41.154Z,9.43
2022-11-17T08:55:05.531Z,9.78
2022-11-17T09:00:29.026Z,10.78
2022-11-17T09:05:57.104Z,10.18
2022-11-17T09:11:22.591Z,10.68
2022-11-17T09:16:44.850Z,11.33
2022-11-17T09:22:07.546Z,11.95
2022-11-17T09:27:29.741Z,9.03
2022-11-17T09:32:53.717Z,9.28
2022-11-17T09:38:19.684Z,10.43
2022-11-17T09:44:05.526Z,7.58
2022-11-17T09:49:43.914Z,9.53
2022-11-17T09:55:11.318Z,9.33
2022-11-17T10:00:36.297Z,8.70
2022-11-17T10:05:58.632Z,6.85
2022-11-17T10:11:35.386Z,14.83
2022-11-17T10:17:01.905Z,8.20
2022-11-17T10:22:31.820Z,7.05
2022-11-17T10:27:59.326Z,9.63
2022-11-17T10:33:23.762Z,8.10
2022-11-17T10:38:55.417Z,7.50
2022-11-17T10:44:25.330Z,9.35
2022-11-17T10:49:50.118Z,7.28
2022-11-17T10:55:34.575Z,12.20
2022-11-17T11:01:01.458Z,7.15
2022-11-17T11:06:36.255Z,7.78
2022-11-17T11:12:04.340Z,8.25
2022-11-17T11:17:34.069Z,10.55
2022-11-17T11:28:49.001Z,8.00
2022-11-17T11:34:54.803Z,10.15
2022-11-17T11:40:26.287Z,8.38
2022-11-17T11:46:14.229Z,8.40
2022-11-17T11:51:49.919Z,11.25
2022-11-17T11:57:14.839Z,9.70
2022-11-17T12:03:02.863Z,9.33
2022-11-17T12:14:16.751Z,11.97
2022-11-17T12:19:59.272Z,9.37
2022-11-17T12:31:11.400Z,11.07
2022-11-17T12:36:45.476Z,11.43
2022-11-17T12:42:19.565Z,11.23
2022-11-17T12:48:05.223Z,11.80
2022-11-17T12:53:32.285Z,13.07
2022-11-17T12:59:25.995Z,10.20
2022-11-17T13:05:01.603Z,10.30
2022-11-17T13:10:38.610Z,12.15
2022-11-17T13:16:04.516Z,15.47
2022-11-17T13:21:46.629Z,11.20
2022-11-17T13:27:12.959Z,11.38
2022-11-17T13:32:38.031Z,12.25
2022-11-17T13:38:12.805Z,14.63
2022-11-17T13:43:39.628Z,11.55
2022-11-17T13:49:03.816Z,14.78
2022-11-17T13:54:33.734Z,14.80
2022-11-17T14:05:28.646Z,12.28
2022-11-17T14:10:52.962Z,14.28
2022-11-17T14:16:33.626Z,13.30
2022-11-17T14:22:24.728Z,14.90
2022-11-17T14:27:53.191Z,13.50
2022-11-17T14:33:14.033Z,13.50
2022-11-17T14:38:39.052Z,15.60
2022-11-17T14:44:01.325Z,13.10
2022-11-17T14:49:23.729Z,14.00
2022-11-17T14:54:45.904Z,12.88
2022-11-17T15:00:08.878Z,14.78
2022-11-17T15:05:31.550Z,16.87
2022-11-17T15:10:57.477Z,16.67
2022-11-17T15:16:21.223Z,13.28
2022-11-17T15:21:43.479Z,18.00
2022-11-17T15:27:05.706Z,16.20
2022-11-17T15:32:27.902Z,14.87
2022-11-17T15:37:50.283Z,19.37
2022-11-17T15:43:12.661Z,16.17
2022-11-17T15:48:37.651Z,18.60
2022-11-17T15:54:05.432Z,22.85
2022-11-17T15:59:29.578Z,19.80
2022-11-17T16:04:51.794Z,18.60
2022-11-17T16:10:14.066Z,21.27
2022-11-17T16:15:36.260Z,23.45
2022-11-17T16:21:04.019Z,21.77
2022-11-17T16:26:24.076Z,21.85
2022-11-17T16:31:49.036Z,18.43
2022-11-17T16:37:11.437Z,50.40
2022-11-17T16:42:33.804Z,18.82
2022-11-17T16:47:56.027Z,21.00
2022-11-17T16:53:18.287Z,19.65
2022-11-17T16:58:40.488Z,22.00
2022-11-17T17:04:03.409Z,24.73
2022-11-17T17:09:28.109Z,25.80
2022-11-17T17:14:50.536Z,30.43
2022-11-17T17:20:13.342Z,37.23
2022-11-17T17:25:35.539Z,31.75
2022-11-17T17:31:02.877Z,35.10
2022-11-17T17:36:29.229Z,40.08
2022-11-17T17:41:55.242Z,35.70
2022-11-17T17:47:18.892Z,36.47
2022-11-17T17:52:43.251Z,30.57
2022-11-17T17:58:08.850Z,31.75
2022-11-17T18:03:32.632Z,34.08
2022-11-17T18:08:57.604Z,29.90
2022-11-17T18:14:25.055Z,31.95
2022-11-17T18:19:49.280Z,35.17
2022-11-17T18:25:17.786Z,97.40
2022-11-17T18:30:40.251Z,48.02
2022-11-17T18:36:05.343Z,44.58
2022-11-17T18:41:31.089Z,45.73
2022-11-17T18:46:58.236Z,43.48
2022-11-17T18:52:18.892Z,39.78
2022-11-17T18:57:44.995Z,55.08
2022-11-17T19:03:09.670Z,42.95
2022-11-17T19:08:34.516Z,45.73
2022-11-17T19:13:59.114Z,47.08
2022-11-17T19:19:22.026Z,57.20
2022-11-17T19:24:45.706Z,46.42
2022-11-17T19:30:08.739Z,39.03
2022-11-17T19:35:33.104Z,35.25
2022-11-17T19:40:56.202Z,37.13
2022-11-17T19:46:22.218Z,35.45
2022-11-17T19:51:49.443Z,33.58
2022-11-17T19:57:11.663Z,36.03
2022-11-17T20:02:33.854Z,36.68
2022-11-17T20:07:56.068Z,36.17
2022-11-17T20:13:18.281Z,36.42
2022-11-17T20:18:41.914Z,37.95
2022-11-17T20:24:04.967Z,35.95
2022-11-17T20:29:27.804Z,37.10
2022-11-17T20:34:50.101Z,38.58
2022-11-17T20:40:13.161Z,37.75
2022-11-17T20:45:35.677Z,81.80
2022-11-17T20:51:04.463Z,36.38
2022-11-17T20:56:29.647Z,36.63
2022-11-17T21:01:52.336Z,37.98
2022-11-17T21:07:14.541Z,34.40
2022-11-17T21:12:36.790Z,38.83
2022-11-17T21:18:17.962Z,41.48
2022-11-17T21:23:44.180Z,34.38
2022-11-17T21:29:07.303Z,36.38
2022-11-17T21:34:34.506Z,41.53
2022-11-17T21:39:58.254Z,46.73
2022-11-17T21:45:21.951Z,48.02
2022-11-17T21:50:44.131Z,58.00
2022-11-17T21:56:07.081Z,55.78
2022-11-17T22:01:32.493Z,56.98
2022-11-17T22:06:58.944Z,54.67
2022-11-17T22:12:24.453Z,52.93
2022-11-17T22:17:49.669Z,54.58
2022-11-17T22:23:12.457Z,68.70
2022-11-17T22:28:34.727Z,60.55
2022-11-17T22:33:59.592Z,63.63
2022-11-17T22:39:22.676Z,56.60
2022-11-17T22:44:44.863Z,68.95
2022-11-17T22:50:07.128Z,61.98
2022-11-17T22:55:29.316Z,61.15
2022-11-17T23:00:53.378Z,57.33
2022-11-17T23:06:19.225Z,62.60
2022-11-17T23:11:43.939Z,59.10
2022-11-17T23:17:08.664Z,54.63
2022-11-17T23:22:31.315Z,55.28
2022-11-17T23:27:55.833Z,51.95
2022-11-17T23:33:20.349Z,49.77
2022-11-17T23:38:43.534Z,40.30
2022-11-17T23:44:09.800Z,43.55
2022-11-17T23:49:35.002Z,36.10
2022-11-17T23:54:59.214Z,37.13
