createdAt,value
2022-11-02T00:01:25.825Z,14.98
2022-11-02T00:03:52.846Z,14.98
2022-11-02T00:06:19.979Z,15.00
2022-11-02T00:08:46.932Z,15.01
2022-11-02T00:11:13.929Z,14.93
2022-11-02T00:13:40.882Z,14.91
2022-11-02T00:16:14.723Z,14.90
2022-11-02T00:18:45.381Z,14.88
2022-11-02T00:21:15.016Z,14.86
2022-11-02T00:23:42.674Z,14.82
2022-11-02T00:26:09.839Z,14.78
2022-11-02T00:28:36.839Z,14.80
2022-11-02T00:31:03.825Z,14.82
2022-11-02T00:33:31.573Z,14.82
2022-11-02T00:35:58.735Z,14.81
2022-11-02T00:38:25.754Z,14.77
2022-11-02T00:40:52.687Z,14.74
2022-11-02T00:43:19.655Z,14.76
2022-11-02T00:45:46.630Z,14.69
2022-11-02T00:48:13.587Z,14.77
2022-11-02T00:50:40.996Z,14.77
2022-11-02T00:53:08.055Z,14.75
2022-11-02T00:55:35.004Z,14.71
2022-11-02T00:58:03.338Z,14.69
2022-11-02T01:00:30.632Z,14.67
2022-11-02T01:03:01.789Z,14.67
2022-11-02T01:05:29.760Z,14.64
2022-11-02T01:07:57.189Z,14.67
2022-11-02T01:10:26.195Z,14.66
2022-11-02T01:12:53.352Z,14.60
2022-11-02T01:15:20.669Z,14.62
2022-11-02T01:17:47.765Z,14.60
2022-11-02T01:20:14.795Z,14.61
2022-11-02T01:22:41.767Z,14.59
2022-11-02T01:25:09.261Z,14.57
2022-11-02T01:27:36.272Z,14.53
2022-11-02T01:30:05.757Z,14.49
2022-11-02T01:32:32.730Z,14.38
2022-11-02T01:34:59.920Z,14.22
2022-11-02T01:37:26.886Z,14.20
2022-11-02T01:39:53.909Z,14.16
2022-11-02T01:42:26.646Z,14.17
2022-11-02T01:44:53.938Z,14.07
2022-11-02T01:47:25.479Z,14.02
2022-11-02T01:50:02.366Z,14.08
2022-11-02T01:52:36.071Z,14.04
2022-11-02T01:55:21.305Z,14.06
2022-11-02T01:58:05.025Z,14.02
2022-11-02T02:00:32.205Z,14.10
2022-11-02T02:03:17.694Z,14.14
2022-11-02T02:05:53.345Z,14.11
2022-11-02T02:08:23.981Z,14.14
2022-11-02T02:10:51.334Z,14.11
2022-11-02T02:13:19.453Z,14.09
2022-11-02T02:16:01.249Z,14.08
2022-11-02T02:18:48.678Z,14.08
2022-11-02T02:21:34.539Z,14.03
2022-11-02T02:24:36.456Z,14.02
2022-11-02T02:27:34.398Z,14.02
2022-11-02T02:30:10.419Z,14.00
2022-11-02T02:32:50.938Z,14.03
2022-11-02T02:35:45.593Z,14.06
2022-11-02T02:38:40.223Z,14.13
2022-11-02T02:41:34.749Z,14.06
2022-11-02T02:44:05.875Z,14.06
2022-11-02T02:46:46.551Z,14.08
2022-11-02T02:49:22.737Z,14.02
2022-11-02T02:51:51.206Z,14.04
2022-11-02T02:54:25.182Z,14.02
2022-11-02T02:57:02.105Z,14.09
2022-11-02T02:59:43.161Z,14.09
2022-11-02T03:02:28.242Z,14.15
2022-11-02T03:04:55.299Z,14.12
2022-11-02T03:07:32.971Z,14.16
2022-11-02T03:10:20.239Z,14.08
2022-11-02T03:13:10.409Z,14.07
2022-11-02T03:15:38.994Z,14.11
2022-11-02T03:18:23.525Z,14.09
2022-11-02T03:21:32.114Z,14.11
2022-11-02T03:24:16.927Z,14.05
2022-11-02T03:27:21.551Z,14.03
2022-11-02T03:30:05.119Z,13.99
2022-11-02T03:32:50.084Z,14.02
2022-11-02T03:35:31.110Z,13.97
2022-11-02T03:38:11.755Z,14.03
2022-11-02T03:40:50.917Z,14.01
2022-11-02T03:43:20.418Z,14.00
2022-11-02T03:45:58.381Z,14.00
2022-11-02T03:48:35.031Z,14.07
2022-11-02T03:51:07.335Z,13.98
2022-11-02T03:54:02.004Z,14.07
2022-11-02T03:56:42.066Z,14.02
2022-11-02T03:59:09.265Z,14.04
2022-11-02T04:01:51.886Z,14.04
2022-11-02T04:04:19.138Z,13.97
2022-11-02T04:06:48.443Z,13.95
2022-11-02T04:09:16.033Z,13.96
2022-11-02T04:12:01.642Z,14.01
2022-11-02T04:14:37.852Z,13.95
2022-11-02T04:17:24.511Z,13.98
2022-11-02T04:19:51.596Z,13.92
2022-11-02T04:22:38.339Z,13.86
2022-11-02T04:25:16.268Z,13.91
2022-11-02T04:27:44.852Z,13.95
2022-11-02T04:30:12.830Z,13.94
2022-11-02T04:33:03.357Z,13.95
2022-11-02T04:35:31.912Z,13.92
2022-11-02T04:38:18.425Z,13.88
2022-11-02T04:40:45.968Z,13.88
2022-11-02T04:43:13.088Z,13.89
2022-11-02T04:45:40.058Z,13.88
2022-11-02T04:48:09.657Z,13.76
2022-11-02T04:50:37.452Z,13.80
2022-11-02T04:53:07.193Z,13.79
2022-11-02T04:55:39.956Z,13.77
2022-11-02T04:58:07.182Z,13.69
2022-11-02T05:00:34.221Z,13.68
2022-11-02T05:03:01.278Z,13.65
2022-11-02T05:05:28.200Z,13.60
2022-11-02T05:07:55.167Z,13.57
2022-11-02T05:10:22.153Z,13.53
2022-11-02T05:12:49.177Z,13.50
2022-11-02T05:15:16.381Z,13.49
2022-11-02T05:17:43.435Z,13.48
2022-11-02T05:20:10.743Z,13.44
2022-11-02T05:22:42.402Z,13.51
2022-11-02T05:25:10.890Z,13.45
2022-11-02T05:27:38.462Z,13.44
2022-11-02T05:30:06.809Z,13.41
2022-11-02T05:32:33.752Z,13.37
2022-11-02T05:35:00.793Z,13.36
2022-11-02T05:37:27.791Z,13.34
2022-11-02T05:39:54.966Z,13.34
2022-11-02T05:42:22.038Z,13.30
2022-11-02T05:44:49.201Z,13.24
2022-11-02T05:47:16.112Z,13.28
2022-11-02T05:49:43.143Z,13.26
2022-11-02T05:52:10.105Z,13.22
2022-11-02T05:54:37.168Z,13.17
2022-11-02T05:57:04.206Z,13.16
2022-11-02T05:59:31.126Z,13.13
2022-11-02T06:01:58.131Z,13.13
2022-11-02T06:04:25.247Z,13.08
2022-11-02T06:06:52.228Z,13.08
2022-11-02T06:09:19.165Z,13.07
2022-11-02T06:11:46.090Z,13.03
2022-11-02T06:14:13.041Z,13.00
2022-11-02T06:16:39.961Z,12.99
2022-11-02T06:19:07.006Z,13.01
2022-11-02T06:21:33.985Z,12.99
2022-11-02T06:24:01.057Z,12.94
2022-11-02T06:26:28.030Z,12.92
2022-11-02T06:28:54.976Z,12.92
2022-11-02T06:31:22.017Z,12.89
2022-11-02T06:33:48.995Z,12.87
2022-11-02T06:36:16.021Z,12.84
2022-11-02T06:38:43.187Z,12.81
2022-11-02T06:41:10.407Z,12.85
2022-11-02T06:43:38.520Z,12.80
2022-11-02T06:46:06.044Z,14.30
2022-11-02T06:48:35.279Z,15.89
2022-11-02T06:51:04.830Z,16.90
2022-11-02T06:53:32.192Z,17.57
2022-11-02T06:56:00.443Z,18.03
2022-11-02T06:58:28.202Z,18.31
2022-11-02T07:01:06.867Z,18.51
2022-11-02T07:03:34.746Z,18.63
2022-11-02T07:06:02.506Z,18.72
2022-11-02T07:08:29.661Z,18.80
2022-11-02T07:10:57.149Z,18.86
2022-11-02T07:13:24.346Z,18.91
2022-11-02T07:15:55.427Z,18.96
2022-11-02T07:18:23.409Z,19.00
2022-11-02T07:20:50.623Z,19.03
2022-11-02T07:23:17.594Z,19.07
2022-11-02T07:25:44.541Z,19.11
2022-11-02T07:28:11.625Z,19.14
2022-11-02T07:30:38.668Z,19.18
2022-11-02T07:33:05.874Z,19.19
2022-11-02T07:35:34.266Z,19.23
2022-11-02T07:38:06.864Z,19.23
2022-11-02T07:40:36.351Z,19.26
2022-11-02T07:43:04.553Z,19.29
2022-11-02T07:45:32.575Z,19.31
2022-11-02T07:47:59.594Z,19.32
2022-11-02T07:50:27.266Z,19.35
2022-11-02T07:52:56.972Z,19.37
2022-11-02T07:55:27.710Z,19.40
2022-11-02T07:58:02.600Z,19.38
2022-11-02T08:00:33.574Z,19.40
2022-11-02T08:03:02.370Z,19.44
2022-11-02T08:05:31.241Z,19.50
2022-11-02T08:07:59.206Z,19.50
2022-11-02T08:10:27.383Z,19.50
2022-11-02T08:12:55.115Z,19.51
2022-11-02T08:15:22.227Z,19.52
2022-11-02T08:18:15.983Z,19.48
2022-11-02T08:20:43.094Z,19.52
2022-11-02T08:23:11.293Z,19.54
2022-11-02T08:25:39.833Z,19.59
2022-11-02T08:28:10.733Z,19.64
2022-11-02T08:30:38.588Z,19.60
2022-11-02T08:33:11.151Z,19.64
2022-11-02T08:35:38.377Z,19.63
2022-11-02T08:38:06.977Z,19.63
2022-11-02T08:40:35.714Z,19.65
2022-11-02T08:43:08.923Z,19.62
2022-11-02T08:46:08.521Z,19.60
2022-11-02T08:48:26.676Z,19.62
2022-11-02T08:50:53.614Z,19.65
2022-11-02T08:53:20.613Z,19.66
2022-11-02T08:55:47.684Z,19.74
2022-11-02T08:58:14.600Z,19.71
2022-11-02T09:00:41.654Z,19.65
2022-11-02T09:03:14.519Z,19.68
2022-11-02T09:05:44.759Z,19.70
2022-11-02T09:08:18.117Z,19.70
2022-11-02T09:10:49.386Z,19.75
2022-11-02T09:13:25.340Z,19.75
2022-11-02T09:15:55.067Z,19.78
2022-11-02T09:18:22.904Z,19.75
2022-11-02T09:20:51.265Z,19.71
2022-11-02T09:23:20.591Z,19.74
2022-11-02T09:25:48.286Z,19.78
2022-11-02T09:28:15.813Z,19.78
2022-11-02T09:30:43.626Z,19.78
2022-11-02T09:33:11.724Z,19.82
2022-11-02T09:35:43.594Z,19.83
2022-11-02T09:38:11.079Z,19.83
2022-11-02T09:40:46.026Z,19.80
2022-11-02T09:43:22.070Z,19.83
2022-11-02T09:46:20.925Z,19.81
2022-11-02T09:48:54.546Z,19.75
2022-11-02T09:51:37.405Z,19.78
2022-11-02T09:54:29.725Z,19.80
2022-11-02T09:57:09.751Z,19.83
2022-11-02T09:59:36.677Z,19.86
2022-11-02T10:02:32.831Z,19.79
2022-11-02T10:05:48.105Z,19.85
2022-11-02T10:08:31.449Z,19.84
2022-11-02T10:11:32.305Z,19.83
2022-11-02T10:14:33.761Z,19.74
2022-11-02T10:17:27.695Z,19.84
2022-11-02T10:20:06.468Z,19.87
2022-11-02T10:22:39.813Z,19.87
2022-11-02T10:25:11.808Z,19.88
2022-11-02T10:27:40.566Z,19.91
2022-11-02T10:30:15.236Z,19.77
2022-11-02T10:36:17.544Z,19.89
2022-11-02T10:39:00.752Z,19.91
2022-11-02T10:42:03.814Z,19.95
2022-11-02T10:45:18.842Z,19.94
2022-11-02T10:48:27.978Z,19.93
2022-11-02T10:51:10.764Z,19.95
2022-11-02T10:53:48.778Z,19.95
2022-11-02T10:56:21.703Z,19.94
2022-11-02T10:59:14.447Z,19.97
2022-11-02T11:01:56.650Z,20.00
2022-11-02T11:04:29.802Z,19.98
2022-11-02T11:07:03.725Z,20.01
2022-11-02T11:09:50.870Z,20.03
2022-11-02T11:12:23.471Z,19.98
2022-11-02T11:20:36.604Z,20.00
2022-11-02T11:23:21.224Z,20.01
2022-11-02T11:26:28.147Z,20.09
2022-11-02T11:28:56.974Z,20.11
2022-11-02T11:31:24.594Z,20.04
2022-11-02T11:33:57.428Z,20.06
2022-11-02T11:39:23.168Z,20.03
2022-11-02T11:41:50.457Z,20.04
2022-11-02T11:44:17.756Z,20.05
2022-11-02T11:46:48.297Z,20.03
2022-11-02T11:50:02.876Z,20.05
2022-11-02T11:52:31.974Z,20.04
2022-11-02T11:55:25.280Z,20.08
2022-11-02T11:58:21.354Z,20.09
2022-11-02T12:01:20.254Z,20.12
2022-11-02T12:04:00.953Z,20.11
2022-11-02T12:06:32.856Z,20.18
2022-11-02T12:09:42.765Z,20.17
2022-11-02T12:13:26.180Z,20.17
2022-11-02T12:16:19.845Z,20.13
2022-11-02T12:19:21.183Z,20.12
2022-11-02T12:22:13.069Z,20.20
2022-11-02T12:25:18.887Z,20.21
2022-11-02T12:28:04.581Z,20.15
2022-11-02T12:31:09.046Z,20.16
2022-11-02T12:33:54.562Z,20.17
2022-11-02T12:37:32.711Z,20.25
2022-11-02T12:40:36.997Z,20.27
2022-11-02T12:43:28.575Z,20.26
2022-11-02T12:46:01.246Z,20.20
2022-11-02T12:49:06.766Z,20.20
2022-11-02T12:52:03.597Z,20.26
2022-11-02T12:55:04.751Z,20.32
2022-11-02T12:57:38.380Z,20.27
2022-11-02T13:00:21.837Z,20.28
2022-11-02T13:03:25.277Z,20.28
2022-11-02T13:06:02.350Z,20.32
2022-11-02T13:08:49.199Z,20.30
2022-11-02T13:11:39.003Z,20.29
2022-11-02T13:14:15.336Z,20.28
2022-11-02T13:17:11.597Z,20.28
2022-11-02T13:19:46.173Z,20.26
2022-11-02T13:22:16.026Z,20.29
2022-11-02T13:24:49.122Z,20.32
2022-11-02T13:27:38.754Z,20.33
2022-11-02T13:30:15.218Z,20.33
2022-11-02T13:32:52.817Z,20.37
2022-11-02T13:35:41.081Z,20.36
2022-11-02T13:38:31.539Z,20.34
2022-11-02T13:41:29.539Z,20.35
2022-11-02T13:44:08.223Z,20.36
2022-11-02T13:47:27.883Z,20.37
2022-11-02T13:49:57.978Z,20.37
2022-11-02T13:52:50.465Z,20.36
2022-11-02T13:55:25.779Z,20.35
2022-11-02T13:57:59.153Z,20.40
2022-11-02T14:00:45.078Z,20.41
2022-11-02T14:03:49.504Z,20.40
2022-11-02T14:06:20.635Z,20.37
2022-11-02T14:08:59.541Z,20.35
2022-11-02T14:11:41.494Z,20.36
2022-11-02T14:14:11.071Z,20.38
2022-11-02T14:16:43.103Z,20.45
2022-11-02T14:19:22.666Z,20.41
2022-11-02T14:21:49.925Z,20.40
2022-11-02T14:24:34.979Z,20.42
2022-11-02T14:27:12.076Z,20.43
2022-11-02T14:29:45.119Z,20.43
2022-11-02T14:32:20.992Z,20.42
2022-11-02T14:35:06.720Z,20.37
2022-11-02T14:38:22.752Z,20.40
2022-11-02T14:41:05.285Z,20.40
2022-11-02T14:44:08.232Z,20.40
2022-11-02T14:46:56.579Z,20.44
2022-11-02T14:49:32.327Z,20.41
2022-11-02T14:52:04.237Z,20.41
2022-11-02T14:54:54.737Z,20.40
2022-11-02T14:57:42.778Z,20.42
2022-11-02T15:00:22.722Z,20.37
2022-11-02T15:02:53.248Z,20.40
2022-11-02T15:05:37.338Z,20.40
2022-11-02T15:08:14.673Z,20.43
2022-11-02T15:10:45.627Z,20.42
2022-11-02T15:13:21.572Z,20.47
2022-11-02T15:15:51.194Z,20.39
2022-11-02T15:18:30.103Z,20.38
2022-11-02T15:21:12.212Z,20.43
2022-11-02T15:24:07.948Z,20.42
2022-11-02T15:27:02.702Z,20.40
2022-11-02T15:29:44.231Z,20.45
2022-11-02T15:32:22.548Z,20.45
2022-11-02T15:34:53.447Z,20.46
2022-11-02T15:37:26.638Z,20.45
2022-11-02T15:40:03.279Z,20.45
2022-11-02T15:42:33.203Z,20.45
2022-11-02T15:45:34.146Z,20.47
2022-11-02T15:48:54.985Z,20.48
2022-11-02T15:51:48.137Z,20.45
2022-11-02T15:54:51.582Z,20.45
2022-11-02T15:57:39.830Z,20.46
2022-11-02T16:00:30.132Z,18.92
2022-11-02T16:03:17.981Z,15.93
2022-11-02T16:05:47.647Z,15.59
2022-11-02T16:08:31.415Z,15.36
2022-11-02T16:11:17.489Z,15.36
2022-11-02T16:14:08.026Z,15.22
2022-11-02T16:16:36.007Z,15.18
2022-11-02T16:19:03.156Z,15.11
2022-11-02T16:21:30.698Z,15.06
2022-11-02T16:23:59.389Z,15.09
2022-11-02T16:26:29.818Z,15.06
2022-11-02T16:28:59.878Z,14.95
2022-11-02T16:31:32.145Z,14.99
2022-11-02T16:34:03.588Z,14.93
2022-11-02T16:36:35.846Z,14.86
2022-11-02T16:39:31.900Z,14.82
2022-11-02T16:42:01.770Z,14.84
2022-11-02T16:44:31.159Z,14.77
2022-11-02T16:47:18.544Z,14.71
2022-11-02T16:49:51.477Z,14.74
2022-11-02T16:52:37.489Z,14.65
2022-11-02T16:55:46.291Z,14.63
2022-11-02T16:58:23.281Z,14.65
2022-11-02T17:01:05.497Z,14.58
2022-11-02T17:03:34.611Z,14.53
2022-11-02T17:06:06.119Z,14.51
2022-11-02T17:08:36.301Z,14.53
2022-11-02T17:11:06.810Z,14.47
2022-11-02T17:13:38.374Z,14.53
2022-11-02T17:16:11.666Z,14.54
2022-11-02T17:18:39.382Z,14.51
2022-11-02T17:21:28.677Z,14.46
2022-11-02T17:23:58.572Z,14.44
2022-11-02T17:26:31.806Z,14.58
2022-11-02T17:29:19.269Z,14.55
2022-11-02T17:31:53.009Z,14.46
2022-11-02T17:34:20.789Z,14.43
2022-11-02T17:36:49.751Z,14.45
2022-11-02T17:39:19.384Z,14.44
2022-11-02T17:42:16.193Z,14.45
2022-11-02T17:44:45.458Z,14.46
2022-11-02T17:47:15.286Z,14.37
2022-11-02T17:49:42.409Z,14.32
2022-11-02T17:52:16.440Z,14.26
2022-11-02T17:54:43.500Z,14.33
2022-11-02T17:57:15.064Z,14.20
2022-11-02T17:59:42.101Z,14.22
2022-11-02T18:02:16.454Z,14.16
2022-11-02T18:07:15.921Z,14.06
2022-11-02T18:09:42.873Z,14.10
2022-11-02T18:12:13.858Z,14.09
2022-11-02T18:14:41.226Z,14.00
2022-11-02T18:17:09.019Z,14.00
2022-11-02T18:19:35.987Z,13.95
2022-11-02T18:22:03.113Z,13.87
2022-11-02T18:24:30.024Z,13.82
2022-11-02T18:26:59.739Z,13.82
2022-11-02T18:29:26.630Z,13.80
2022-11-02T18:31:53.563Z,13.76
2022-11-02T18:34:21.691Z,13.82
2022-11-02T18:36:48.641Z,13.84
2022-11-02T18:39:15.654Z,13.75
2022-11-02T18:41:42.646Z,13.78
2022-11-02T18:44:14.844Z,13.74
2022-11-02T18:46:42.842Z,13.73
2022-11-02T18:49:09.964Z,13.65
2022-11-02T18:51:37.186Z,13.65
2022-11-02T18:54:06.369Z,13.66
2022-11-02T18:56:33.781Z,13.74
2022-11-02T18:59:01.279Z,13.62
2022-11-02T19:01:28.688Z,13.71
2022-11-02T19:03:58.574Z,13.77
2022-11-02T19:06:47.154Z,13.74
2022-11-02T19:09:18.869Z,13.72
2022-11-02T19:11:56.824Z,13.76
2022-11-02T19:14:24.449Z,13.79
2022-11-02T19:16:51.651Z,13.72
2022-11-02T19:19:18.905Z,13.69
2022-11-02T19:21:46.205Z,13.74
2022-11-02T19:24:13.458Z,13.76
2022-11-02T19:26:40.927Z,13.69
2022-11-02T19:29:08.123Z,13.66
2022-11-02T19:31:35.985Z,13.68
2022-11-02T19:34:04.161Z,13.65
2022-11-02T19:36:32.748Z,13.63
2022-11-02T19:39:03.292Z,13.68
2022-11-02T19:41:31.533Z,13.62
2022-11-02T19:43:58.799Z,13.63
2022-11-02T19:46:27.331Z,13.57
2022-11-02T19:48:57.350Z,13.58
2022-11-02T19:51:31.576Z,13.57
2022-11-02T19:54:01.773Z,13.57
2022-11-02T19:56:35.024Z,13.57
2022-11-02T19:59:03.989Z,13.50
2022-11-02T20:01:37.341Z,13.48
2022-11-02T20:04:05.453Z,13.47
2022-11-02T20:06:39.572Z,13.41
2022-11-02T20:09:13.737Z,13.45
2022-11-02T20:11:44.552Z,13.46
2022-11-02T20:14:14.975Z,13.48
2022-11-02T20:16:45.189Z,13.48
2022-11-02T20:19:19.020Z,13.43
2022-11-02T20:21:46.236Z,13.43
2022-11-02T20:24:13.545Z,13.50
2022-11-02T20:26:41.465Z,13.48
2022-11-02T20:29:12.233Z,13.46
2022-11-02T20:31:42.654Z,13.49
2022-11-02T20:34:12.494Z,13.51
2022-11-02T20:36:39.746Z,13.42
2022-11-02T20:39:07.598Z,13.41
2022-11-02T20:41:34.874Z,13.40
2022-11-02T20:44:02.175Z,13.41
2022-11-02T20:46:37.443Z,13.43
2022-11-02T20:49:21.323Z,13.41
2022-11-02T20:51:53.697Z,13.46
2022-11-02T20:54:22.448Z,13.50
2022-11-02T20:56:50.496Z,13.49
2022-11-02T20:59:18.350Z,13.46
2022-11-02T21:01:46.050Z,13.49
2022-11-02T21:04:19.885Z,13.49
2022-11-02T21:06:49.566Z,13.59
2022-11-02T21:09:17.939Z,13.54
2022-11-02T21:12:03.749Z,13.54
2022-11-02T21:14:30.842Z,13.49
2022-11-02T21:16:58.068Z,13.49
2022-11-02T21:19:25.302Z,13.48
2022-11-02T21:21:58.087Z,13.49
2022-11-02T21:24:27.394Z,13.48
2022-11-02T21:26:54.443Z,13.50
2022-11-02T21:29:21.536Z,13.50
2022-11-02T21:31:48.997Z,13.50
2022-11-02T21:34:16.284Z,13.46
2022-11-02T21:36:43.230Z,13.47
2022-11-02T21:39:10.190Z,13.54
2022-11-02T21:41:38.956Z,13.52
2022-11-02T21:44:09.064Z,13.54
2022-11-02T21:46:36.344Z,13.57
2022-11-02T21:49:03.774Z,13.57
2022-11-02T21:51:30.793Z,13.54
2022-11-02T21:53:57.788Z,13.58
2022-11-02T21:56:27.918Z,13.60
2022-11-02T21:58:56.058Z,13.55
2022-11-02T22:01:44.973Z,13.59
2022-11-02T22:04:31.676Z,13.58
2022-11-02T22:07:00.673Z,13.64
2022-11-02T22:09:28.793Z,13.67
2022-11-02T22:12:15.503Z,13.58
2022-11-02T22:14:44.667Z,13.59
2022-11-02T22:17:22.164Z,13.61
2022-11-02T22:19:55.692Z,13.58
2022-11-02T22:22:22.896Z,13.60
2022-11-02T22:24:50.044Z,13.54
2022-11-02T22:27:17.023Z,13.59
2022-11-02T22:29:43.981Z,13.55
2022-11-02T22:32:10.997Z,13.59
2022-11-02T22:34:37.951Z,13.66
2022-11-02T22:37:23.725Z,13.70
2022-11-02T22:39:50.784Z,13.65
2022-11-02T22:42:17.743Z,13.63
2022-11-02T22:44:44.681Z,13.65
2022-11-02T22:47:11.665Z,13.65
2022-11-02T22:49:38.605Z,13.61
2022-11-02T22:52:05.759Z,13.60
2022-11-02T22:54:32.696Z,13.58
2022-11-02T22:56:59.647Z,13.61
2022-11-02T22:59:26.565Z,13.57
2022-11-02T23:01:53.647Z,13.61
2022-11-02T23:04:20.755Z,13.63
2022-11-02T23:06:47.726Z,13.61
2022-11-02T23:09:14.864Z,13.58
2022-11-02T23:11:41.913Z,13.55
2022-11-02T23:14:13.034Z,13.59
2022-11-02T23:16:43.078Z,13.62
2022-11-02T23:19:31.004Z,13.56
2022-11-02T23:22:26.605Z,13.58
2022-11-02T23:25:13.836Z,13.63
2022-11-02T23:28:11.860Z,13.64
2022-11-02T23:30:57.748Z,13.62
2022-11-02T23:33:29.751Z,13.64
2022-11-02T23:36:13.081Z,13.64
2022-11-02T23:39:07.256Z,13.61
2022-11-02T23:41:38.677Z,13.65
2022-11-02T23:44:12.105Z,13.73
2022-11-02T23:46:41.872Z,13.70
2022-11-02T23:49:09.811Z,13.71
2022-11-02T23:51:56.062Z,13.65
2022-11-02T23:54:41.717Z,13.63
2022-11-02T23:57:08.841Z,13.59
2022-11-02T23:59:35.920Z,13.63
