createdAt,value
2019-06-26T00:01:53.609Z,20.17
2019-06-26T00:04:19.490Z,17.17
2019-06-26T00:06:45.434Z,17.23
2019-06-26T00:09:11.850Z,19.50
2019-06-26T00:11:38.228Z,18.40
2019-06-26T00:14:05.137Z,22.27
2019-06-26T00:16:31.531Z,19.30
2019-06-26T00:18:58.021Z,20.70
2019-06-26T00:21:23.962Z,15.23
2019-06-26T00:23:49.947Z,17.48
2019-06-26T00:26:15.919Z,16.00
2019-06-26T00:28:41.811Z,20.05
2019-06-26T00:31:07.681Z,22.82
2019-06-26T00:33:33.630Z,18.55
2019-06-26T00:35:59.606Z,21.73
2019-06-26T00:38:25.489Z,17.82
2019-06-26T00:40:51.677Z,23.80
2019-06-26T00:43:17.654Z,28.32
2019-06-26T00:45:43.749Z,19.23
2019-06-26T00:48:09.757Z,21.75
2019-06-26T00:50:35.977Z,21.42
2019-06-26T00:53:02.131Z,24.18
2019-06-26T00:55:28.079Z,22.87
2019-06-26T00:57:54.587Z,26.45
2019-06-26T01:00:22.363Z,23.95
2019-06-26T01:02:48.720Z,27.67
2019-06-26T01:05:15.322Z,25.37
2019-06-26T01:07:42.093Z,28.50
2019-06-26T01:10:09.822Z,31.33
2019-06-26T01:12:35.779Z,29.50
2019-06-26T01:15:01.796Z,29.50
2019-06-26T01:17:27.781Z,35.20
2019-06-26T01:19:53.659Z,37.08
2019-06-26T01:22:20.038Z,39.10
2019-06-26T01:24:46.280Z,37.65
2019-06-26T01:27:12.130Z,39.48
2019-06-26T01:29:38.057Z,41.88
2019-06-26T01:32:03.934Z,47.53
2019-06-26T01:34:30.031Z,38.63
2019-06-26T01:36:56.309Z,40.65
2019-06-26T01:39:22.259Z,46.05
2019-06-26T01:41:48.274Z,45.40
2019-06-26T01:44:15.676Z,49.10
2019-06-26T01:46:41.860Z,47.13
2019-06-26T01:49:07.755Z,54.83
2019-06-26T01:51:34.116Z,46.90
2019-06-26T01:54:00.397Z,49.63
2019-06-26T01:56:26.255Z,56.15
2019-06-26T01:58:52.179Z,48.38
2019-06-26T02:01:18.158Z,48.75
2019-06-26T02:03:44.000Z,49.53
2019-06-26T02:06:10.251Z,47.53
2019-06-26T02:08:36.197Z,51.50
2019-06-26T02:11:02.169Z,51.98
2019-06-26T02:13:28.694Z,53.92
2019-06-26T02:15:54.639Z,53.13
2019-06-26T02:18:39.605Z,58.00
2019-06-26T02:21:05.538Z,53.78
2019-06-26T02:23:31.779Z,53.48
2019-06-26T02:25:57.902Z,49.70
2019-06-26T02:28:23.744Z,58.05
2019-06-26T02:30:49.614Z,52.83
2019-06-26T02:33:15.572Z,60.75
2019-06-26T02:35:41.705Z,59.50
2019-06-26T02:38:07.559Z,56.45
2019-06-26T02:40:33.494Z,62.38
2019-06-26T02:42:59.562Z,58.68
2019-06-26T02:45:25.393Z,59.65
2019-06-26T02:47:51.378Z,60.85
2019-06-26T02:50:17.294Z,59.80
2019-06-26T02:52:43.288Z,62.78
2019-06-26T02:55:10.764Z,62.85
2019-06-26T02:57:37.168Z,59.58
2019-06-26T03:00:04.422Z,65.65
2019-06-26T03:02:30.330Z,60.20
2019-06-26T03:04:56.611Z,56.77
2019-06-26T03:07:22.850Z,54.20
2019-06-26T03:09:48.977Z,52.30
2019-06-26T03:12:14.958Z,54.90
2019-06-26T03:14:40.897Z,47.53
2019-06-26T03:17:06.974Z,54.58
2019-06-26T03:19:32.915Z,57.38
2019-06-26T03:21:58.760Z,62.50
2019-06-26T03:24:25.238Z,53.33
2019-06-26T03:26:51.466Z,56.50
2019-06-26T03:29:17.306Z,66.45
2019-06-26T03:31:43.275Z,67.17
2019-06-26T03:34:09.274Z,64.67
2019-06-26T03:36:35.566Z,69.12
2019-06-26T03:39:01.425Z,72.97
2019-06-26T03:41:27.495Z,73.22
2019-06-26T03:43:53.467Z,63.52
2019-06-26T03:46:19.406Z,62.03
2019-06-26T03:48:45.854Z,65.15
2019-06-26T03:51:14.093Z,66.75
2019-06-26T03:53:39.865Z,65.45
2019-06-26T03:56:05.697Z,63.15
2019-06-26T03:58:31.803Z,61.80
2019-06-26T04:00:58.234Z,64.05
2019-06-26T04:03:24.569Z,58.20
2019-06-26T04:05:50.474Z,55.03
2019-06-26T04:08:16.306Z,51.88
2019-06-26T04:10:43.360Z,56.15
2019-06-26T04:13:09.998Z,52.80
2019-06-26T04:15:42.243Z,51.35
2019-06-26T04:18:04.407Z,54.20
2019-06-26T04:20:30.390Z,54.63
2019-06-26T04:22:56.877Z,49.18
2019-06-26T04:25:22.879Z,49.85
2019-06-26T04:27:48.729Z,45.65
2019-06-26T04:30:15.931Z,55.70
2019-06-26T04:32:42.062Z,48.38
2019-06-26T04:35:08.271Z,49.42
2019-06-26T04:37:34.249Z,45.17
2019-06-26T04:40:00.223Z,49.55
2019-06-26T04:42:26.525Z,45.43
2019-06-26T04:44:52.402Z,46.37
2019-06-26T04:47:18.509Z,43.68
2019-06-26T04:49:44.503Z,49.25
2019-06-26T04:52:10.637Z,50.73
2019-06-26T04:54:36.439Z,36.13
2019-06-26T04:57:02.686Z,40.08
2019-06-26T04:59:29.096Z,46.05
2019-06-26T05:01:55.334Z,43.08
2019-06-26T05:04:21.310Z,43.45
2019-06-26T05:06:47.177Z,42.55
2019-06-26T05:09:13.012Z,46.83
2019-06-26T05:11:38.866Z,41.83
2019-06-26T05:14:04.790Z,44.23
2019-06-26T05:16:30.652Z,47.05
2019-06-26T05:18:56.993Z,45.60
2019-06-26T05:21:23.114Z,44.25
2019-06-26T05:23:49.238Z,46.18
2019-06-26T05:26:15.109Z,48.40
2019-06-26T05:28:41.477Z,45.43
2019-06-26T05:31:07.677Z,44.85
2019-06-26T05:33:33.575Z,41.90
2019-06-26T05:35:59.540Z,43.28
2019-06-26T05:38:26.083Z,48.68
2019-06-26T05:40:52.335Z,44.93
2019-06-26T05:43:18.272Z,49.45
2019-06-26T05:45:44.157Z,47.17
2019-06-26T05:48:10.152Z,53.87
2019-06-26T05:50:36.536Z,51.50
2019-06-26T05:53:02.765Z,49.15
2019-06-26T05:55:29.036Z,61.08
2019-06-26T05:57:55.268Z,48.48
2019-06-26T06:00:22.171Z,52.27
2019-06-26T06:02:48.087Z,52.90
2019-06-26T06:05:15.138Z,46.80
2019-06-26T06:07:41.009Z,47.05
2019-06-26T06:10:06.982Z,42.05
2019-06-26T06:12:32.937Z,46.33
2019-06-26T06:14:58.806Z,44.45
2019-06-26T06:17:24.784Z,39.08
2019-06-26T06:19:50.761Z,39.67
2019-06-26T06:22:16.703Z,39.20
2019-06-26T06:24:42.617Z,38.20
2019-06-26T06:27:09.157Z,36.23
2019-06-26T06:29:35.025Z,37.65
2019-06-26T06:32:01.204Z,36.88
2019-06-26T06:34:27.158Z,37.03
2019-06-26T06:36:53.029Z,37.42
2019-06-26T06:39:19.169Z,34.38
2019-06-26T06:41:45.384Z,34.95
2019-06-26T06:44:11.266Z,32.03
2019-06-26T06:46:37.251Z,29.77
2019-06-26T06:49:03.203Z,30.37
2019-06-26T06:51:29.404Z,32.55
2019-06-26T06:53:55.277Z,32.83
2019-06-26T06:56:21.513Z,31.17
2019-06-26T06:58:47.345Z,29.30
2019-06-26T07:01:13.205Z,30.97
2019-06-26T07:03:39.326Z,28.90
2019-06-26T07:06:05.198Z,27.35
2019-06-26T07:08:31.380Z,26.73
2019-06-26T07:10:57.365Z,27.73
2019-06-26T07:13:23.602Z,30.17
2019-06-26T07:15:49.572Z,29.12
2019-06-26T07:18:15.601Z,29.32
2019-06-26T07:20:44.637Z,25.68
2019-06-26T07:23:09.621Z,25.05
2019-06-26T07:25:35.461Z,29.30
2019-06-26T07:28:02.129Z,30.90
2019-06-26T07:30:28.578Z,32.10
2019-06-26T07:32:54.523Z,25.68
2019-06-26T07:35:20.441Z,30.37
2019-06-26T07:37:46.674Z,27.32
2019-06-26T07:40:12.618Z,24.75
2019-06-26T07:42:38.541Z,24.15
2019-06-26T07:45:04.790Z,25.48
2019-06-26T07:47:42.646Z,26.20
2019-06-26T07:49:58.519Z,26.12
2019-06-26T07:52:24.390Z,22.95
2019-06-26T07:54:50.288Z,30.65
2019-06-26T07:57:16.339Z,24.50
2019-06-26T07:59:42.195Z,22.45
2019-06-26T08:02:08.157Z,25.80
2019-06-26T08:04:34.103Z,23.40
2019-06-26T08:07:00.389Z,23.98
2019-06-26T08:09:26.508Z,23.73
2019-06-26T08:11:52.337Z,26.35
2019-06-26T08:14:18.429Z,27.37
2019-06-26T08:16:44.297Z,26.77
2019-06-26T08:19:10.811Z,31.25
2019-06-26T08:21:36.685Z,24.70
2019-06-26T08:24:02.607Z,25.75
2019-06-26T08:26:28.490Z,26.00
2019-06-26T08:28:54.495Z,30.48
2019-06-26T08:31:21.106Z,26.95
2019-06-26T08:33:47.423Z,26.57
2019-06-26T08:36:13.260Z,21.10
2019-06-26T08:38:39.126Z,20.95
2019-06-26T08:41:05.318Z,25.82
2019-06-26T08:43:31.713Z,22.82
2019-06-26T08:45:57.978Z,19.25
2019-06-26T08:48:39.040Z,26.97
2019-06-26T08:50:52.290Z,28.02
2019-06-26T08:53:18.591Z,27.07
2019-06-26T08:55:44.557Z,22.82
2019-06-26T08:58:10.445Z,18.00
2019-06-26T09:00:36.311Z,17.90
2019-06-26T09:03:03.204Z,21.40
2019-06-26T09:05:43.581Z,20.88
2019-06-26T09:07:57.096Z,20.32
2019-06-26T09:10:23.228Z,16.42
2019-06-26T09:12:49.097Z,18.45
2019-06-26T09:15:15.207Z,18.40
2019-06-26T09:17:41.083Z,15.32
2019-06-26T09:20:07.941Z,18.15
2019-06-26T09:22:33.938Z,15.88
2019-06-26T09:25:00.456Z,17.42
2019-06-26T09:27:27.038Z,15.98
2019-06-26T09:29:53.337Z,15.93
2019-06-26T09:32:19.280Z,12.23
2019-06-26T09:34:45.726Z,13.40
2019-06-26T09:37:11.969Z,12.73
2019-06-26T09:39:38.093Z,11.60
2019-06-26T09:42:04.085Z,9.83
2019-06-26T09:44:30.034Z,12.80
2019-06-26T09:46:55.909Z,11.60
2019-06-26T09:49:21.829Z,10.53
2019-06-26T09:51:48.118Z,11.43
2019-06-26T09:54:14.764Z,11.57
2019-06-26T09:56:40.603Z,10.40
2019-06-26T09:59:06.593Z,18.87
2019-06-26T10:01:32.725Z,16.30
2019-06-26T10:03:58.517Z,17.02
2019-06-26T10:06:24.391Z,13.78
2019-06-26T10:08:53.925Z,19.95
2019-06-26T10:11:17.985Z,17.42
2019-06-26T10:13:44.127Z,17.20
2019-06-26T10:16:10.077Z,16.30
2019-06-26T10:18:35.997Z,16.87
2019-06-26T10:21:01.997Z,16.67
2019-06-26T10:23:27.926Z,17.12
2019-06-26T10:25:54.129Z,15.60
2019-06-26T10:28:20.337Z,23.38
2019-06-26T10:30:46.345Z,18.82
2019-06-26T10:33:12.799Z,21.05
2019-06-26T10:35:38.761Z,18.37
2019-06-26T10:38:05.000Z,17.92
2019-06-26T10:40:31.217Z,19.90
2019-06-26T10:42:57.430Z,17.95
2019-06-26T10:45:23.370Z,22.93
2019-06-26T10:47:49.559Z,23.50
2019-06-26T10:50:15.490Z,23.70
2019-06-26T10:52:41.924Z,20.10
2019-06-26T10:55:08.845Z,21.62
2019-06-26T10:57:34.786Z,18.70
2019-06-26T11:00:00.756Z,18.55
2019-06-26T11:02:26.681Z,17.52
2019-06-26T11:04:52.781Z,20.85
2019-06-26T11:07:18.726Z,17.67
2019-06-26T11:09:44.857Z,22.35
2019-06-26T11:12:10.838Z,21.50
2019-06-26T11:14:36.795Z,21.70
2019-06-26T11:17:02.789Z,19.40
2019-06-26T11:19:42.691Z,23.40
2019-06-26T11:21:56.634Z,32.05
2019-06-26T11:24:22.814Z,24.90
2019-06-26T11:26:48.782Z,25.65
2019-06-26T11:29:15.269Z,31.20
2019-06-26T11:31:41.143Z,25.43
2019-06-26T11:34:06.978Z,33.00
2019-06-26T11:36:32.997Z,29.60
2019-06-26T11:38:59.225Z,27.75
2019-06-26T11:41:25.203Z,31.52
2019-06-26T11:43:51.191Z,26.85
2019-06-26T11:46:17.198Z,25.17
2019-06-26T11:48:43.472Z,25.57
2019-06-26T11:51:09.401Z,23.57
2019-06-26T11:53:35.932Z,24.37
2019-06-26T11:56:02.156Z,26.10
2019-06-26T11:58:28.121Z,30.00
2019-06-26T12:00:54.016Z,30.90
2019-06-26T12:03:19.813Z,28.20
2019-06-26T12:05:45.645Z,32.58
2019-06-26T12:08:11.635Z,32.78
2019-06-26T12:10:37.867Z,25.62
2019-06-26T12:13:04.308Z,27.30
2019-06-26T12:15:30.372Z,29.30
2019-06-26T12:17:56.228Z,31.95
2019-06-26T12:20:22.200Z,30.02
2019-06-26T12:22:48.037Z,36.17
2019-06-26T12:25:14.015Z,30.05
2019-06-26T12:27:39.984Z,28.40
2019-06-26T12:30:06.930Z,28.15
2019-06-26T12:32:41.790Z,27.90
2019-06-26T12:35:00.532Z,31.95
2019-06-26T12:37:36.929Z,32.95
2019-06-26T12:39:54.482Z,29.87
2019-06-26T12:42:20.312Z,25.37
2019-06-26T12:44:46.170Z,37.10
2019-06-26T12:47:12.114Z,29.12
2019-06-26T12:49:38.102Z,28.73
2019-06-26T12:52:04.055Z,29.98
2019-06-26T12:54:29.875Z,30.27
2019-06-26T12:56:55.997Z,27.85
2019-06-26T12:59:21.830Z,27.52
2019-06-26T13:01:47.763Z,33.28
2019-06-26T13:04:13.645Z,25.62
2019-06-26T13:06:39.621Z,25.62
2019-06-26T13:09:06.226Z,26.65
2019-06-26T13:11:32.936Z,25.57
2019-06-26T13:14:03.005Z,28.47
2019-06-26T13:16:27.022Z,31.62
2019-06-26T13:18:53.304Z,30.15
2019-06-26T13:21:19.860Z,32.28
2019-06-26T13:23:45.643Z,26.55
2019-06-26T13:26:11.857Z,37.40
2019-06-26T13:28:37.829Z,37.45
2019-06-26T13:31:03.805Z,32.60
2019-06-26T13:33:29.715Z,33.60
2019-06-26T13:35:55.835Z,38.10
2019-06-26T13:38:22.076Z,35.15
2019-06-26T13:40:48.033Z,34.60
2019-06-26T13:43:14.135Z,32.88
2019-06-26T13:45:40.094Z,33.83
2019-06-26T13:48:06.009Z,32.10
2019-06-26T13:50:32.109Z,28.23
2019-06-26T13:52:58.075Z,33.18
2019-06-26T13:55:23.910Z,31.80
2019-06-26T13:57:50.282Z,33.35
2019-06-26T14:00:17.134Z,28.07
2019-06-26T14:02:42.998Z,25.77
2019-06-26T14:05:09.126Z,29.95
2019-06-26T14:07:35.068Z,23.80
2019-06-26T14:10:01.060Z,21.97
2019-06-26T14:12:26.908Z,23.62
2019-06-26T14:14:57.701Z,18.05
2019-06-26T14:17:20.965Z,24.15
2019-06-26T14:19:47.419Z,23.05
2019-06-26T14:22:14.053Z,15.45
2019-06-26T14:24:40.006Z,22.37
2019-06-26T14:27:05.932Z,18.35
2019-06-26T14:29:32.345Z,19.35
2019-06-26T14:31:58.315Z,15.23
2019-06-26T14:34:27.807Z,14.00
2019-06-26T14:36:52.287Z,14.63
2019-06-26T14:39:18.472Z,13.68
2019-06-26T14:41:44.713Z,16.15
2019-06-26T14:44:10.557Z,15.40
2019-06-26T14:46:36.570Z,12.55
2019-06-26T14:49:02.496Z,13.83
2019-06-26T14:51:43.352Z,13.78
2019-06-26T14:53:56.107Z,10.68
2019-06-26T14:56:22.076Z,13.60
2019-06-26T14:58:48.555Z,14.33
2019-06-26T15:01:14.988Z,16.73
2019-06-26T15:03:40.870Z,12.28
2019-06-26T15:06:16.561Z,8.45
2019-06-26T15:08:34.505Z,11.40
2019-06-26T15:11:00.329Z,12.93
2019-06-26T15:13:26.190Z,13.72
2019-06-26T15:15:54.726Z,15.00
2019-06-26T15:18:20.964Z,21.70
2019-06-26T15:20:47.553Z,16.42
2019-06-26T15:23:13.509Z,17.60
2019-06-26T15:25:39.619Z,14.15
2019-06-26T15:28:10.076Z,16.48
2019-06-26T15:30:34.335Z,14.50
2019-06-26T15:33:00.315Z,17.75
2019-06-26T15:35:26.533Z,16.97
2019-06-26T15:37:52.759Z,14.03
2019-06-26T15:40:18.716Z,12.13
2019-06-26T15:42:44.589Z,13.55
2019-06-26T15:45:11.160Z,12.00
2019-06-26T15:47:37.370Z,14.40
2019-06-26T15:50:05.109Z,18.90
2019-06-26T15:52:31.724Z,17.42
2019-06-26T15:54:58.492Z,18.35
2019-06-26T15:57:24.736Z,16.40
2019-06-26T15:59:50.569Z,16.12
2019-06-26T16:02:17.188Z,18.50
2019-06-26T16:04:43.051Z,17.80
2019-06-26T16:07:08.882Z,18.40
2019-06-26T16:09:34.840Z,16.70
2019-06-26T16:12:00.787Z,14.60
2019-06-26T16:14:26.923Z,16.93
2019-06-26T16:16:55.013Z,16.45
2019-06-26T16:19:22.789Z,14.95
2019-06-26T16:21:48.723Z,18.12
2019-06-26T16:24:15.320Z,13.60
2019-06-26T16:26:41.179Z,15.55
2019-06-26T16:29:07.069Z,18.10
2019-06-26T16:31:33.255Z,16.65
2019-06-26T16:33:59.770Z,12.93
2019-06-26T16:36:25.910Z,16.17
2019-06-26T16:38:51.866Z,15.45
2019-06-26T16:41:18.066Z,20.02
2019-06-26T16:43:43.968Z,19.85
2019-06-26T16:46:09.765Z,14.45
2019-06-26T16:48:35.673Z,14.63
2019-06-26T16:51:01.605Z,17.48
2019-06-26T16:53:27.418Z,17.70
2019-06-26T16:55:53.378Z,17.70
2019-06-26T16:58:19.639Z,15.95
2019-06-26T17:00:45.862Z,18.17
2019-06-26T17:03:11.870Z,17.37
2019-06-26T17:05:37.773Z,18.35
2019-06-26T17:08:03.866Z,16.82
2019-06-26T17:10:30.070Z,18.95
2019-06-26T17:12:56.192Z,14.35
2019-06-26T17:15:22.482Z,17.07
2019-06-26T17:17:48.664Z,14.55
2019-06-26T17:20:15.460Z,17.57
2019-06-26T17:22:41.741Z,16.42
2019-06-26T17:25:07.713Z,15.10
2019-06-26T17:27:33.702Z,14.85
2019-06-26T17:30:00.229Z,16.25
2019-06-26T17:32:26.529Z,15.23
2019-06-26T17:34:52.454Z,16.30
2019-06-26T17:37:18.303Z,13.93
2019-06-26T17:39:44.453Z,14.58
2019-06-26T17:42:10.293Z,11.18
2019-06-26T17:44:36.268Z,17.07
2019-06-26T17:47:05.272Z,11.73
2019-06-26T17:49:29.780Z,12.75
2019-06-26T17:51:55.742Z,16.00
2019-06-26T17:54:21.572Z,14.10
2019-06-26T17:56:47.570Z,13.28
2019-06-26T17:59:14.075Z,12.75
2019-06-26T18:01:39.982Z,15.10
2019-06-26T18:04:06.482Z,15.28
2019-06-26T18:06:32.733Z,15.50
2019-06-26T18:08:58.659Z,13.10
2019-06-26T18:11:24.527Z,15.23
2019-06-26T18:13:50.488Z,15.60
2019-06-26T18:16:16.623Z,13.58
2019-06-26T18:18:42.639Z,13.43
2019-06-26T18:21:08.513Z,20.82
2019-06-26T18:23:38.359Z,15.95
2019-06-26T18:26:12.352Z,18.82
2019-06-26T18:28:29.975Z,14.10
2019-06-26T18:30:56.282Z,19.85
2019-06-26T18:33:22.911Z,16.30
2019-06-26T18:35:48.870Z,14.10
2019-06-26T18:38:14.707Z,14.55
2019-06-26T18:40:40.555Z,13.78
2019-06-26T18:43:06.712Z,16.15
2019-06-26T18:45:33.485Z,14.78
2019-06-26T18:47:59.374Z,15.28
2019-06-26T18:50:25.463Z,14.93
2019-06-26T18:52:51.429Z,13.22
2019-06-26T18:55:17.665Z,13.32
2019-06-26T18:57:43.967Z,14.47
2019-06-26T19:00:10.099Z,14.35
2019-06-26T19:02:36.423Z,12.25
2019-06-26T19:05:03.806Z,14.43
2019-06-26T19:07:29.641Z,14.78
2019-06-26T19:09:55.952Z,18.98
2019-06-26T19:12:22.088Z,14.50
2019-06-26T19:14:48.273Z,15.88
2019-06-26T19:17:14.398Z,16.35
2019-06-26T19:19:40.228Z,16.05
2019-06-26T19:22:06.079Z,19.05
2019-06-26T19:24:32.515Z,14.43
2019-06-26T19:26:58.465Z,15.58
2019-06-26T19:29:24.891Z,21.30
2019-06-26T19:31:50.865Z,14.05
2019-06-26T19:34:17.670Z,19.12
2019-06-26T19:36:50.151Z,17.42
2019-06-26T19:39:11.434Z,17.50
2019-06-26T19:41:37.792Z,15.32
2019-06-26T19:44:03.823Z,16.52
2019-06-26T19:47:04.219Z,18.35
2019-06-26T19:49:27.270Z,15.93
2019-06-26T19:51:53.253Z,16.95
2019-06-26T19:54:27.142Z,12.47
2019-06-26T19:56:47.374Z,14.65
2019-06-26T19:59:13.717Z,17.52
2019-06-26T20:01:39.894Z,17.67
2019-06-26T20:04:06.433Z,12.35
2019-06-26T20:06:32.382Z,15.13
2019-06-26T20:08:58.358Z,16.32
2019-06-26T20:11:24.359Z,13.85
2019-06-26T20:13:50.483Z,13.08
2019-06-26T20:16:16.341Z,10.82
2019-06-26T20:18:42.738Z,16.62
2019-06-26T20:21:08.742Z,12.18
2019-06-26T20:23:36.182Z,19.20
2019-06-26T20:26:02.797Z,11.55
2019-06-26T20:28:28.658Z,10.98
2019-06-26T20:30:54.963Z,13.98
2019-06-26T20:33:21.323Z,18.15
2019-06-26T20:35:47.605Z,12.45
2019-06-26T20:38:13.530Z,14.10
2019-06-26T20:40:39.838Z,11.60
2019-06-26T20:43:05.806Z,14.68
2019-06-26T20:45:31.780Z,12.05
2019-06-26T20:47:58.243Z,14.55
2019-06-26T20:50:24.097Z,12.00
2019-06-26T20:52:49.978Z,15.48
2019-06-26T20:55:16.560Z,18.98
2019-06-26T20:57:42.949Z,18.12
2019-06-26T21:00:10.042Z,13.50
2019-06-26T21:02:36.636Z,13.00
2019-06-26T21:05:05.726Z,14.55
2019-06-26T21:07:31.605Z,12.63
2019-06-26T21:09:57.475Z,12.40
2019-06-26T21:12:23.615Z,10.85
2019-06-26T21:14:49.936Z,10.32
2019-06-26T21:17:15.761Z,12.23
2019-06-26T21:19:42.299Z,13.18
2019-06-26T21:22:09.125Z,8.75
2019-06-26T21:24:35.574Z,9.80
2019-06-26T21:27:01.495Z,8.45
2019-06-26T21:29:27.397Z,9.73
2019-06-26T21:31:53.855Z,9.78
2019-06-26T21:34:19.747Z,6.42
2019-06-26T21:36:45.713Z,7.15
2019-06-26T21:39:11.713Z,7.47
2019-06-26T21:41:37.680Z,10.18
2019-06-26T21:44:03.940Z,8.50
2019-06-26T21:46:30.331Z,9.00
2019-06-26T21:48:56.214Z,8.38
2019-06-26T21:51:22.370Z,7.22
2019-06-26T21:53:49.030Z,7.05
2019-06-26T21:56:15.002Z,8.68
2019-06-26T21:58:40.849Z,6.60
2019-06-26T22:01:07.697Z,4.90
2019-06-26T22:03:33.673Z,9.38
2019-06-26T22:06:00.027Z,7.25
2019-06-26T22:08:28.772Z,8.73
2019-06-26T22:10:55.321Z,6.97
2019-06-26T22:13:21.960Z,9.10
2019-06-26T22:15:47.803Z,9.18
2019-06-26T22:18:13.627Z,8.93
2019-06-26T22:20:39.631Z,8.60
2019-06-26T22:23:05.754Z,7.87
2019-06-26T22:25:31.617Z,7.83
2019-06-26T22:27:58.110Z,9.05
2019-06-26T22:30:24.047Z,11.63
2019-06-26T22:32:50.000Z,9.85
2019-06-26T22:35:16.716Z,7.17
2019-06-26T22:37:42.895Z,5.85
2019-06-26T22:40:08.882Z,10.10
2019-06-26T22:42:35.494Z,10.28
2019-06-26T22:45:01.721Z,8.00
2019-06-26T22:47:27.681Z,7.53
2019-06-26T22:49:54.193Z,5.30
2019-06-26T22:52:20.157Z,6.17
2019-06-26T22:54:46.146Z,6.17
2019-06-26T22:57:12.135Z,9.45
2019-06-26T22:59:37.973Z,12.68
2019-06-26T23:02:03.939Z,11.80
2019-06-26T23:04:29.822Z,6.08
2019-06-26T23:06:55.698Z,9.93
2019-06-26T23:09:21.544Z,8.23
2019-06-26T23:11:47.519Z,11.65
2019-06-26T23:14:14.022Z,7.50
2019-06-26T23:16:40.259Z,8.50
2019-06-26T23:19:06.498Z,9.20
2019-06-26T23:21:32.700Z,6.53
2019-06-26T23:23:58.586Z,7.87
2019-06-26T23:26:24.741Z,9.55
2019-06-26T23:28:50.587Z,7.30
2019-06-26T23:31:16.558Z,8.68
2019-06-26T23:33:43.122Z,8.78
2019-06-26T23:36:09.654Z,9.20
2019-06-26T23:38:35.521Z,7.92
2019-06-26T23:41:02.130Z,7.22
2019-06-26T23:43:28.004Z,11.53
2019-06-26T23:45:54.587Z,9.68
2019-06-26T23:48:20.846Z,12.93
2019-06-26T23:50:47.134Z,9.15
2019-06-26T23:53:13.366Z,7.80
2019-06-26T23:55:39.502Z,10.72
2019-06-26T23:58:05.416Z,10.98
