createdAt,value
2022-11-10T00:08:47.668Z,84.0
2022-11-10T00:18:22.988Z,84.5
2022-11-10T00:28:47.675Z,84.5
2022-11-10T00:48:23.002Z,84.5
2022-11-10T00:58:47.678Z,84.5
2022-11-10T01:08:23.011Z,85.0
2022-11-10T01:18:23.015Z,85.0
2022-11-10T01:28:23.019Z,85.5
2022-11-10T01:38:23.027Z,85.5
2022-11-10T01:48:23.026Z,86.0
2022-11-10T01:58:47.696Z,86.0
2022-11-10T02:08:23.027Z,86.5
2022-11-10T02:18:23.036Z,86.5
2022-11-10T02:28:23.034Z,86.5
2022-11-10T02:38:23.042Z,86.5
2022-11-10T02:48:23.036Z,87.0
2022-11-10T02:58:23.055Z,87.0
2022-11-10T03:08:47.721Z,87.0
2022-11-10T03:18:47.720Z,87.5
2022-11-10T03:28:47.722Z,87.5
2022-11-10T03:38:23.054Z,87.5
2022-11-10T03:48:23.062Z,87.5
2022-11-10T03:58:23.062Z,87.5
2022-11-10T04:08:23.059Z,87.5
2022-11-10T04:18:23.069Z,88.0
2022-11-10T04:28:23.065Z,88.0
2022-11-10T04:38:23.087Z,88.0
2022-11-10T04:48:23.081Z,88.5
2022-11-10T04:58:23.078Z,88.5
2022-11-10T05:08:23.081Z,88.5
2022-11-10T05:18:23.084Z,88.5
2022-11-10T05:28:23.094Z,88.5
2022-11-10T05:38:23.087Z,88.5
2022-11-10T05:48:23.098Z,88.5
2022-11-10T05:58:23.104Z,89.0
2022-11-10T06:08:23.103Z,89.0
2022-11-10T06:18:23.100Z,89.5
2022-11-10T06:58:23.113Z,89.5
2022-11-10T07:08:47.809Z,90.0
2022-11-10T07:18:23.119Z,90.0
2022-11-10T07:28:47.797Z,90.0
2022-11-10T07:38:47.790Z,90.5
2022-11-10T07:58:23.129Z,90.5
2022-11-10T08:08:47.814Z,90.5
2022-11-10T08:18:23.152Z,90.5
2022-11-10T08:28:23.135Z,90.5
2022-11-10T08:48:23.148Z,90.5
2022-11-10T08:58:53.187Z,90.5
2022-11-10T09:08:47.823Z,90.0
2022-11-10T09:18:23.071Z,89.5
2022-11-10T09:28:23.067Z,89.5
2022-11-10T09:38:23.337Z,89.0
2022-11-10T09:48:23.395Z,89.0
2022-11-10T09:58:23.419Z,88.0
2022-11-10T10:08:23.376Z,87.5
2022-11-10T10:18:23.381Z,87.5
2022-11-10T10:28:23.657Z,86.5
2022-11-10T10:38:23.470Z,85.5
2022-11-10T10:48:23.490Z,85.0
2022-11-10T10:58:23.560Z,84.0
2022-11-10T11:08:23.502Z,83.0
2022-11-10T11:18:23.267Z,82.5
2022-11-10T11:28:23.421Z,82.0
2022-11-10T11:38:23.359Z,80.5
2022-11-10T11:48:23.423Z,79.0
2022-11-10T11:58:23.414Z,78.5
2022-11-10T12:08:23.476Z,76.0
2022-11-10T12:18:23.534Z,76.0
2022-11-10T12:28:23.569Z,75.5
2022-11-10T12:38:23.502Z,75.0
2022-11-10T12:48:23.429Z,73.5
2022-11-10T12:58:23.580Z,73.5
2022-11-10T13:08:23.734Z,72.5
2022-11-10T13:18:23.546Z,71.5
2022-11-10T13:28:23.572Z,71.0
2022-11-10T13:38:23.504Z,70.5
2022-11-10T13:48:23.453Z,70.5
2022-11-10T13:58:23.564Z,70.0
2022-11-10T14:08:23.581Z,70.0
2022-11-10T14:18:23.390Z,70.0
2022-11-10T14:28:23.620Z,70.0
2022-11-10T14:38:23.679Z,70.0
2022-11-10T14:48:23.516Z,70.0
2022-11-10T14:58:23.656Z,70.5
2022-11-10T15:08:23.458Z,70.5
2022-11-10T18:32:11.771Z,62.5
2022-11-10T18:37:11.779Z,63.5
2022-11-10T18:42:11.777Z,64.5
2022-11-10T18:47:11.777Z,64.5
2022-11-10T18:52:11.784Z,64.5
2022-11-10T18:57:11.785Z,64.5
2022-11-10T19:02:11.795Z,65.0
2022-11-10T19:07:11.865Z,65.0
2022-11-10T19:12:11.807Z,64.5
2022-11-10T19:17:11.799Z,65.0
2022-11-10T19:22:11.801Z,64.5
2022-11-10T19:27:11.797Z,64.5
2022-11-10T19:32:11.804Z,64.5
2022-11-10T19:37:11.804Z,64.5
2022-11-10T19:42:11.805Z,64.5
2022-11-10T19:47:11.835Z,64.5
2022-11-10T19:52:11.807Z,64.5
2022-11-10T19:57:11.808Z,64.0
2022-11-10T20:02:13.506Z,65.0
