createdAt,value
2017-09-18T00:00:58.691Z,94.32
2017-09-18T00:01:58.664Z,94.42
2017-09-18T00:02:58.629Z,94.70
2017-09-18T00:03:58.595Z,94.42
2017-09-18T00:04:58.561Z,94.51
2017-09-18T00:05:58.528Z,94.42
2017-09-18T00:06:58.494Z,94.42
2017-09-18T00:07:58.458Z,94.70
2017-09-18T00:08:58.426Z,95.08
2017-09-18T00:09:58.391Z,94.70
2017-09-18T00:10:58.358Z,94.70
2017-09-18T00:11:58.323Z,94.79
2017-09-18T00:12:58.290Z,94.60
2017-09-18T00:13:58.260Z,94.89
2017-09-18T00:14:58.223Z,95.27
2017-09-18T00:15:58.183Z,95.46
2017-09-18T00:16:58.153Z,95.46
2017-09-18T00:17:58.120Z,94.98
2017-09-18T00:18:58.087Z,94.98
2017-09-18T00:19:58.051Z,95.08
2017-09-18T00:20:58.017Z,95.56
2017-09-18T00:21:57.984Z,95.36
2017-09-18T00:22:57.950Z,95.27
2017-09-18T00:23:57.916Z,95.84
2017-09-18T00:24:57.883Z,95.27
2017-09-18T00:25:57.847Z,96.12
2017-09-18T00:26:57.814Z,95.46
2017-09-18T00:27:57.780Z,95.56
2017-09-18T00:28:57.748Z,96.12
2017-09-18T00:29:57.712Z,95.75
2017-09-18T00:30:57.678Z,95.75
2017-09-18T00:31:57.643Z,95.65
2017-09-18T00:32:57.611Z,95.17
2017-09-18T00:33:57.581Z,96.41
2017-09-18T00:34:57.546Z,95.84
2017-09-18T00:35:57.507Z,95.84
2017-09-18T00:36:57.472Z,95.17
2017-09-18T00:37:57.439Z,95.17
2017-09-18T00:38:57.406Z,94.51
2017-09-18T00:39:57.371Z,95.65
2017-09-18T00:40:57.336Z,94.60
2017-09-18T00:41:57.303Z,94.42
2017-09-18T00:42:57.269Z,94.70
2017-09-18T00:43:57.234Z,94.27
2017-09-18T00:44:57.201Z,94.18
2017-09-18T00:45:57.167Z,94.18
2017-09-18T00:46:57.133Z,93.89
2017-09-18T00:47:57.098Z,93.79
2017-09-18T00:48:57.066Z,93.98
2017-09-18T00:49:57.030Z,93.79
2017-09-18T00:50:56.998Z,94.56
2017-09-18T00:51:56.963Z,93.89
2017-09-18T00:52:56.930Z,93.23
2017-09-18T00:53:57.288Z,92.94
2017-09-18T00:54:56.863Z,93.32
2017-09-18T00:55:56.828Z,93.41
2017-09-18T00:56:56.796Z,92.75
2017-09-18T00:57:56.760Z,92.65
2017-09-18T00:58:56.728Z,92.65
2017-09-18T00:59:56.695Z,91.89
2017-09-18T01:00:56.661Z,91.99
2017-09-18T01:01:56.628Z,92.36
2017-09-18T01:02:56.598Z,92.65
2017-09-18T01:03:56.558Z,92.84
2017-09-18T01:04:56.525Z,93.37
2017-09-18T01:05:56.491Z,93.55
2017-09-18T01:06:56.458Z,93.65
2017-09-18T01:07:56.424Z,93.84
2017-09-18T01:08:56.390Z,94.51
2017-09-18T01:09:56.358Z,94.60
2017-09-18T01:10:56.323Z,94.51
2017-09-18T01:11:56.289Z,95.17
2017-09-18T01:12:56.256Z,95.65
2017-09-18T01:13:56.222Z,95.56
2017-09-18T01:14:56.190Z,95.17
2017-09-18T01:15:56.154Z,94.98
2017-09-18T01:16:56.120Z,94.98
2017-09-18T01:17:56.087Z,95.46
2017-09-18T01:18:56.060Z,95.36
2017-09-18T01:19:56.018Z,95.65
2017-09-18T01:20:55.983Z,95.41
2017-09-18T01:21:55.951Z,94.46
2017-09-18T01:22:55.918Z,94.84
2017-09-18T01:23:55.883Z,94.27
2017-09-18T01:24:55.849Z,94.08
2017-09-18T01:25:55.815Z,93.89
2017-09-18T01:26:55.782Z,93.70
2017-09-18T01:27:55.748Z,93.60
2017-09-18T01:28:55.714Z,93.98
2017-09-18T01:29:55.681Z,93.60
2017-09-18T01:30:55.648Z,94.08
2017-09-18T01:31:55.613Z,94.27
2017-09-18T01:32:55.580Z,94.37
2017-09-18T01:33:55.546Z,94.84
2017-09-18T01:34:55.514Z,94.93
2017-09-18T01:35:55.479Z,94.93
2017-09-18T01:36:55.447Z,94.46
2017-09-18T01:37:55.423Z,94.27
2017-09-18T01:38:55.393Z,94.08
2017-09-18T01:39:55.345Z,94.46
2017-09-18T01:40:55.311Z,94.46
2017-09-18T01:41:55.279Z,94.65
2017-09-18T01:42:55.244Z,94.65
2017-09-18T01:43:55.213Z,94.56
2017-09-18T01:44:55.180Z,94.37
2017-09-18T01:45:55.145Z,94.37
2017-09-18T01:46:55.111Z,94.22
2017-09-18T01:47:55.077Z,94.32
2017-09-18T01:48:55.045Z,94.08
2017-09-18T01:49:55.011Z,94.32
2017-09-18T01:50:54.978Z,94.08
2017-09-18T01:51:54.944Z,94.32
2017-09-18T01:52:54.911Z,94.32
2017-09-18T01:53:54.902Z,93.94
2017-09-18T01:54:54.844Z,93.55
2017-09-18T01:55:54.811Z,93.74
2017-09-18T01:56:54.778Z,93.18
2017-09-18T01:57:54.745Z,93.46
2017-09-18T01:58:54.710Z,92.79
2017-09-18T01:59:54.679Z,92.99
2017-09-18T02:00:55.057Z,92.89
2017-09-18T02:01:55.058Z,92.79
2017-09-18T02:02:54.580Z,92.32
2017-09-18T02:03:54.546Z,92.60
2017-09-18T02:04:54.513Z,92.60
2017-09-18T02:05:54.481Z,92.99
2017-09-18T02:06:54.446Z,92.70
2017-09-18T02:07:54.417Z,92.51
2017-09-18T02:08:54.383Z,92.51
2017-09-18T02:09:54.348Z,92.36
2017-09-18T02:10:54.313Z,91.31
2017-09-18T02:11:54.279Z,91.13
2017-09-18T02:12:54.246Z,91.31
2017-09-18T02:13:54.227Z,92.18
2017-09-18T02:14:54.180Z,91.22
2017-09-18T02:15:54.158Z,91.13
2017-09-18T02:16:54.663Z,91.41
2017-09-18T02:17:54.081Z,91.41
2017-09-18T02:18:54.050Z,91.70
2017-09-18T02:19:54.016Z,91.41
2017-09-18T02:20:53.982Z,91.60
2017-09-18T02:21:53.951Z,91.51
2017-09-18T02:22:53.916Z,91.31
2017-09-18T02:23:53.883Z,91.41
2017-09-18T02:24:53.851Z,90.94
2017-09-18T02:25:53.818Z,91.31
2017-09-18T02:26:53.786Z,90.75
2017-09-18T02:27:53.752Z,90.84
2017-09-18T02:28:53.719Z,90.17
2017-09-18T02:29:53.686Z,90.46
2017-09-18T02:30:53.655Z,90.08
2017-09-18T02:31:53.622Z,90.65
2017-09-18T02:32:53.588Z,90.08
2017-09-18T02:33:53.556Z,90.08
2017-09-18T02:34:53.529Z,89.98
2017-09-18T02:35:53.490Z,89.70
2017-09-18T02:36:53.457Z,89.32
2017-09-18T02:37:53.425Z,90.36
2017-09-18T02:38:53.391Z,89.98
2017-09-18T02:39:53.361Z,90.08
2017-09-18T02:40:53.327Z,89.79
2017-09-18T02:41:53.294Z,89.98
2017-09-18T02:42:53.263Z,90.46
2017-09-18T02:43:53.533Z,90.56
2017-09-18T02:44:53.195Z,90.17
2017-09-18T02:45:53.163Z,90.84
2017-09-18T02:46:53.132Z,90.75
2017-09-18T02:47:53.097Z,90.94
2017-09-18T02:48:53.065Z,90.36
2017-09-18T02:49:53.034Z,90.17
2017-09-18T02:50:53.001Z,90.27
2017-09-18T02:51:52.968Z,90.46
2017-09-18T02:52:52.934Z,90.56
2017-09-18T02:53:52.903Z,89.41
2017-09-18T02:54:52.869Z,90.17
2017-09-18T02:55:52.837Z,90.36
2017-09-18T02:56:52.804Z,90.27
2017-09-18T02:57:52.770Z,89.61
2017-09-18T02:58:52.739Z,89.61
2017-09-18T02:59:52.706Z,89.79
2017-09-18T03:00:52.673Z,89.79
2017-09-18T03:01:52.870Z,89.89
2017-09-18T03:02:52.607Z,89.61
2017-09-18T03:03:52.574Z,89.41
2017-09-18T03:04:52.541Z,89.22
2017-09-18T03:05:53.137Z,89.41
2017-09-18T03:06:52.477Z,90.27
2017-09-18T03:07:52.443Z,89.98
2017-09-18T03:08:52.411Z,90.17
2017-09-18T03:09:52.378Z,90.56
2017-09-18T03:10:52.345Z,90.56
2017-09-18T03:11:52.306Z,90.94
2017-09-18T03:12:52.280Z,90.99
2017-09-18T03:13:52.247Z,91.13
2017-09-18T03:14:52.220Z,90.99
2017-09-18T03:15:52.181Z,91.08
2017-09-18T03:16:52.147Z,91.37
2017-09-18T03:17:52.114Z,91.08
2017-09-18T03:18:52.083Z,91.08
2017-09-18T03:19:52.049Z,91.08
2017-09-18T03:20:52.016Z,91.37
2017-09-18T03:21:51.983Z,91.27
2017-09-18T03:22:51.951Z,91.13
2017-09-18T03:23:51.917Z,91.31
2017-09-18T03:24:51.884Z,90.80
2017-09-18T03:25:51.853Z,91.17
2017-09-18T03:26:51.819Z,91.56
2017-09-18T03:27:51.786Z,91.17
2017-09-18T03:28:51.752Z,91.56
2017-09-18T03:29:51.721Z,91.94
2017-09-18T03:30:51.689Z,91.37
2017-09-18T03:31:51.656Z,90.99
2017-09-18T03:32:51.620Z,91.37
2017-09-18T03:33:51.589Z,91.27
2017-09-18T03:34:51.556Z,92.03
2017-09-18T03:35:51.520Z,91.94
2017-09-18T03:36:51.487Z,91.56
2017-09-18T03:37:51.456Z,91.56
2017-09-18T03:38:51.426Z,92.32
2017-09-18T03:39:51.387Z,92.22
2017-09-18T03:40:51.362Z,91.94
2017-09-18T03:41:51.324Z,92.03
2017-09-18T03:42:51.290Z,92.13
2017-09-18T03:43:51.255Z,92.22
2017-09-18T03:44:51.224Z,92.51
2017-09-18T03:45:51.190Z,92.60
2017-09-18T03:46:51.157Z,92.41
2017-09-18T03:47:51.126Z,91.94
2017-09-18T03:48:51.092Z,92.03
2017-09-18T03:49:51.058Z,92.51
2017-09-18T03:50:51.024Z,92.51
2017-09-18T03:51:50.991Z,92.70
2017-09-18T03:52:50.959Z,92.22
2017-09-18T03:53:50.926Z,92.22
2017-09-18T03:54:50.893Z,92.51
2017-09-18T03:55:50.862Z,92.99
2017-09-18T03:56:50.827Z,92.70
2017-09-18T03:57:50.794Z,92.32
2017-09-18T03:58:50.764Z,92.70
2017-09-18T03:59:50.734Z,92.41
2017-09-18T04:00:50.699Z,92.79
2017-09-18T04:01:50.662Z,92.32
2017-09-18T04:02:50.911Z,92.79
2017-09-18T04:03:50.595Z,92.70
2017-09-18T04:04:50.564Z,92.51
2017-09-18T04:05:50.529Z,92.70
2017-09-18T04:06:50.499Z,93.08
2017-09-18T04:07:50.463Z,92.32
2017-09-18T04:08:50.431Z,92.79
2017-09-18T04:09:50.397Z,92.99
2017-09-18T04:10:50.364Z,93.08
2017-09-18T04:11:50.331Z,93.46
2017-09-18T04:12:50.297Z,93.46
2017-09-18T04:13:50.263Z,92.70
2017-09-18T04:14:50.232Z,92.79
2017-09-18T04:15:50.198Z,92.89
2017-09-18T04:16:50.165Z,93.08
2017-09-18T04:17:50.133Z,92.79
2017-09-18T04:18:50.100Z,92.89
2017-09-18T04:19:50.065Z,93.46
2017-09-18T04:20:50.033Z,92.79
2017-09-18T04:21:49.999Z,92.99
2017-09-18T04:22:50.489Z,92.32
2017-09-18T04:23:49.933Z,93.18
2017-09-18T04:24:49.899Z,93.08
2017-09-18T04:25:49.867Z,93.08
2017-09-18T04:26:49.834Z,93.37
2017-09-18T04:27:49.799Z,92.99
2017-09-18T04:28:49.769Z,93.46
2017-09-18T04:29:49.733Z,93.46
2017-09-18T04:30:49.700Z,93.37
2017-09-18T04:31:49.666Z,93.46
2017-09-18T04:32:49.634Z,92.99
2017-09-18T04:33:49.598Z,93.84
2017-09-18T04:34:49.572Z,93.84
2017-09-18T04:35:49.548Z,93.84
2017-09-18T04:36:49.499Z,93.84
2017-09-18T04:37:49.468Z,93.94
2017-09-18T04:38:49.433Z,94.03
2017-09-18T04:39:49.401Z,93.98
2017-09-18T04:40:49.365Z,94.18
2017-09-18T04:41:49.335Z,94.37
2017-09-18T04:42:49.303Z,94.74
2017-09-18T04:43:49.267Z,94.65
2017-09-18T04:44:49.233Z,94.56
2017-09-18T04:45:49.200Z,94.56
2017-09-18T04:46:49.169Z,94.65
2017-09-18T04:47:49.134Z,94.74
2017-09-18T04:48:49.101Z,94.65
2017-09-18T04:49:49.069Z,94.93
2017-09-18T04:50:49.035Z,94.74
2017-09-18T04:51:49.002Z,94.74
2017-09-18T04:52:48.969Z,94.46
2017-09-18T04:53:48.935Z,95.03
2017-09-18T04:54:48.902Z,94.65
2017-09-18T04:55:48.866Z,94.65
2017-09-18T04:56:48.838Z,94.46
2017-09-18T04:57:48.801Z,94.84
2017-09-18T04:58:48.768Z,94.84
2017-09-18T04:59:49.292Z,94.74
2017-09-18T05:00:48.702Z,94.65
2017-09-18T05:01:48.668Z,94.93
2017-09-18T05:02:48.635Z,94.65
2017-09-18T05:03:48.606Z,94.46
2017-09-18T05:04:48.569Z,94.46
2017-09-18T05:05:48.534Z,95.12
2017-09-18T05:06:48.505Z,94.93
2017-09-18T05:07:48.468Z,95.70
2017-09-18T05:08:48.433Z,95.60
2017-09-18T05:09:48.502Z,95.70
2017-09-18T05:10:48.368Z,95.51
2017-09-18T05:11:48.504Z,95.70
2017-09-18T05:12:48.300Z,95.22
2017-09-18T05:13:48.266Z,95.32
2017-09-18T05:14:48.308Z,95.70
2017-09-18T05:15:48.199Z,95.70
2017-09-18T05:16:48.166Z,95.60
2017-09-18T05:17:48.140Z,95.03
2017-09-18T05:18:48.099Z,94.65
2017-09-18T05:19:48.742Z,94.51
2017-09-18T05:20:48.032Z,94.60
2017-09-18T05:21:47.998Z,94.60
2017-09-18T05:22:47.965Z,95.56
2017-09-18T05:23:47.932Z,94.89
2017-09-18T05:24:47.903Z,94.70
2017-09-18T05:25:47.865Z,94.51
2017-09-18T05:26:47.834Z,94.42
2017-09-18T05:27:47.798Z,94.13
2017-09-18T05:28:47.765Z,94.70
2017-09-18T05:29:47.880Z,94.22
2017-09-18T05:30:47.699Z,94.70
2017-09-18T05:31:47.665Z,94.32
2017-09-18T05:32:47.632Z,94.70
2017-09-18T05:33:47.598Z,94.32
2017-09-18T05:34:47.566Z,92.89
2017-09-18T05:35:47.533Z,93.55
2017-09-18T05:36:47.500Z,94.22
2017-09-18T05:37:47.466Z,93.08
2017-09-18T05:38:47.433Z,92.99
2017-09-18T05:39:47.404Z,93.08
2017-09-18T05:40:47.366Z,92.99
2017-09-18T05:41:47.333Z,93.46
2017-09-18T05:42:47.300Z,93.18
2017-09-18T05:43:47.272Z,92.79
2017-09-18T05:44:47.233Z,92.99
2017-09-18T05:45:47.201Z,93.08
2017-09-18T05:46:47.168Z,93.46
2017-09-18T05:47:47.135Z,93.41
2017-09-18T05:48:47.100Z,93.41
2017-09-18T05:49:47.067Z,92.94
2017-09-18T05:50:47.038Z,92.74
2017-09-18T05:51:47.001Z,92.27
2017-09-18T05:52:46.967Z,91.99
2017-09-18T05:53:46.936Z,91.99
2017-09-18T05:54:46.903Z,92.55
2017-09-18T05:55:46.868Z,91.99
2017-09-18T05:56:46.836Z,91.41
2017-09-18T05:57:46.803Z,91.31
2017-09-18T05:58:46.770Z,91.51
2017-09-18T05:59:46.737Z,91.60
2017-09-18T06:00:46.708Z,91.41
2017-09-18T06:01:46.672Z,91.13
2017-09-18T06:02:46.640Z,91.41
2017-09-18T06:03:46.606Z,91.31
2017-09-18T06:04:46.573Z,91.13
2017-09-18T06:05:46.544Z,91.41
2017-09-18T06:06:46.507Z,91.60
2017-09-18T06:07:46.473Z,91.41
2017-09-18T06:08:46.441Z,92.08
2017-09-18T06:09:46.408Z,91.99
2017-09-18T06:10:46.749Z,91.99
2017-09-18T06:11:46.342Z,92.18
2017-09-18T06:12:46.308Z,92.27
2017-09-18T06:13:46.277Z,92.36
2017-09-18T06:14:46.253Z,92.46
2017-09-18T06:15:46.905Z,92.27
2017-09-18T06:16:46.350Z,92.08
2017-09-18T06:17:46.148Z,92.74
2017-09-18T06:18:46.117Z,92.18
2017-09-18T06:19:46.083Z,92.55
2017-09-18T06:20:46.049Z,92.36
2017-09-18T06:21:46.018Z,91.99
2017-09-18T06:22:45.984Z,92.18
2017-09-18T06:23:45.951Z,92.46
2017-09-18T06:24:45.918Z,91.99
2017-09-18T06:25:45.885Z,92.27
2017-09-18T06:26:45.852Z,92.18
2017-09-18T06:27:46.114Z,92.08
2017-09-18T06:28:45.786Z,92.65
2017-09-18T06:29:45.758Z,91.99
2017-09-18T06:30:45.723Z,91.89
2017-09-18T06:31:45.688Z,91.99
2017-09-18T06:32:45.656Z,92.46
2017-09-18T06:33:45.623Z,92.46
2017-09-18T06:34:45.591Z,93.22
2017-09-18T06:35:45.560Z,91.99
2017-09-18T06:36:45.526Z,92.08
2017-09-18T06:37:45.494Z,91.60
2017-09-18T06:38:45.461Z,91.55
2017-09-18T06:39:45.428Z,91.17
2017-09-18T06:40:45.397Z,91.46
2017-09-18T06:41:45.363Z,91.08
2017-09-18T06:42:45.335Z,90.89
2017-09-18T06:43:45.301Z,90.98
2017-09-18T06:44:45.479Z,90.79
2017-09-18T06:45:45.234Z,90.98
2017-09-18T06:46:45.202Z,91.17
2017-09-18T06:47:45.169Z,90.31
2017-09-18T06:48:45.137Z,90.41
2017-09-18T06:49:45.104Z,90.60
2017-09-18T06:50:45.072Z,90.12
2017-09-18T06:51:45.040Z,89.46
2017-09-18T06:52:45.009Z,90.12
2017-09-18T06:53:44.975Z,90.26
2017-09-18T06:54:44.946Z,89.89
2017-09-18T06:55:44.910Z,90.36
2017-09-18T06:56:44.882Z,89.50
2017-09-18T06:57:44.846Z,89.98
2017-09-18T06:58:44.816Z,89.03
2017-09-18T06:59:44.943Z,89.60
2017-09-18T07:00:44.751Z,88.93
2017-09-18T07:01:44.720Z,87.98
2017-09-18T07:02:44.689Z,88.36
2017-09-18T07:03:44.669Z,88.02
2017-09-18T07:04:44.624Z,88.12
2017-09-18T07:05:44.593Z,87.64
2017-09-18T07:06:44.562Z,86.59
2017-09-18T07:07:44.529Z,86.88
2017-09-18T07:08:44.501Z,86.88
2017-09-18T07:09:44.466Z,85.45
2017-09-18T07:10:44.435Z,86.69
2017-09-18T07:11:44.405Z,86.21
2017-09-18T07:12:44.373Z,84.72
2017-09-18T07:13:44.344Z,84.72
2017-09-18T07:14:44.312Z,84.82
2017-09-18T07:15:44.281Z,84.72
2017-09-18T07:16:44.254Z,84.06
2017-09-18T07:17:44.221Z,83.62
2017-09-18T07:18:44.189Z,83.53
2017-09-18T07:19:44.157Z,82.86
2017-09-18T07:20:44.128Z,82.09
2017-09-18T07:21:44.100Z,81.76
2017-09-18T07:22:44.069Z,80.51
2017-09-18T07:23:44.039Z,79.36
2017-09-18T07:24:44.009Z,80.32
2017-09-18T07:25:43.987Z,79.08
2017-09-18T07:26:43.950Z,78.89
2017-09-18T07:27:43.921Z,80.04
2017-09-18T07:28:43.891Z,78.79
2017-09-18T07:29:43.862Z,78.13
2017-09-18T07:30:43.833Z,78.64
2017-09-18T07:31:43.804Z,78.07
2017-09-18T07:32:43.774Z,77.50
2017-09-18T07:33:43.746Z,76.54
2017-09-18T07:34:43.717Z,76.54
2017-09-18T07:35:43.686Z,76.67
2017-09-18T07:36:43.658Z,76.67
2017-09-18T07:37:43.629Z,76.57
2017-09-18T07:38:43.600Z,75.14
2017-09-18T07:39:43.578Z,76.04
2017-09-18T07:40:43.542Z,75.18
2017-09-18T07:41:43.516Z,74.61
2017-09-18T07:42:43.486Z,74.04
2017-09-18T07:43:43.459Z,73.46
2017-09-18T07:44:43.431Z,72.63
2017-09-18T07:45:43.401Z,72.79
2017-09-18T07:46:43.375Z,71.58
2017-09-18T07:47:43.346Z,72.16
2017-09-18T07:48:43.319Z,72.73
2017-09-18T07:49:43.289Z,72.34
2017-09-18T07:50:43.263Z,71.52
2017-09-18T07:51:43.234Z,71.71
2017-09-18T07:52:43.206Z,71.42
2017-09-18T07:53:43.177Z,71.46
2017-09-18T07:54:43.153Z,73.09
2017-09-18T07:55:43.125Z,74.91
2017-09-18T07:56:43.096Z,76.06
2017-09-18T07:57:43.076Z,75.64
2017-09-18T07:58:43.045Z,76.27
2017-09-18T07:59:43.017Z,76.75
2017-09-18T08:00:42.990Z,76.65
2017-09-18T08:01:42.964Z,78.34
2017-09-18T08:02:44.353Z,80.35
2017-09-18T08:03:42.908Z,80.63
2017-09-18T08:04:42.881Z,81.84
2017-09-18T08:05:42.854Z,80.98
2017-09-18T08:06:42.827Z,83.17
2017-09-18T08:07:42.797Z,86.90
2017-09-18T08:08:42.770Z,90.68
2017-09-18T08:09:42.742Z,89.25
2017-09-18T08:10:42.713Z,89.49
2017-09-18T08:11:42.686Z,90.54
2017-09-18T08:12:42.657Z,91.69
2017-09-18T08:13:42.627Z,90.92
2017-09-18T08:14:42.598Z,92.02
2017-09-18T08:15:42.567Z,92.31
2017-09-18T08:16:42.538Z,91.64
2017-09-18T08:17:42.509Z,92.60
2017-09-18T08:18:42.481Z,92.41
2017-09-18T08:19:42.451Z,93.46
2017-09-18T08:20:42.420Z,94.98
2017-09-18T08:21:42.387Z,92.79
2017-09-18T08:22:42.362Z,91.64
2017-09-18T08:23:42.331Z,92.21
2017-09-18T08:24:42.302Z,92.21
2017-09-18T08:25:42.279Z,92.79
2017-09-18T08:26:42.241Z,93.84
2017-09-18T08:27:42.211Z,93.74
2017-09-18T08:28:42.181Z,92.31
2017-09-18T08:29:42.682Z,91.64
2017-09-18T08:30:42.119Z,91.07
2017-09-18T08:31:42.089Z,92.79
2017-09-18T08:32:42.060Z,92.97
2017-09-18T08:33:42.030Z,90.88
2017-09-18T08:34:42.000Z,91.36
2017-09-18T08:35:41.969Z,93.74
2017-09-18T08:36:41.939Z,91.36
2017-09-18T08:37:41.910Z,91.16
2017-09-18T08:38:41.878Z,90.54
2017-09-18T08:39:41.848Z,90.54
2017-09-18T08:40:41.818Z,90.40
2017-09-18T08:41:41.787Z,90.31
2017-09-18T08:42:41.757Z,91.07
2017-09-18T08:43:41.725Z,90.59
2017-09-18T08:44:41.696Z,91.64
2017-09-18T08:45:41.666Z,90.59
2017-09-18T08:46:41.642Z,91.07
2017-09-18T08:47:41.604Z,92.21
2017-09-18T08:48:41.574Z,92.60
2017-09-18T08:49:41.545Z,92.93
2017-09-18T08:50:41.515Z,90.64
2017-09-18T08:51:41.483Z,91.11
2017-09-18T08:52:41.484Z,90.45
2017-09-18T08:53:41.424Z,89.20
2017-09-18T08:54:41.394Z,90.54
2017-09-18T08:55:41.363Z,89.39
2017-09-18T08:56:41.334Z,88.63
2017-09-18T08:57:41.303Z,87.68
2017-09-18T08:58:41.275Z,88.63
2017-09-18T08:59:41.243Z,88.34
2017-09-18T09:00:41.214Z,88.63
2017-09-18T09:01:41.188Z,88.44
2017-09-18T09:02:41.155Z,87.58
2017-09-18T09:03:41.122Z,88.15
2017-09-18T09:04:41.092Z,88.34
2017-09-18T09:05:41.064Z,87.96
2017-09-18T09:06:41.033Z,87.77
2017-09-18T09:07:41.003Z,86.34
2017-09-18T09:08:40.977Z,86.82
2017-09-18T09:09:40.947Z,87.29
2017-09-18T09:10:40.914Z,86.91
2017-09-18T09:11:40.882Z,86.05
2017-09-18T09:12:40.953Z,87.29
2017-09-18T09:13:40.823Z,88.15
2017-09-18T09:14:40.792Z,86.43
2017-09-18T09:15:40.763Z,86.05
2017-09-18T09:16:40.729Z,86.34
2017-09-18T09:17:40.702Z,87.96
2017-09-18T09:18:40.680Z,89.49
2017-09-18T09:19:40.640Z,88.92
2017-09-18T09:20:40.610Z,90.31
2017-09-18T09:21:40.581Z,90.40
2017-09-18T09:22:40.554Z,90.59
2017-09-18T09:23:40.520Z,90.21
2017-09-18T09:24:40.488Z,88.78
2017-09-18T09:25:40.459Z,90.31
2017-09-18T09:26:40.428Z,91.36
2017-09-18T09:27:40.432Z,92.41
2017-09-18T09:28:40.368Z,92.60
2017-09-18T09:29:40.337Z,92.50
2017-09-18T09:30:40.305Z,92.79
2017-09-18T09:31:40.275Z,92.97
2017-09-18T09:32:40.245Z,92.31
2017-09-18T09:33:40.215Z,92.88
2017-09-18T09:34:40.184Z,93.17
2017-09-18T09:35:40.152Z,93.46
2017-09-18T09:36:40.122Z,93.55
2017-09-18T09:37:40.091Z,92.88
2017-09-18T09:38:40.060Z,93.17
2017-09-18T09:39:40.028Z,93.46
2017-09-18T09:40:39.994Z,93.93
2017-09-18T09:41:39.968Z,95.17
2017-09-18T09:42:39.937Z,95.56
2017-09-18T09:43:39.905Z,95.84
2017-09-18T09:44:39.875Z,96.03
2017-09-18T09:45:39.849Z,94.51
2017-09-18T09:46:39.813Z,95.75
2017-09-18T09:47:39.783Z,95.08
2017-09-18T09:48:39.751Z,94.41
2017-09-18T09:49:39.729Z,95.08
2017-09-18T09:50:39.690Z,95.36
2017-09-18T09:51:39.659Z,95.36
2017-09-18T09:52:39.628Z,94.41
2017-09-18T09:53:39.693Z,93.74
2017-09-18T09:54:39.567Z,93.74
2017-09-18T09:55:39.535Z,94.70
2017-09-18T09:56:39.505Z,95.94
2017-09-18T09:57:39.474Z,95.51
2017-09-18T09:58:39.444Z,95.94
2017-09-18T09:59:39.411Z,96.03
2017-09-18T10:00:39.381Z,93.46
2017-09-18T10:01:39.350Z,92.74
2017-09-18T10:02:39.321Z,93.60
2017-09-18T10:03:39.288Z,93.65
2017-09-18T10:04:39.255Z,93.22
2017-09-18T10:05:39.225Z,93.17
2017-09-18T10:06:39.194Z,93.12
2017-09-18T10:07:39.161Z,93.70
2017-09-18T10:08:39.132Z,92.88
2017-09-18T10:09:39.105Z,92.50
2017-09-18T10:10:39.069Z,92.69
2017-09-18T10:11:39.039Z,93.65
2017-09-18T10:12:39.005Z,92.41
2017-09-18T10:13:38.976Z,90.40
2017-09-18T10:14:38.946Z,88.78
2017-09-18T10:15:38.914Z,89.83
2017-09-18T10:16:38.881Z,90.83
2017-09-18T10:17:38.852Z,90.54
2017-09-18T10:18:38.820Z,89.15
2017-09-18T10:19:39.227Z,88.10
2017-09-18T10:20:38.760Z,86.10
2017-09-18T10:21:38.729Z,84.95
2017-09-18T10:22:38.699Z,85.52
2017-09-18T10:23:38.666Z,84.95
2017-09-18T10:24:38.638Z,84.95
2017-09-18T10:25:38.610Z,86.76
2017-09-18T10:26:38.579Z,86.76
2017-09-18T10:27:38.550Z,86.47
2017-09-18T10:28:38.519Z,86.57
2017-09-18T10:29:38.490Z,86.19
2017-09-18T10:30:38.462Z,86.29
2017-09-18T10:31:38.429Z,86.14
2017-09-18T10:32:38.411Z,86.61
2017-09-18T10:33:38.370Z,84.80
2017-09-18T10:34:38.339Z,84.32
2017-09-18T10:35:38.310Z,86.04
2017-09-18T10:36:38.282Z,84.99
2017-09-18T10:37:38.256Z,85.80
2017-09-18T10:38:38.230Z,84.84
2017-09-18T10:39:38.193Z,84.17
2017-09-18T10:40:38.163Z,84.65
2017-09-18T10:41:38.137Z,84.27
2017-09-18T10:42:38.107Z,84.94
2017-09-18T10:43:38.073Z,84.94
2017-09-18T10:44:38.053Z,83.03
2017-09-18T10:45:38.018Z,81.97
2017-09-18T10:46:37.997Z,82.93
2017-09-18T10:47:37.964Z,84.17
2017-09-18T10:48:37.930Z,84.84
2017-09-18T10:49:37.902Z,86.80
2017-09-18T10:50:37.873Z,87.66
2017-09-18T10:51:37.854Z,89.77
2017-09-18T10:52:37.887Z,90.06
2017-09-18T10:53:37.784Z,90.59
2017-09-18T10:54:37.754Z,90.92
2017-09-18T10:55:37.725Z,91.25
2017-09-18T10:56:37.968Z,91.54
2017-09-18T10:57:37.992Z,93.16
2017-09-18T10:58:37.640Z,91.74
2017-09-18T10:59:37.606Z,91.93
2017-09-18T11:00:38.072Z,90.59
2017-09-18T11:01:38.074Z,91.45
2017-09-18T11:02:37.519Z,91.83
2017-09-18T11:03:37.488Z,91.74
2017-09-18T11:04:37.458Z,93.36
2017-09-18T11:05:38.208Z,93.07
2017-09-18T11:06:37.400Z,93.16
2017-09-18T11:07:37.367Z,93.36
2017-09-18T11:08:37.338Z,93.07
2017-09-18T11:09:37.308Z,90.49
2017-09-18T11:10:37.278Z,92.50
2017-09-18T11:11:37.247Z,91.64
2017-09-18T11:12:37.218Z,90.68
2017-09-18T11:13:37.187Z,91.45
2017-09-18T11:14:37.159Z,90.88
2017-09-18T11:15:37.127Z,91.35
2017-09-18T11:16:37.096Z,90.78
2017-09-18T11:17:37.067Z,90.78
2017-09-18T11:18:37.036Z,88.39
2017-09-18T11:19:37.003Z,88.39
2017-09-18T11:20:36.977Z,87.91
2017-09-18T11:21:36.946Z,88.48
2017-09-18T11:22:36.915Z,90.39
2017-09-18T11:23:36.885Z,89.58
2017-09-18T11:24:36.855Z,88.15
2017-09-18T11:25:36.826Z,88.43
2017-09-18T11:26:36.797Z,86.80
2017-09-18T11:27:36.766Z,87.29
2017-09-18T11:28:36.736Z,87.00
2017-09-18T11:29:36.706Z,86.66
2017-09-18T11:30:36.681Z,85.36
2017-09-18T11:31:36.647Z,83.20
2017-09-18T11:32:36.619Z,80.70
2017-09-18T11:33:36.591Z,77.73
2017-09-18T11:34:36.564Z,76.10
2017-09-18T11:35:36.534Z,75.85
2017-09-18T11:36:36.508Z,74.18
2017-09-18T11:37:36.480Z,72.36
2017-09-18T11:38:36.797Z,73.95
2017-09-18T11:39:36.424Z,75.39
2017-09-18T11:40:36.397Z,75.39
2017-09-18T11:41:36.370Z,75.48
2017-09-18T11:42:36.342Z,75.93
2017-09-18T11:43:36.313Z,75.73
2017-09-18T11:44:36.285Z,75.83
2017-09-18T11:45:36.257Z,76.02
2017-09-18T11:46:36.230Z,76.21
2017-09-18T11:47:36.201Z,76.21
2017-09-18T11:48:36.174Z,77.94
2017-09-18T11:49:36.145Z,78.17
2017-09-18T11:50:36.119Z,76.54
2017-09-18T11:51:36.091Z,75.70
2017-09-18T11:52:36.064Z,70.33
2017-09-18T11:53:36.039Z,65.63
2017-09-18T11:54:36.012Z,62.35
2017-09-18T11:55:35.989Z,55.94
2017-09-18T11:56:35.964Z,53.91
2017-09-18T11:57:35.942Z,50.55
2017-09-18T11:58:35.920Z,48.83
2017-09-18T11:59:35.898Z,48.11
2017-09-18T12:00:35.877Z,48.06
2017-09-18T12:01:35.857Z,45.65
2017-09-18T12:02:35.838Z,44.59
2017-09-18T12:03:35.814Z,42.29
2017-09-18T12:04:35.796Z,42.33
2017-09-18T12:05:35.780Z,41.38
2017-09-18T12:06:35.760Z,39.72
2017-09-18T12:07:35.739Z,40.83
2017-09-18T12:08:35.721Z,41.69
2017-09-18T12:09:35.705Z,40.41
2017-09-18T12:10:35.687Z,41.28
2017-09-18T12:11:35.668Z,41.26
2017-09-18T12:12:35.648Z,39.84
2017-09-18T12:13:36.610Z,42.51
2017-09-18T12:14:35.614Z,44.98
2017-09-18T12:15:35.592Z,45.83
2017-09-18T12:16:35.577Z,47.33
2017-09-18T12:17:35.558Z,49.63
2017-09-18T12:18:35.537Z,51.80
2017-09-18T12:19:35.515Z,51.48
2017-09-18T12:20:35.497Z,53.48
2017-09-18T12:21:35.478Z,53.39
2017-09-18T12:22:35.456Z,53.27
2017-09-18T12:23:35.435Z,55.77
2017-09-18T12:24:35.417Z,55.09
2017-09-18T12:25:35.395Z,55.67
2017-09-18T12:26:35.373Z,55.19
2017-09-18T12:27:35.353Z,54.20
2017-09-18T12:28:35.331Z,53.72
2017-09-18T12:29:35.310Z,56.03
2017-09-18T12:30:35.287Z,55.04
2017-09-18T12:31:35.266Z,56.55
2017-09-18T12:32:35.242Z,57.90
2017-09-18T12:33:35.221Z,57.32
2017-09-18T12:34:35.199Z,57.60
2017-09-18T12:35:35.174Z,56.45
2017-09-18T12:36:35.152Z,55.30
2017-09-18T12:37:35.132Z,55.43
2017-09-18T12:38:35.108Z,55.67
2017-09-18T12:39:35.085Z,52.73
2017-09-18T12:40:35.063Z,48.95
2017-09-18T12:41:35.041Z,49.34
2017-09-18T12:42:35.022Z,49.41
2017-09-18T12:43:34.996Z,50.47
2017-09-18T12:44:34.974Z,51.70
2017-09-18T12:45:35.578Z,51.89
2017-09-18T12:46:34.929Z,51.98
2017-09-18T12:47:34.906Z,52.87
2017-09-18T12:48:34.885Z,52.20
2017-09-18T12:49:34.861Z,52.11
2017-09-18T12:50:34.840Z,50.47
2017-09-18T12:51:34.827Z,50.04
2017-09-18T12:52:34.794Z,53.59