createdAt,value
2018-06-29T00:01:21.919Z,52.01
2018-06-29T00:03:50.331Z,51.44
2018-06-29T00:06:18.719Z,51.28
2018-06-29T00:08:47.163Z,51.34
2018-06-29T00:11:15.627Z,52.01
2018-06-29T00:13:44.140Z,51.55
2018-06-29T00:16:12.512Z,52.88
2018-06-29T00:18:41.063Z,52.55
2018-06-29T00:21:09.485Z,52.81
2018-06-29T00:23:37.893Z,52.26
2018-06-29T00:26:06.338Z,52.74
2018-06-29T00:28:34.687Z,52.50
2018-06-29T00:31:03.139Z,52.53
2018-06-29T00:33:31.640Z,53.66
2018-06-29T00:36:00.083Z,53.93
2018-06-29T00:41:19.175Z,54.00
2018-06-29T00:43:47.640Z,53.77
2018-06-29T00:46:16.772Z,53.26
2018-06-29T00:48:45.155Z,53.20
2018-06-29T00:51:13.994Z,53.29
2018-06-29T00:53:42.556Z,54.03
2018-06-29T00:56:11.036Z,53.32
2018-06-29T00:58:39.425Z,53.70
2018-06-29T01:01:07.966Z,54.61
2018-06-29T01:03:36.392Z,54.88
2018-06-29T01:06:04.860Z,55.28
2018-06-29T01:08:33.307Z,54.62
2018-06-29T01:11:01.687Z,54.17
2018-06-29T01:13:30.306Z,54.71
2018-06-29T01:15:58.684Z,55.52
2018-06-29T01:18:27.048Z,55.73
2018-06-29T01:20:55.985Z,56.26
2018-06-29T01:23:24.416Z,56.67
2018-06-29T01:25:52.805Z,56.63
2018-06-29T01:28:21.202Z,56.60
2018-06-29T01:30:49.633Z,56.79
2018-06-29T01:33:18.067Z,56.84
2018-06-29T01:35:46.477Z,56.94
2018-06-29T01:38:14.867Z,56.47
2018-06-29T01:40:43.287Z,56.86
2018-06-29T01:43:11.671Z,57.58
2018-06-29T01:45:40.199Z,57.25
2018-06-29T01:48:08.983Z,56.13
2018-06-29T01:50:37.872Z,56.93
2018-06-29T01:53:06.792Z,57.03
2018-06-29T01:55:35.447Z,56.76
2018-06-29T01:58:03.852Z,57.07
2018-06-29T02:00:32.346Z,57.74
2018-06-29T02:03:00.709Z,58.23
2018-06-29T02:05:29.107Z,58.15
2018-06-29T02:07:57.514Z,57.33
2018-06-29T02:10:25.917Z,57.40
2018-06-29T02:12:54.331Z,57.99
2018-06-29T02:15:23.237Z,57.31
2018-06-29T02:17:51.627Z,58.74
2018-06-29T02:20:19.996Z,58.78
2018-06-29T02:22:48.355Z,58.70
2018-06-29T02:25:16.710Z,58.11
2018-06-29T02:27:45.174Z,58.77
2018-06-29T02:30:13.456Z,58.40
2018-06-29T02:32:41.873Z,59.14
2018-06-29T02:35:10.272Z,59.41
2018-06-29T02:37:38.771Z,59.09
2018-06-29T02:40:07.184Z,58.86
2018-06-29T02:42:35.537Z,59.22
2018-06-29T02:45:03.948Z,59.60
2018-06-29T02:47:32.350Z,59.94
2018-06-29T02:50:00.755Z,59.14
2018-06-29T02:52:29.127Z,59.07
2018-06-29T02:54:57.510Z,60.17
2018-06-29T02:57:25.925Z,60.80
2018-06-29T02:59:54.233Z,60.02
2018-06-29T03:02:22.585Z,60.71
2018-06-29T03:04:50.950Z,60.40
2018-06-29T03:07:19.323Z,61.20
2018-06-29T03:09:47.732Z,60.19
2018-06-29T03:12:16.154Z,60.87
2018-06-29T03:14:44.609Z,60.76
2018-06-29T03:17:12.943Z,61.41
2018-06-29T03:19:41.358Z,61.43
2018-06-29T03:22:10.914Z,60.40
2018-06-29T03:24:39.256Z,60.17
2018-06-29T03:27:07.627Z,60.71
2018-06-29T03:29:35.960Z,61.39
2018-06-29T03:32:04.304Z,60.54
2018-06-29T03:34:32.761Z,61.33
2018-06-29T03:37:01.115Z,61.03
2018-06-29T03:39:29.639Z,61.09
2018-06-29T03:41:58.142Z,61.23
2018-06-29T03:44:26.520Z,60.99
2018-06-29T03:46:54.871Z,61.05
2018-06-29T03:49:23.424Z,60.90
2018-06-29T03:51:51.867Z,61.96
2018-06-29T03:54:20.483Z,61.60
2018-06-29T03:56:48.830Z,62.10
2018-06-29T03:59:17.174Z,61.59
2018-06-29T04:01:45.595Z,62.34
2018-06-29T04:04:14.012Z,61.29
2018-06-29T04:06:42.506Z,61.91
2018-06-29T04:09:12.313Z,62.81
2018-06-29T04:11:40.975Z,62.65
2018-06-29T04:14:09.295Z,61.89
2018-06-29T04:16:38.397Z,61.80
2018-06-29T04:19:07.153Z,61.72
2018-06-29T04:21:35.725Z,63.41
2018-06-29T04:24:04.323Z,62.57
2018-06-29T04:26:33.857Z,62.29
2018-06-29T04:29:02.743Z,63.34
2018-06-29T04:31:35.709Z,63.00
2018-06-29T04:34:04.101Z,63.51
2018-06-29T04:36:32.520Z,63.73
2018-06-29T04:39:00.929Z,62.81
2018-06-29T04:41:29.328Z,62.95
2018-06-29T04:43:57.740Z,62.99
2018-06-29T04:46:30.283Z,63.15
2018-06-29T04:48:58.709Z,62.96
2018-06-29T04:51:27.180Z,62.94
2018-06-29T04:54:00.596Z,63.33
2018-06-29T04:56:32.300Z,63.77
2018-06-29T04:59:00.777Z,63.50
2018-06-29T05:01:29.111Z,64.08
2018-06-29T05:03:57.518Z,65.29
2018-06-29T05:06:25.855Z,64.93
2018-06-29T05:08:54.205Z,64.34
2018-06-29T05:11:22.683Z,63.26
2018-06-29T05:13:51.349Z,64.62
2018-06-29T05:16:19.751Z,64.44
2018-06-29T05:18:48.096Z,64.50
2018-06-29T05:21:16.511Z,64.71
2018-06-29T05:23:45.083Z,64.38
2018-06-29T05:26:13.544Z,64.08
2018-06-29T05:28:42.129Z,63.12
2018-06-29T05:31:10.451Z,63.81
2018-06-29T05:33:38.785Z,63.84
2018-06-29T05:36:07.203Z,63.71
2018-06-29T05:38:35.760Z,62.94
2018-06-29T05:41:04.337Z,64.16
2018-06-29T05:43:32.797Z,63.72
2018-06-29T05:46:07.856Z,64.93
2018-06-29T05:48:36.228Z,64.62
2018-06-29T05:51:04.643Z,64.48
2018-06-29T05:53:33.111Z,63.82
2018-06-29T05:56:01.510Z,62.87
2018-06-29T05:58:29.943Z,63.12
2018-06-29T06:00:58.364Z,63.26
2018-06-29T06:03:26.743Z,63.73
2018-06-29T06:05:55.273Z,62.96
2018-06-29T06:08:23.804Z,63.84
2018-06-29T06:10:52.342Z,62.76
2018-06-29T06:13:20.882Z,62.26
2018-06-29T06:15:49.212Z,62.67
2018-06-29T06:18:17.604Z,63.81
2018-06-29T06:20:46.029Z,62.39
2018-06-29T06:23:20.836Z,62.76
2018-06-29T06:25:49.452Z,62.33
2018-06-29T06:28:18.483Z,62.94
2018-06-29T06:30:46.881Z,61.83
2018-06-29T06:33:15.378Z,62.77
2018-06-29T06:35:43.640Z,62.22
2018-06-29T06:38:12.374Z,62.38
2018-06-29T06:40:40.828Z,62.46
2018-06-29T06:43:09.407Z,65.07
2018-06-29T06:45:37.893Z,63.80
2018-06-29T06:48:06.367Z,64.45
2018-06-29T06:50:34.847Z,63.19
2018-06-29T06:53:03.283Z,62.89
2018-06-29T06:55:31.629Z,62.76
2018-06-29T06:57:59.987Z,63.17
2018-06-29T07:00:28.419Z,62.81
2018-06-29T07:02:56.771Z,62.58
2018-06-29T07:05:25.858Z,61.85
2018-06-29T07:07:54.256Z,60.06
2018-06-29T07:10:22.649Z,62.28
2018-06-29T07:12:51.152Z,60.47
2018-06-29T07:15:19.567Z,60.06
2018-06-29T07:17:48.036Z,59.00
2018-06-29T07:20:16.411Z,58.85
2018-06-29T07:22:44.795Z,59.51
2018-06-29T07:25:13.227Z,58.71
2018-06-29T07:27:42.059Z,57.08
2018-06-29T07:30:10.520Z,56.79
2018-06-29T07:32:38.884Z,56.35
2018-06-29T07:35:09.050Z,56.57
2018-06-29T07:37:38.815Z,56.81
2018-06-29T07:40:07.266Z,57.46
2018-06-29T07:42:35.735Z,56.72
2018-06-29T07:45:04.214Z,57.09
2018-06-29T07:47:32.693Z,56.72
2018-06-29T07:50:01.084Z,55.84
2018-06-29T07:52:29.527Z,55.48
2018-06-29T07:54:57.950Z,54.93
2018-06-29T07:57:27.375Z,54.10
2018-06-29T07:59:55.798Z,53.78
2018-06-29T08:02:25.196Z,52.95
2018-06-29T08:04:54.179Z,54.87
2018-06-29T08:07:22.763Z,52.90
2018-06-29T08:09:51.159Z,53.34
2018-06-29T08:12:19.541Z,53.69
2018-06-29T08:14:47.933Z,52.42
2018-06-29T08:17:16.267Z,52.57
2018-06-29T08:19:44.666Z,52.23
2018-06-29T08:22:13.036Z,52.09
2018-06-29T08:24:54.515Z,51.48
2018-06-29T08:27:22.944Z,51.96
2018-06-29T08:29:52.286Z,52.02
2018-06-29T08:32:20.809Z,51.87
2018-06-29T08:34:49.195Z,51.15
2018-06-29T08:37:17.567Z,52.60
2018-06-29T08:39:45.939Z,51.47
2018-06-29T08:42:14.448Z,52.29
2018-06-29T08:44:42.963Z,49.91
2018-06-29T08:47:11.407Z,50.53
2018-06-29T08:49:39.926Z,51.33
2018-06-29T08:52:08.293Z,52.06
2018-06-29T08:54:37.595Z,51.67
2018-06-29T08:57:06.039Z,51.26
2018-06-29T08:59:34.486Z,50.72
2018-06-29T09:02:02.981Z,51.24
2018-06-29T09:04:31.303Z,50.06
2018-06-29T09:06:59.728Z,49.36
2018-06-29T09:09:28.201Z,48.49
2018-06-29T09:11:56.679Z,49.13
2018-06-29T09:14:25.167Z,49.43
2018-06-29T09:16:53.627Z,47.97
2018-06-29T09:19:22.027Z,49.32
2018-06-29T09:21:50.371Z,48.71
2018-06-29T09:24:18.891Z,49.22
2018-06-29T09:26:47.291Z,48.16
2018-06-29T09:29:15.771Z,48.99
2018-06-29T09:31:44.252Z,48.62
2018-06-29T09:34:12.927Z,48.70
2018-06-29T09:36:41.448Z,48.73
2018-06-29T09:39:11.583Z,48.73
2018-06-29T09:41:40.179Z,48.06
2018-06-29T09:44:08.631Z,48.83
2018-06-29T09:46:37.033Z,47.53
2018-06-29T09:49:05.525Z,47.29
2018-06-29T09:51:34.007Z,46.43
2018-06-29T09:54:02.451Z,47.25
2018-06-29T09:56:30.758Z,47.31
2018-06-29T09:58:59.210Z,47.11
2018-06-29T10:01:27.675Z,48.17
2018-06-29T10:03:56.039Z,47.00
2018-06-29T10:06:24.486Z,46.13
2018-06-29T10:08:53.127Z,45.94
2018-06-29T10:11:21.507Z,45.04
2018-06-29T10:13:49.879Z,45.28
2018-06-29T10:16:18.310Z,45.49
2018-06-29T10:18:46.719Z,45.96
2018-06-29T10:21:15.245Z,44.79
2018-06-29T10:23:43.606Z,45.30
2018-06-29T10:26:12.292Z,46.11
2018-06-29T10:28:40.706Z,44.05
2018-06-29T10:31:09.127Z,45.54
2018-06-29T10:33:37.605Z,44.08
2018-06-29T10:36:07.299Z,43.16
2018-06-29T10:38:35.631Z,43.22
2018-06-29T10:41:04.141Z,43.49
2018-06-29T10:43:32.477Z,41.97
2018-06-29T10:46:00.859Z,42.74
2018-06-29T10:48:29.204Z,42.54
2018-06-29T10:50:57.754Z,41.81
2018-06-29T10:53:26.160Z,41.81
2018-06-29T10:55:54.587Z,40.05
2018-06-29T10:58:23.006Z,40.69
2018-06-29T11:00:51.365Z,40.58
2018-06-29T11:03:19.783Z,38.44
2018-06-29T11:05:48.271Z,38.41
2018-06-29T11:08:16.634Z,38.89
2018-06-29T11:10:45.091Z,37.45
2018-06-29T11:13:13.423Z,36.75
2018-06-29T11:15:41.791Z,37.11
2018-06-29T11:18:11.243Z,36.93
2018-06-29T11:20:39.692Z,34.87
2018-06-29T11:23:08.137Z,35.53
2018-06-29T11:25:36.618Z,34.91
2018-06-29T11:28:05.263Z,35.41
2018-06-29T11:30:33.841Z,34.39
2018-06-29T11:33:02.197Z,34.31
2018-06-29T11:35:30.767Z,34.41
2018-06-29T11:37:59.223Z,34.24
2018-06-29T11:40:27.669Z,32.64
2018-06-29T11:42:56.078Z,32.46
2018-06-29T11:45:24.468Z,33.36
2018-06-29T11:47:52.849Z,32.56
2018-06-29T11:50:21.219Z,33.20
2018-06-29T11:52:49.807Z,33.08
2018-06-29T11:55:18.118Z,32.31
2018-06-29T11:57:46.487Z,32.15
2018-06-29T12:00:14.879Z,32.89
2018-06-29T12:02:43.519Z,33.25
2018-06-29T12:05:11.972Z,32.20
2018-06-29T12:07:40.394Z,32.30
2018-06-29T12:10:08.823Z,30.75
2018-06-29T12:12:37.371Z,31.08
2018-06-29T12:15:06.320Z,31.22
2018-06-29T12:17:34.670Z,31.30
2018-06-29T12:20:03.157Z,32.42
2018-06-29T12:22:31.622Z,31.55
2018-06-29T12:25:00.024Z,31.39
2018-06-29T12:27:28.514Z,31.01
2018-06-29T12:29:56.863Z,30.35
2018-06-29T12:32:25.387Z,31.32
2018-06-29T12:34:53.867Z,31.14
2018-06-29T12:37:22.313Z,30.24
2018-06-29T12:39:50.839Z,30.97
2018-06-29T12:42:19.324Z,31.00
2018-06-29T12:44:47.825Z,30.42
2018-06-29T12:47:16.135Z,30.57
2018-06-29T12:49:44.525Z,30.70
2018-06-29T12:52:12.919Z,31.17
2018-06-29T12:54:41.248Z,28.86
2018-06-29T12:57:09.687Z,29.24
2018-06-29T12:59:38.092Z,29.66
2018-06-29T13:02:07.230Z,29.42
2018-06-29T13:04:35.696Z,29.79
2018-06-29T13:07:04.084Z,28.52
2018-06-29T13:09:32.473Z,29.46
2018-06-29T13:12:00.874Z,28.54
2018-06-29T13:14:29.721Z,29.54
2018-06-29T13:16:58.127Z,30.49
2018-06-29T13:19:26.531Z,29.37
2018-06-29T13:21:55.175Z,30.12
2018-06-29T13:24:23.704Z,29.36
2018-06-29T13:26:52.096Z,28.59
2018-06-29T13:29:20.463Z,29.04
2018-06-29T13:31:48.884Z,29.25
2018-06-29T13:34:17.275Z,30.42
2018-06-29T13:36:45.639Z,29.56
2018-06-29T13:39:13.988Z,29.68
2018-06-29T13:41:42.444Z,29.72
2018-06-29T13:44:10.925Z,28.63
2018-06-29T13:46:39.311Z,29.73
2018-06-29T13:49:07.734Z,29.05
2018-06-29T13:51:36.143Z,28.85
2018-06-29T13:54:04.531Z,29.13
2018-06-29T13:56:32.955Z,29.96
2018-06-29T13:59:01.322Z,28.63
2018-06-29T14:01:29.929Z,30.00
2018-06-29T14:03:58.396Z,28.89
2018-06-29T14:06:26.832Z,29.47
2018-06-29T14:08:55.232Z,29.29
2018-06-29T14:11:23.651Z,29.83
2018-06-29T14:13:52.278Z,28.38
2018-06-29T14:16:20.852Z,29.14
2018-06-29T14:18:49.209Z,29.02
2018-06-29T14:21:17.615Z,28.22
2018-06-29T14:23:46.085Z,29.67
2018-06-29T14:26:14.494Z,29.83
2018-06-29T14:28:42.883Z,30.38
2018-06-29T14:31:12.278Z,28.87
2018-06-29T14:33:40.679Z,28.19
2018-06-29T14:36:09.057Z,28.19
2018-06-29T14:38:37.586Z,29.13
2018-06-29T14:41:06.021Z,29.55
2018-06-29T14:43:34.478Z,30.05
2018-06-29T14:46:02.863Z,28.09
2018-06-29T14:48:31.254Z,29.13
2018-06-29T14:50:59.831Z,28.62
2018-06-29T14:53:28.337Z,28.96
2018-06-29T14:55:56.995Z,29.72
2018-06-29T14:58:25.471Z,29.40
2018-06-29T15:00:53.976Z,29.60
2018-06-29T15:03:22.436Z,29.13
2018-06-29T15:05:50.815Z,29.56
2018-06-29T15:08:20.109Z,29.68
2018-06-29T15:10:49.055Z,29.41
2018-06-29T15:13:17.451Z,29.73
2018-06-29T15:15:45.925Z,29.38
2018-06-29T15:18:14.621Z,30.37
2018-06-29T15:20:43.044Z,29.85
2018-06-29T15:23:11.468Z,29.60
2018-06-29T15:25:39.904Z,29.49
2018-06-29T15:28:08.285Z,29.07
2018-06-29T15:30:37.087Z,29.51
2018-06-29T15:33:05.827Z,28.54
2018-06-29T15:35:34.227Z,29.18
2018-06-29T15:38:03.344Z,30.29
2018-06-29T15:40:31.727Z,29.44
2018-06-29T15:43:00.184Z,29.31
2018-06-29T15:45:28.684Z,29.27
2018-06-29T15:47:57.143Z,29.89
2018-06-29T15:50:25.483Z,29.22
2018-06-29T15:52:54.259Z,30.38
2018-06-29T15:55:22.664Z,28.51
2018-06-29T15:57:51.027Z,28.48
2018-06-29T16:00:19.427Z,28.14
2018-06-29T16:02:47.795Z,28.15
2018-06-29T16:05:16.361Z,28.24
2018-06-29T16:07:44.944Z,26.53
2018-06-29T16:10:13.458Z,26.08
2018-06-29T16:12:41.927Z,24.79
2018-06-29T16:15:10.393Z,25.22
2018-06-29T16:17:38.788Z,24.62
2018-06-29T16:20:07.205Z,23.75
2018-06-29T16:22:35.631Z,23.01
2018-06-29T16:25:04.101Z,22.72
2018-06-29T16:27:32.811Z,22.92
2018-06-29T16:30:01.783Z,22.68
2018-06-29T16:32:30.264Z,22.08
2018-06-29T16:34:58.656Z,21.62
2018-06-29T16:37:27.053Z,22.03
2018-06-29T16:39:55.408Z,22.72
2018-06-29T16:42:23.895Z,22.28
2018-06-29T16:44:52.347Z,22.12
2018-06-29T16:47:20.708Z,22.15
2018-06-29T16:49:49.123Z,22.86
2018-06-29T16:52:17.659Z,23.08
2018-06-29T16:54:46.055Z,22.99
2018-06-29T16:57:14.504Z,22.79
2018-06-29T16:59:43.523Z,23.97
2018-06-29T17:02:11.944Z,23.19
2018-06-29T17:04:40.319Z,23.94
2018-06-29T17:07:08.758Z,24.70
2018-06-29T17:09:37.187Z,24.28
2018-06-29T17:12:06.087Z,24.99
2018-06-29T17:14:34.541Z,25.54
2018-06-29T17:17:03.081Z,26.08
2018-06-29T17:19:31.504Z,25.73
2018-06-29T17:21:59.967Z,26.24
2018-06-29T17:24:28.386Z,25.89
2018-06-29T17:26:56.840Z,25.54
2018-06-29T17:29:26.147Z,27.49
2018-06-29T17:31:54.631Z,27.31
2018-06-29T17:34:23.060Z,28.70
2018-06-29T17:36:51.311Z,28.23
2018-06-29T17:39:19.770Z,29.13
2018-06-29T17:41:48.160Z,28.31
2018-06-29T17:44:16.556Z,28.77
2018-06-29T17:46:44.951Z,30.23
2018-06-29T17:49:13.331Z,29.79
2018-06-29T17:51:41.959Z,30.13
2018-06-29T17:54:10.357Z,29.74
2018-06-29T17:56:38.762Z,30.89
2018-06-29T17:59:07.205Z,31.07
2018-06-29T18:01:35.619Z,31.21
2018-06-29T18:04:04.077Z,32.40
2018-06-29T18:06:32.460Z,31.91
2018-06-29T18:09:00.914Z,32.57
2018-06-29T18:11:29.402Z,33.58
2018-06-29T18:13:57.740Z,32.58
2018-06-29T18:16:26.089Z,33.65
2018-06-29T18:18:54.595Z,32.26
2018-06-29T18:21:22.903Z,34.15
2018-06-29T18:23:51.234Z,33.91
2018-06-29T18:26:19.636Z,33.55
2018-06-29T18:28:48.078Z,34.17
2018-06-29T18:31:16.490Z,34.51
2018-06-29T18:33:44.799Z,34.62
2018-06-29T18:36:13.264Z,34.82
2018-06-29T18:38:41.667Z,34.70
2018-06-29T18:41:10.152Z,34.99
2018-06-29T18:43:38.510Z,35.07
2018-06-29T18:46:06.994Z,35.34
2018-06-29T18:48:35.388Z,35.33
2018-06-29T18:51:03.836Z,35.08
2018-06-29T18:53:32.983Z,35.74
2018-06-29T18:56:01.421Z,35.59
2018-06-29T18:58:29.938Z,35.50
2018-06-29T19:00:58.410Z,35.55
2018-06-29T19:03:26.903Z,36.18
2018-06-29T19:05:55.280Z,35.96
2018-06-29T19:08:23.659Z,36.42
2018-06-29T19:10:52.091Z,37.10
2018-06-29T19:13:20.547Z,37.20
2018-06-29T19:15:48.864Z,37.51
2018-06-29T19:18:17.240Z,37.20
2018-06-29T19:20:45.661Z,37.56
2018-06-29T19:23:14.207Z,37.65
2018-06-29T19:25:42.540Z,37.77
2018-06-29T19:28:10.857Z,37.83
2018-06-29T19:30:39.296Z,37.60
2018-06-29T19:33:07.739Z,38.10
2018-06-29T19:35:36.159Z,38.48
2018-06-29T19:38:04.828Z,38.25
2018-06-29T19:40:33.528Z,38.71
2018-06-29T19:43:02.102Z,38.75
2018-06-29T19:45:31.112Z,39.13
2018-06-29T19:47:59.812Z,39.02
2018-06-29T19:50:28.259Z,39.68
2018-06-29T19:52:56.655Z,39.71
2018-06-29T19:55:25.257Z,39.89
2018-06-29T19:57:53.594Z,39.78
2018-06-29T20:00:21.970Z,39.33
2018-06-29T20:02:50.278Z,39.21
2018-06-29T20:05:18.859Z,39.49
2018-06-29T20:07:47.191Z,39.33
2018-06-29T20:10:15.531Z,39.78
2018-06-29T20:12:43.892Z,40.16
2018-06-29T20:15:12.285Z,40.08
2018-06-29T20:17:40.628Z,41.09
2018-06-29T20:20:09.803Z,41.12
2018-06-29T20:22:38.167Z,41.51
2018-06-29T20:25:06.867Z,41.61
2018-06-29T20:27:35.646Z,42.00
2018-06-29T20:30:04.192Z,42.21
2018-06-29T20:32:32.532Z,41.94
2018-06-29T20:35:00.833Z,42.18
2018-06-29T20:37:29.359Z,42.47
2018-06-29T20:39:57.683Z,42.92
2018-06-29T20:42:26.199Z,43.19
2018-06-29T20:44:54.544Z,43.42
2018-06-29T20:47:22.843Z,43.95
2018-06-29T20:49:51.175Z,42.91
2018-06-29T20:52:19.874Z,43.31
2018-06-29T20:54:48.207Z,42.68
2018-06-29T20:57:16.601Z,42.60
2018-06-29T20:59:44.938Z,43.26
2018-06-29T21:02:13.306Z,42.92
2018-06-29T21:04:41.819Z,43.15
2018-06-29T21:07:10.032Z,43.09
2018-06-29T21:09:38.411Z,43.46
2018-06-29T21:12:06.783Z,43.82
2018-06-29T21:14:35.143Z,44.65
2018-06-29T21:17:03.478Z,44.08
2018-06-29T21:19:31.760Z,44.86
2018-06-29T21:22:00.123Z,45.68
2018-06-29T21:24:28.419Z,45.34
2018-06-29T21:26:56.823Z,46.24
2018-06-29T21:29:25.191Z,45.97
2018-06-29T21:31:53.548Z,46.08
2018-06-29T21:34:21.896Z,46.12
2018-06-29T21:36:50.229Z,46.45
2018-06-29T21:39:18.551Z,47.63
2018-06-29T21:41:46.922Z,47.44
2018-06-29T21:44:15.220Z,48.29
2018-06-29T21:46:43.596Z,48.11
2018-06-29T21:49:11.935Z,48.83
2018-06-29T21:51:40.267Z,49.01
2018-06-29T21:54:08.700Z,48.75
2018-06-29T21:56:36.995Z,49.58
2018-06-29T21:59:05.358Z,49.19
2018-06-29T22:01:33.679Z,49.61
2018-06-29T22:04:02.025Z,49.68
2018-06-29T22:06:30.451Z,50.02
2018-06-29T22:08:58.860Z,50.07
2018-06-29T22:11:27.200Z,50.96
2018-06-29T22:13:55.520Z,50.87
2018-06-29T22:16:23.871Z,50.99
2018-06-29T22:18:52.219Z,51.20
2018-06-29T22:21:20.597Z,51.78
2018-06-29T22:23:48.999Z,51.97
2018-06-29T22:26:17.353Z,52.97
2018-06-29T22:28:45.709Z,53.26
2018-06-29T22:31:14.111Z,52.55
2018-06-29T22:33:42.427Z,52.81
2018-06-29T22:36:10.803Z,53.42
2018-06-29T22:38:39.114Z,53.13
2018-06-29T22:41:07.451Z,54.23
2018-06-29T22:43:35.808Z,53.52
2018-06-29T22:46:04.155Z,54.08
2018-06-29T22:48:32.482Z,54.13
2018-06-29T22:51:00.796Z,55.25
2018-06-29T22:53:29.143Z,55.13
2018-06-29T22:55:59.319Z,54.41
2018-06-29T22:58:27.711Z,54.60
2018-06-29T23:00:56.036Z,54.53
2018-06-29T23:03:28.709Z,54.95
2018-06-29T23:05:57.079Z,55.42
2018-06-29T23:08:25.395Z,55.31
2018-06-29T23:10:53.768Z,56.25
2018-06-29T23:13:22.196Z,55.74
2018-06-29T23:15:50.519Z,55.59
2018-06-29T23:18:18.996Z,56.39
2018-06-29T23:20:47.327Z,56.66
2018-06-29T23:23:15.633Z,56.90
2018-06-29T23:25:44.059Z,56.86
2018-06-29T23:28:12.516Z,56.02
2018-06-29T23:30:41.182Z,57.03
2018-06-29T23:33:09.691Z,57.21
2018-06-29T23:35:38.057Z,56.18
2018-06-29T23:38:06.879Z,57.36
2018-06-29T23:40:35.207Z,56.45
2018-06-29T23:43:03.670Z,56.38
2018-06-29T23:45:32.178Z,56.82
2018-06-29T23:48:00.547Z,57.07
2018-06-29T23:50:28.855Z,56.54
2018-06-29T23:52:57.283Z,57.73
2018-06-29T23:55:25.719Z,57.91
2018-06-29T23:57:54.089Z,57.96
