createdAt,value
2023-05-10T00:03:11.089Z,100253.59
2023-05-10T00:08:03.954Z,100227.94
2023-05-10T00:12:55.873Z,100259.63
2023-05-10T00:17:49.285Z,100190.41
2023-05-10T00:22:41.461Z,100162.06
2023-05-10T00:27:34.203Z,100268.22
2023-05-10T00:32:26.032Z,100266.31
2023-05-10T00:37:21.412Z,100246.72
2023-05-10T00:42:13.506Z,100194.00
2023-05-10T00:47:07.088Z,100255.66
2023-05-10T00:51:59.316Z,100190.59
2023-05-10T00:56:53.649Z,100155.31
2023-05-10T01:01:47.455Z,100266.09
2023-05-10T01:06:41.390Z,100212.09
2023-05-10T01:11:36.460Z,100206.50
2023-05-10T01:16:34.500Z,100124.94
2023-05-10T01:21:37.817Z,100259.53
2023-05-10T01:26:50.733Z,100266.31
2023-05-10T01:32:24.431Z,100211.28
2023-05-10T01:37:23.115Z,100266.84
2023-05-10T01:42:21.270Z,100263.66
2023-05-10T01:47:18.028Z,100180.56
2023-05-10T01:52:15.104Z,100271.28
2023-05-10T01:57:10.196Z,100258.44
2023-05-10T02:02:06.580Z,100210.38
2023-05-10T02:06:58.838Z,100201.97
2023-05-10T02:11:52.186Z,100100.44
2023-05-10T02:16:47.178Z,100264.06
2023-05-10T02:21:47.429Z,100254.75
2023-05-10T02:26:40.572Z,100274.94
2023-05-10T02:31:34.664Z,100272.84
2023-05-10T02:36:29.004Z,100203.94
2023-05-10T02:41:25.729Z,100186.31
2023-05-10T02:46:18.680Z,100189.81
2023-05-10T02:51:13.729Z,100179.88
2023-05-10T02:56:13.894Z,100284.50
2023-05-10T03:01:06.515Z,100304.50
2023-05-10T03:05:59.717Z,100296.44
2023-05-10T03:11:11.276Z,100276.06
2023-05-10T03:16:11.123Z,100304.56
2023-05-10T03:21:07.239Z,100307.19
2023-05-10T03:26:01.510Z,100298.34
2023-05-10T03:30:55.236Z,100309.59
2023-05-10T03:41:26.466Z,100238.09
2023-05-10T03:46:19.746Z,100321.47
2023-05-10T03:51:16.950Z,100297.81
2023-05-10T03:56:09.451Z,100218.31
2023-05-10T04:01:02.495Z,100305.97
2023-05-10T04:06:02.824Z,100165.94
2023-05-10T04:10:54.900Z,100250.53
2023-05-10T04:15:46.751Z,100311.19
2023-05-10T04:20:38.832Z,100324.81
2023-05-10T04:25:30.729Z,100286.22
2023-05-10T04:30:22.774Z,100331.56
2023-05-10T04:35:15.991Z,100315.56
2023-05-10T04:40:08.814Z,100279.97
2023-05-10T04:45:00.628Z,100294.44
2023-05-10T04:49:52.512Z,100219.34
2023-05-10T04:54:44.476Z,100301.06
2023-05-10T04:59:37.864Z,100344.56
2023-05-10T05:04:30.882Z,100273.66
2023-05-10T05:09:22.760Z,100030.97
2023-05-10T05:14:15.340Z,100348.59
2023-05-10T05:19:08.019Z,100293.44
2023-05-10T05:24:00.005Z,100355.28
2023-05-10T05:28:54.938Z,100345.00
2023-05-10T05:33:47.244Z,100313.03
2023-05-10T05:38:40.136Z,100370.25
2023-05-10T05:43:32.109Z,100379.44
2023-05-10T05:48:24.388Z,100386.28
2023-05-10T05:53:17.129Z,100244.78
2023-05-10T05:58:09.302Z,100358.50
2023-05-10T06:03:01.522Z,100292.34
2023-05-10T06:07:53.804Z,100326.75
2023-05-10T06:12:46.253Z,100412.59
2023-05-10T06:17:39.985Z,100389.53
2023-05-10T06:22:32.832Z,100268.34
2023-05-10T06:27:25.613Z,100405.66
2023-05-10T06:32:18.330Z,100390.63
2023-05-10T06:37:11.787Z,100428.56
2023-05-10T06:42:05.937Z,100420.16
2023-05-10T06:46:58.518Z,100449.91
2023-05-10T06:51:50.294Z,100386.25
2023-05-10T06:56:42.161Z,100455.53
2023-05-10T07:01:34.397Z,100332.25
2023-05-10T07:06:33.404Z,100335.16
2023-05-10T07:11:27.486Z,100413.63
2023-05-10T07:16:20.614Z,100455.16
2023-05-10T07:21:15.119Z,100297.16
2023-05-10T07:26:08.127Z,100461.16
2023-05-10T07:31:01.552Z,100469.00
2023-05-10T07:35:56.314Z,100471.66
2023-05-10T07:40:49.065Z,100293.97
2023-05-10T07:45:41.310Z,100355.00
2023-05-10T07:50:35.710Z,100471.56
2023-05-10T07:55:28.530Z,100438.38
2023-05-10T08:00:22.445Z,100452.47
2023-05-10T08:05:16.027Z,100474.66
2023-05-10T08:10:11.000Z,100429.31
2023-05-10T08:15:03.427Z,100366.78
2023-05-10T08:19:55.588Z,100413.56
2023-05-10T08:24:47.852Z,100487.41
2023-05-10T08:29:50.018Z,100449.41
2023-05-10T08:34:42.326Z,100389.63
2023-05-10T08:39:36.275Z,100490.97
2023-05-10T08:44:28.224Z,100454.34
2023-05-10T08:49:21.197Z,100506.25
2023-05-10T08:54:13.627Z,100499.09
2023-05-10T08:59:06.186Z,100500.97
2023-05-10T09:03:59.376Z,100509.69
2023-05-10T09:08:53.757Z,100522.94
2023-05-10T09:13:46.032Z,100390.06
2023-05-10T09:18:38.785Z,100520.28
2023-05-10T09:23:33.324Z,100527.69
2023-05-10T09:28:25.555Z,100508.19
2023-05-10T09:33:19.155Z,100542.94
2023-05-10T09:38:12.108Z,100497.50
2023-05-10T09:43:11.799Z,100483.78
2023-05-10T09:48:07.083Z,100553.06
2023-05-10T17:16:48.057Z,100665.16
2023-05-10T17:21:46.091Z,100665.81
2023-05-10T17:26:40.753Z,100603.53
2023-05-10T17:31:39.234Z,100627.25
2023-05-10T17:36:33.013Z,100646.59
2023-05-10T17:41:25.760Z,100571.72
2023-05-10T17:46:21.379Z,100651.16
2023-05-10T17:51:20.866Z,100656.16
2023-05-10T17:56:23.693Z,100581.16
2023-05-10T18:01:45.088Z,100650.06
2023-05-10T18:06:38.345Z,100674.81
2023-05-10T18:11:30.728Z,100644.78
2023-05-10T18:16:24.836Z,100589.75
2023-05-10T18:21:18.126Z,100670.88
2023-05-10T18:26:18.865Z,100709.94
2023-05-10T18:31:17.784Z,100683.97
2023-05-10T18:36:12.452Z,100713.38
2023-05-10T18:41:07.263Z,100678.94
2023-05-10T18:46:01.255Z,100678.06
2023-05-10T18:50:53.993Z,100693.38
2023-05-10T18:55:49.939Z,100739.22
2023-05-10T19:00:43.004Z,100675.75
2023-05-10T19:05:39.261Z,100652.06
2023-05-10T19:10:44.800Z,100670.34
2023-05-10T19:15:37.884Z,100753.63
2023-05-10T19:20:30.899Z,100750.91
2023-05-10T19:25:24.851Z,100669.72
2023-05-10T19:30:16.851Z,100728.06
2023-05-10T19:35:09.372Z,100693.75
2023-05-10T19:40:02.247Z,100609.59
2023-05-10T19:44:54.688Z,100752.44
2023-05-10T19:49:46.835Z,100750.41
2023-05-10T19:54:42.657Z,100707.25
2023-05-10T19:59:36.556Z,100597.31
2023-05-10T20:04:30.532Z,100782.09
2023-05-10T20:09:23.800Z,100662.78
2023-05-10T20:14:19.107Z,100618.22
2023-05-10T20:19:14.014Z,100773.84
2023-05-10T20:24:08.768Z,100766.72
2023-05-10T20:29:05.008Z,100649.69
2023-05-10T20:33:59.315Z,100769.69
2023-05-10T20:38:53.681Z,100575.19
2023-05-10T20:43:51.399Z,100764.03
2023-05-10T20:48:46.162Z,100776.69
2023-05-10T20:53:39.955Z,100703.16
2023-05-10T20:58:32.501Z,100711.22
2023-05-10T21:03:25.780Z,100783.75
2023-05-10T21:08:19.165Z,100765.44
2023-05-10T21:13:12.380Z,100793.72
2023-05-10T21:18:05.199Z,100775.84
2023-05-10T21:22:57.984Z,100726.38
2023-05-10T21:27:50.224Z,100776.59
2023-05-10T21:32:42.990Z,100733.06
2023-05-10T21:37:35.045Z,100738.81
2023-05-10T21:42:29.071Z,100759.03
2023-05-10T21:47:21.037Z,100698.06
2023-05-10T21:52:13.030Z,100656.69
2023-05-10T21:57:05.459Z,100775.16
2023-05-10T22:02:01.699Z,100767.28
2023-05-10T22:06:57.290Z,100800.00
2023-05-10T22:11:50.008Z,100679.56
2023-05-10T22:16:42.432Z,100757.31
2023-05-10T22:21:35.226Z,100789.22
2023-05-10T22:26:27.022Z,100661.44
2023-05-10T22:31:19.842Z,100650.97
2023-05-10T22:36:11.853Z,100652.78
2023-05-10T22:41:06.440Z,100698.47
2023-05-10T22:45:59.563Z,100809.53
2023-05-10T22:50:53.027Z,100788.19
2023-05-10T22:55:46.129Z,100743.44
2023-05-10T23:00:39.893Z,100812.28
2023-05-10T23:05:32.584Z,100813.09
2023-05-10T23:10:26.958Z,100714.97
2023-05-10T23:15:19.789Z,100688.81
2023-05-10T23:20:13.839Z,100798.28
2023-05-10T23:25:07.144Z,100801.16
2023-05-10T23:29:59.128Z,100819.06
2023-05-10T23:34:51.054Z,100803.66
2023-05-10T23:39:43.169Z,100666.75
2023-05-10T23:44:37.394Z,100728.56
2023-05-10T23:49:30.483Z,100820.44
2023-05-10T23:54:22.565Z,100806.56
2023-05-10T23:59:16.031Z,100738.28
