createdAt,value
2022-10-18T00:00:04.884Z,100254.04
2022-10-18T00:02:31.913Z,100249.56
2022-10-18T00:04:59.085Z,100244.87
2022-10-18T00:07:26.123Z,100243.29
2022-10-18T00:09:53.109Z,100238.96
2022-10-18T00:12:20.123Z,100232.40
2022-10-18T00:14:50.985Z,100230.16
2022-10-18T00:17:18.432Z,100232.18
2022-10-18T00:19:46.896Z,100229.97
2022-10-18T00:22:13.991Z,100226.80
2022-10-18T00:24:40.989Z,100222.20
2022-10-18T00:27:08.038Z,100220.50
2022-10-18T00:29:35.024Z,100218.84
2022-10-18T00:32:01.925Z,100222.98
2022-10-18T00:34:29.004Z,100228.21
2022-10-18T00:36:56.225Z,100227.61
2022-10-18T00:39:23.270Z,100227.39
2022-10-18T00:41:50.465Z,100223.95
2022-10-18T00:44:17.466Z,100219.17
2022-10-18T00:46:45.932Z,100214.73
2022-10-18T00:49:15.626Z,100207.16
2022-10-18T00:51:44.459Z,100203.48
2022-10-18T00:54:12.925Z,100201.89
2022-10-18T00:56:40.190Z,100202.33
2022-10-18T00:59:07.822Z,100203.52
2022-10-18T01:01:36.608Z,100203.83
2022-10-18T01:04:03.775Z,100205.79
2022-10-18T01:06:30.672Z,100207.37
2022-10-18T01:09:13.955Z,100204.98
2022-10-18T01:11:59.929Z,100205.90
2022-10-18T01:15:03.543Z,100205.34
2022-10-18T01:18:03.159Z,100199.42
2022-10-18T01:20:49.070Z,100188.02
2022-10-18T01:23:21.038Z,100176.39
2022-10-18T01:26:15.801Z,100174.88
2022-10-18T01:29:04.476Z,100169.09
2022-10-18T01:31:33.464Z,100164.27
2022-10-18T01:34:03.294Z,100162.48
2022-10-18T01:36:40.684Z,100163.75
2022-10-18T01:39:10.093Z,100162.62
2022-10-18T01:41:37.517Z,100160.63
2022-10-18T01:44:05.274Z,100159.48
2022-10-18T01:46:32.235Z,100158.19
2022-10-18T01:48:59.264Z,100158.80
2022-10-18T01:51:26.723Z,100151.86
2022-10-18T01:53:53.792Z,100145.49
2022-10-18T01:56:31.773Z,100144.45
2022-10-18T01:59:31.380Z,100144.52
2022-10-18T02:02:40.213Z,100137.80
2022-10-18T02:05:13.332Z,100131.34
2022-10-18T02:07:51.878Z,100125.47
2022-10-18T02:10:36.473Z,100126.20
2022-10-18T02:13:03.419Z,100119.23
2022-10-18T02:15:33.389Z,100118.20
2022-10-18T02:18:00.384Z,100119.14
2022-10-18T02:20:28.642Z,100118.09
2022-10-18T02:22:56.261Z,100120.14
2022-10-18T02:25:28.215Z,100114.09
2022-10-18T02:27:55.318Z,100116.23
2022-10-18T02:30:24.529Z,100114.27
2022-10-18T02:32:57.025Z,100113.81
2022-10-18T02:35:27.156Z,100112.85
2022-10-18T02:37:54.269Z,100112.67
2022-10-18T02:40:21.315Z,100109.44
2022-10-18T02:42:56.201Z,100099.15
2022-10-18T02:45:23.319Z,100090.71
2022-10-18T02:47:50.344Z,100091.20
2022-10-18T02:50:17.598Z,100084.77
2022-10-18T02:52:44.643Z,100082.70
2022-10-18T02:55:11.687Z,100078.64
2022-10-18T02:57:38.567Z,100078.74
2022-10-18T03:00:06.449Z,100079.39
2022-10-18T03:02:33.343Z,100075.83
2022-10-18T03:05:00.209Z,100070.69
2022-10-18T03:07:27.124Z,100069.89
2022-10-18T03:09:54.078Z,100068.23
2022-10-18T03:12:21.012Z,100063.05
2022-10-18T03:14:47.990Z,100063.01
2022-10-18T03:17:14.915Z,100062.22
2022-10-18T03:19:42.367Z,100062.47
2022-10-18T03:22:09.414Z,100064.09
2022-10-18T03:24:36.973Z,100063.89
2022-10-18T03:27:03.982Z,100062.02
2022-10-18T03:29:31.072Z,100061.86
2022-10-18T03:31:58.112Z,100062.21
2022-10-18T03:34:25.062Z,100064.95
2022-10-18T03:36:52.105Z,100058.50
2022-10-18T03:39:18.979Z,100054.24
2022-10-18T03:41:45.995Z,100056.64
2022-10-18T03:44:13.043Z,100056.38
2022-10-18T03:46:39.931Z,100052.23
2022-10-18T03:49:07.042Z,100052.94
2022-10-18T03:51:34.082Z,100045.52
2022-10-18T03:54:00.948Z,100045.05
2022-10-18T03:56:27.991Z,100042.64
2022-10-18T03:58:55.125Z,100043.35
2022-10-18T04:01:22.229Z,100041.92
2022-10-18T04:03:49.251Z,100039.63
2022-10-18T04:06:16.341Z,100038.69
2022-10-18T04:08:43.247Z,100041.60
2022-10-18T04:11:11.275Z,100035.76
2022-10-18T04:13:38.772Z,100033.02
2022-10-18T04:16:05.986Z,100030.16
2022-10-18T04:18:33.149Z,100029.59
2022-10-18T04:21:00.296Z,100032.01
2022-10-18T04:23:27.221Z,100029.63
2022-10-18T04:25:54.128Z,100033.97
2022-10-18T04:28:21.126Z,100027.69
2022-10-18T04:30:54.518Z,100028.44
2022-10-18T04:33:21.504Z,100028.77
2022-10-18T04:35:51.512Z,100028.17
2022-10-18T04:38:19.005Z,100024.37
2022-10-18T04:40:46.860Z,100023.75
2022-10-18T04:43:13.873Z,100020.30
2022-10-18T04:45:40.817Z,100021.61
2022-10-18T04:48:07.943Z,100022.33
2022-10-18T04:50:34.850Z,100025.98
2022-10-18T04:53:13.772Z,100025.80
2022-10-18T04:55:46.866Z,100024.12
2022-10-18T04:58:13.765Z,100023.80
2022-10-18T05:00:40.922Z,100020.42
2022-10-18T05:03:08.671Z,100021.95
2022-10-18T05:05:49.737Z,100023.02
2022-10-18T05:08:22.509Z,100022.37
2022-10-18T05:10:49.517Z,100021.69
2022-10-18T05:13:16.416Z,100022.47
2022-10-18T05:15:43.395Z,100021.02
2022-10-18T05:18:10.294Z,100021.89
2022-10-18T05:20:37.340Z,100014.76
2022-10-18T05:23:04.510Z,100017.34
2022-10-18T05:25:31.362Z,100016.10
2022-10-18T05:28:00.925Z,100013.17
2022-10-18T05:30:30.379Z,100014.00
2022-10-18T05:32:57.392Z,100018.86
2022-10-18T05:35:24.282Z,100019.89
2022-10-18T05:37:51.285Z,100022.77
2022-10-18T05:56:04.232Z,100014.41
2022-10-18T05:58:31.652Z,100017.18
2022-10-18T06:01:02.455Z,100012.36
2022-10-18T06:03:30.251Z,100020.17
2022-10-18T06:06:15.446Z,100017.59
2022-10-18T06:08:43.078Z,100018.07
2022-10-18T06:11:14.940Z,100021.27
2022-10-18T06:13:46.285Z,100020.37
2022-10-18T06:16:15.345Z,100020.86
2022-10-18T06:18:42.427Z,100018.02
2022-10-18T06:21:12.259Z,100023.44
2022-10-18T06:23:40.413Z,100022.61
2022-10-18T06:26:09.717Z,100023.27
2022-10-18T06:28:38.355Z,100026.58
2022-10-18T06:31:07.698Z,100028.20
2022-10-18T06:33:36.530Z,100023.81
2022-10-18T06:36:09.984Z,100023.64
2022-10-18T06:38:37.236Z,100023.41
2022-10-18T06:41:04.884Z,100025.17
2022-10-18T06:43:31.978Z,100027.95
2022-10-18T06:46:01.360Z,100025.52
2022-10-18T06:48:28.163Z,100027.48
2022-10-18T06:50:59.253Z,100027.91
2022-10-18T06:53:28.349Z,100026.86
2022-10-18T06:56:03.995Z,100025.60
2022-10-18T06:58:31.986Z,100022.88
2022-10-18T07:00:59.004Z,100024.04
2022-10-18T07:03:26.700Z,100020.98
2022-10-18T07:05:54.012Z,100020.72
2022-10-18T07:08:20.946Z,100016.77
2022-10-18T07:10:52.569Z,100017.77
2022-10-18T07:13:32.052Z,100013.31
2022-10-18T07:16:15.791Z,100013.35
2022-10-18T07:18:49.598Z,100009.48
2022-10-18T07:21:21.450Z,100013.15
2022-10-18T07:23:49.403Z,100008.95
2022-10-18T07:26:25.069Z,100011.80
2022-10-18T07:28:55.289Z,100006.06
2022-10-18T07:31:22.441Z,99997.11
2022-10-18T07:33:51.345Z,99994.92
2022-10-18T07:36:20.630Z,99991.38
2022-10-18T07:38:49.468Z,99986.68
2022-10-18T07:41:16.469Z,99990.59
2022-10-18T07:43:48.015Z,99981.70
2022-10-18T07:46:17.032Z,99983.69
2022-10-18T07:48:43.753Z,99985.69
2022-10-18T07:51:10.812Z,99984.29
2022-10-18T07:53:38.156Z,99984.02
2022-10-18T07:56:09.709Z,99981.33
2022-10-18T07:58:37.472Z,99983.16
2022-10-18T08:01:05.367Z,99980.37
2022-10-18T08:03:33.921Z,99979.85
2022-10-18T08:06:01.687Z,99979.99
2022-10-18T08:08:30.172Z,99976.86
2022-10-18T08:11:14.624Z,99975.81
2022-10-18T08:13:43.214Z,99979.56
2022-10-18T08:16:12.807Z,99981.16
2022-10-18T08:18:39.889Z,99978.25
2022-10-18T08:21:08.451Z,99976.17
2022-10-18T08:23:37.935Z,99962.66
2022-10-18T08:26:15.565Z,99962.14
2022-10-18T08:28:49.093Z,99954.76
2022-10-18T08:31:25.717Z,99953.83
2022-10-18T08:33:54.915Z,99955.98
2022-10-18T08:36:21.872Z,99951.25
2022-10-18T08:38:49.430Z,99951.48
2022-10-18T08:41:32.955Z,99945.10
2022-10-18T08:44:20.278Z,99943.11
2022-10-18T08:46:49.066Z,99938.91
2022-10-18T08:49:59.411Z,99937.05
2022-10-18T08:52:49.822Z,99931.46
2022-10-18T08:55:24.759Z,99929.07
2022-10-18T08:57:51.952Z,99927.09
2022-10-18T09:00:24.081Z,99921.81
2022-10-18T09:03:03.281Z,99925.23
2022-10-18T09:05:44.150Z,99924.61
2022-10-18T09:08:15.326Z,99921.57
2022-10-18T09:11:04.811Z,99914.63
2022-10-18T09:13:48.476Z,99908.48
2022-10-18T09:16:21.624Z,99903.88
2022-10-18T09:18:57.886Z,99901.86
2022-10-18T09:22:03.165Z,99898.41
2022-10-18T09:24:50.277Z,99889.43
2022-10-18T09:27:18.938Z,99882.38
2022-10-18T09:30:11.078Z,99877.38
2022-10-18T09:32:47.334Z,99875.70
2022-10-18T09:35:47.197Z,99869.60
2022-10-18T09:38:16.204Z,99870.27
2022-10-18T09:40:54.149Z,99863.80
2022-10-18T09:43:23.649Z,99855.26
2022-10-18T09:45:51.157Z,99851.54
2022-10-18T09:48:17.953Z,99850.66
2022-10-18T09:51:06.942Z,99844.41
2022-10-18T09:53:41.641Z,99843.86
2022-10-18T09:56:19.880Z,99843.56
2022-10-18T09:58:48.267Z,99837.98
2022-10-18T10:01:28.888Z,99829.19
2022-10-18T10:03:56.250Z,99829.42
2022-10-18T10:06:28.108Z,99825.41
2022-10-18T10:08:59.470Z,99824.79
2022-10-18T10:11:34.207Z,99822.52
2022-10-18T10:14:14.162Z,99815.49
2022-10-18T10:16:50.984Z,99814.60
2022-10-18T10:19:27.380Z,99805.10
2022-10-18T10:22:03.334Z,99803.86
2022-10-18T10:24:50.571Z,99795.99
2022-10-18T10:27:29.617Z,99789.15
2022-10-18T10:30:05.760Z,99781.75
2022-10-18T10:32:47.878Z,99780.59
2022-10-18T10:35:35.280Z,99778.08
2022-10-18T10:38:21.214Z,99767.19
2022-10-18T10:40:51.236Z,99760.08
2022-10-18T10:43:40.000Z,99759.17
2022-10-18T10:46:18.314Z,99748.50
2022-10-18T10:49:04.482Z,99744.88
2022-10-18T10:51:41.117Z,99739.31
2022-10-18T10:54:15.031Z,99736.75
2022-10-18T10:56:54.724Z,99729.64
2022-10-18T10:59:22.452Z,99727.73
2022-10-18T11:01:50.818Z,99723.23
2022-10-18T11:04:28.758Z,99720.55
2022-10-18T11:07:08.438Z,99716.33
2022-10-18T11:09:50.300Z,99720.61
2022-10-18T11:12:22.573Z,99716.77
2022-10-18T11:15:09.389Z,99711.98
2022-10-18T11:18:10.217Z,99710.37
2022-10-18T11:20:44.604Z,99707.14
2022-10-18T11:23:12.968Z,99702.73
2022-10-18T11:25:42.901Z,99699.30
2022-10-18T11:28:19.113Z,99693.60
2022-10-18T11:31:02.129Z,99688.73
2022-10-18T11:34:03.491Z,99689.80
2022-10-18T11:36:30.569Z,99683.69
2022-10-18T11:39:07.446Z,99677.11
2022-10-18T11:41:41.594Z,99675.92
2022-10-18T11:44:32.186Z,99666.36
2022-10-18T11:47:20.311Z,99664.02
2022-10-18T11:49:59.751Z,99654.33
2022-10-18T11:52:38.751Z,99652.86
2022-10-18T11:55:44.960Z,99651.80
2022-10-18T11:58:18.054Z,99646.39
2022-10-18T12:00:48.894Z,99644.88
2022-10-18T12:03:23.820Z,99637.17
2022-10-18T12:05:51.619Z,99635.54
2022-10-18T12:08:32.900Z,99633.48
2022-10-18T12:11:06.385Z,99625.19
2022-10-18T12:13:51.936Z,99618.78
2022-10-18T12:16:33.536Z,99618.14
2022-10-18T12:19:12.781Z,99611.77
2022-10-18T12:21:39.657Z,99610.48
2022-10-18T12:24:18.217Z,99608.89
2022-10-18T12:26:48.034Z,99603.38
2022-10-18T12:29:39.692Z,99603.17
2022-10-18T12:32:11.508Z,99595.83
2022-10-18T12:34:44.171Z,99596.69
2022-10-18T12:37:29.393Z,99590.73
2022-10-18T12:40:18.466Z,99585.70
2022-10-18T12:42:47.500Z,99575.81
2022-10-18T12:45:24.462Z,99575.24
2022-10-18T12:47:51.203Z,99573.38
2022-10-18T12:50:27.281Z,99572.42
2022-10-18T12:53:23.704Z,99569.45
2022-10-18T12:55:51.130Z,99563.95
2022-10-18T12:58:29.586Z,99554.80
2022-10-18T13:01:04.482Z,99550.11
2022-10-18T13:03:54.857Z,99546.75
2022-10-18T13:06:24.418Z,99538.43
2022-10-18T13:09:15.477Z,99533.89
2022-10-18T13:11:42.469Z,99535.17
2022-10-18T13:14:24.719Z,99532.95
2022-10-18T13:17:00.005Z,99532.78
2022-10-18T13:20:24.927Z,99529.58
2022-10-18T13:23:21.031Z,99529.38
2022-10-18T13:26:01.355Z,99526.23
2022-10-18T13:28:52.610Z,99519.15
2022-10-18T13:31:23.668Z,99513.81
2022-10-18T13:33:50.628Z,99509.73
2022-10-18T13:36:22.732Z,99502.17
2022-10-18T13:38:55.001Z,99503.23
2022-10-18T13:41:27.546Z,99500.55
2022-10-18T13:44:02.859Z,99491.39
2022-10-18T13:46:31.973Z,99490.36
2022-10-18T13:49:05.081Z,99487.02
2022-10-18T13:51:56.786Z,99484.30
2022-10-18T13:54:38.579Z,99475.91
2022-10-18T13:57:39.361Z,99472.01
2022-10-18T14:00:28.810Z,99462.63
2022-10-18T14:03:31.724Z,99457.62
2022-10-18T14:06:08.280Z,99449.88
2022-10-18T14:08:41.692Z,99446.33
2022-10-18T14:11:45.930Z,99444.34
2022-10-18T14:14:36.109Z,99439.27
2022-10-18T14:17:34.493Z,99439.73
2022-10-18T14:20:23.787Z,99438.38
2022-10-18T14:22:55.731Z,99435.64
2022-10-18T14:25:27.096Z,99433.43
2022-10-18T14:28:06.852Z,99426.67
2022-10-18T14:30:34.662Z,99418.46
2022-10-18T14:33:01.461Z,99419.27
2022-10-18T14:35:33.206Z,99418.57
2022-10-18T14:38:00.535Z,99417.66
2022-10-18T14:40:38.450Z,99415.89
2022-10-18T14:43:08.558Z,99409.78
2022-10-18T14:45:35.420Z,99411.05
2022-10-18T14:48:16.886Z,99407.30
2022-10-18T14:50:45.324Z,99408.15
2022-10-18T15:17:59.860Z,99398.79
2022-10-18T15:20:31.638Z,99394.40
2022-10-18T15:23:20.849Z,99392.92
2022-10-18T15:25:47.953Z,99391.36
2022-10-18T15:28:31.234Z,99389.06
2022-10-18T15:30:58.434Z,99389.34
2022-10-18T15:33:26.821Z,99389.44
2022-10-18T15:35:53.957Z,99393.44
2022-10-18T15:38:31.304Z,99389.92
2022-10-18T15:40:58.113Z,99387.84
2022-10-18T15:43:25.348Z,99388.89
2022-10-18T15:46:05.037Z,99389.30
2022-10-18T15:48:38.688Z,99389.91
2022-10-18T15:51:26.217Z,99390.11
2022-10-18T15:53:53.678Z,99385.13
2022-10-18T15:56:28.571Z,99386.04
2022-10-18T15:58:58.891Z,99385.16
2022-10-18T16:01:37.380Z,99384.86
2022-10-18T16:04:08.568Z,99385.40
2022-10-18T16:06:38.117Z,99382.23
2022-10-18T16:09:06.169Z,99379.38
2022-10-18T16:11:36.186Z,99374.71
2022-10-18T16:14:05.394Z,99377.89
2022-10-18T16:16:32.434Z,99375.03
2022-10-18T16:18:59.917Z,99372.41
2022-10-18T16:21:26.929Z,99369.70
2022-10-18T16:23:54.197Z,99367.60
2022-10-18T16:26:21.867Z,99366.45
2022-10-18T16:28:50.693Z,99360.16
2022-10-18T16:31:22.294Z,99360.02
2022-10-18T16:41:26.764Z,99346.99
2022-10-18T16:43:53.809Z,99344.91
2022-10-18T16:46:27.618Z,99342.23
2022-10-18T16:48:55.302Z,99338.75
2022-10-18T16:51:22.634Z,99334.55
2022-10-18T16:53:49.784Z,99327.38
2022-10-18T16:56:18.473Z,99324.70
2022-10-18T16:58:45.725Z,99325.29
2022-10-18T17:01:14.086Z,99320.82
2022-10-18T17:03:41.359Z,99322.14
2022-10-18T17:06:31.337Z,99317.63
2022-10-18T17:08:58.381Z,99321.26
2022-10-18T17:11:26.907Z,99314.50
2022-10-18T17:13:54.331Z,99311.86
2022-10-18T17:19:02.345Z,99308.82
2022-10-18T17:21:29.409Z,99305.48
2022-10-18T17:24:06.015Z,99302.70
2022-10-18T17:26:33.120Z,99302.30
2022-10-18T17:29:05.037Z,99299.38
2022-10-18T17:31:32.655Z,99299.08
2022-10-18T17:34:02.136Z,99292.63
2022-10-18T17:36:32.802Z,99288.45
2022-10-18T17:39:00.226Z,99287.17
2022-10-18T17:41:27.280Z,99282.31
2022-10-18T17:43:54.240Z,99279.34
2022-10-18T17:46:21.155Z,99276.30
2022-10-18T17:48:48.139Z,99267.72
2022-10-18T17:51:16.492Z,99261.03
2022-10-18T17:53:43.538Z,99259.79
2022-10-18T17:56:10.693Z,99259.37
2022-10-18T17:58:37.950Z,99261.02
2022-10-18T18:01:19.122Z,99257.79
2022-10-18T18:03:47.926Z,99253.20
2022-10-18T18:06:18.875Z,99251.74
2022-10-18T18:08:46.126Z,99250.92
2022-10-18T18:11:13.467Z,99248.36
2022-10-18T18:13:40.598Z,99251.00
2022-10-18T18:16:19.012Z,99248.85
2022-10-18T18:18:46.526Z,99247.12
2022-10-18T18:21:13.552Z,99248.92
2022-10-18T18:23:40.870Z,99241.42
2022-10-18T18:26:07.928Z,99238.42
2022-10-18T18:28:36.377Z,99231.61
2022-10-18T18:31:07.588Z,99227.23
2022-10-18T18:33:35.620Z,99224.95
2022-10-18T18:36:05.119Z,99221.56
2022-10-18T18:38:33.609Z,99219.38
2022-10-18T18:41:03.931Z,99214.58
2022-10-18T18:43:31.071Z,99213.45
2022-10-18T18:45:58.345Z,99212.65
2022-10-18T18:48:27.332Z,99216.73
2022-10-18T18:50:54.718Z,99215.14
2022-10-18T18:53:23.357Z,99207.75
2022-10-18T18:55:53.066Z,99204.77
2022-10-18T18:58:20.222Z,99205.67
2022-10-18T19:00:47.335Z,99200.05
2022-10-18T19:03:14.521Z,99198.27
2022-10-18T19:05:41.678Z,99193.84
2022-10-18T19:08:08.713Z,99197.83
2022-10-18T19:10:35.690Z,99187.83
2022-10-18T19:13:02.708Z,99179.34
2022-10-18T19:15:29.703Z,99178.52
2022-10-18T19:17:56.734Z,99177.16
2022-10-18T19:20:23.649Z,99175.34
2022-10-18T19:22:50.540Z,99167.50
2022-10-18T19:25:17.599Z,99167.94
2022-10-18T19:27:44.646Z,99168.63
2022-10-18T19:30:11.604Z,99165.54
2022-10-18T19:32:38.413Z,99161.99
2022-10-18T19:35:05.444Z,99158.16
2022-10-18T19:37:32.810Z,99154.85
2022-10-18T19:40:00.008Z,99151.36
2022-10-18T19:42:30.310Z,99147.12
2022-10-18T19:44:58.258Z,99147.33
2022-10-18T19:47:25.212Z,99137.31
2022-10-18T19:49:53.843Z,99131.39
2022-10-18T19:52:20.776Z,99128.87
2022-10-18T19:54:48.892Z,99127.11
2022-10-18T19:57:15.807Z,99125.46
2022-10-18T19:59:42.839Z,99123.70
2022-10-18T20:02:13.370Z,99125.98
2022-10-18T20:04:40.194Z,99123.52
2022-10-18T20:07:07.141Z,99120.41
2022-10-18T20:09:34.144Z,99114.17
2022-10-18T20:12:01.218Z,99113.81
2022-10-18T20:14:28.225Z,99112.76
2022-10-18T20:16:55.158Z,99111.10
2022-10-18T20:19:22.074Z,99108.23
2022-10-18T20:21:49.051Z,99105.63
2022-10-18T20:24:15.949Z,99102.17
2022-10-18T20:26:43.770Z,99100.43
2022-10-18T20:29:10.891Z,99101.39
2022-10-18T20:31:39.219Z,99097.80
2022-10-18T20:34:08.290Z,99092.48
2022-10-18T20:36:35.419Z,99089.88
2022-10-18T20:39:02.491Z,99086.43
2022-10-18T20:41:38.106Z,99084.89
2022-10-18T20:44:07.135Z,99079.08
2022-10-18T20:46:35.460Z,99076.73
2022-10-18T20:49:02.677Z,99068.62
2022-10-18T20:51:29.573Z,99071.14
2022-10-18T20:53:56.500Z,99069.06
2022-10-18T20:56:25.296Z,99070.42
2022-10-18T20:58:53.416Z,99066.56
2022-10-18T21:01:22.219Z,99064.32
2022-10-18T21:03:49.924Z,99058.19
2022-10-18T21:06:18.788Z,99053.71
2022-10-18T21:08:45.919Z,99047.25
2022-10-18T21:11:13.161Z,99042.91
2022-10-18T21:13:43.040Z,99039.05
2022-10-18T21:16:10.125Z,99034.79
2022-10-18T21:18:37.325Z,99029.58
2022-10-18T21:21:14.757Z,99020.56
2022-10-18T21:23:42.561Z,99025.59
2022-10-18T21:26:16.785Z,99018.79
2022-10-18T21:28:43.995Z,99008.20
2022-10-18T21:31:18.947Z,99007.28
2022-10-18T21:33:46.024Z,99003.91
2022-10-18T21:36:13.396Z,99001.66
2022-10-18T21:38:40.410Z,99000.06
2022-10-18T21:41:09.471Z,98991.96
2022-10-18T21:43:41.252Z,98987.73
2022-10-18T21:46:08.414Z,98980.53
2022-10-18T21:48:35.298Z,98981.30
2022-10-18T21:51:06.316Z,98975.00
2022-10-18T21:53:33.459Z,98970.58
2022-10-18T21:56:07.002Z,98963.40
2022-10-18T21:58:34.519Z,98961.32
2022-10-18T22:01:01.614Z,98964.67
2022-10-18T22:03:28.464Z,98961.87
2022-10-18T22:06:01.400Z,98962.74
2022-10-18T22:08:29.857Z,98960.58
2022-10-18T22:10:57.251Z,98960.29
2022-10-18T22:13:24.334Z,98958.29
2022-10-18T22:15:51.264Z,98954.33
2022-10-18T22:18:18.319Z,98950.20
2022-10-18T22:20:58.910Z,98942.72
2022-10-18T22:23:34.367Z,98941.31
2022-10-18T22:26:05.655Z,98940.14
2022-10-18T22:28:32.781Z,98939.25
2022-10-18T22:30:59.730Z,98934.94
2022-10-18T22:33:26.760Z,98934.09
2022-10-18T22:35:53.796Z,98930.63
2022-10-18T22:38:20.822Z,98932.23
2022-10-18T22:40:47.912Z,98926.48
2022-10-18T22:43:14.843Z,98920.28
2022-10-18T22:45:41.898Z,98915.04
2022-10-18T22:48:08.751Z,98914.16
2022-10-18T22:50:35.590Z,98913.71
2022-10-18T22:53:02.401Z,98906.15
2022-10-18T22:55:29.259Z,98903.64
2022-10-18T22:57:56.442Z,98899.77
2022-10-18T23:00:23.431Z,98897.01
2022-10-18T23:02:50.471Z,98896.04
2022-10-18T23:05:17.412Z,98893.27
2022-10-18T23:07:48.195Z,98891.40
2022-10-18T23:10:15.418Z,98888.20
2022-10-18T23:12:42.462Z,98884.89
2022-10-18T23:15:09.783Z,98882.73
2022-10-18T23:17:37.133Z,98880.78
2022-10-18T23:20:05.619Z,98871.95
2022-10-18T23:22:32.826Z,98867.95
2022-10-18T23:24:59.896Z,98869.01
2022-10-18T23:27:28.491Z,98868.38
2022-10-18T23:29:55.304Z,98867.39
2022-10-18T23:32:22.208Z,98864.35
2022-10-18T23:34:49.192Z,98864.27
2022-10-18T23:37:16.103Z,98861.96
2022-10-18T23:39:42.969Z,98856.77
2022-10-18T23:42:09.858Z,98856.58
2022-10-18T23:44:36.723Z,98854.61
2022-10-18T23:47:03.718Z,98858.02
2022-10-18T23:49:30.688Z,98856.92
2022-10-18T23:51:57.511Z,98849.31
2022-10-18T23:54:24.444Z,98847.21
2022-10-18T23:56:51.370Z,98843.14
2022-10-18T23:59:18.315Z,98839.08
