createdAt,value
2019-01-06T00:01:49.586Z,100296.00
2019-01-06T00:04:39.250Z,100297.00
2019-01-06T00:08:06.539Z,100307.00
2019-01-06T00:11:01.825Z,100309.00
2019-01-06T00:13:49.623Z,100311.00
2019-01-06T00:16:37.773Z,100311.00
2019-01-06T00:19:25.553Z,100314.00
2019-01-06T00:22:22.239Z,100318.00
2019-01-06T00:25:14.447Z,100332.00
2019-01-06T00:28:14.876Z,100332.00
2019-01-06T00:31:03.478Z,100334.00
2019-01-06T00:33:59.005Z,100345.00
2019-01-06T00:36:49.049Z,100347.00
2019-01-06T00:39:38.582Z,100355.00
2019-01-06T00:42:18.372Z,100351.00
2019-01-06T00:45:22.641Z,100350.00
2019-01-06T00:48:10.895Z,100355.00
2019-01-06T00:51:09.254Z,100366.00
2019-01-06T00:54:07.500Z,100365.00
2019-01-06T00:56:55.427Z,100360.00
2019-01-06T00:59:43.721Z,100370.00
2019-01-06T01:02:31.855Z,100377.00
2019-01-06T01:05:19.941Z,100388.00
2019-01-06T01:08:21.647Z,100388.00
2019-01-06T01:11:16.868Z,100389.00
2019-01-06T01:14:24.450Z,100397.00
2019-01-06T01:17:11.052Z,100396.00
2019-01-06T01:20:15.464Z,100400.00
2019-01-06T01:23:07.756Z,100392.00
2019-01-06T01:26:03.128Z,100394.00
2019-01-06T01:28:51.040Z,100391.00
2019-01-06T01:31:40.402Z,100394.00
2019-01-06T01:34:45.140Z,100395.00
2019-01-06T01:37:39.386Z,100400.00
2019-01-06T01:40:26.392Z,100393.00
2019-01-06T01:43:14.586Z,100392.00
2019-01-06T01:46:02.931Z,100391.00
2019-01-06T01:48:55.566Z,100387.00
2019-01-06T01:51:45.287Z,100392.00
2019-01-06T01:54:40.729Z,100397.00
2019-01-06T01:57:38.923Z,100397.00
2019-01-06T02:00:43.980Z,100393.00
2019-01-06T02:03:33.429Z,100394.00
2019-01-06T02:06:21.530Z,100410.00
2019-01-06T02:09:02.437Z,100417.00
2019-01-06T02:12:00.687Z,100420.00
2019-01-06T02:14:50.006Z,100423.00
2019-01-06T02:17:37.975Z,100430.00
2019-01-06T02:20:30.151Z,100420.00
2019-01-06T02:23:19.640Z,100418.00
2019-01-06T02:26:08.798Z,100420.00
2019-01-06T02:29:01.333Z,100433.00
2019-01-06T02:31:49.551Z,100431.00
2019-01-06T02:34:38.882Z,100432.00
2019-01-06T02:37:27.120Z,100435.00
2019-01-06T02:40:22.508Z,100438.00
2019-01-06T02:43:17.662Z,100441.00
2019-01-06T02:46:05.610Z,100446.00
2019-01-06T02:48:53.613Z,100449.00
2019-01-06T02:51:41.688Z,100444.00
2019-01-06T02:54:46.367Z,100450.00
2019-01-06T02:57:44.783Z,100436.00
2019-01-06T03:00:40.216Z,100444.00
2019-01-06T03:03:28.496Z,100437.00
2019-01-06T03:06:23.931Z,100435.00
2019-01-06T03:09:06.334Z,100445.00
2019-01-06T03:11:55.672Z,100440.00
2019-01-06T03:14:42.559Z,100431.00
2019-01-06T03:17:32.833Z,100436.00
2019-01-06T03:20:28.203Z,100428.00
2019-01-06T03:23:23.351Z,100433.00
2019-01-06T03:26:11.518Z,100426.00
2019-01-06T03:28:59.641Z,100441.00
2019-01-06T03:31:47.990Z,100439.00
2019-01-06T03:34:49.396Z,100434.00
2019-01-06T03:37:37.364Z,100440.00
2019-01-06T03:40:26.897Z,100432.00
2019-01-06T03:43:13.471Z,100430.00
2019-01-06T03:46:08.809Z,100431.00
2019-01-06T03:49:07.117Z,100432.00
2019-01-06T03:52:02.843Z,100427.00
2019-01-06T03:55:10.399Z,100437.00
2019-01-06T03:57:59.725Z,100439.00
2019-01-06T04:00:54.153Z,100452.00
2019-01-06T04:03:37.796Z,100446.00
2019-01-06T04:06:18.551Z,100447.00
2019-01-06T04:09:11.084Z,100446.00
2019-01-06T04:12:18.578Z,100449.00
2019-01-06T04:15:06.667Z,100455.00
2019-01-06T04:17:51.927Z,100452.00
2019-01-06T04:20:40.161Z,100451.00
2019-01-06T04:23:28.182Z,100460.00
2019-01-06T04:26:16.506Z,100450.00
2019-01-06T04:29:22.413Z,100448.00
2019-01-06T04:32:17.903Z,100447.00
2019-01-06T04:35:03.268Z,100444.00
2019-01-06T04:38:17.474Z,100438.00
2019-01-06T04:41:05.563Z,100445.00
2019-01-06T04:43:53.903Z,100444.00
2019-01-06T04:46:43.251Z,100446.00
2019-01-06T04:49:38.566Z,100447.00
2019-01-06T04:52:26.828Z,100457.00
2019-01-06T04:55:19.234Z,100454.00
2019-01-06T04:58:07.256Z,100459.00
2019-01-06T05:00:53.077Z,100453.00
2019-01-06T05:03:41.395Z,100457.00
2019-01-06T05:06:36.135Z,100470.00
2019-01-06T05:09:39.226Z,100466.00
2019-01-06T05:12:37.717Z,100469.00
2019-01-06T05:15:23.156Z,100469.00
2019-01-06T05:18:30.668Z,100474.00
2019-01-06T05:21:18.757Z,100477.00
2019-01-06T05:24:19.905Z,100482.00
2019-01-06T05:27:09.555Z,100476.00
2019-01-06T05:29:57.658Z,100479.00
2019-01-06T05:33:02.403Z,100478.00
2019-01-06T05:35:51.767Z,100481.00
2019-01-06T05:38:53.478Z,100490.00
2019-01-06T05:41:41.547Z,100488.00
2019-01-06T05:44:30.954Z,100493.00
2019-01-06T05:47:19.152Z,100492.00
2019-01-06T05:50:08.501Z,100504.00
2019-01-06T05:52:56.482Z,100504.00
2019-01-06T05:55:38.001Z,100507.00
2019-01-06T05:58:27.360Z,100515.00
2019-01-06T06:01:11.968Z,100512.00
2019-01-06T06:04:04.166Z,100509.00
2019-01-06T06:06:52.460Z,100508.00
2019-01-06T06:09:51.103Z,100514.00
2019-01-06T06:12:41.735Z,100511.00
2019-01-06T06:15:38.515Z,100507.00
2019-01-06T06:18:37.468Z,100507.00
2019-01-06T06:21:33.358Z,100508.00
2019-01-06T06:24:21.494Z,100528.00
2019-01-06T06:27:20.199Z,100526.00
2019-01-06T06:30:12.646Z,100521.00
2019-01-06T06:33:02.570Z,100522.00
2019-01-06T06:35:51.112Z,100484.00
2019-01-06T06:38:58.636Z,100546.00
2019-01-06T06:42:00.343Z,100551.00
2019-01-06T06:44:48.170Z,100552.00
2019-01-06T06:47:43.387Z,100561.00
2019-01-06T06:50:48.159Z,100550.00
2019-01-06T06:53:37.592Z,100564.00
2019-01-06T06:56:26.079Z,100561.00
2019-01-06T06:59:10.386Z,100562.00
2019-01-06T07:03:25.986Z,100568.00
2019-01-06T07:06:21.360Z,100557.00
2019-01-06T07:09:13.670Z,100569.00
2019-01-06T07:12:06.039Z,100568.00
2019-01-06T07:14:58.174Z,100590.00
2019-01-06T07:18:09.309Z,100580.00
2019-01-06T07:21:08.197Z,100587.00
2019-01-06T07:24:06.988Z,100589.00
2019-01-06T07:26:55.326Z,100598.00
2019-01-06T07:29:43.428Z,100601.00
2019-01-06T07:32:31.545Z,100607.00
2019-01-06T07:35:23.955Z,100612.00
2019-01-06T07:38:25.450Z,100616.00
2019-01-06T07:41:13.712Z,100613.00
2019-01-06T07:44:02.046Z,100625.00
2019-01-06T07:46:50.192Z,100622.00
2019-01-06T07:49:37.110Z,100626.00
2019-01-06T07:52:14.323Z,100631.00
2019-01-06T07:55:05.657Z,100632.00
2019-01-06T07:57:52.229Z,100619.00
2019-01-06T08:00:50.331Z,100624.00
2019-01-06T08:03:42.474Z,100639.00
2019-01-06T08:06:39.821Z,100645.00
2019-01-06T08:09:41.515Z,100634.00
2019-01-06T08:12:29.443Z,100637.00
2019-01-06T08:15:17.715Z,100643.00
2019-01-06T08:18:13.206Z,100650.00
2019-01-06T08:21:02.661Z,100657.00
2019-01-06T08:23:50.670Z,100656.00
2019-01-06T08:26:39.023Z,100651.00
2019-01-06T08:29:27.058Z,100646.00
2019-01-06T08:32:15.495Z,100656.00
2019-01-06T08:35:03.649Z,100661.00
2019-01-06T08:37:51.751Z,100658.00
2019-01-06T08:40:41.189Z,100668.00
2019-01-06T08:43:39.716Z,100668.00
2019-01-06T08:46:34.989Z,100667.00
2019-01-06T08:49:29.587Z,100677.00
2019-01-06T08:52:20.504Z,100677.00
2019-01-06T08:55:13.264Z,100679.00
2019-01-06T08:57:58.831Z,100672.00
2019-01-06T09:00:46.988Z,100659.00
2019-01-06T09:03:59.679Z,100680.00
2019-01-06T09:06:49.528Z,100671.00
2019-01-06T09:09:48.162Z,100685.00
2019-01-06T09:12:43.296Z,100684.00
2019-01-06T09:15:46.641Z,100680.00
2019-01-06T09:18:34.781Z,100689.00
2019-01-06T09:21:22.848Z,100685.00
2019-01-06T09:24:12.797Z,100681.00
2019-01-06T09:27:08.022Z,100694.00
2019-01-06T09:29:56.249Z,100683.00
2019-01-06T09:33:00.902Z,100688.00
2019-01-06T09:35:50.839Z,100687.00
2019-01-06T09:38:50.025Z,100690.00
2019-01-06T09:41:51.741Z,100688.00
2019-01-06T09:44:40.075Z,100692.00
2019-01-06T09:47:32.698Z,100698.00
2019-01-06T09:50:20.970Z,100698.00
2019-01-06T09:53:09.139Z,100689.00
2019-01-06T09:56:01.689Z,100690.00
2019-01-06T09:59:00.706Z,100704.00
2019-01-06T10:01:48.844Z,100706.00
2019-01-06T10:04:53.770Z,100708.00
2019-01-06T10:07:43.183Z,100702.00
2019-01-06T10:10:35.409Z,100702.00
2019-01-06T10:13:25.415Z,100695.00
2019-01-06T10:16:12.338Z,100693.00
2019-01-06T10:19:00.777Z,100688.00
2019-01-06T10:22:05.431Z,100696.00
2019-01-06T10:25:00.704Z,100695.00
2019-01-06T10:27:47.222Z,100685.00
2019-01-06T10:30:35.424Z,100689.00
2019-01-06T10:33:23.481Z,100688.00
2019-01-06T10:36:08.381Z,100686.00
2019-01-06T10:38:56.593Z,100696.00
2019-01-06T10:41:49.285Z,100697.00
2019-01-06T10:44:37.602Z,100684.00
2019-01-06T10:47:29.178Z,100701.00
2019-01-06T10:50:33.264Z,100695.00
2019-01-06T10:53:22.920Z,100693.00
2019-01-06T10:56:09.303Z,100666.00
2019-01-06T10:59:04.993Z,100694.00
2019-01-06T11:01:53.210Z,100692.00
2019-01-06T11:04:48.757Z,100696.00
2019-01-06T11:07:36.889Z,100690.00
2019-01-06T11:10:25.826Z,100689.00
2019-01-06T11:13:16.641Z,100697.00
2019-01-06T11:16:06.220Z,100686.00
2019-01-06T11:18:54.880Z,100685.00
2019-01-06T11:21:47.578Z,100690.00
2019-01-06T11:24:34.747Z,100692.00
2019-01-06T11:27:24.156Z,100686.00
2019-01-06T11:30:12.108Z,100681.00
2019-01-06T11:33:03.788Z,100675.00
2019-01-06T11:36:11.544Z,100683.00
2019-01-06T11:39:12.867Z,100678.00
2019-01-06T11:42:08.367Z,100674.00
2019-01-06T11:44:56.923Z,100671.00
2019-01-06T11:47:52.717Z,100680.00
2019-01-06T11:50:57.542Z,100662.00
2019-01-06T11:53:47.723Z,100673.00
2019-01-06T11:56:43.605Z,100665.00
2019-01-06T11:59:41.912Z,100660.00
2019-01-06T12:02:29.978Z,100664.00
2019-01-06T12:05:31.805Z,100671.00
2019-01-06T12:08:29.198Z,100666.00
2019-01-06T12:11:21.701Z,100664.00
2019-01-06T12:14:10.247Z,100669.00
2019-01-06T12:16:58.506Z,100674.00
2019-01-06T12:20:06.383Z,100671.00
2019-01-06T12:22:54.764Z,100675.00
2019-01-06T12:25:47.103Z,100674.00
2019-01-06T12:28:39.666Z,100678.00
2019-01-06T12:31:47.213Z,100678.00
2019-01-06T12:34:40.155Z,100678.00
2019-01-06T12:37:25.198Z,100670.00
2019-01-06T12:40:18.415Z,100677.00
2019-01-06T12:43:06.576Z,100672.00
2019-01-06T12:45:55.994Z,100673.00
2019-01-06T12:48:45.651Z,100669.00
2019-01-06T12:51:33.718Z,100685.00
2019-01-06T12:54:23.210Z,100682.00
2019-01-06T12:57:15.652Z,100681.00
2019-01-06T13:00:04.093Z,100685.00
2019-01-06T13:03:05.503Z,100687.00
2019-01-06T13:05:59.463Z,100698.00
2019-01-06T13:08:48.821Z,100708.00
2019-01-06T13:11:44.356Z,100707.00
2019-01-06T13:14:39.182Z,100692.00
2019-01-06T13:17:40.859Z,100692.00
2019-01-06T13:20:31.032Z,100699.00
2019-01-06T13:23:23.308Z,100708.00
2019-01-06T13:26:18.829Z,100709.00
2019-01-06T13:29:14.439Z,100716.00
2019-01-06T13:32:03.901Z,100714.00
2019-01-06T13:34:52.146Z,100718.00
2019-01-06T13:37:51.097Z,100715.00
2019-01-06T13:40:39.218Z,100714.00
2019-01-06T13:43:28.716Z,100707.00
2019-01-06T13:46:17.310Z,100715.00
2019-01-06T13:49:18.838Z,100718.00
2019-01-06T13:52:07.135Z,100713.00
2019-01-06T13:55:01.830Z,100729.00
2019-01-06T13:57:54.213Z,100734.00
2019-01-06T14:01:00.123Z,100730.00
2019-01-06T14:03:48.326Z,100737.00
2019-01-06T14:06:39.272Z,100738.00
2019-01-06T14:09:27.469Z,100741.00
2019-01-06T14:12:16.987Z,100742.00
2019-01-06T14:15:04.851Z,100743.00
2019-01-06T14:17:54.157Z,100739.00
2019-01-06T14:20:42.254Z,100738.00
2019-01-06T14:23:34.175Z,100749.00
2019-01-06T14:26:23.674Z,100742.00
2019-01-06T14:29:14.506Z,100738.00
2019-01-06T14:32:19.777Z,100741.00
2019-01-06T14:35:08.165Z,100737.00
2019-01-06T14:38:03.364Z,100740.00
2019-01-06T14:41:11.266Z,100737.00
2019-01-06T14:44:03.573Z,100745.00
2019-01-06T14:46:54.629Z,100752.00
2019-01-06T14:49:49.928Z,100754.00
2019-01-06T14:52:44.113Z,100757.00
2019-01-06T14:55:32.591Z,100766.00
2019-01-06T14:58:24.516Z,100762.00
2019-01-06T15:01:12.801Z,100762.00
2019-01-06T15:04:01.176Z,100762.00
2019-01-06T15:07:09.054Z,100770.00
2019-01-06T15:10:11.059Z,100767.00
2019-01-06T15:13:07.088Z,100766.00
2019-01-06T15:15:55.329Z,100767.00
2019-01-06T15:18:49.159Z,100766.00
2019-01-06T15:21:45.144Z,100776.00
2019-01-06T15:24:43.550Z,100768.00
2019-01-06T15:27:36.454Z,100784.00
2019-01-06T15:30:29.617Z,100788.00
2019-01-06T15:33:22.209Z,100782.00
2019-01-06T15:36:17.009Z,100776.00
2019-01-06T15:39:17.345Z,100774.00
2019-01-06T15:42:24.593Z,100778.00
2019-01-06T15:45:17.875Z,100761.00
2019-01-06T15:48:06.255Z,100764.00
2019-01-06T15:50:58.847Z,100767.00
2019-01-06T15:53:51.888Z,100750.00
2019-01-06T15:56:41.075Z,100762.00
2019-01-06T15:59:30.994Z,100756.00
2019-01-06T16:02:23.934Z,100757.00
2019-01-06T16:05:12.327Z,100757.00
2019-01-06T16:08:11.835Z,100749.00
2019-01-06T16:11:04.557Z,100723.00
2019-01-06T16:14:03.304Z,100760.00
2019-01-06T16:16:55.159Z,100763.00
2019-01-06T16:19:52.288Z,100770.00
2019-01-06T16:22:48.399Z,100764.00
2019-01-06T16:25:37.510Z,100771.00
2019-01-06T16:28:31.337Z,100760.00
2019-01-06T16:31:27.277Z,100757.00
2019-01-06T16:34:16.813Z,100757.00
2019-01-06T16:37:17.158Z,100764.00
2019-01-06T16:40:16.025Z,100766.00
2019-01-06T16:42:56.920Z,100761.00
2019-01-06T16:46:04.854Z,100765.00
2019-01-06T16:48:52.989Z,100762.00
2019-01-06T16:52:00.437Z,100770.00
2019-01-06T16:55:04.547Z,100770.00
2019-01-06T16:57:52.818Z,100773.00
2019-01-06T17:00:45.311Z,100774.00
2019-01-06T17:03:29.520Z,100772.00
2019-01-06T17:06:14.465Z,100780.00
2019-01-06T17:09:04.002Z,100775.00
2019-01-06T17:11:59.475Z,100784.00
2019-01-06T17:14:41.616Z,100781.00
2019-01-06T17:17:35.326Z,100777.00
2019-01-06T17:20:28.133Z,100771.00
2019-01-06T17:23:17.876Z,100773.00
2019-01-06T17:26:06.170Z,100771.00
2019-01-06T17:28:54.965Z,100775.00
2019-01-06T17:31:47.554Z,100769.00
2019-01-06T17:34:40.578Z,100766.00
2019-01-06T17:37:38.109Z,100771.00
2019-01-06T17:40:21.478Z,100792.00
2019-01-06T17:43:09.683Z,100765.00
2019-01-06T17:46:10.727Z,100779.00
2019-01-06T17:49:08.701Z,100784.00
2019-01-06T17:51:58.258Z,100783.00
2019-01-06T17:55:00.088Z,100779.00
2019-01-06T17:57:48.199Z,100782.00
2019-01-06T18:00:46.632Z,100782.00
2019-01-06T18:03:40.696Z,100782.00
2019-01-06T18:06:36.041Z,100789.00
2019-01-06T18:09:57.312Z,100793.00
2019-01-06T18:12:45.423Z,100788.00
2019-01-06T18:15:47.748Z,100788.00
2019-01-06T18:18:36.299Z,100793.00
2019-01-06T18:21:22.085Z,100796.00
2019-01-06T18:24:10.167Z,100792.00
2019-01-06T18:26:58.603Z,100803.00
2019-01-06T18:29:59.726Z,100798.00
2019-01-06T18:32:49.323Z,100803.00
2019-01-06T18:35:37.900Z,100800.00
2019-01-06T18:38:24.502Z,100809.00
2019-01-06T18:41:19.769Z,100801.00
2019-01-06T18:44:08.178Z,100794.00
2019-01-06T18:46:56.536Z,100803.00
2019-01-06T18:49:49.265Z,100800.00
2019-01-06T18:52:28.594Z,100813.00
2019-01-06T18:55:27.338Z,100801.00
2019-01-06T18:58:17.172Z,100803.00
2019-01-06T19:01:09.982Z,100805.00
2019-01-06T19:04:13.874Z,100804.00
2019-01-06T19:07:12.343Z,100809.00
2019-01-06T19:10:02.019Z,100807.00
2019-01-06T19:12:48.806Z,100803.00
2019-01-06T19:15:45.704Z,100813.00
2019-01-06T19:18:35.276Z,100805.00
2019-01-06T19:21:33.973Z,100804.00
2019-01-06T19:24:22.367Z,100803.00
2019-01-06T19:27:10.756Z,100773.00
2019-01-06T19:29:59.429Z,100808.00
2019-01-06T19:32:49.130Z,100810.00
2019-01-06T19:35:53.587Z,100809.00
2019-01-06T19:38:51.929Z,100814.00
2019-01-06T19:41:50.657Z,100809.00
2019-01-06T19:44:39.219Z,100800.00
2019-01-06T19:47:30.912Z,100803.00
2019-01-06T19:50:20.472Z,100806.00
2019-01-06T19:53:07.883Z,100805.00
2019-01-06T19:56:09.716Z,100804.00
2019-01-06T19:59:02.406Z,100800.00
2019-01-06T20:02:06.927Z,100805.00
2019-01-06T20:04:58.208Z,100809.00
2019-01-06T20:07:50.539Z,100813.00
2019-01-06T20:10:38.881Z,100817.00
2019-01-06T20:13:28.647Z,100822.00
2019-01-06T20:16:30.568Z,100817.00
2019-01-06T20:19:34.014Z,100824.00
2019-01-06T20:22:22.179Z,100826.00
2019-01-06T20:25:11.596Z,100825.00
2019-01-06T20:28:00.165Z,100818.00
2019-01-06T20:30:52.791Z,100827.00
2019-01-06T20:33:54.470Z,100825.00
2019-01-06T20:36:42.619Z,100820.00
2019-01-06T20:39:31.697Z,100822.00
2019-01-06T20:42:19.839Z,100825.00
2019-01-06T20:45:18.652Z,100827.00
2019-01-06T20:48:08.168Z,100826.00
2019-01-06T20:50:49.570Z,100819.00
2019-01-06T20:53:45.076Z,100816.00
2019-01-06T20:56:37.642Z,100813.00
2019-01-06T20:59:32.977Z,100805.00
2019-01-06T21:02:34.765Z,100812.00
2019-01-06T21:05:27.424Z,100802.00
2019-01-06T21:08:26.020Z,100806.00
2019-01-06T21:11:11.585Z,100803.00
2019-01-06T21:14:19.074Z,100795.00
2019-01-06T21:17:27.125Z,100804.00
2019-01-06T21:20:16.861Z,100801.00
2019-01-06T21:23:12.265Z,100811.00
2019-01-06T21:26:04.291Z,100805.00
2019-01-06T21:28:47.116Z,100802.00
2019-01-06T21:31:43.135Z,100811.00
2019-01-06T21:34:36.231Z,100805.00
2019-01-06T21:37:31.282Z,100810.00
2019-01-06T21:40:32.730Z,100809.00
2019-01-06T21:43:22.211Z,100805.00
2019-01-06T21:46:17.810Z,100805.00
2019-01-06T21:49:06.081Z,100810.00
2019-01-06T21:51:48.158Z,100819.00
2019-01-06T21:54:55.736Z,100810.00
2019-01-06T21:57:45.180Z,100804.00
2019-01-06T22:00:37.943Z,100807.00
2019-01-06T22:03:26.361Z,100798.00
2019-01-06T22:06:14.579Z,100796.00
2019-01-06T22:09:12.978Z,100797.00
2019-01-06T22:12:01.352Z,100785.00
2019-01-06T22:15:08.966Z,100780.00
2019-01-06T22:18:01.576Z,100782.00
2019-01-06T22:20:56.861Z,100779.00
2019-01-06T22:23:49.044Z,100784.00
2019-01-06T22:26:53.401Z,100787.00
2019-01-06T22:29:52.047Z,100787.00
2019-01-06T22:32:39.944Z,100783.00
2019-01-06T22:35:29.044Z,100773.00
2019-01-06T22:38:17.366Z,100782.00
2019-01-06T22:41:06.892Z,100780.00
2019-01-06T22:43:57.704Z,100776.00
2019-01-06T22:46:59.894Z,100786.00
2019-01-06T22:49:49.266Z,100778.00
2019-01-06T22:52:44.549Z,100783.00
2019-01-06T22:55:32.717Z,100781.00
2019-01-06T22:58:28.426Z,100792.00
2019-01-06T23:01:16.507Z,100771.00
2019-01-06T23:04:09.078Z,100782.00
2019-01-06T23:07:07.809Z,100792.00
2019-01-06T23:10:03.132Z,100780.00
2019-01-06T23:12:49.175Z,100781.00
2019-01-06T23:15:37.657Z,100779.00
2019-01-06T23:18:27.995Z,100783.00
2019-01-06T23:21:20.461Z,100787.00
2019-01-06T23:24:10.355Z,100779.00
2019-01-06T23:26:58.918Z,100790.00
2019-01-06T23:29:50.396Z,100794.00
2019-01-06T23:32:38.751Z,100793.00
2019-01-06T23:35:37.630Z,100796.00
2019-01-06T23:38:30.447Z,100792.00
2019-01-06T23:41:18.629Z,100783.00
2019-01-06T23:44:20.590Z,100794.00
2019-01-06T23:47:15.971Z,100788.00
2019-01-06T23:50:04.370Z,100792.00
2019-01-06T23:52:52.515Z,100795.00
2019-01-06T23:55:41.398Z,100790.00
2019-01-06T23:58:30.098Z,100788.00
