createdAt,value
2023-01-30T00:01:45.080Z,4.30
2023-01-30T00:04:17.154Z,4.30
2023-01-30T00:06:58.856Z,4.30
2023-01-30T00:09:27.318Z,4.30
2023-01-30T00:12:04.031Z,4.30
2023-01-30T00:14:38.885Z,4.40
2023-01-30T00:17:07.653Z,4.40
2023-01-30T00:19:42.888Z,4.40
2023-01-30T00:22:11.395Z,4.40
2023-01-30T00:24:45.946Z,4.40
2023-01-30T00:27:15.840Z,4.40
2023-01-30T00:32:39.267Z,4.40
2023-01-30T00:35:14.921Z,4.50
2023-01-30T00:37:43.313Z,4.50
2023-01-30T00:40:20.642Z,4.50
2023-01-30T00:43:07.623Z,4.50
2023-01-30T00:45:59.984Z,4.60
2023-01-30T00:48:28.916Z,4.60
2023-01-30T00:51:03.924Z,4.60
2023-01-30T00:53:32.416Z,4.60
2023-01-30T00:56:07.944Z,4.70
2023-01-30T00:58:37.530Z,4.70
2023-01-30T01:01:13.038Z,4.70
2023-01-30T01:03:41.751Z,4.70
2023-01-30T01:06:23.028Z,4.70
2023-01-30T01:08:51.419Z,4.70
2023-01-30T01:11:32.103Z,4.70
2023-01-30T01:14:06.259Z,4.70
2023-01-30T01:16:42.124Z,4.80
2023-01-30T01:19:10.930Z,4.80
2023-01-30T01:21:45.939Z,4.80
2023-01-30T01:24:15.944Z,4.90
2023-01-30T01:26:52.128Z,4.90
2023-01-30T01:29:22.088Z,4.90
2023-01-30T01:31:57.017Z,4.90
2023-01-30T01:34:25.306Z,5.00
2023-01-30T01:36:59.948Z,5.00
2023-01-30T01:39:49.002Z,5.10
2023-01-30T01:42:22.997Z,5.10
2023-01-30T01:45:18.931Z,5.10
2023-01-30T01:48:05.163Z,5.20
2023-01-30T01:50:42.234Z,5.20
2023-01-30T01:53:21.319Z,5.30
2023-01-30T01:55:53.792Z,5.30
2023-01-30T01:58:34.136Z,5.30
2023-01-30T02:01:06.879Z,5.40
2023-01-30T02:03:45.998Z,5.40
2023-01-30T02:06:23.773Z,5.40
2023-01-30T02:09:01.999Z,5.50
2023-01-30T02:11:38.554Z,5.50
2023-01-30T02:14:15.212Z,5.50
2023-01-30T02:16:48.061Z,5.60
2023-01-30T02:19:37.329Z,5.60
2023-01-30T02:22:35.028Z,5.60
2023-01-30T02:25:34.381Z,5.70
2023-01-30T02:28:48.155Z,5.80
2023-01-30T02:31:29.106Z,5.80
2023-01-30T02:34:18.158Z,5.80
2023-01-30T02:37:00.643Z,5.80
2023-01-30T02:39:49.045Z,5.80
2023-01-30T02:42:26.457Z,5.80
2023-01-30T02:45:10.246Z,5.80
2023-01-30T02:47:44.041Z,5.80
2023-01-30T02:50:22.109Z,5.90
2023-01-30T02:52:50.798Z,5.80
2023-01-30T02:55:31.098Z,5.80
2023-01-30T02:57:59.886Z,5.90
2023-01-30T03:00:47.019Z,5.90
2023-01-30T03:03:41.669Z,5.90
2023-01-30T03:06:39.041Z,5.90
2023-01-30T03:09:18.030Z,5.90
2023-01-30T03:11:57.056Z,5.90
2023-01-30T03:14:30.704Z,5.90
2023-01-30T03:17:08.102Z,6.00
2023-01-30T03:19:38.241Z,6.00
2023-01-30T03:22:13.091Z,6.00
2023-01-30T03:24:42.017Z,6.00
2023-01-30T03:27:20.118Z,6.00
2023-01-30T03:29:48.869Z,6.00
2023-01-30T03:32:24.053Z,6.00
2023-01-30T03:34:54.233Z,6.00
2023-01-30T03:37:32.172Z,6.10
2023-01-30T03:40:00.588Z,6.10
2023-01-30T03:42:36.302Z,6.10
2023-01-30T03:45:06.809Z,6.10
2023-01-30T03:47:44.539Z,6.10
2023-01-30T03:50:14.473Z,6.10
2023-01-30T03:52:49.147Z,6.10
2023-01-30T03:55:18.053Z,6.10
2023-01-30T03:57:53.150Z,6.20
2023-01-30T04:00:22.271Z,6.20
2023-01-30T04:03:05.501Z,6.20
2023-01-30T04:05:35.443Z,6.20
2023-01-30T04:08:11.138Z,6.20
2023-01-30T04:10:39.591Z,6.20
2023-01-30T04:13:15.245Z,6.20
2023-01-30T04:15:43.917Z,6.20
2023-01-30T04:18:19.158Z,6.20
2023-01-30T04:20:49.199Z,6.10
2023-01-30T04:23:24.115Z,6.10
2023-01-30T04:25:52.404Z,6.20
2023-01-30T04:28:27.061Z,6.10
2023-01-30T04:30:56.265Z,6.10
2023-01-30T04:33:31.165Z,6.10
2023-01-30T04:36:02.308Z,6.10
2023-01-30T04:38:38.277Z,6.00
2023-01-30T04:41:13.138Z,6.00
2023-01-30T04:43:41.512Z,6.00
2023-01-30T04:46:16.095Z,6.00
2023-01-30T04:48:44.673Z,6.00
2023-01-30T04:51:21.188Z,6.00
2023-01-30T04:53:49.705Z,6.00
2023-01-30T04:56:26.169Z,6.00
2023-01-30T04:58:54.472Z,6.00
2023-01-30T05:01:32.324Z,6.00
2023-01-30T05:04:07.396Z,6.00
2023-01-30T05:06:44.143Z,6.10
2023-01-30T05:09:12.660Z,6.10
2023-01-30T05:11:47.158Z,6.10
2023-01-30T05:14:15.852Z,6.10
2023-01-30T05:16:50.247Z,6.20
2023-01-30T05:19:19.246Z,6.10
2023-01-30T05:21:56.208Z,6.20
2023-01-30T05:24:24.767Z,6.20
2023-01-30T05:27:00.324Z,6.20
2023-01-30T05:29:28.858Z,6.20
2023-01-30T05:32:04.308Z,6.20
2023-01-30T05:34:39.153Z,6.30
2023-01-30T05:37:09.421Z,6.30
2023-01-30T05:39:44.344Z,6.30
2023-01-30T05:42:12.770Z,6.30
2023-01-30T05:44:48.383Z,6.40
2023-01-30T05:47:16.724Z,6.40
2023-01-30T05:49:51.274Z,6.40
2023-01-30T05:52:21.711Z,6.40
2023-01-30T05:54:56.200Z,6.40
2023-01-30T05:57:24.690Z,6.40
2023-01-30T05:59:59.239Z,6.40
2023-01-30T06:02:47.389Z,6.40
2023-01-30T06:05:22.422Z,6.40
2023-01-30T06:07:52.328Z,6.40
2023-01-30T06:10:27.224Z,6.40
2023-01-30T06:12:55.950Z,6.40
2023-01-30T06:15:31.355Z,6.40
2023-01-30T06:18:02.957Z,6.50
2023-01-30T06:20:38.398Z,6.50
2023-01-30T06:23:08.452Z,6.50
2023-01-30T06:25:43.501Z,6.50
2023-01-30T06:28:11.775Z,6.50
2023-01-30T06:30:46.245Z,6.50
2023-01-30T06:33:14.794Z,6.50
2023-01-30T06:35:51.196Z,6.50
2023-01-30T06:38:21.575Z,6.60
2023-01-30T06:40:58.547Z,6.50
2023-01-30T06:43:27.157Z,6.60
2023-01-30T06:46:02.282Z,6.60
2023-01-30T06:48:30.848Z,6.60
2023-01-30T06:51:06.258Z,6.60
2023-01-30T06:53:36.094Z,6.60
2023-01-30T06:56:11.551Z,6.60
2023-01-30T06:58:39.803Z,6.60
2023-01-30T07:01:14.304Z,6.60
2023-01-30T07:04:02.327Z,6.50
2023-01-30T07:06:38.584Z,6.50
2023-01-30T07:09:09.570Z,6.50
2023-01-30T07:11:44.299Z,6.40
2023-01-30T07:14:12.848Z,6.40
2023-01-30T07:16:48.387Z,6.40
2023-01-30T07:19:16.724Z,6.40
2023-01-30T07:21:51.232Z,6.50
2023-01-30T07:24:21.705Z,6.50
2023-01-30T07:26:57.237Z,6.50
2023-01-30T07:29:25.811Z,6.50
2023-01-30T07:32:01.453Z,6.40
2023-01-30T07:34:29.853Z,6.50
2023-01-30T07:37:05.281Z,6.40
2023-01-30T07:39:36.500Z,6.40
2023-01-30T07:42:12.446Z,6.40
2023-01-30T07:44:40.825Z,6.40
2023-01-30T07:47:15.309Z,6.40
2023-01-30T07:49:43.779Z,6.40
2023-01-30T07:52:18.469Z,6.40
2023-01-30T07:54:48.628Z,6.50
2023-01-30T07:57:23.385Z,6.50
2023-01-30T07:59:51.907Z,6.40
2023-01-30T08:02:27.563Z,6.50
2023-01-30T08:05:03.971Z,6.50
2023-01-30T08:07:40.545Z,6.50
2023-01-30T08:10:12.466Z,6.50
2023-01-30T08:12:48.365Z,6.50
2023-01-30T08:15:17.001Z,6.60
2023-01-30T08:17:52.397Z,6.50
2023-01-30T08:20:21.559Z,6.50
2023-01-30T08:22:56.436Z,6.50
2023-01-30T08:25:26.545Z,6.50
2023-01-30T08:28:01.520Z,6.50
2023-01-30T08:30:31.591Z,6.40
2023-01-30T08:33:07.506Z,6.50
2023-01-30T08:35:35.996Z,6.50
2023-01-30T08:38:13.366Z,6.50
2023-01-30T08:40:44.103Z,6.50
2023-01-30T08:43:19.498Z,6.50
2023-01-30T08:45:48.120Z,6.50
2023-01-30T08:48:23.366Z,6.50
2023-01-30T08:50:54.444Z,6.60
2023-01-30T08:53:30.495Z,6.60
2023-01-30T08:56:00.699Z,6.60
2023-01-30T08:58:35.488Z,6.60
2023-01-30T09:01:07.728Z,6.70
2023-01-30T09:03:43.487Z,6.70
2023-01-30T09:06:18.824Z,6.70
2023-01-30T09:08:53.366Z,6.80
2023-01-30T09:11:23.590Z,6.80
2023-01-30T09:13:58.565Z,6.90
2023-01-30T09:16:27.384Z,6.90
2023-01-30T09:19:02.545Z,7.00
2023-01-30T09:21:32.200Z,7.10
2023-01-30T09:24:07.542Z,7.20
2023-01-30T09:26:37.723Z,7.20
2023-01-30T09:29:12.450Z,7.30
2023-01-30T09:31:40.857Z,7.30
2023-01-30T09:34:16.592Z,7.30
2023-01-30T09:36:45.179Z,7.30
2023-01-30T09:39:20.393Z,7.30
2023-01-30T09:42:28.377Z,7.30
2023-01-30T09:45:28.366Z,7.30
2023-01-30T09:48:12.431Z,7.30
2023-01-30T09:51:03.155Z,7.30
2023-01-30T09:53:44.550Z,7.30
2023-01-30T09:56:13.024Z,7.40
2023-01-30T09:58:57.341Z,7.40
2023-01-30T10:01:32.771Z,7.50
2023-01-30T10:04:22.601Z,7.50
2023-01-30T10:07:09.733Z,7.40
2023-01-30T10:09:53.394Z,7.50
2023-01-30T10:12:42.167Z,7.50
2023-01-30T10:15:45.673Z,7.60
2023-01-30T10:18:43.126Z,7.60
2023-01-30T10:21:26.416Z,7.60
2023-01-30T10:24:31.797Z,7.60
2023-01-30T10:27:06.633Z,7.70
2023-01-30T10:29:39.427Z,7.70
2023-01-30T10:32:24.502Z,7.60
2023-01-30T10:34:55.609Z,7.60
2023-01-30T10:37:40.970Z,7.70
2023-01-30T10:40:20.131Z,7.80
2023-01-30T10:43:01.499Z,7.80
2023-01-30T10:45:36.606Z,7.80
2023-01-30T10:48:42.599Z,7.80
2023-01-30T10:51:29.667Z,7.80
2023-01-30T10:54:02.487Z,7.90
2023-01-30T10:56:45.627Z,7.90
2023-01-30T10:59:24.561Z,7.80
2023-01-30T11:02:06.555Z,7.80
2023-01-30T11:04:48.575Z,7.80
2023-01-30T11:07:24.464Z,7.80
2023-01-30T11:09:52.997Z,7.80
2023-01-30T11:12:27.587Z,7.80
2023-01-30T11:14:59.855Z,7.80
2023-01-30T11:17:42.397Z,7.80
2023-01-30T11:20:18.645Z,7.80
2023-01-30T11:22:55.596Z,7.80
2023-01-30T11:25:24.784Z,7.80
2023-01-30T11:28:04.635Z,7.90
2023-01-30T11:30:37.222Z,7.90
2023-01-30T11:33:20.479Z,7.90
2023-01-30T11:35:57.353Z,7.80
2023-01-30T11:38:35.834Z,7.80
2023-01-30T11:41:09.956Z,7.90
2023-01-30T11:43:47.669Z,7.90
2023-01-30T11:46:19.710Z,7.90
2023-01-30T11:49:09.118Z,7.90
2023-01-30T11:51:55.594Z,7.90
2023-01-30T11:54:38.512Z,7.80
2023-01-30T11:57:11.425Z,7.80
2023-01-30T11:59:52.489Z,7.80
2023-01-30T12:02:24.954Z,7.80
2023-01-30T12:05:09.562Z,7.80
2023-01-30T12:07:47.836Z,7.80
2023-01-30T12:10:35.489Z,7.80
2023-01-30T12:13:26.305Z,7.70
2023-01-30T12:16:24.568Z,7.80
2023-01-30T12:19:02.241Z,7.70
2023-01-30T12:21:45.558Z,7.70
2023-01-30T12:24:23.522Z,7.70
2023-01-30T12:27:09.570Z,7.70
2023-01-30T12:29:43.546Z,7.70
2023-01-30T12:32:23.693Z,7.70
2023-01-30T12:34:52.817Z,7.70
2023-01-30T12:37:45.527Z,7.80
2023-01-30T12:40:25.972Z,7.80
2023-01-30T12:43:17.487Z,7.80
2023-01-30T12:45:56.200Z,7.80
2023-01-30T12:49:11.976Z,7.70
2023-01-30T12:52:01.782Z,7.70
2023-01-30T12:54:53.609Z,7.80
2023-01-30T12:57:35.334Z,7.80
2023-01-30T13:00:25.573Z,7.70
2023-01-30T13:03:15.981Z,7.70
2023-01-30T13:06:15.767Z,7.70
2023-01-30T13:09:11.616Z,7.70
2023-01-30T13:11:51.704Z,7.70
2023-01-30T13:14:34.735Z,7.70
2023-01-30T13:17:34.664Z,7.80
2023-01-30T13:20:16.886Z,7.80
2023-01-30T13:22:54.605Z,7.80
2023-01-30T13:25:38.915Z,7.70
2023-01-30T13:28:14.431Z,7.70
2023-01-30T13:30:53.660Z,7.80
2023-01-30T13:33:25.811Z,7.80
2023-01-30T13:36:04.760Z,8.00
2023-01-30T13:38:36.622Z,8.10
2023-01-30T13:41:13.550Z,8.00
2023-01-30T13:43:46.873Z,8.10
2023-01-30T13:46:31.710Z,8.00
2023-01-30T13:49:09.084Z,8.00
2023-01-30T13:51:58.588Z,7.90
2023-01-30T13:54:40.769Z,7.90
2023-01-30T13:57:27.814Z,7.90
2023-01-30T14:00:20.380Z,7.90
2023-01-30T14:03:32.817Z,7.90
2023-01-30T14:06:28.883Z,8.00
2023-01-30T14:09:06.716Z,8.00
2023-01-30T14:11:39.525Z,8.00
2023-01-30T14:14:33.705Z,8.00
2023-01-30T14:17:17.678Z,7.90
2023-01-30T14:20:03.615Z,7.90
2023-01-30T14:22:43.051Z,7.80
2023-01-30T14:25:41.780Z,7.70
2023-01-30T14:28:52.908Z,7.70
2023-01-30T14:32:01.854Z,7.70
2023-01-30T14:35:14.158Z,7.70
2023-01-30T14:38:25.124Z,7.60
2023-01-30T14:41:26.871Z,7.60
2023-01-30T14:44:02.646Z,7.60
2023-01-30T14:46:54.290Z,7.60
2023-01-30T14:49:51.785Z,7.70
2023-01-30T14:52:39.678Z,7.80
2023-01-30T14:55:20.584Z,7.80
2023-01-30T14:58:03.614Z,7.80
2023-01-30T15:00:36.473Z,7.90
2023-01-30T15:03:15.627Z,7.90
2023-01-30T15:05:50.810Z,8.00
2023-01-30T15:08:29.764Z,7.90
2023-01-30T15:11:18.846Z,7.90
2023-01-30T15:14:14.772Z,7.90
2023-01-30T15:17:07.900Z,7.90
2023-01-30T15:20:13.888Z,7.90
2023-01-30T15:22:59.809Z,7.90
2023-01-30T15:25:47.051Z,7.80
2023-01-30T15:28:35.972Z,7.80
2023-01-30T15:31:25.714Z,7.80
2023-01-30T15:33:56.958Z,7.70
2023-01-30T15:36:34.759Z,7.70
2023-01-30T15:39:06.709Z,7.70
2023-01-30T15:41:45.690Z,7.70
2023-01-30T15:44:44.771Z,7.70
2023-01-30T15:47:44.686Z,7.70
2023-01-30T15:50:13.169Z,7.70
2023-01-30T15:52:51.716Z,7.60
2023-01-30T15:55:31.305Z,7.60
2023-01-30T15:58:10.830Z,7.60
2023-01-30T16:00:50.818Z,7.50
2023-01-30T16:03:30.041Z,7.50
2023-01-30T16:06:06.752Z,7.50
2023-01-30T16:08:43.848Z,7.50
2023-01-30T16:11:13.914Z,7.50
2023-01-30T16:13:49.689Z,7.50
2023-01-30T16:16:21.761Z,7.50
2023-01-30T16:18:59.830Z,7.40
2023-01-30T16:21:33.640Z,7.40
2023-01-30T16:24:11.845Z,7.30
2023-01-30T16:26:44.724Z,7.30
2023-01-30T16:29:23.735Z,7.20
2023-01-30T16:31:55.861Z,7.10
2023-01-30T16:34:37.731Z,7.10
2023-01-30T16:37:09.516Z,7.00
2023-01-30T16:39:45.945Z,7.00
2023-01-30T16:42:27.992Z,7.00
2023-01-30T16:45:19.263Z,6.90
2023-01-30T16:47:49.808Z,6.90
2023-01-30T16:50:27.940Z,6.80
2023-01-30T16:52:57.677Z,6.80
2023-01-30T16:55:37.760Z,6.70
2023-01-30T16:58:15.435Z,6.70
2023-01-30T17:00:53.670Z,6.60
2023-01-30T17:03:29.810Z,6.60
2023-01-30T17:06:18.924Z,6.60
2023-01-30T17:08:54.521Z,6.60
2023-01-30T17:11:40.923Z,6.50
2023-01-30T17:14:21.923Z,6.60
2023-01-30T17:17:09.980Z,6.50
2023-01-30T17:19:39.875Z,6.50
2023-01-30T17:22:16.759Z,6.50
2023-01-30T17:24:45.252Z,6.50
2023-01-30T17:27:19.911Z,6.40
2023-01-30T17:29:52.123Z,6.40
2023-01-30T17:32:26.819Z,6.40
2023-01-30T17:34:56.951Z,6.30
2023-01-30T17:37:31.830Z,6.30
2023-01-30T17:40:02.649Z,6.20
2023-01-30T17:42:37.882Z,6.20
2023-01-30T17:45:07.203Z,6.20
2023-01-30T17:47:41.941Z,6.10
2023-01-30T17:50:15.679Z,6.10
2023-01-30T17:52:50.860Z,6.10
2023-01-30T17:55:20.016Z,6.10
2023-01-30T17:57:56.985Z,6.10
2023-01-30T18:00:25.689Z,6.10
2023-01-30T18:03:01.078Z,6.00
2023-01-30T18:05:38.059Z,6.00
2023-01-30T18:08:12.945Z,6.00
2023-01-30T18:10:41.724Z,6.00
2023-01-30T18:13:16.968Z,6.00
2023-01-30T18:15:45.463Z,6.00
2023-01-30T18:18:22.993Z,6.10
2023-01-30T18:20:52.791Z,6.10
2023-01-30T18:23:27.976Z,6.10
2023-01-30T18:25:56.382Z,6.10
2023-01-30T18:28:31.847Z,6.10
2023-01-30T18:31:00.372Z,6.10
2023-01-30T18:33:34.966Z,6.10
2023-01-30T18:36:08.015Z,6.10
2023-01-30T18:38:43.208Z,6.10
2023-01-30T18:41:12.942Z,6.10
2023-01-30T18:43:48.025Z,6.10
2023-01-30T18:46:18.738Z,6.10
2023-01-30T18:48:55.010Z,6.10
2023-01-30T18:51:26.560Z,6.10
2023-01-30T18:54:02.884Z,6.10
2023-01-30T18:56:33.349Z,6.10
2023-01-30T18:59:11.106Z,6.00
2023-01-30T19:01:42.596Z,6.10
2023-01-30T19:04:18.945Z,6.00
2023-01-30T19:06:48.811Z,6.10
2023-01-30T19:09:26.105Z,6.10
2023-01-30T19:12:11.826Z,6.10
2023-01-30T19:14:47.039Z,6.10
2023-01-30T19:17:16.678Z,6.10
2023-01-30T19:19:52.880Z,6.00
2023-01-30T19:22:22.748Z,6.00
2023-01-30T19:24:57.964Z,6.00
2023-01-30T19:27:26.502Z,6.00
2023-01-30T19:30:02.049Z,6.00
2023-01-30T19:32:30.866Z,6.00
2023-01-30T19:35:05.980Z,6.00
2023-01-30T19:37:36.104Z,5.90
2023-01-30T19:40:17.419Z,5.90
2023-01-30T19:42:46.576Z,5.90
2023-01-30T19:45:21.884Z,5.90
2023-01-30T19:47:50.707Z,5.90
2023-01-30T19:50:26.081Z,5.90
2023-01-30T19:53:08.800Z,5.90
2023-01-30T19:55:43.961Z,5.80
2023-01-30T19:58:12.471Z,5.80
2023-01-30T20:00:48.146Z,5.80
2023-01-30T20:03:16.814Z,5.70
2023-01-30T20:05:59.064Z,5.70
2023-01-30T20:08:36.559Z,5.70
2023-01-30T20:11:13.070Z,5.70
2023-01-30T20:13:43.361Z,5.70
2023-01-30T20:16:21.037Z,5.70
2023-01-30T20:18:50.741Z,5.70
2023-01-30T20:21:28.075Z,5.60
2023-01-30T20:23:58.892Z,5.60
2023-01-30T20:26:38.364Z,5.50
2023-01-30T20:29:09.604Z,5.50
2023-01-30T20:31:46.070Z,5.50
2023-01-30T20:34:15.557Z,5.40
2023-01-30T20:36:50.971Z,5.30
2023-01-30T20:39:22.233Z,5.30
2023-01-30T20:41:56.955Z,5.20
2023-01-30T20:44:25.836Z,5.20
2023-01-30T20:47:01.151Z,5.20
2023-01-30T20:49:30.663Z,5.10
2023-01-30T20:52:05.333Z,5.10
2023-01-30T20:54:42.173Z,5.10
2023-01-30T20:57:10.966Z,5.00
2023-01-30T20:59:45.968Z,5.00
2023-01-30T21:02:14.401Z,5.00
2023-01-30T21:04:56.264Z,4.90
2023-01-30T21:07:31.421Z,4.90
2023-01-30T21:10:08.019Z,4.90
2023-01-30T21:12:36.966Z,4.90
2023-01-30T21:15:11.989Z,4.90
2023-01-30T21:17:40.831Z,4.80
2023-01-30T21:20:17.053Z,4.80
2023-01-30T21:22:46.010Z,4.80
2023-01-30T21:25:22.187Z,4.80
2023-01-30T21:27:50.564Z,4.80
2023-01-30T21:30:26.235Z,4.80
2023-01-30T21:32:55.093Z,4.80
2023-01-30T21:35:30.129Z,4.70
2023-01-30T21:38:15.632Z,4.70
2023-01-30T21:41:14.150Z,4.70
2023-01-30T21:43:42.612Z,4.70
2023-01-30T21:46:17.007Z,4.70
2023-01-30T21:48:45.919Z,4.70
2023-01-30T21:51:21.177Z,4.70
2023-01-30T21:53:49.834Z,4.70
2023-01-30T21:56:26.015Z,4.70
2023-01-30T21:58:55.925Z,4.60
2023-01-30T22:01:31.224Z,4.60
2023-01-30T22:04:01.449Z,4.60
2023-01-30T22:06:44.099Z,4.50
2023-01-30T22:09:15.956Z,4.50
2023-01-30T22:11:53.171Z,4.40
2023-01-30T22:14:22.345Z,4.40
2023-01-30T22:16:57.098Z,4.30
2023-01-30T22:19:25.477Z,4.20
2023-01-30T22:22:01.389Z,4.20
2023-01-30T22:24:30.202Z,4.20
2023-01-30T22:27:07.233Z,4.10
2023-01-30T22:29:36.137Z,4.10
2023-01-30T22:32:11.033Z,4.00
2023-01-30T22:34:39.370Z,4.00
2023-01-30T22:37:14.220Z,4.00
2023-01-30T22:39:42.541Z,3.90
2023-01-30T22:42:19.070Z,3.90
2023-01-30T22:44:47.394Z,3.80
2023-01-30T22:47:22.241Z,3.80
2023-01-30T22:49:50.636Z,3.80
2023-01-30T22:52:26.033Z,3.80
2023-01-30T22:54:54.444Z,3.80
2023-01-30T22:57:31.231Z,3.80
2023-01-30T22:59:59.683Z,3.80
2023-01-30T23:02:34.173Z,3.80
2023-01-30T23:05:09.690Z,3.80
2023-01-30T23:07:45.067Z,3.80
2023-01-30T23:10:13.445Z,3.80
2023-01-30T23:13:07.078Z,3.80
2023-01-30T23:15:39.327Z,3.70
2023-01-30T23:18:32.227Z,3.70
2023-01-30T23:21:01.514Z,3.70
2023-01-30T23:23:36.608Z,3.70
2023-01-30T23:26:05.495Z,3.70
2023-01-30T23:28:43.226Z,3.70
2023-01-30T23:31:15.020Z,3.70
2023-01-30T23:33:50.170Z,3.70
2023-01-30T23:36:18.932Z,3.70
2023-01-30T23:38:57.085Z,3.70
2023-01-30T23:41:27.138Z,3.70
2023-01-30T23:44:05.429Z,3.60
2023-01-30T23:46:35.315Z,3.60
2023-01-30T23:49:13.171Z,3.60
2023-01-30T23:51:43.314Z,3.60
2023-01-30T23:54:20.176Z,3.60
2023-01-30T23:56:48.826Z,3.50
2023-01-30T23:59:25.257Z,3.50
