createdAt,value
2018-08-30T00:01:20.116Z,14.23
2018-08-30T00:03:52.631Z,16.00
2018-08-30T00:06:28.727Z,13.97
2018-08-30T00:09:01.548Z,14.53
2018-08-30T00:11:35.381Z,13.70
2018-08-30T00:14:08.831Z,15.68
2018-08-30T00:16:42.454Z,14.30
2018-08-30T00:19:16.104Z,13.60
2018-08-30T00:21:48.650Z,14.67
2018-08-30T00:24:23.029Z,13.43
2018-08-30T00:26:56.369Z,13.40
2018-08-30T00:29:29.032Z,15.07
2018-08-30T00:32:01.828Z,20.17
2018-08-30T00:34:34.999Z,18.43
2018-08-30T00:37:07.696Z,19.00
2018-08-30T00:39:42.803Z,17.67
2018-08-30T00:42:15.214Z,18.90
2018-08-30T00:44:48.355Z,21.13
2018-08-30T00:47:22.518Z,21.93
2018-08-30T00:49:58.268Z,21.60
2018-08-30T00:52:30.682Z,23.10
2018-08-30T00:55:05.972Z,23.23
2018-08-30T00:57:40.113Z,30.75
2018-08-30T01:00:15.841Z,28.27
2018-08-30T01:02:48.945Z,25.77
2018-08-30T01:05:23.298Z,27.37
2018-08-30T01:07:56.113Z,32.83
2018-08-30T01:10:28.665Z,29.83
2018-08-30T01:13:01.110Z,29.43
2018-08-30T01:15:34.933Z,31.17
2018-08-30T01:18:07.457Z,36.13
2018-08-30T01:20:40.156Z,32.80
2018-08-30T01:23:14.043Z,31.30
2018-08-30T01:25:48.089Z,31.63
2018-08-30T01:28:20.744Z,31.60
2018-08-30T01:30:54.155Z,34.13
2018-08-30T01:33:27.162Z,35.00
2018-08-30T01:35:59.686Z,35.60
2018-08-30T01:38:33.343Z,33.70
2018-08-30T01:41:07.084Z,42.62
2018-08-30T01:43:40.877Z,37.13
2018-08-30T01:46:14.912Z,35.30
2018-08-30T01:48:47.981Z,37.73
2018-08-30T01:51:22.513Z,38.57
2018-08-30T01:53:57.581Z,36.33
2018-08-30T01:56:32.508Z,41.83
2018-08-30T01:59:05.837Z,37.57
2018-08-30T02:01:40.399Z,38.93
2018-08-30T02:04:13.498Z,42.53
2018-08-30T02:06:46.746Z,40.00
2018-08-30T02:09:20.348Z,49.97
2018-08-30T02:11:53.380Z,43.90
2018-08-30T02:14:26.492Z,45.70
2018-08-30T02:16:59.521Z,46.07
2018-08-30T02:19:32.339Z,43.90
2018-08-30T02:22:05.392Z,45.20
2018-08-30T02:24:39.007Z,41.57
2018-08-30T02:27:12.495Z,44.13
2018-08-30T02:29:46.482Z,43.33
2018-08-30T02:32:20.656Z,54.60
2018-08-30T02:34:53.468Z,52.28
2018-08-30T02:37:27.930Z,50.83
2018-08-30T02:40:01.398Z,45.77
2018-08-30T02:42:34.529Z,45.07
2018-08-30T02:45:08.464Z,40.80
2018-08-30T02:47:41.933Z,44.37
2018-08-30T02:50:14.513Z,43.03
2018-08-30T02:52:47.111Z,43.27
2018-08-30T02:55:19.918Z,41.33
2018-08-30T02:57:53.496Z,42.33
2018-08-30T03:00:25.956Z,45.83
2018-08-30T03:02:59.874Z,44.73
2018-08-30T03:05:32.353Z,43.73
2018-08-30T03:08:04.828Z,44.33
2018-08-30T03:10:37.682Z,43.37
2018-08-30T03:13:10.609Z,45.20
2018-08-30T03:15:43.006Z,43.60
2018-08-30T03:18:17.860Z,45.80
2018-08-30T03:20:50.449Z,43.37
2018-08-30T03:23:23.000Z,49.13
2018-08-30T03:25:55.804Z,53.75
2018-08-30T03:28:28.310Z,49.83
2018-08-30T03:31:01.307Z,46.53
2018-08-30T03:33:34.032Z,49.77
2018-08-30T03:36:06.394Z,57.73
2018-08-30T03:38:38.771Z,50.90
2018-08-30T03:41:11.409Z,49.13
2018-08-30T03:43:43.668Z,49.97
2018-08-30T03:46:15.940Z,48.70
2018-08-30T03:48:48.635Z,57.25
2018-08-30T03:51:25.404Z,48.43
2018-08-30T03:53:59.621Z,47.40
2018-08-30T03:56:32.338Z,50.67
2018-08-30T03:59:04.724Z,49.23
2018-08-30T04:01:36.997Z,47.83
2018-08-30T04:04:09.802Z,49.63
2018-08-30T04:06:42.036Z,47.50
2018-08-30T04:09:14.976Z,51.33
2018-08-30T04:11:47.723Z,52.50
2018-08-30T04:14:20.082Z,51.80
2018-08-30T04:16:52.318Z,51.90
2018-08-30T04:19:25.115Z,53.23
2018-08-30T04:21:57.354Z,52.57
2018-08-30T04:24:30.068Z,53.87
2018-08-30T04:27:04.744Z,52.83
2018-08-30T04:29:37.988Z,55.97
2018-08-30T04:32:10.277Z,53.53
2018-08-30T04:34:42.969Z,53.60
2018-08-30T04:37:16.099Z,55.00
2018-08-30T04:39:48.433Z,53.43
2018-08-30T04:42:22.126Z,55.97
2018-08-30T04:44:54.352Z,54.20
2018-08-30T04:47:27.601Z,57.87
2018-08-30T04:50:00.335Z,57.20
2018-08-30T04:52:32.640Z,56.60
2018-08-30T04:55:05.052Z,57.73
2018-08-30T04:57:37.307Z,52.07
2018-08-30T05:00:09.712Z,53.73
2018-08-30T05:02:43.709Z,56.37
2018-08-30T05:05:16.012Z,53.30
2018-08-30T05:07:48.804Z,52.13
2018-08-30T05:10:21.836Z,49.17
2018-08-30T05:12:55.978Z,51.93
2018-08-30T05:15:28.273Z,51.17
2018-08-30T05:18:04.091Z,51.47
2018-08-30T05:20:36.837Z,61.55
2018-08-30T05:23:09.126Z,56.70
2018-08-30T05:25:42.824Z,53.50
2018-08-30T05:28:15.209Z,54.67
2018-08-30T05:30:47.509Z,50.37
2018-08-30T05:33:22.801Z,50.57
2018-08-30T05:35:55.215Z,53.63
2018-08-30T05:38:27.621Z,56.40
2018-08-30T05:41:02.251Z,55.33
2018-08-30T05:43:36.080Z,54.83
2018-08-30T05:46:09.884Z,56.67
2018-08-30T05:48:42.912Z,67.32
2018-08-30T05:51:16.261Z,54.03
2018-08-30T05:53:48.540Z,58.27
2018-08-30T05:56:23.956Z,54.00
2018-08-30T05:58:56.234Z,64.62
2018-08-30T06:01:29.533Z,57.60
2018-08-30T06:04:08.275Z,57.10
2018-08-30T06:06:41.263Z,58.93
2018-08-30T06:09:15.142Z,55.33
2018-08-30T06:11:49.184Z,55.27
2018-08-30T06:14:22.121Z,53.20
2018-08-30T06:16:54.964Z,57.17
2018-08-30T06:19:27.770Z,52.53
2018-08-30T06:22:00.789Z,53.13
2018-08-30T06:24:34.440Z,50.53
2018-08-30T06:27:07.414Z,62.90
2018-08-30T06:29:39.693Z,53.00
2018-08-30T06:32:12.817Z,48.67
2018-08-30T06:34:46.025Z,50.80
2018-08-30T06:37:19.240Z,51.83
2018-08-30T06:39:51.589Z,46.87
2018-08-30T06:42:24.967Z,41.37
2018-08-30T06:44:57.220Z,40.23
2018-08-30T06:47:30.401Z,36.57
2018-08-30T06:50:04.768Z,37.30
2018-08-30T06:52:45.081Z,36.17
2018-08-30T06:55:19.451Z,33.83
2018-08-30T06:57:53.309Z,30.50
2018-08-30T07:00:26.070Z,29.07
2018-08-30T07:02:59.145Z,35.38
2018-08-30T07:05:31.450Z,33.88
2018-08-30T07:08:03.896Z,30.93
2018-08-30T07:10:36.172Z,33.40
2018-08-30T07:13:09.122Z,35.03
2018-08-30T07:15:41.496Z,36.03
2018-08-30T07:18:13.928Z,37.30
2018-08-30T07:20:47.764Z,35.40
2018-08-30T07:23:21.466Z,32.87
2018-08-30T07:25:54.077Z,31.53
2018-08-30T07:28:26.375Z,32.00
2018-08-30T07:31:01.193Z,32.17
2018-08-30T07:33:35.270Z,28.50
2018-08-30T07:36:07.620Z,27.33
2018-08-30T07:38:42.690Z,27.23
2018-08-30T07:41:15.301Z,29.27
2018-08-30T07:43:51.491Z,28.00
2018-08-30T07:46:26.764Z,26.33
2018-08-30T07:48:59.803Z,24.77
2018-08-30T07:51:33.387Z,25.90
2018-08-30T07:54:07.781Z,22.47
2018-08-30T07:56:40.400Z,19.67
2018-08-30T07:59:13.514Z,19.77
2018-08-30T08:09:54.444Z,11.57
2018-08-30T08:12:28.726Z,9.30
2018-08-30T08:15:06.039Z,18.60
2018-08-30T08:17:39.565Z,21.20
2018-08-30T08:20:13.684Z,21.43
2018-08-30T08:22:50.041Z,20.97
2018-08-30T08:25:32.354Z,20.40
2018-08-30T08:28:07.583Z,20.80
2018-08-30T08:30:40.976Z,16.00
2018-08-30T08:33:13.518Z,14.53
2018-08-30T08:35:47.067Z,15.10
2018-08-30T08:38:21.725Z,14.37
2018-08-30T08:40:55.300Z,13.77
2018-08-30T08:43:28.051Z,10.57
2018-08-30T08:46:00.723Z,9.23
2018-08-30T08:48:34.609Z,9.53
2018-08-30T08:51:11.494Z,10.77
2018-08-30T08:53:48.668Z,10.93
2018-08-30T08:56:23.076Z,9.53
2018-08-30T08:58:57.239Z,9.57
2018-08-30T09:01:29.515Z,10.87
2018-08-30T09:04:01.904Z,13.75
2018-08-30T09:06:34.757Z,12.73
2018-08-30T09:09:10.760Z,14.25
2018-08-30T09:11:44.315Z,14.20
2018-08-30T09:14:19.165Z,14.37
2018-08-30T09:16:52.649Z,12.17
2018-08-30T09:19:25.548Z,10.80
2018-08-30T09:21:58.677Z,12.23
2018-08-30T09:24:31.092Z,11.83
2018-08-30T09:27:04.534Z,10.63
2018-08-30T09:29:37.281Z,9.13
2018-08-30T09:32:11.017Z,9.03
2018-08-30T09:34:44.783Z,7.90
2018-08-30T09:37:35.673Z,7.10
2018-08-30T09:40:10.332Z,5.20
2018-08-30T09:42:42.668Z,5.10
2018-08-30T09:45:15.886Z,4.37
2018-08-30T09:47:48.550Z,3.93
2018-08-30T09:50:21.590Z,3.90
2018-08-30T09:52:54.841Z,3.97
2018-08-30T09:55:27.121Z,3.80
2018-08-30T09:58:02.310Z,3.50
2018-08-30T10:00:41.154Z,3.53
2018-08-30T10:03:13.672Z,4.20
2018-08-30T10:05:47.119Z,4.07
2018-08-30T10:08:21.635Z,3.73
2018-08-30T10:10:54.761Z,3.37
2018-08-30T10:13:29.027Z,3.13
2018-08-30T10:16:01.752Z,2.87
2018-08-30T10:18:35.514Z,3.27
2018-08-30T10:21:09.098Z,3.43
2018-08-30T10:23:41.561Z,3.33
2018-08-30T10:26:13.837Z,2.90
2018-08-30T10:28:48.359Z,3.40
2018-08-30T10:31:20.677Z,3.40
2018-08-30T10:33:53.561Z,3.60
2018-08-30T10:36:27.486Z,3.30
2018-08-30T10:39:00.750Z,2.40
2018-08-30T10:41:34.264Z,3.10
2018-08-30T10:44:08.007Z,2.85
2018-08-30T10:46:40.860Z,2.90
2018-08-30T10:49:17.858Z,2.40
2018-08-30T10:51:50.574Z,2.83
2018-08-30T10:54:25.689Z,2.70
2018-08-30T10:56:59.197Z,2.77
2018-08-30T10:59:33.304Z,2.50
2018-08-30T11:02:06.126Z,2.72
2018-08-30T11:04:39.392Z,2.63
2018-08-30T11:07:13.917Z,2.90
2018-08-30T11:09:46.714Z,3.00
2018-08-30T11:12:19.959Z,2.10
2018-08-30T11:14:53.439Z,2.20
2018-08-30T11:17:28.625Z,2.53
2018-08-30T11:20:02.089Z,2.40
2018-08-30T11:22:40.635Z,2.45
2018-08-30T11:25:23.349Z,2.80
2018-08-30T11:27:58.743Z,2.57
2018-08-30T11:30:32.314Z,1.80
2018-08-30T11:33:05.267Z,2.47
2018-08-30T11:35:38.044Z,2.22
2018-08-30T11:38:12.242Z,2.23
2018-08-30T11:40:46.019Z,2.37
2018-08-30T11:43:19.356Z,2.07
2018-08-30T11:45:51.890Z,2.00
2018-08-30T11:48:26.087Z,2.40
2018-08-30T11:51:01.945Z,1.93
2018-08-30T11:53:36.283Z,1.40
2018-08-30T11:56:11.230Z,1.93
2018-08-30T11:58:44.792Z,1.93
2018-08-30T12:01:20.409Z,1.40
2018-08-30T12:03:55.766Z,1.97
2018-08-30T12:06:33.590Z,1.90
2018-08-30T12:09:10.010Z,1.60
2018-08-30T12:11:46.919Z,2.20
2018-08-30T12:14:20.706Z,1.83
2018-08-30T12:16:53.211Z,1.83
2018-08-30T12:19:26.330Z,1.90
2018-08-30T12:21:59.928Z,1.90
2018-08-30T12:24:32.696Z,3.20
2018-08-30T12:27:07.827Z,1.80
2018-08-30T12:29:41.771Z,1.90
2018-08-30T12:32:15.113Z,1.83
2018-08-30T12:34:50.402Z,1.90
2018-08-30T12:37:23.578Z,1.90
2018-08-30T12:39:59.559Z,1.83
2018-08-30T12:42:33.566Z,1.50
2018-08-30T12:45:07.852Z,1.67
2018-08-30T12:47:41.748Z,1.50
2018-08-30T12:50:14.139Z,1.80
2018-08-30T12:52:46.567Z,1.60
2018-08-30T12:55:21.409Z,1.80
2018-08-30T12:57:54.586Z,2.45
2018-08-30T13:00:27.485Z,2.20
2018-08-30T13:03:01.291Z,2.00
2018-08-30T13:05:35.490Z,1.70
2018-08-30T13:08:09.140Z,1.80
2018-08-30T13:10:44.792Z,2.63
2018-08-30T13:13:17.930Z,1.83
2018-08-30T13:16:06.632Z,1.67
2018-08-30T13:18:38.885Z,1.80
2018-08-30T13:21:11.192Z,1.67
2018-08-30T13:23:45.118Z,2.07
2018-08-30T13:26:19.030Z,1.87
2018-08-30T13:28:52.152Z,1.67
2018-08-30T13:31:26.873Z,1.80
2018-08-30T13:34:06.139Z,1.83
2018-08-30T13:36:43.290Z,1.97
2018-08-30T13:39:17.868Z,2.13
2018-08-30T13:41:52.230Z,1.70
2018-08-30T13:44:32.068Z,1.47
2018-08-30T13:47:08.028Z,1.80
2018-08-30T13:49:44.490Z,2.27
2018-08-30T13:52:18.842Z,2.00
2018-08-30T13:54:54.651Z,1.80
2018-08-30T13:57:30.123Z,2.07
2018-08-30T14:00:10.325Z,2.03
2018-08-30T14:02:53.830Z,2.80
2018-08-30T14:05:29.176Z,2.40
2018-08-30T14:08:04.552Z,2.47
2018-08-30T14:10:38.674Z,2.77
2018-08-30T14:13:13.818Z,2.70
2018-08-30T14:15:46.057Z,2.03
2018-08-30T14:18:22.428Z,2.23
2018-08-30T14:20:55.573Z,2.00
2018-08-30T14:23:28.089Z,1.97
2018-08-30T14:26:00.918Z,2.27
2018-08-30T14:28:35.432Z,2.10
2018-08-30T14:31:10.345Z,2.17
2018-08-30T14:33:43.751Z,1.77
2018-08-30T14:36:17.042Z,2.00
2018-08-30T14:38:49.512Z,1.93
2018-08-30T14:41:25.210Z,2.00
2018-08-30T14:43:59.530Z,1.67
2018-08-30T14:46:36.295Z,2.27
2018-08-30T14:49:09.764Z,2.17
2018-08-30T14:51:46.128Z,2.00
2018-08-30T14:54:19.885Z,1.90
2018-08-30T14:56:53.853Z,1.83
2018-08-30T14:59:30.251Z,1.43
2018-08-30T15:02:03.225Z,2.00
2018-08-30T15:04:36.227Z,1.80
2018-08-30T15:07:10.970Z,1.60
2018-08-30T15:09:43.279Z,2.10
2018-08-30T15:12:16.469Z,1.70
2018-08-30T15:14:49.262Z,2.05
2018-08-30T15:17:26.281Z,2.17
2018-08-30T15:20:02.880Z,1.80
2018-08-30T15:22:35.391Z,1.83
2018-08-30T15:25:09.543Z,2.20
2018-08-30T15:27:47.696Z,2.30
2018-08-30T15:30:21.667Z,2.13
2018-08-30T15:32:55.702Z,1.67
2018-08-30T15:35:29.804Z,1.80
2018-08-30T15:38:03.299Z,2.20
2018-08-30T15:40:38.760Z,1.70
2018-08-30T15:43:19.679Z,1.57
2018-08-30T15:45:53.837Z,1.90
2018-08-30T15:48:27.354Z,1.90
2018-08-30T15:51:00.653Z,2.20
2018-08-30T15:53:33.001Z,2.00
2018-08-30T15:56:07.543Z,2.13
2018-08-30T15:58:41.983Z,2.30
2018-08-30T16:01:15.818Z,2.10
2018-08-30T16:03:50.656Z,2.20
2018-08-30T16:06:24.363Z,2.43
2018-08-30T16:08:57.677Z,2.00
2018-08-30T16:11:32.049Z,2.43
2018-08-30T16:14:05.880Z,1.80
2018-08-30T16:16:39.244Z,1.93
2018-08-30T16:19:12.621Z,2.03
2018-08-30T16:21:45.087Z,1.93
2018-08-30T16:24:18.145Z,2.10
2018-08-30T16:26:51.245Z,2.07
2018-08-30T16:29:23.623Z,2.60
2018-08-30T16:31:59.769Z,2.60
2018-08-30T16:34:40.539Z,2.47
2018-08-30T16:37:13.729Z,2.50
2018-08-30T16:39:46.406Z,2.67
2018-08-30T16:42:18.699Z,2.80
2018-08-30T16:44:50.948Z,2.43
2018-08-30T16:47:25.020Z,2.40
2018-08-30T16:49:59.404Z,2.67
2018-08-30T16:52:33.012Z,2.60
2018-08-30T16:55:07.553Z,2.60
2018-08-30T16:57:41.277Z,2.20
2018-08-30T17:00:18.915Z,2.50
2018-08-30T17:02:52.566Z,2.90
2018-08-30T17:05:26.223Z,2.37
2018-08-30T17:08:03.055Z,2.13
2018-08-30T17:10:36.739Z,2.17
2018-08-30T17:13:10.673Z,2.20
2018-08-30T17:15:44.113Z,2.77
2018-08-30T17:18:18.691Z,2.20
2018-08-30T17:20:57.274Z,3.00
2018-08-30T17:23:33.254Z,2.00
2018-08-30T17:26:07.820Z,2.57
2018-08-30T17:28:45.316Z,3.50
2018-08-30T17:31:20.109Z,2.47
2018-08-30T17:33:57.180Z,2.53
2018-08-30T17:36:30.196Z,2.30
2018-08-30T17:39:05.594Z,2.50
2018-08-30T17:41:40.293Z,2.90
2018-08-30T17:44:20.546Z,2.57
2018-08-30T17:46:53.214Z,2.73
2018-08-30T17:49:27.037Z,2.80
2018-08-30T17:51:59.887Z,3.17
2018-08-30T17:54:33.580Z,3.53
2018-08-30T17:57:07.016Z,3.50
2018-08-30T17:59:41.421Z,3.40
2018-08-30T18:02:17.814Z,3.43
2018-08-30T18:04:53.061Z,3.62
2018-08-30T18:07:27.128Z,3.00
2018-08-30T18:10:02.682Z,2.70
2018-08-30T18:12:40.469Z,2.30
2018-08-30T18:15:15.860Z,2.40
2018-08-30T18:20:28.208Z,2.20
2018-08-30T18:23:03.331Z,2.30
2018-08-30T18:25:37.368Z,2.43
2018-08-30T18:28:12.038Z,1.90
2018-08-30T18:31:01.740Z,2.07
2018-08-30T18:33:35.185Z,2.15
2018-08-30T18:36:11.878Z,2.60
2018-08-30T18:38:46.674Z,2.13
2018-08-30T18:41:20.637Z,2.30
2018-08-30T18:43:53.608Z,2.50
2018-08-30T18:46:26.562Z,2.20
2018-08-30T18:49:01.718Z,2.10
2018-08-30T18:51:36.550Z,2.10
2018-08-30T18:54:08.957Z,2.50
2018-08-30T18:56:45.018Z,2.53
2018-08-30T18:59:22.704Z,2.27
2018-08-30T19:01:57.977Z,2.10
2018-08-30T19:04:32.634Z,2.13
2018-08-30T19:07:06.037Z,2.30
2018-08-30T19:09:44.237Z,2.00
2018-08-30T19:12:17.792Z,2.10
2018-08-30T19:14:51.149Z,2.13
2018-08-30T19:17:39.257Z,2.43
2018-08-30T19:20:14.644Z,2.37
2018-08-30T19:22:48.185Z,2.50
2018-08-30T19:25:26.318Z,2.23
2018-08-30T19:28:02.169Z,2.30
2018-08-30T19:30:36.567Z,2.50
2018-08-30T19:33:10.763Z,2.47
2018-08-30T19:35:55.442Z,2.50
2018-08-30T19:38:30.848Z,2.47
2018-08-30T19:41:11.904Z,2.50
2018-08-30T19:43:46.883Z,2.40
2018-08-30T19:46:21.749Z,2.20
2018-08-30T19:48:54.660Z,2.30
2018-08-30T19:51:27.349Z,2.70
2018-08-30T19:54:01.617Z,2.90
2018-08-30T19:56:37.075Z,1.90
2018-08-30T19:59:10.550Z,2.40
2018-08-30T20:01:43.170Z,2.00
2018-08-30T20:04:17.802Z,2.10
2018-08-30T20:06:53.703Z,1.97
2018-08-30T20:09:30.777Z,2.33
2018-08-30T20:12:11.286Z,2.30
2018-08-30T20:14:46.257Z,2.20
2018-08-30T20:17:19.129Z,2.10
2018-08-30T20:19:53.964Z,2.37
2018-08-30T20:22:27.574Z,2.77
2018-08-30T20:25:01.250Z,2.47
2018-08-30T20:27:36.006Z,2.50
2018-08-30T20:30:08.018Z,2.30
2018-08-30T20:32:42.178Z,2.90
2018-08-30T20:35:16.045Z,2.90
2018-08-30T20:37:48.552Z,2.93
2018-08-30T20:40:21.145Z,2.97
2018-08-30T20:42:53.963Z,2.70
2018-08-30T20:45:26.905Z,2.97
2018-08-30T20:48:01.197Z,2.57
2018-08-30T20:50:36.886Z,2.13
2018-08-30T20:53:09.784Z,3.20
2018-08-30T20:55:43.427Z,2.67
2018-08-30T20:58:23.957Z,2.30
2018-08-30T21:01:02.124Z,2.30
2018-08-30T21:03:34.817Z,2.42
2018-08-30T21:06:14.112Z,2.47
2018-08-30T21:08:48.424Z,2.63
2018-08-30T21:11:21.770Z,2.90
2018-08-30T21:13:56.329Z,2.37
2018-08-30T21:16:30.381Z,2.80
2018-08-30T21:19:04.035Z,2.63
2018-08-30T21:21:36.965Z,2.13
2018-08-30T21:24:09.976Z,2.37
2018-08-30T21:26:42.844Z,2.53
2018-08-30T21:29:19.281Z,2.70
2018-08-30T21:31:54.488Z,2.63
2018-08-30T21:34:27.412Z,2.43
2018-08-30T21:37:03.008Z,2.53
2018-08-30T21:39:36.228Z,2.33
2018-08-30T21:42:08.670Z,2.40
2018-08-30T21:44:43.860Z,3.23
2018-08-30T21:47:17.582Z,3.00
2018-08-30T21:49:49.952Z,2.63
2018-08-30T21:52:24.093Z,2.40
2018-08-30T21:54:56.940Z,2.93
2018-08-30T21:57:29.301Z,2.47
2018-08-30T22:00:05.360Z,3.00
2018-08-30T22:02:37.740Z,3.00
2018-08-30T22:05:10.085Z,3.10
2018-08-30T22:07:44.642Z,3.40
2018-08-30T22:10:17.596Z,2.93
2018-08-30T22:12:51.479Z,3.70
2018-08-30T22:15:26.621Z,3.30
2018-08-30T22:18:01.071Z,3.65
2018-08-30T22:20:33.986Z,3.67
2018-08-30T22:23:07.788Z,3.30
2018-08-30T22:25:40.862Z,3.73
2018-08-30T22:28:13.804Z,3.27
2018-08-30T22:30:47.500Z,2.80
2018-08-30T22:33:19.777Z,3.83
2018-08-30T22:35:52.185Z,3.00
2018-08-30T22:38:24.887Z,3.00
2018-08-30T22:40:57.887Z,2.90
2018-08-30T22:43:30.400Z,2.90
2018-08-30T22:46:03.084Z,3.10
2018-08-30T22:48:37.558Z,3.30
2018-08-30T22:51:12.749Z,3.13
2018-08-30T22:53:46.476Z,4.10
2018-08-30T22:56:19.600Z,3.23
2018-08-30T22:58:52.181Z,3.10
2018-08-30T23:01:25.241Z,2.97
2018-08-30T23:03:58.159Z,3.53
2018-08-30T23:06:31.296Z,2.70
2018-08-30T23:09:05.825Z,2.90
2018-08-30T23:11:39.283Z,3.20
2018-08-30T23:14:14.355Z,2.97
2018-08-30T23:16:47.415Z,2.83
2018-08-30T23:19:24.688Z,2.47
2018-08-30T23:21:57.173Z,2.90
2018-08-30T23:24:30.527Z,3.13
2018-08-30T23:27:03.261Z,3.33
2018-08-30T23:29:36.554Z,3.30
2018-08-30T23:32:09.155Z,4.82
2018-08-30T23:34:42.165Z,4.43
2018-08-30T23:37:14.964Z,3.87
2018-08-30T23:39:47.757Z,3.47
2018-08-30T23:42:21.695Z,4.50
2018-08-30T23:44:54.390Z,3.87
2018-08-30T23:47:26.962Z,3.97
2018-08-30T23:50:00.232Z,4.63
2018-08-30T23:52:32.887Z,4.40
2018-08-30T23:55:05.721Z,4.77
