createdAt,value
2018-08-18T00:00:27.475Z,11.70
2018-08-18T00:04:35.587Z,11.60
2018-08-18T00:08:43.691Z,11.60
2018-08-18T00:12:52.083Z,11.60
2018-08-18T00:17:00.219Z,11.50
2018-08-18T00:21:08.332Z,11.40
2018-08-18T00:25:16.480Z,11.30
2018-08-18T00:29:24.588Z,11.20
2018-08-18T00:33:32.708Z,11.10
2018-08-18T00:37:40.851Z,11.10
2018-08-18T00:41:48.967Z,11.10
2018-08-18T00:45:57.075Z,11.20
2018-08-18T00:54:13.105Z,11.40
2018-08-18T00:58:29.887Z,11.40
2018-08-18T01:02:38.035Z,11.50
2018-08-18T01:06:46.167Z,11.50
2018-08-18T01:10:54.403Z,11.40
2018-08-18T01:15:02.439Z,11.40
2018-08-18T01:19:10.712Z,11.50
2018-08-18T01:23:18.832Z,11.50
2018-08-18T01:27:26.971Z,11.40
2018-08-18T01:31:35.104Z,11.40
2018-08-18T01:35:43.232Z,11.40
2018-08-18T01:39:53.514Z,11.30
2018-08-18T01:44:22.431Z,11.30
2018-08-18T01:48:30.564Z,11.30
2018-08-18T01:52:38.704Z,11.20
2018-08-18T01:56:48.896Z,11.20
2018-08-18T02:00:57.041Z,11.00
2018-08-18T02:05:16.596Z,11.00
2018-08-18T02:09:24.751Z,11.00
2018-08-18T02:13:32.965Z,11.00
2018-08-18T02:17:40.424Z,11.00
2018-08-18T02:21:48.557Z,10.90
2018-08-18T02:25:56.692Z,10.80
2018-08-18T02:30:14.452Z,10.80
2018-08-18T02:34:22.573Z,10.80
2018-08-18T02:38:30.726Z,10.70
2018-08-18T02:42:38.872Z,10.70
2018-08-18T02:46:47.032Z,10.60
2018-08-18T02:50:55.180Z,10.60
2018-08-18T02:55:04.532Z,10.60
2018-08-18T02:59:12.692Z,10.60
2018-08-18T03:03:20.852Z,10.50
2018-08-18T03:07:32.844Z,10.50
2018-08-18T03:11:43.011Z,10.50
2018-08-18T03:15:51.676Z,10.50
2018-08-18T03:19:59.818Z,10.40
2018-08-18T03:24:14.696Z,10.30
2018-08-18T03:28:22.940Z,10.30
2018-08-18T03:32:31.076Z,10.20
2018-08-18T03:36:40.628Z,10.10
2018-08-18T03:40:48.812Z,10.10
2018-08-18T03:44:57.244Z,10.10
2018-08-18T03:49:05.387Z,10.10
2018-08-18T03:53:16.668Z,10.00
2018-08-18T03:57:30.241Z,10.00
2018-08-18T04:01:41.190Z,9.90
2018-08-18T04:05:49.264Z,9.90
2018-08-18T04:10:01.884Z,9.90
2018-08-18T04:14:10.021Z,9.80
2018-08-18T04:18:18.164Z,9.80
2018-08-18T04:22:26.285Z,9.80
2018-08-18T04:26:34.426Z,9.80
2018-08-18T04:30:42.600Z,9.80
2018-08-18T04:34:50.734Z,9.80
2018-08-18T04:38:58.977Z,9.80
2018-08-18T04:43:07.116Z,9.70
2018-08-18T04:47:26.656Z,9.80
2018-08-18T04:51:34.959Z,9.70
2018-08-18T04:55:43.122Z,9.70
2018-08-18T04:59:51.249Z,9.70
2018-08-18T05:04:03.752Z,9.80
2018-08-18T05:08:11.880Z,9.90
2018-08-18T05:12:20.013Z,10.10
2018-08-18T05:16:28.259Z,10.30
2018-08-18T05:20:36.379Z,10.70
2018-08-18T05:24:44.531Z,11.00
2018-08-18T05:28:52.655Z,11.30
2018-08-18T05:33:00.780Z,11.60
2018-08-18T05:37:08.904Z,11.90
2018-08-18T05:41:17.047Z,12.00
2018-08-18T05:45:26.915Z,12.00
2018-08-18T05:49:35.056Z,12.00
2018-08-18T05:53:43.177Z,12.00
2018-08-18T05:57:51.289Z,12.10
2018-08-18T06:01:59.416Z,12.20
2018-08-18T06:06:07.541Z,12.40
2018-08-18T06:10:15.665Z,12.40
2018-08-18T06:14:23.767Z,12.60
2018-08-18T06:18:31.985Z,12.70
2018-08-18T06:22:40.137Z,13.00
2018-08-18T06:26:48.240Z,13.20
2018-08-18T06:30:56.356Z,13.60
2018-08-18T06:35:05.444Z,13.80
2018-08-18T06:39:13.535Z,14.00
2018-08-18T06:43:21.644Z,14.30
2018-08-18T06:47:29.867Z,14.60
2018-08-18T06:51:38.035Z,14.90
2018-08-18T06:55:46.283Z,15.20
2018-08-18T06:59:55.700Z,15.40
2018-08-18T07:04:03.836Z,15.60
2018-08-18T07:08:11.980Z,15.90
2018-08-18T07:12:20.112Z,16.20
2018-08-18T07:16:28.267Z,16.60
2018-08-18T07:20:36.547Z,16.90
2018-08-18T07:24:44.689Z,17.30
2018-08-18T07:28:52.929Z,17.60
2018-08-18T07:33:01.511Z,17.80
2018-08-18T07:37:09.686Z,18.10
2018-08-18T07:41:17.781Z,18.40
2018-08-18T07:45:25.944Z,18.80
2018-08-18T07:49:34.178Z,19.10
2018-08-18T07:53:42.299Z,19.40
2018-08-18T07:57:55.892Z,19.70
2018-08-18T08:02:04.049Z,20.00
2018-08-18T08:06:12.175Z,20.30
2018-08-18T08:10:20.336Z,20.60
2018-08-18T08:14:28.467Z,20.80
2018-08-18T08:18:36.607Z,20.90
2018-08-18T08:22:45.200Z,21.20
2018-08-18T08:26:53.328Z,21.50
2018-08-18T08:31:01.472Z,21.80
2018-08-18T08:35:10.452Z,22.00
2018-08-18T08:39:18.594Z,22.00
2018-08-18T08:43:34.856Z,22.10
2018-08-18T08:47:43.636Z,22.30
2018-08-18T08:51:51.759Z,22.40
2018-08-18T08:55:59.872Z,22.50
2018-08-18T09:00:08.932Z,22.60
2018-08-18T09:04:17.053Z,22.80
2018-08-18T09:08:25.184Z,22.80
2018-08-18T09:12:33.304Z,23.10
2018-08-18T09:16:41.428Z,23.20
2018-08-18T09:20:49.544Z,23.50
2018-08-18T09:25:01.511Z,23.70
2018-08-18T09:29:09.643Z,24.00
2018-08-18T09:33:17.755Z,24.00
2018-08-18T09:37:25.897Z,24.10
2018-08-18T09:41:34.014Z,24.10
2018-08-18T09:45:42.139Z,24.00
2018-08-18T09:49:50.274Z,24.10
2018-08-18T09:53:58.445Z,24.10
2018-08-18T09:58:06.896Z,24.30
2018-08-18T10:02:15.019Z,24.30
2018-08-18T10:06:23.180Z,24.50
2018-08-18T10:10:31.327Z,24.50
2018-08-18T10:14:39.451Z,24.60
2018-08-18T10:18:47.577Z,24.70
2018-08-18T10:22:55.712Z,24.90
2018-08-18T10:27:05.293Z,25.20
2018-08-18T10:31:12.740Z,25.30
2018-08-18T10:35:24.621Z,25.20
2018-08-18T10:39:32.997Z,25.40
2018-08-18T10:43:41.063Z,25.40
2018-08-18T10:47:49.200Z,25.50
2018-08-18T10:52:02.378Z,25.70
2018-08-18T10:56:09.840Z,26.00
2018-08-18T11:00:20.226Z,26.20
2018-08-18T11:04:29.461Z,26.30
2018-08-18T11:08:37.600Z,26.20
2018-08-18T11:12:45.704Z,26.20
2018-08-18T11:16:53.826Z,26.00
2018-08-18T11:21:01.956Z,26.60
2018-08-18T11:25:10.048Z,26.70
2018-08-18T11:29:19.431Z,26.80
2018-08-18T11:33:41.692Z,26.70
2018-08-18T11:37:57.192Z,27.00
2018-08-18T11:42:05.331Z,26.90
2018-08-18T11:46:12.788Z,27.00
2018-08-18T11:50:20.948Z,27.40
2018-08-18T11:54:29.091Z,27.50
2018-08-18T11:58:37.220Z,27.60
2018-08-18T12:02:49.976Z,27.70
2018-08-18T12:06:59.084Z,27.90
2018-08-18T12:11:07.886Z,28.00
2018-08-18T12:15:15.957Z,28.00
2018-08-18T12:19:24.095Z,28.10
2018-08-18T12:23:33.855Z,28.10
2018-08-18T12:31:49.929Z,28.00
2018-08-18T12:35:58.083Z,28.00
2018-08-18T12:40:06.240Z,28.00
2018-08-18T12:44:14.796Z,28.10
2018-08-18T12:48:22.964Z,28.30
2018-08-18T12:52:40.965Z,28.30
2018-08-18T12:56:49.083Z,28.50
2018-08-18T13:00:57.217Z,28.70
2018-08-18T13:05:05.330Z,28.70
2018-08-18T13:09:14.625Z,28.70
2018-08-18T13:13:22.847Z,28.40
2018-08-18T13:17:30.989Z,28.30
2018-08-18T13:21:39.161Z,28.30
2018-08-18T13:25:47.456Z,28.70
2018-08-18T13:29:55.587Z,29.00
2018-08-18T13:34:03.705Z,29.20
2018-08-18T13:38:26.365Z,29.00
2018-08-18T13:42:34.484Z,29.10
2018-08-18T13:46:49.957Z,29.40
2018-08-18T13:50:58.040Z,29.30
2018-08-18T13:55:06.161Z,28.90
2018-08-18T13:59:17.241Z,28.60
2018-08-18T14:03:27.456Z,28.70
2018-08-18T14:07:50.915Z,29.00
2018-08-18T14:12:03.248Z,29.20
2018-08-18T14:16:11.440Z,29.50
2018-08-18T14:20:19.561Z,29.60
2018-08-18T14:24:32.826Z,29.70
2018-08-18T14:28:41.016Z,29.80
2018-08-18T14:32:49.157Z,29.70
2018-08-18T14:37:10.546Z,29.40
2018-08-18T14:41:42.899Z,29.40
2018-08-18T14:45:51.236Z,29.50
2018-08-18T14:50:13.056Z,29.70
2018-08-18T14:54:26.187Z,29.70
2018-08-18T14:58:34.928Z,29.50
2018-08-18T15:02:43.023Z,29.60
2018-08-18T15:06:51.367Z,29.70
2018-08-18T15:10:59.479Z,29.70
2018-08-18T15:15:07.588Z,29.50
2018-08-18T15:19:15.732Z,29.50
2018-08-18T15:23:23.872Z,29.40
2018-08-18T15:27:32.008Z,29.60
2018-08-18T15:31:40.139Z,29.40
2018-08-18T15:35:47.590Z,29.30
2018-08-18T15:39:56.300Z,29.20
2018-08-18T15:44:06.569Z,29.00
2018-08-18T15:48:14.856Z,28.70
2018-08-18T15:52:27.247Z,28.60
2018-08-18T15:56:35.752Z,28.60
2018-08-18T16:00:43.906Z,28.60
2018-08-18T16:04:52.048Z,28.80
2018-08-18T16:09:00.199Z,28.90
2018-08-18T16:13:08.343Z,28.90
2018-08-18T16:17:16.494Z,28.70
2018-08-18T16:21:24.601Z,28.50
2018-08-18T16:25:35.192Z,28.30
2018-08-18T16:29:43.356Z,27.90
2018-08-18T16:33:52.472Z,27.80
2018-08-18T16:38:00.621Z,27.70
2018-08-18T16:42:09.031Z,27.40
2018-08-18T16:46:30.999Z,27.00
2018-08-18T16:50:39.957Z,27.20
2018-08-18T16:54:48.080Z,27.10
2018-08-18T16:58:58.592Z,26.90
2018-08-18T17:03:06.720Z,26.70
2018-08-18T17:07:22.837Z,26.40
2018-08-18T17:11:30.949Z,26.30
2018-08-18T17:15:39.096Z,27.00
2018-08-18T17:19:47.219Z,28.00
2018-08-18T17:23:55.353Z,29.20
2018-08-18T17:28:03.464Z,30.20
2018-08-18T17:32:11.612Z,31.30
2018-08-18T17:36:19.737Z,32.20
2018-08-18T17:40:27.979Z,32.40
2018-08-18T17:44:36.110Z,31.80
2018-08-18T17:48:49.536Z,31.50
2018-08-18T17:52:57.689Z,31.60
2018-08-18T17:57:06.519Z,31.50
2018-08-18T18:01:14.664Z,29.80
2018-08-18T18:05:25.321Z,28.00
2018-08-18T18:09:34.437Z,26.70
2018-08-18T18:13:42.577Z,25.80
2018-08-18T18:17:52.530Z,25.00
2018-08-18T18:22:00.652Z,24.40
2018-08-18T18:26:08.809Z,23.90
2018-08-18T18:30:17.514Z,23.50
2018-08-18T18:34:25.643Z,23.00
2018-08-18T18:38:48.265Z,22.60
2018-08-18T18:42:56.391Z,22.30
2018-08-18T18:47:04.816Z,22.00
2018-08-18T18:51:12.953Z,21.70
2018-08-18T18:55:21.125Z,21.40
2018-08-18T18:59:29.261Z,21.20
2018-08-18T19:03:37.384Z,20.90
2018-08-18T19:11:54.929Z,20.50
2018-08-18T19:16:03.077Z,20.20
2018-08-18T19:20:22.585Z,20.00
2018-08-18T19:24:30.692Z,19.80
2018-08-18T19:28:38.880Z,19.60
2018-08-18T19:32:46.973Z,19.40
2018-08-18T19:37:10.059Z,19.20
2018-08-18T19:41:18.192Z,19.10
2018-08-18T19:45:26.317Z,18.90
2018-08-18T19:49:39.582Z,18.80
2018-08-18T19:53:47.718Z,18.70
2018-08-18T19:57:55.871Z,18.50
2018-08-18T20:02:04.037Z,18.30
2018-08-18T20:06:17.774Z,18.10
2018-08-18T20:10:25.903Z,18.10
2018-08-18T20:14:34.272Z,18.00
2018-08-18T20:18:42.567Z,17.90
2018-08-18T20:22:50.928Z,17.90
2018-08-18T20:26:59.503Z,17.80
2018-08-18T20:31:07.681Z,17.70
2018-08-18T20:35:16.257Z,17.60
2018-08-18T20:39:26.558Z,17.50
2018-08-18T20:43:34.832Z,17.50
2018-08-18T20:47:44.157Z,17.40
2018-08-18T20:51:52.307Z,17.30
2018-08-18T20:56:01.849Z,17.10
2018-08-18T21:00:11.253Z,17.00
2018-08-18T21:04:19.271Z,16.90
2018-08-18T21:08:27.384Z,16.90
2018-08-18T21:12:40.820Z,16.80
2018-08-18T21:16:48.936Z,16.80
2018-08-18T21:20:57.065Z,16.60
2018-08-18T21:25:05.835Z,16.50
2018-08-18T21:29:14.021Z,16.50
2018-08-18T21:33:24.611Z,16.40
2018-08-18T21:37:32.717Z,16.40
2018-08-18T21:41:42.228Z,16.30
2018-08-18T21:45:52.341Z,16.30
2018-08-18T21:50:00.472Z,16.30
2018-08-18T21:54:08.598Z,16.20
2018-08-18T21:58:16.724Z,16.20
2018-08-18T22:02:37.959Z,16.10
2018-08-18T22:06:46.092Z,16.00
2018-08-18T22:10:56.655Z,15.90
2018-08-18T22:15:16.292Z,15.80
2018-08-18T22:19:24.690Z,15.70
2018-08-18T22:23:32.810Z,15.60
2018-08-18T22:27:40.916Z,15.60
2018-08-18T22:31:49.045Z,15.50
2018-08-18T22:35:58.075Z,15.40
2018-08-18T22:40:06.937Z,15.40
2018-08-18T22:44:15.067Z,15.40
2018-08-18T22:48:23.184Z,15.30
2018-08-18T22:52:31.309Z,15.30
2018-08-18T22:56:39.884Z,15.30
2018-08-18T23:00:50.921Z,15.20
2018-08-18T23:04:59.048Z,15.20
2018-08-18T23:09:07.159Z,15.10
2018-08-18T23:13:15.748Z,15.00
2018-08-18T23:17:23.888Z,15.00
2018-08-18T23:21:32.012Z,14.90
2018-08-18T23:25:40.135Z,14.80
2018-08-18T23:29:48.248Z,14.70
2018-08-18T23:33:56.381Z,14.70
2018-08-18T23:38:04.566Z,14.60
2018-08-18T23:42:14.799Z,14.50
2018-08-18T23:46:22.933Z,14.50
2018-08-18T23:50:31.073Z,14.40
2018-08-18T23:54:39.205Z,14.30
2018-08-18T23:58:47.328Z,14.30
