createdAt,value
2016-12-03T00:00:18.902Z,0
2016-12-03T00:01:19.239Z,0
2016-12-03T00:02:18.972Z,0
2016-12-03T00:03:19.576Z,0
2016-12-03T00:04:18.997Z,0
2016-12-03T00:05:19.333Z,0
2016-12-03T00:06:19.678Z,0
2016-12-03T00:07:19.395Z,0
2016-12-03T00:08:19.412Z,0
2016-12-03T00:09:19.153Z,0
2016-12-03T00:10:19.477Z,0
2016-12-03T00:11:19.493Z,0
2016-12-03T00:12:19.522Z,0
2016-12-03T00:13:19.550Z,0
2016-12-03T00:14:18.987Z,0
2016-12-03T00:15:19.007Z,0
2016-12-03T00:16:19.324Z,0
2016-12-03T00:17:19.061Z,0
2016-12-03T00:18:19.705Z,0
2016-12-03T00:19:19.723Z,0
2016-12-03T00:20:20.055Z,0
2016-12-03T00:21:19.471Z,0
2016-12-03T00:22:19.500Z,0
2016-12-03T00:23:19.833Z,0
2016-12-03T00:24:19.569Z,0
2016-12-03T00:25:19.884Z,0
2016-12-03T00:26:19.615Z,0
2016-12-03T00:27:20.278Z,0
2016-12-03T00:28:19.369Z,0
2016-12-03T00:29:19.689Z,0
2016-12-03T00:30:19.421Z,0
2016-12-03T00:31:20.045Z,0
2016-12-03T00:32:19.471Z,0
2016-12-03T00:33:19.496Z,0
2016-12-03T00:34:19.832Z,0
2016-12-03T00:35:20.477Z,0
2016-12-03T00:36:20.186Z,0
2016-12-03T00:37:20.219Z,0
2016-12-03T00:38:20.247Z,0
2016-12-03T00:39:20.264Z,0
2016-12-03T00:40:20.298Z,0
2016-12-03T00:41:20.318Z,0
2016-12-03T00:42:19.747Z,0
2016-12-03T00:43:20.375Z,0
2016-12-03T00:44:20.405Z,0
2016-12-03T00:45:20.440Z,0
2016-12-03T00:46:20.173Z,0
2016-12-03T00:47:20.802Z,0
2016-12-03T00:48:20.833Z,0
2016-12-03T00:49:20.850Z,0
2016-12-03T00:50:19.972Z,0
2016-12-03T00:51:20.928Z,0
2016-12-03T00:52:20.937Z,0
2016-12-03T00:53:20.693Z,0
2016-12-03T00:54:20.688Z,0
2016-12-03T00:55:20.403Z,0
2016-12-03T00:56:20.740Z,0
2016-12-03T00:57:20.469Z,0
2016-12-03T00:58:21.101Z,0
2016-12-03T00:59:21.118Z,0
2016-12-03T01:00:20.842Z,0
2016-12-03T01:01:20.872Z,0
2016-12-03T01:02:21.216Z,0
2016-12-03T01:03:20.941Z,0
2016-12-03T01:04:20.978Z,0
2016-12-03T01:05:20.984Z,0
2016-12-03T01:06:21.322Z,0
2016-12-03T01:07:21.343Z,0
2016-12-03T01:08:21.064Z,0
2016-12-03T01:09:21.401Z,0
2016-12-03T01:10:21.430Z,0
2016-12-03T01:11:21.163Z,0
2016-12-03T01:12:20.903Z,0
2016-12-03T01:13:21.224Z,0
2016-12-03T01:14:21.246Z,0
2016-12-03T01:15:20.665Z,0
2016-12-03T01:16:21.586Z,0
2016-12-03T01:17:21.318Z,0
2016-12-03T01:18:21.063Z,0
2016-12-03T01:19:21.376Z,0
2016-12-03T01:20:21.405Z,0
2016-12-03T01:21:21.430Z,0
2016-12-03T01:22:21.162Z,0
2016-12-03T01:23:21.791Z,0
2016-12-03T01:24:21.200Z,0
2016-12-03T01:25:21.544Z,0
2016-12-03T01:26:21.874Z,0
2016-12-03T01:27:21.898Z,0
2016-12-03T01:28:21.626Z,0
2016-12-03T01:29:21.647Z,0
2016-12-03T01:30:21.375Z,0
2016-12-03T01:31:21.396Z,0
2016-12-03T01:32:21.725Z,0
2016-12-03T01:33:21.446Z,0
2016-12-03T01:34:21.791Z,0
2016-12-03T01:35:22.111Z,0
2016-12-03T01:36:21.536Z,0
2016-12-03T01:37:21.866Z,0
2016-12-03T01:38:21.890Z,0
2016-12-03T01:39:22.266Z,0
2016-12-03T01:40:21.655Z,0
2016-12-03T01:41:22.283Z,0
2016-12-03T01:42:22.009Z,0
2016-12-03T01:43:22.032Z,0
2016-12-03T01:44:22.354Z,0
2016-12-03T01:45:22.083Z,0
2016-12-03T01:46:22.119Z,0
2016-12-03T01:47:22.454Z,0
2016-12-03T01:48:22.481Z,0
2016-12-03T01:49:22.521Z,0
2016-12-03T01:50:21.927Z,0
2016-12-03T01:51:22.231Z,0
2016-12-03T01:52:22.276Z,0
2016-12-03T01:53:22.300Z,0
2016-12-03T01:54:22.333Z,0
2016-12-03T01:55:22.050Z,0
2016-12-03T01:56:22.390Z,0
2016-12-03T01:57:22.115Z,0
2016-12-03T01:58:22.738Z,0
2016-12-03T01:59:22.159Z,0
2016-12-03T02:00:22.496Z,0
2016-12-03T02:01:22.507Z,0
2016-12-03T02:02:22.851Z,0
2016-12-03T02:03:22.880Z,0
2016-12-03T02:04:22.644Z,0
2016-12-03T02:05:22.929Z,0
2016-12-03T02:06:22.954Z,0
2016-12-03T02:07:22.671Z,0
2016-12-03T02:08:23.012Z,0
2016-12-03T02:09:22.732Z,0
2016-12-03T02:10:22.772Z,0
2016-12-03T02:11:22.486Z,0
2016-12-03T02:12:23.115Z,0
2016-12-03T02:13:22.571Z,0
2016-12-03T02:14:22.576Z,0
2016-12-03T02:15:23.205Z,0
2016-12-03T02:16:23.238Z,0
2016-12-03T02:17:22.944Z,0
2016-12-03T02:18:23.274Z,0
2016-12-03T02:19:23.039Z,0
2016-12-03T02:20:23.032Z,0
2016-12-03T02:21:23.061Z,0
2016-12-03T02:22:22.797Z,0
2016-12-03T02:23:22.510Z,0
2016-12-03T02:24:23.145Z,0
2016-12-03T02:25:23.480Z,0
2016-12-03T02:26:23.497Z,0
2016-12-03T02:27:23.526Z,0
2016-12-03T02:28:23.569Z,0
2016-12-03T02:29:25.513Z,0
2016-12-03T02:30:23.611Z,0
2016-12-03T02:31:23.035Z,0
2016-12-03T02:32:23.052Z,0
2016-12-03T02:33:23.689Z,0
2016-12-03T02:34:23.721Z,0
2016-12-03T02:35:23.134Z,0
2016-12-03T02:36:23.174Z,0
2016-12-03T02:37:23.196Z,0
2016-12-03T02:38:23.525Z,0
2016-12-03T02:39:23.254Z,0
2016-12-03T02:40:23.875Z,0
2016-12-03T02:41:23.598Z,0
2016-12-03T02:42:23.927Z,0
2016-12-03T02:43:23.648Z,0
2016-12-03T02:44:23.689Z,0
2016-12-03T02:45:23.414Z,0
2016-12-03T02:46:23.738Z,0
2016-12-03T02:47:24.073Z,0
2016-12-03T02:48:23.800Z,0
2016-12-03T02:49:23.512Z,0
2016-12-03T02:50:23.540Z,0
2016-12-03T02:51:24.190Z,0
2016-12-03T02:52:24.203Z,0
2016-12-03T02:53:23.319Z,0
2016-12-03T02:54:23.660Z,0
2016-12-03T02:55:23.377Z,0
2016-12-03T02:56:24.308Z,0
2016-12-03T02:57:24.346Z,0
2016-12-03T02:58:24.061Z,0
2016-12-03T02:59:24.096Z,0
2016-12-03T03:00:24.425Z,0
2016-12-03T03:01:24.141Z,0
2016-12-03T03:02:23.865Z,0
2016-12-03T03:03:23.906Z,0
2016-12-03T03:04:24.527Z,0
2016-12-03T03:05:24.251Z,0
2016-12-03T03:06:24.277Z,0
2016-12-03T03:07:24.306Z,0
2016-12-03T03:08:24.026Z,0
2016-12-03T03:09:24.363Z,0
2016-12-03T03:10:24.683Z,0
2016-12-03T03:11:24.112Z,0
2016-12-03T03:12:24.753Z,0
2016-12-03T03:13:23.861Z,0
2016-12-03T03:14:24.785Z,0
2016-12-03T03:15:24.215Z,0
2016-12-03T03:16:24.243Z,0
2016-12-03T03:17:24.872Z,0
2016-12-03T03:18:24.299Z,0
2016-12-03T03:19:24.633Z,0
2016-12-03T03:20:24.352Z,0
2016-12-03T03:21:24.985Z,0
2016-12-03T03:22:24.402Z,0
2016-12-03T03:23:25.044Z,0
2016-12-03T03:24:24.757Z,0
2016-12-03T03:25:24.181Z,0
2016-12-03T03:26:24.219Z,0
2016-12-03T03:27:24.243Z,0
2016-12-03T03:28:24.871Z,0
2016-12-03T03:29:24.909Z,0
2016-12-03T03:30:24.921Z,0
2016-12-03T03:31:24.954Z,0
2016-12-03T03:32:24.966Z,0
2016-12-03T03:33:25.351Z,0
2016-12-03T03:34:25.328Z,0
2016-12-03T03:35:24.755Z,0
2016-12-03T03:36:25.081Z,0
2016-12-03T03:37:24.500Z,0
2016-12-03T03:38:25.145Z,0
2016-12-03T03:39:25.175Z,0
2016-12-03T03:40:24.884Z,0
2016-12-03T03:41:24.917Z,0
2016-12-03T03:42:25.254Z,0
2016-12-03T03:43:24.970Z,0
2016-12-03T03:44:25.599Z,0
2016-12-03T03:45:25.028Z,0
2016-12-03T03:46:25.057Z,0
2016-12-03T03:47:25.681Z,0
2016-12-03T03:48:25.398Z,0
2016-12-03T03:49:25.731Z,0
2016-12-03T03:50:25.755Z,0
2016-12-03T03:51:25.488Z,0
2016-12-03T03:52:25.228Z,0
2016-12-03T03:53:25.536Z,0
2016-12-03T03:54:25.873Z,0
2016-12-03T03:55:25.285Z,0
2016-12-03T03:56:25.918Z,0
2016-12-03T03:57:25.642Z,0
2016-12-03T03:58:25.675Z,0
2016-12-03T03:59:26.003Z,0
2016-12-03T04:00:25.728Z,0
2016-12-03T04:01:26.065Z,0
2016-12-03T04:02:26.102Z,0
2016-12-03T04:03:26.118Z,0
2016-12-03T04:04:25.831Z,0
2016-12-03T04:05:26.155Z,0
2016-12-03T04:06:26.185Z,0
2016-12-03T04:07:25.923Z,0
2016-12-03T04:08:25.641Z,0
2016-12-03T04:09:25.974Z,0
2016-12-03T04:10:26.202Z,0
2016-12-03T04:11:26.331Z,0
2016-12-03T04:12:26.044Z,0
2016-12-03T04:13:26.060Z,0
2016-12-03T04:14:25.808Z,0
2016-12-03T04:15:26.435Z,0
2016-12-03T04:16:26.153Z,0
2016-12-03T04:17:25.870Z,0
2016-12-03T04:18:27.431Z,0
2016-12-03T04:19:26.232Z,0
2016-12-03T04:20:26.260Z,0
2016-12-03T04:21:26.281Z,0
2016-12-03T04:22:26.321Z,0
2016-12-03T04:23:26.642Z,0
2016-12-03T04:24:26.363Z,0
2016-12-03T04:25:26.391Z,0
2016-12-03T04:26:25.820Z,0
2016-12-03T04:27:26.457Z,0
2016-12-03T04:28:26.778Z,0
2016-12-03T04:29:26.487Z,0
2016-12-03T04:30:26.523Z,0
2016-12-03T04:31:26.545Z,0
2016-12-03T04:32:26.892Z,0
2016-12-03T04:33:26.906Z,0
2016-12-03T04:34:26.933Z,0
2016-12-03T04:35:26.953Z,0
2016-12-03T04:36:26.372Z,0
2016-12-03T04:37:27.007Z,0
2016-12-03T04:38:26.727Z,0
2016-12-03T04:39:26.764Z,0
2016-12-03T04:40:26.510Z,0
2016-12-03T04:41:26.818Z,0
2016-12-03T04:42:26.255Z,0
2016-12-03T04:43:26.899Z,0
2016-12-03T04:44:26.897Z,0
2016-12-03T04:45:27.233Z,0
2016-12-03T04:46:26.963Z,0
2016-12-03T04:47:26.983Z,0
2016-12-03T04:48:27.307Z,0
2016-12-03T04:49:27.352Z,0
2016-12-03T04:50:27.061Z,0
2016-12-03T04:51:27.381Z,0
2016-12-03T04:52:27.116Z,0
2016-12-03T04:53:27.139Z,0
2016-12-03T04:54:27.152Z,0
2016-12-03T04:55:27.188Z,0
2016-12-03T04:56:26.921Z,0
2016-12-03T04:57:27.248Z,0
2016-12-03T04:58:26.967Z,0
2016-12-03T04:59:27.307Z,0
2016-12-03T05:00:27.324Z,0
2016-12-03T05:01:27.666Z,0
2016-12-03T05:02:27.681Z,0
2016-12-03T05:03:27.703Z,0
2016-12-03T05:04:27.439Z,0
2016-12-03T05:05:27.468Z,0
2016-12-03T05:06:27.797Z,0
2016-12-03T05:07:26.909Z,0
2016-12-03T05:08:27.841Z,0
2016-12-03T05:09:27.875Z,0
2016-12-03T05:10:27.887Z,0
2016-12-03T05:11:27.319Z,0
2016-12-03T05:12:27.944Z,0
2016-12-03T05:13:27.673Z,0
2016-12-03T05:14:27.703Z,0
2016-12-03T05:15:28.039Z,0
2016-12-03T05:16:27.760Z,0
2016-12-03T05:17:27.777Z,0
2016-12-03T05:18:28.136Z,0
2016-12-03T05:19:27.825Z,0
2016-12-03T05:20:27.854Z,0
2016-12-03T05:21:27.887Z,0
2016-12-03T05:22:28.223Z,0
2016-12-03T05:23:27.948Z,0
2016-12-03T05:24:28.265Z,0
2016-12-03T05:25:27.978Z,0
2016-12-03T05:26:28.321Z,0
2016-12-03T05:27:27.731Z,0
2016-12-03T05:28:27.773Z,0
2016-12-03T05:29:28.098Z,0
2016-12-03T05:30:28.433Z,0
2016-12-03T05:31:28.453Z,0
2016-12-03T05:32:27.880Z,0
2016-12-03T05:33:27.592Z,0
2016-12-03T05:34:28.536Z,0
2016-12-03T05:35:28.572Z,0
2016-12-03T05:36:28.279Z,0
2016-12-03T05:37:28.615Z,0
2016-12-03T05:38:27.724Z,0
2016-12-03T05:39:28.372Z,0
2016-12-03T05:40:28.390Z,0
2016-12-03T05:41:28.414Z,0
2016-12-03T05:42:28.445Z,0
2016-12-03T05:43:28.471Z,0
2016-12-03T05:44:28.495Z,0
2016-12-03T05:45:28.527Z,0
2016-12-03T05:46:28.243Z,0
2016-12-03T05:47:28.577Z,0
2016-12-03T05:48:28.609Z,0
2016-12-03T05:49:28.647Z,0
2016-12-03T05:50:28.655Z,0
2016-12-03T05:51:28.682Z,0
2016-12-03T05:52:29.013Z,0
2016-12-03T05:53:28.745Z,0
2016-12-03T05:54:28.762Z,0
2016-12-03T05:55:28.784Z,0
2016-12-03T05:56:28.808Z,0
2016-12-03T05:57:28.536Z,0
2016-12-03T05:58:28.877Z,0
2016-12-03T05:59:28.902Z,0
2016-12-03T06:00:28.922Z,0
2016-12-03T06:01:28.952Z,0
2016-12-03T06:02:28.977Z,0
2016-12-03T06:03:29.317Z,0
2016-12-03T06:04:29.027Z,0
2016-12-03T06:05:29.054Z,0
2016-12-03T06:06:28.767Z,0
2016-12-03T06:07:29.117Z,0
2016-12-03T06:08:29.450Z,0
2016-12-03T06:09:29.170Z,0
2016-12-03T06:10:29.197Z,0
2016-12-03T06:11:29.211Z,0
2016-12-03T06:12:28.640Z,0
2016-12-03T06:13:28.967Z,0
2016-12-03T06:14:29.589Z,0
2016-12-03T06:15:29.019Z,0
2016-12-03T06:16:29.350Z,0
2016-12-03T06:17:29.683Z,0
2016-12-03T06:18:29.411Z,0
2016-12-03T06:19:29.449Z,0
2016-12-03T06:20:29.150Z,0
2016-12-03T06:21:29.486Z,0
2016-12-03T06:22:29.511Z,0
2016-12-03T06:23:29.523Z,0
2016-12-03T06:24:29.864Z,0
2016-12-03T06:25:29.574Z,0
2016-12-03T06:26:29.918Z,0
2016-12-03T06:27:29.655Z,0
2016-12-03T06:28:29.372Z,0
2016-12-03T06:29:30.008Z,0
2016-12-03T06:30:30.029Z,0
2016-12-03T06:31:30.053Z,0
2016-12-03T06:32:30.078Z,0
2016-12-03T06:33:30.119Z,0
2016-12-03T06:34:29.532Z,0
2016-12-03T06:35:29.864Z,0
2016-12-03T06:36:29.583Z,0
2016-12-03T06:37:30.211Z,0
2016-12-03T06:38:30.276Z,0
2016-12-03T06:39:30.267Z,4
2016-12-03T06:40:29.972Z,4
2016-12-03T06:41:30.013Z,0
2016-12-03T06:42:30.046Z,0
2016-12-03T06:43:30.079Z,4
2016-12-03T06:44:30.104Z,4
2016-12-03T06:45:30.129Z,4
2016-12-03T06:46:29.853Z,4
2016-12-03T06:47:30.194Z,4
2016-12-03T06:48:30.512Z,8
2016-12-03T06:49:29.923Z,8
2016-12-03T06:50:30.556Z,8
2016-12-03T06:51:30.601Z,12
2016-12-03T06:52:30.322Z,12
2016-12-03T06:53:30.031Z,16
2016-12-03T06:54:30.068Z,16
2016-12-03T06:55:30.409Z,20
2016-12-03T06:56:30.734Z,20
2016-12-03T06:57:30.746Z,24
2016-12-03T06:58:30.471Z,28
2016-12-03T06:59:30.524Z,28
2016-12-03T07:00:30.837Z,32
2016-12-03T07:01:30.858Z,36
2016-12-03T07:02:30.583Z,40
2016-12-03T07:03:30.611Z,44
2016-12-03T07:04:30.932Z,52
2016-12-03T07:05:30.365Z,52
2016-12-03T07:06:30.381Z,60
2016-12-03T07:07:30.707Z,68
2016-12-03T07:08:30.447Z,72
2016-12-03T07:09:30.773Z,76
2016-12-03T07:10:30.800Z,80
2016-12-03T07:11:31.134Z,88
2016-12-03T07:12:31.166Z,96
2016-12-03T07:13:30.887Z,104
2016-12-03T07:14:31.201Z,108
2016-12-03T07:15:31.228Z,116
2016-12-03T07:16:30.953Z,124
2016-12-03T07:17:30.992Z,128
2016-12-03T07:18:31.018Z,140
2016-12-03T07:19:31.033Z,148
2016-12-03T07:20:31.063Z,156
2016-12-03T07:21:31.406Z,160
2016-12-03T07:22:31.147Z,172
2016-12-03T07:23:31.459Z,180
2016-12-03T07:24:31.472Z,188
2016-12-03T07:25:30.585Z,192
2016-12-03T07:26:31.522Z,204
2016-12-03T07:27:31.263Z,212
2016-12-03T07:28:31.636Z,220
2016-12-03T07:29:31.614Z,228
2016-12-03T07:30:31.642Z,236
2016-12-03T07:31:31.675Z,244
2016-12-03T07:32:31.119Z,252
2016-12-03T07:33:31.715Z,260
2016-12-03T07:34:31.757Z,268
2016-12-03T07:35:31.762Z,276
2016-12-03T07:36:31.502Z,284
2016-12-03T07:37:31.839Z,292
2016-12-03T07:38:31.547Z,300
2016-12-03T07:39:31.589Z,308
2016-12-03T07:40:31.910Z,312
2016-12-03T07:41:31.635Z,324
2016-12-03T07:42:31.956Z,328
2016-12-03T07:43:31.385Z,336
2016-12-03T07:44:32.019Z,344
2016-12-03T07:45:32.054Z,348
2016-12-03T07:46:31.773Z,356
2016-12-03T07:47:32.111Z,368
2016-12-03T07:48:32.131Z,376
2016-12-03T07:49:31.557Z,384
2016-12-03T07:50:32.181Z,392
2016-12-03T07:51:31.910Z,400
2016-12-03T07:52:32.239Z,408
2016-12-03T07:53:32.256Z,416
2016-12-03T07:54:32.284Z,420
2016-12-03T07:55:32.009Z,424
2016-12-03T07:56:32.346Z,428
2016-12-03T07:57:32.378Z,436
2016-12-03T07:58:31.788Z,444
2016-12-03T07:59:32.121Z,452
2016-12-03T08:00:32.445Z,456
2016-12-03T08:01:32.173Z,464
2016-12-03T08:02:32.202Z,472
2016-12-03T08:03:31.927Z,480
2016-12-03T08:04:32.566Z,488
2016-12-03T08:05:32.593Z,492
2016-12-03T08:06:31.706Z,500
2016-12-03T08:07:32.635Z,508
2016-12-03T08:08:32.655Z,516
2016-12-03T08:09:32.384Z,524
2016-12-03T08:10:32.418Z,532
2016-12-03T08:11:32.130Z,548
2016-12-03T08:12:32.470Z,572
2016-12-03T08:13:32.521Z,608
2016-12-03T08:14:32.532Z,640
2016-12-03T08:15:32.255Z,680
2016-12-03T08:16:32.576Z,732
2016-12-03T08:17:32.616Z,808
2016-12-03T08:18:32.631Z,920
2016-12-03T08:19:32.977Z,1072
2016-12-03T08:20:32.709Z,1240
2016-12-03T08:21:32.713Z,1404
2016-12-03T08:22:33.036Z,1580
2016-12-03T08:23:32.781Z,1720
2016-12-03T08:24:32.808Z,1780
2016-12-03T08:25:32.512Z,1800
2016-12-03T08:26:33.185Z,1812
2016-12-03T08:27:32.882Z,1824
2016-12-03T08:28:32.598Z,1828
2016-12-03T08:29:32.636Z,1816
2016-12-03T08:30:33.260Z,1808
2016-12-03T08:31:32.989Z,1796
2016-12-03T08:32:33.014Z,1788
2016-12-03T08:33:32.439Z,1768
2016-12-03T08:34:33.363Z,1760
2016-12-03T08:35:33.097Z,1740
2016-12-03T08:36:33.424Z,1724
2016-12-03T08:37:33.445Z,1704
2016-12-03T08:38:33.174Z,1688
2016-12-03T08:39:32.957Z,1676
2016-12-03T08:40:33.229Z,1664
2016-12-03T08:41:33.564Z,1652
2016-12-03T08:42:32.982Z,1632
2016-12-03T08:43:33.313Z,1612
2016-12-03T08:44:33.344Z,1600
2016-12-03T08:45:33.055Z,1588
2016-12-03T08:46:33.695Z,1572
2016-12-03T08:47:32.812Z,1556
2016-12-03T08:48:33.140Z,1536
2016-12-03T08:49:33.485Z,1512
2016-12-03T08:50:33.511Z,1484
2016-12-03T08:51:33.536Z,1468
2016-12-03T08:52:33.555Z,1452
2016-12-03T08:53:33.890Z,1440
2016-12-03T08:54:33.920Z,1424
2016-12-03T08:55:33.642Z,1408
2016-12-03T08:56:33.983Z,1392
2016-12-03T08:57:33.707Z,1368
2016-12-03T08:58:33.720Z,1356
2016-12-03T08:59:34.064Z,1340
2016-12-03T09:00:34.074Z,1328
2016-12-03T09:01:33.790Z,1324
2016-12-03T09:02:34.142Z,1312
2016-12-03T09:03:34.163Z,1308
2016-12-03T09:04:33.577Z,1300
2016-12-03T09:05:33.913Z,1288
2016-12-03T09:06:33.934Z,1276
2016-12-03T09:07:33.691Z,1264
2016-12-03T09:08:33.703Z,1252
2016-12-03T09:09:34.024Z,1232
2016-12-03T09:10:34.372Z,1212
2016-12-03T09:11:34.381Z,1196
2016-12-03T09:12:33.794Z,1172
2016-12-03T09:13:34.442Z,1148
2016-12-03T09:14:34.504Z,1120
2016-12-03T09:15:34.201Z,1100
2016-12-03T09:16:33.912Z,1080
2016-12-03T09:17:34.249Z,1056
2016-12-03T09:18:34.591Z,1036
2016-12-03T09:19:34.611Z,1016
2016-12-03T09:20:34.322Z,1000
2016-12-03T09:21:34.045Z,988
2016-12-03T09:22:34.382Z,972
2016-12-03T09:23:33.799Z,964
2016-12-03T09:24:34.443Z,960
2016-12-03T09:25:34.464Z,952
2016-12-03T09:26:34.517Z,948
2016-12-03T09:27:33.921Z,936
2016-12-03T09:28:34.866Z,928
2016-12-03T09:29:34.889Z,916
2016-12-03T09:30:34.601Z,904
2016-12-03T09:31:34.928Z,892
2016-12-03T09:32:34.953Z,876
2016-12-03T09:33:34.379Z,868
2016-12-03T09:34:35.026Z,856
2016-12-03T09:35:34.746Z,852
2016-12-03T09:36:34.777Z,848
2016-12-03T09:37:34.510Z,844
2016-12-03T09:38:34.225Z,840
2016-12-03T09:39:34.850Z,840
2016-12-03T09:40:34.870Z,844
2016-12-03T09:41:35.217Z,844
2016-12-03T09:42:34.920Z,848
2016-12-03T09:43:35.267Z,852
2016-12-03T09:44:34.985Z,856
2016-12-03T09:45:35.006Z,856
2016-12-03T09:46:35.359Z,860
2016-12-03T09:47:35.068Z,868
2016-12-03T09:48:35.097Z,872
2016-12-03T09:49:35.126Z,872
2016-12-03T09:50:35.454Z,876
2016-12-03T09:51:35.190Z,880
2016-12-03T09:52:35.507Z,896
2016-12-03T09:53:35.235Z,904
2016-12-03T09:54:35.270Z,916
2016-12-03T09:55:35.598Z,932
2016-12-03T09:56:35.330Z,936
2016-12-03T09:57:35.642Z,948
2016-12-03T09:58:35.645Z,968
2016-12-03T09:59:35.066Z,984
2016-12-03T10:00:35.768Z,1008
2016-12-03T10:01:35.769Z,1040
2016-12-03T10:02:35.449Z,1116
2016-12-03T10:03:35.806Z,1268
2016-12-03T10:04:34.917Z,1424
2016-12-03T10:05:35.836Z,1628
2016-12-03T10:06:35.573Z,1800
2016-12-03T10:07:35.613Z,1892
2016-12-03T10:08:35.642Z,1968
2016-12-03T10:09:35.674Z,2036
2016-12-03T10:10:35.999Z,2072
2016-12-03T10:11:35.436Z,2084
2016-12-03T10:12:36.056Z,2112
2016-12-03T10:13:36.093Z,2124
2016-12-03T10:14:35.514Z,2152
2016-12-03T10:15:35.855Z,2168
2016-12-03T10:16:35.876Z,2180
2016-12-03T10:17:35.908Z,2200
2016-12-03T10:18:35.633Z,2200
2016-12-03T10:19:35.957Z,2204
2016-12-03T10:20:35.974Z,2216
2016-12-03T10:21:36.004Z,2216
2016-12-03T10:22:35.731Z,2212
2016-12-03T10:23:36.059Z,1996
2016-12-03T10:24:35.788Z,1492
2016-12-03T10:25:36.122Z,1196
2016-12-03T10:26:35.846Z,1164
2016-12-03T10:27:36.175Z,1180
2016-12-03T10:28:36.197Z,1188
2016-12-03T10:29:36.232Z,1192
2016-12-03T10:30:36.250Z,1192
2016-12-03T10:31:35.993Z,1184
2016-12-03T10:32:36.001Z,1176
2016-12-03T10:33:36.040Z,1164
2016-12-03T10:34:35.782Z,1148
2016-12-03T10:35:36.395Z,1128
2016-12-03T10:36:35.819Z,1088
2016-12-03T10:37:36.436Z,1088
2016-12-03T10:38:36.562Z,1128
2016-12-03T10:39:36.282Z,1144
2016-12-03T10:40:36.311Z,1096
2016-12-03T10:41:36.024Z,1052
2016-12-03T10:42:36.669Z,1040
2016-12-03T10:43:36.389Z,1044
2016-12-03T10:44:36.422Z,1056
2016-12-03T10:45:36.750Z,1064
2016-12-03T10:46:36.523Z,1084
2016-12-03T10:47:36.812Z,1108
2016-12-03T10:48:36.843Z,1120
2016-12-03T10:49:36.862Z,1124
2016-12-03T10:50:36.583Z,1108
2016-12-03T10:51:36.918Z,1088
2016-12-03T10:52:36.326Z,1068
2016-12-03T10:53:36.282Z,1060
2016-12-03T10:54:36.923Z,1060
2016-12-03T10:55:36.951Z,1056
2016-12-03T10:56:36.977Z,1068
2016-12-03T10:57:37.320Z,1080
2016-12-03T10:58:37.033Z,1092
2016-12-03T10:59:37.375Z,1100
2016-12-03T11:00:37.082Z,1104
2016-12-03T11:01:37.098Z,1112
2016-12-03T11:02:37.451Z,1116
2016-12-03T11:03:36.872Z,1120
2016-12-03T11:04:36.901Z,1124
2016-12-03T11:05:36.618Z,1124
2016-12-03T11:06:36.946Z,1120
2016-12-03T11:07:36.971Z,1116
2016-12-03T11:08:37.315Z,1116
2016-12-03T11:09:37.028Z,1124
2016-12-03T11:10:37.362Z,1124
2016-12-03T11:11:37.386Z,1128
2016-12-03T11:12:37.695Z,1140
2016-12-03T11:13:37.438Z,1140
2016-12-03T11:14:37.796Z,1148
2016-12-03T11:15:37.203Z,1156
2016-12-03T11:16:37.537Z,1148
2016-12-03T11:17:37.270Z,1140
2016-12-03T11:18:37.285Z,1144
2016-12-03T11:19:37.911Z,1144
2016-12-03T11:20:37.380Z,1132
2016-12-03T11:21:37.354Z,1132
2016-12-03T11:22:37.399Z,1128
2016-12-03T11:23:38.025Z,1124
2016-12-03T11:24:37.442Z,1128
2016-12-03T11:25:38.071Z,1124
2016-12-03T11:26:38.103Z,1112
2016-12-03T11:27:37.837Z,1120
2016-12-03T11:28:37.865Z,1100
2016-12-03T11:29:37.895Z,1096
2016-12-03T11:30:37.916Z,1096
2016-12-03T11:31:37.948Z,1096
2016-12-03T11:32:37.958Z,1088
2016-12-03T11:33:37.995Z,1084
2016-12-03T11:34:38.056Z,1080
2016-12-03T11:35:38.055Z,1076
2016-12-03T11:36:37.771Z,1072
2016-12-03T11:37:38.104Z,1072
2016-12-03T11:38:38.136Z,1068
2016-12-03T11:39:37.858Z,1064
2016-12-03T11:40:37.582Z,1060
2016-12-03T11:41:37.917Z,1060
2016-12-03T11:42:38.244Z,1048
2016-12-03T11:43:37.973Z,1052
2016-12-03T11:44:38.298Z,1040
2016-12-03T11:45:37.719Z,1048
2016-12-03T11:46:38.359Z,1048
2016-12-03T11:47:38.400Z,1044
2016-12-03T11:48:37.833Z,1040
2016-12-03T11:49:38.441Z,1036
2016-12-03T11:50:38.758Z,1032
2016-12-03T11:51:38.226Z,1040
2016-12-03T11:52:38.247Z,1032
2016-12-03T11:53:38.589Z,1032
2016-12-03T11:54:38.675Z,1028
2016-12-03T11:55:38.688Z,1032
2016-12-03T11:56:38.720Z,1036
2016-12-03T11:57:38.438Z,1036
2016-12-03T11:58:39.087Z,1040
2016-12-03T11:59:39.114Z,1044
2016-12-03T12:00:38.846Z,1036
2016-12-03T12:01:38.862Z,1040
2016-12-03T12:02:38.874Z,1044
2016-12-03T12:03:38.926Z,1036
2016-12-03T12:04:39.259Z,1032
2016-12-03T12:05:38.681Z,1036
2016-12-03T12:06:39.289Z,1036
2016-12-03T12:07:38.718Z,1028
2016-12-03T12:08:39.058Z,1040
2016-12-03T12:09:38.775Z,1028
2016-12-03T12:10:39.120Z,1028
2016-12-03T12:11:39.448Z,1032
2016-12-03T12:12:39.174Z,1016
2016-12-03T12:13:38.886Z,1016
2016-12-03T12:14:39.283Z,1024
2016-12-03T12:15:39.254Z,1016
2016-12-03T12:16:38.969Z,1016
2016-12-03T12:17:39.314Z,1016
2016-12-03T12:18:39.651Z,1004
2016-12-03T12:19:39.060Z,1008
2016-12-03T12:20:39.084Z,1008
2016-12-03T12:21:39.101Z,996
2016-12-03T12:22:39.458Z,992
2016-12-03T12:23:39.471Z,996
2016-12-03T12:24:39.812Z,992
2016-12-03T12:25:39.232Z,1000
2016-12-03T12:26:39.250Z,988
2016-12-03T12:27:39.307Z,988
2016-12-03T12:28:39.623Z,984
2016-12-03T12:29:40.000Z,980
2016-12-03T12:30:40.001Z,972
2016-12-03T12:31:39.694Z,976
2016-12-03T12:32:39.742Z,980
2016-12-03T12:33:39.152Z,984
2016-12-03T12:34:39.782Z,968
2016-12-03T12:35:39.849Z,948
2016-12-03T12:36:39.558Z,948
2016-12-03T12:37:39.559Z,956
2016-12-03T12:38:39.582Z,956
2016-12-03T12:39:39.645Z,952
2016-12-03T12:40:39.961Z,948
2016-12-03T12:41:39.678Z,940
2016-12-03T12:42:40.299Z,924
2016-12-03T12:43:40.048Z,920
2016-12-03T12:44:40.071Z,920
2016-12-03T12:45:40.414Z,916
2016-12-03T12:46:40.107Z,912
2016-12-03T12:47:39.843Z,912
2016-12-03T12:48:40.171Z,908
2016-12-03T12:49:40.213Z,908
2016-12-03T12:50:39.925Z,908
2016-12-03T12:51:40.577Z,904
2016-12-03T12:52:40.606Z,892
2016-12-03T12:53:40.627Z,892
2016-12-03T12:54:40.351Z,888
2016-12-03T12:55:40.672Z,888
2016-12-03T12:56:39.781Z,884
2016-12-03T12:57:40.738Z,876
2016-12-03T12:58:40.770Z,880
2016-12-03T12:59:40.803Z,880
2016-12-03T13:00:40.203Z,880
2016-12-03T13:01:40.536Z,872
2016-12-03T13:02:40.884Z,868
2016-12-03T13:03:40.905Z,864
2016-12-03T13:04:40.619Z,864
2016-12-03T13:05:40.650Z,856
2016-12-03T13:06:40.703Z,856
2016-12-03T13:07:41.017Z,852
2016-12-03T13:08:40.728Z,852
2016-12-03T13:09:41.069Z,848
2016-12-03T13:10:40.789Z,836
2016-12-03T13:11:41.138Z,836
2016-12-03T13:12:40.532Z,832
2016-12-03T13:13:40.564Z,828
2016-12-03T13:14:40.585Z,828
2016-12-03T13:15:40.622Z,832
2016-12-03T13:16:41.275Z,824
2016-12-03T13:17:41.298Z,816
2016-12-03T13:18:40.691Z,812
2016-12-03T13:19:41.048Z,812
2016-12-03T13:20:40.757Z,808
2016-12-03T13:21:41.106Z,812
2016-12-03T13:22:41.127Z,796
2016-12-03T13:23:41.148Z,796
2016-12-03T13:24:41.495Z,792
2016-12-03T13:25:41.212Z,784
2016-12-03T13:26:41.237Z,784
2016-12-03T13:27:40.952Z,780
2016-12-03T13:28:41.346Z,780
2016-12-03T13:29:41.011Z,780
2016-12-03T13:30:41.344Z,772
2016-12-03T13:31:41.060Z,760
2016-12-03T13:32:41.101Z,764
2016-12-03T13:33:41.434Z,760
2016-12-03T13:34:41.154Z,760
2016-12-03T13:35:41.174Z,752
2016-12-03T13:36:41.524Z,748
2016-12-03T13:37:41.561Z,744
2016-12-03T13:38:41.581Z,744
2016-12-03T13:39:41.602Z,748
2016-12-03T13:40:41.633Z,740
2016-12-03T13:41:41.659Z,736
2016-12-03T13:42:41.692Z,732
2016-12-03T13:43:42.025Z,728
2016-12-03T13:44:42.061Z,720
2016-12-03T13:45:41.760Z,720
2016-12-03T13:46:41.801Z,716
2016-12-03T13:47:42.131Z,712
2016-12-03T13:48:42.160Z,700
2016-12-03T13:49:42.203Z,700
2016-12-03T13:50:41.920Z,700
2016-12-03T13:51:41.321Z,696
2016-12-03T13:52:41.978Z,688
2016-12-03T13:53:41.999Z,684
2016-12-03T13:54:42.331Z,684
2016-12-03T13:55:41.767Z,680
2016-12-03T13:56:42.078Z,672
2016-12-03T13:57:42.409Z,668
2016-12-03T13:58:42.118Z,668
2016-12-03T13:59:41.844Z,660
2016-12-03T14:00:42.170Z,656
2016-12-03T14:01:42.125Z,656
2016-12-03T14:02:41.850Z,648
2016-12-03T14:03:41.872Z,648
2016-12-03T14:04:42.212Z,640
2016-12-03T14:05:42.242Z,640
2016-12-03T14:06:41.970Z,636
2016-12-03T14:07:41.690Z,632
2016-12-03T14:08:42.021Z,628