createdAt,value
2022-12-23T00:00:19.882Z,86
2022-12-23T00:05:16.984Z,86
2022-12-23T00:10:19.912Z,86
2022-12-23T00:15:16.763Z,86
2022-12-23T00:20:19.973Z,87
2022-12-23T00:25:19.890Z,87
2022-12-23T00:30:19.910Z,87
2022-12-23T00:35:19.942Z,87
2022-12-23T00:40:19.883Z,87
2022-12-23T00:45:19.936Z,88
2022-12-23T00:50:19.912Z,88
2022-12-23T00:55:19.954Z,88
2022-12-23T01:00:16.953Z,88
2022-12-23T01:05:17.047Z,88
2022-12-23T01:10:19.958Z,88
2022-12-23T01:15:19.959Z,89
2022-12-23T01:20:19.931Z,89
2022-12-23T01:25:20.012Z,89
2022-12-23T01:30:19.950Z,89
2022-12-23T01:35:17.004Z,89
2022-12-23T01:40:19.957Z,89
2022-12-23T01:45:17.004Z,89
2022-12-23T01:50:16.992Z,89
2022-12-23T01:55:20.061Z,89
2022-12-23T02:00:19.963Z,89
2022-12-23T02:05:19.972Z,89
2022-12-23T02:10:20.028Z,89
2022-12-23T02:15:17.053Z,89
2022-12-23T02:20:20.075Z,89
2022-12-23T02:25:20.068Z,89
2022-12-23T02:30:17.085Z,89
2022-12-23T02:35:17.034Z,90
2022-12-23T02:40:16.996Z,90
2022-12-23T02:45:20.090Z,90
2022-12-23T02:50:20.009Z,90
2022-12-23T02:55:19.937Z,90
2022-12-23T03:00:20.055Z,90
2022-12-23T03:05:19.952Z,90
2022-12-23T03:10:20.018Z,90
2022-12-23T03:15:17.115Z,90
2022-12-23T03:20:17.054Z,90
2022-12-23T03:25:17.043Z,91
2022-12-23T03:30:17.048Z,91
2022-12-23T03:35:17.019Z,91
2022-12-23T03:40:20.042Z,91
2022-12-23T03:45:38.268Z,91
2022-12-23T03:50:20.039Z,91
2022-12-23T03:55:20.042Z,91
2022-12-23T04:00:17.093Z,91
2022-12-23T04:05:17.063Z,91
2022-12-23T04:10:20.059Z,91
2022-12-23T04:15:20.063Z,91
2022-12-23T04:20:20.022Z,91
2022-12-23T04:25:17.137Z,91
2022-12-23T04:30:17.072Z,91
2022-12-23T04:35:20.087Z,91
2022-12-23T04:40:20.041Z,91
2022-12-23T04:45:20.095Z,91
2022-12-23T04:50:17.140Z,91
2022-12-23T04:55:20.044Z,91
2022-12-23T05:00:16.289Z,92
2022-12-23T05:05:19.346Z,92
2022-12-23T05:10:19.271Z,92
2022-12-23T05:15:19.269Z,92
2022-12-23T05:20:16.325Z,92
2022-12-23T05:25:16.376Z,92
2022-12-23T05:30:16.364Z,92
2022-12-23T05:35:19.437Z,92
2022-12-23T05:40:21.551Z,92
2022-12-23T05:45:19.375Z,92
2022-12-23T05:50:19.316Z,93
2022-12-23T05:55:16.349Z,93
2022-12-23T06:00:16.401Z,93
2022-12-23T06:05:19.427Z,93
2022-12-23T06:10:19.326Z,93
2022-12-23T06:15:16.391Z,93
2022-12-23T06:20:20.891Z,93
2022-12-23T06:25:19.325Z,93
2022-12-23T06:30:19.310Z,93
2022-12-23T06:35:16.428Z,93
2022-12-23T06:40:16.386Z,93
2022-12-23T06:45:19.461Z,93
2022-12-23T06:50:19.331Z,93
2022-12-23T06:55:16.247Z,93
2022-12-23T07:00:16.263Z,94
2022-12-23T07:05:19.385Z,94
2022-12-23T07:10:19.315Z,94
2022-12-23T07:15:16.401Z,94
2022-12-23T07:20:16.507Z,94
2022-12-23T07:25:19.348Z,94
2022-12-23T07:30:19.341Z,94
2022-12-23T07:35:16.220Z,94
2022-12-23T07:40:19.360Z,94
2022-12-23T07:45:16.542Z,94
2022-12-23T07:50:19.428Z,94
2022-12-23T07:55:19.354Z,94
2022-12-23T08:00:19.384Z,94
2022-12-23T08:05:19.424Z,94
2022-12-23T08:10:16.463Z,94
2022-12-23T08:15:19.485Z,94
2022-12-23T08:20:16.424Z,94
2022-12-23T08:25:16.429Z,94
2022-12-23T08:30:19.398Z,94
2022-12-23T08:35:19.375Z,94
2022-12-23T08:40:19.343Z,94
2022-12-23T08:45:19.398Z,94
2022-12-23T08:50:19.368Z,94
2022-12-23T08:55:19.423Z,95
2022-12-23T09:00:19.388Z,94
2022-12-23T09:05:16.457Z,95
2022-12-23T09:10:16.471Z,95
2022-12-23T09:15:19.425Z,94
2022-12-23T09:20:19.438Z,94
2022-12-23T09:25:19.397Z,95
2022-12-23T09:30:19.467Z,95
2022-12-23T09:35:19.472Z,95
2022-12-23T09:40:19.413Z,95
2022-12-23T09:45:19.389Z,95
2022-12-23T09:50:19.435Z,94
2022-12-23T09:55:19.419Z,95
2022-12-23T10:00:19.666Z,95
2022-12-23T10:05:19.517Z,94
2022-12-23T10:10:16.470Z,94
2022-12-23T10:15:19.541Z,94
2022-12-23T10:20:19.550Z,94
2022-12-23T10:25:16.487Z,95
2022-12-23T10:30:42.582Z,95
2022-12-23T10:35:16.500Z,95
2022-12-23T10:40:19.538Z,95
2022-12-23T10:45:19.456Z,95
2022-12-23T10:50:19.443Z,95
2022-12-23T10:55:16.412Z,95
2022-12-23T11:00:19.471Z,95
2022-12-23T11:05:19.458Z,95
2022-12-23T11:10:19.455Z,95
2022-12-23T11:15:19.461Z,95
2022-12-23T11:20:19.514Z,95
2022-12-23T11:25:16.530Z,95
2022-12-23T11:30:16.485Z,95
2022-12-23T11:35:16.490Z,95
2022-12-23T11:40:19.511Z,95
2022-12-23T11:45:19.531Z,94
2022-12-23T11:50:19.466Z,94
2022-12-23T11:55:19.452Z,95
2022-12-23T12:00:19.514Z,94
2022-12-23T12:05:19.573Z,94
2022-12-23T12:10:16.377Z,94
2022-12-23T12:15:16.454Z,94
2022-12-23T12:20:19.601Z,94
2022-12-23T12:25:16.577Z,94
2022-12-23T12:30:19.581Z,94
2022-12-23T12:35:16.541Z,94
2022-12-23T12:40:16.565Z,94
2022-12-23T12:45:16.534Z,94
2022-12-23T12:50:19.551Z,94
2022-12-23T12:55:16.563Z,94
2022-12-23T13:00:16.535Z,94
2022-12-23T13:05:16.578Z,94
2022-12-23T13:10:16.588Z,94
2022-12-23T13:15:16.564Z,94
2022-12-23T13:20:19.573Z,94
2022-12-23T13:25:19.517Z,94
2022-12-23T13:30:19.513Z,94
2022-12-23T13:35:16.559Z,94
2022-12-23T13:40:16.574Z,94
2022-12-23T13:45:19.669Z,94
2022-12-23T13:50:16.558Z,94
2022-12-23T13:55:19.600Z,94
2022-12-23T14:00:16.650Z,94
2022-12-23T14:05:19.600Z,94
2022-12-23T14:10:19.526Z,94
2022-12-23T14:15:16.585Z,94
2022-12-23T14:20:16.637Z,94
2022-12-23T14:25:19.650Z,94
2022-12-23T14:30:16.617Z,94
2022-12-23T14:35:16.615Z,94
2022-12-23T14:40:19.537Z,94
2022-12-23T14:45:19.626Z,94
2022-12-23T14:50:19.588Z,94
2022-12-23T14:55:32.817Z,94
2022-12-23T15:00:16.635Z,94
2022-12-23T15:05:16.620Z,94
2022-12-23T15:10:16.604Z,94
2022-12-23T15:15:19.597Z,94
2022-12-23T15:20:19.566Z,94
2022-12-23T15:25:16.633Z,93
2022-12-23T15:30:19.597Z,93
2022-12-23T15:35:16.622Z,93
2022-12-23T15:40:19.631Z,93
2022-12-23T15:45:16.586Z,93
2022-12-23T15:50:16.585Z,93
2022-12-23T15:55:16.644Z,92
2022-12-23T16:00:16.648Z,92
2022-12-23T16:05:16.611Z,92
2022-12-23T16:10:19.625Z,92
2022-12-23T16:15:19.665Z,92
2022-12-23T16:20:19.555Z,92
2022-12-23T16:25:19.605Z,92
2022-12-23T16:30:16.673Z,92
2022-12-23T16:35:16.685Z,91
2022-12-23T16:40:19.630Z,91
2022-12-23T16:45:19.648Z,91
2022-12-23T16:50:19.611Z,91
2022-12-23T16:55:19.631Z,91
2022-12-23T17:00:19.646Z,91
2022-12-23T17:05:19.615Z,90
2022-12-23T17:10:19.585Z,90
2022-12-23T17:15:19.610Z,90
2022-12-23T17:20:16.660Z,90
2022-12-23T17:25:22.893Z,90
2022-12-23T17:30:16.491Z,90
2022-12-23T17:35:19.657Z,90
2022-12-23T17:40:19.613Z,90
2022-12-23T17:45:19.606Z,90
2022-12-23T17:50:19.619Z,90
2022-12-23T17:55:16.709Z,90
2022-12-23T18:00:25.119Z,90
2022-12-23T18:05:19.635Z,90
2022-12-23T18:10:16.688Z,90
2022-12-23T18:15:16.708Z,90
2022-12-23T18:20:16.685Z,90
2022-12-23T18:25:16.681Z,91
2022-12-23T18:30:16.722Z,91
2022-12-23T18:35:19.748Z,91
2022-12-23T18:40:16.685Z,91
2022-12-23T18:45:16.656Z,91
2022-12-23T18:50:16.706Z,91
2022-12-23T18:55:19.654Z,90
2022-12-23T19:00:16.690Z,90
2022-12-23T19:05:16.711Z,89
2022-12-23T19:10:16.752Z,89
2022-12-23T19:15:19.690Z,89
2022-12-23T19:20:19.656Z,89
2022-12-23T19:25:16.525Z,89
2022-12-23T19:30:16.701Z,88
2022-12-23T19:35:19.749Z,88
2022-12-23T19:40:19.718Z,88
2022-12-23T19:45:16.739Z,89
2022-12-23T19:50:16.746Z,88
2022-12-23T19:55:19.837Z,89
2022-12-23T20:00:19.654Z,89
2022-12-23T20:05:19.679Z,89
2022-12-23T20:10:19.704Z,89
2022-12-23T20:15:16.754Z,89
2022-12-23T20:20:19.705Z,89
2022-12-23T20:25:16.750Z,89
2022-12-23T20:30:19.712Z,88
2022-12-23T20:35:19.775Z,88
2022-12-23T20:40:19.729Z,88
2022-12-23T20:45:19.711Z,88
2022-12-23T20:50:16.754Z,88
2022-12-23T20:55:19.772Z,88
2022-12-23T21:00:16.772Z,88
2022-12-23T21:05:19.742Z,87
2022-12-23T21:10:16.793Z,86
2022-12-23T21:15:19.722Z,85
2022-12-23T21:20:19.704Z,84
2022-12-23T21:25:19.705Z,83
2022-12-23T21:30:19.710Z,82
2022-12-23T21:35:16.752Z,80
2022-12-23T21:40:16.764Z,78
2022-12-23T21:45:19.813Z,77
2022-12-23T21:50:16.774Z,76
2022-12-23T21:55:16.766Z,75
2022-12-23T22:00:16.768Z,74
2022-12-23T22:05:19.830Z,74
2022-12-23T22:10:19.807Z,73
2022-12-23T22:15:19.716Z,72
2022-12-23T22:20:16.798Z,73
2022-12-23T22:25:16.784Z,72
2022-12-23T22:30:19.792Z,72
2022-12-23T22:35:19.827Z,73
2022-12-23T22:40:19.763Z,73
2022-12-23T22:45:16.595Z,73
2022-12-23T22:50:19.765Z,72
2022-12-23T22:55:16.785Z,72
2022-12-23T23:00:16.799Z,73
2022-12-23T23:05:16.879Z,74
2022-12-23T23:10:16.856Z,75
2022-12-23T23:15:16.811Z,72
2022-12-23T23:20:16.799Z,71
2022-12-23T23:25:16.845Z,69
2022-12-23T23:30:19.831Z,67
2022-12-23T23:35:19.827Z,66
2022-12-23T23:40:19.784Z,65
2022-12-23T23:45:19.892Z,64
2022-12-23T23:50:19.770Z,64
2022-12-23T23:55:19.750Z,65
