createdAt,value
2023-01-07T00:01:16.798Z,100123.22
2023-01-07T00:03:44.524Z,100124.84
2023-01-07T00:06:20.429Z,100133.50
2023-01-07T00:08:48.478Z,100131.44
2023-01-07T00:11:21.055Z,100126.72
2023-01-07T00:13:52.920Z,100130.56
2023-01-07T00:16:22.641Z,100138.06
2023-01-07T00:18:51.351Z,100134.38
2023-01-07T00:21:20.047Z,100132.59
2023-01-07T00:23:47.530Z,100121.59
2023-01-07T00:26:16.717Z,100132.19
2023-01-07T00:28:46.022Z,100140.09
2023-01-07T00:31:19.642Z,100140.78
2023-01-07T00:33:59.423Z,100130.94
2023-01-07T00:36:31.368Z,100126.91
2023-01-07T00:39:12.632Z,100122.00
2023-01-07T00:41:39.838Z,100118.69
2023-01-07T00:44:08.090Z,100111.91
2023-01-07T00:46:35.063Z,100121.75
2023-01-07T00:49:02.162Z,100121.25
2023-01-07T00:51:29.033Z,100124.63
2023-01-07T00:53:55.887Z,100124.69
2023-01-07T00:56:22.692Z,100113.94
2023-01-07T00:58:49.433Z,100124.91
2023-01-07T01:01:16.270Z,100128.25
2023-01-07T01:03:43.151Z,100115.59
2023-01-07T01:06:14.523Z,100121.59
2023-01-07T01:08:46.157Z,100123.09
2023-01-07T01:11:15.800Z,100124.38
2023-01-07T01:13:43.951Z,100121.78
2023-01-07T01:16:13.947Z,100127.47
2023-01-07T01:18:41.298Z,100129.81
2023-01-07T01:21:10.731Z,100123.69
2023-01-07T01:23:38.002Z,100127.75
2023-01-07T01:26:10.382Z,100129.34
2023-01-07T01:28:37.126Z,100140.47
2023-01-07T01:31:04.647Z,100140.47
2023-01-07T01:33:31.402Z,100140.16
2023-01-07T01:35:58.197Z,100146.53
2023-01-07T01:38:24.921Z,100148.59
2023-01-07T01:40:52.647Z,100154.59
2023-01-07T01:43:31.877Z,100155.00
2023-01-07T01:46:12.030Z,100157.94
2023-01-07T01:48:45.167Z,100167.78
2023-01-07T01:51:14.957Z,100161.09
2023-01-07T01:53:41.873Z,100163.75
2023-01-07T01:56:16.534Z,100167.78
2023-01-07T01:58:52.808Z,100169.53
2023-01-07T02:01:19.800Z,100170.34
2023-01-07T02:03:48.439Z,100172.47
2023-01-07T02:06:24.189Z,100179.16
2023-01-07T02:08:51.027Z,100186.50
2023-01-07T02:11:37.956Z,100187.19
2023-01-07T02:14:34.739Z,100195.25
2023-01-07T02:17:16.818Z,100193.19
2023-01-07T02:20:02.002Z,100202.19
2023-01-07T02:22:40.347Z,100205.66
2023-01-07T02:25:29.809Z,100211.34
2023-01-07T02:28:05.505Z,100210.00
2023-01-07T02:31:06.149Z,100210.69
2023-01-07T02:34:06.481Z,100206.66
2023-01-07T02:36:37.859Z,100203.91
2023-01-07T02:39:27.510Z,100213.38
2023-01-07T02:41:56.835Z,100218.09
2023-01-07T02:44:42.152Z,100213.97
2023-01-07T02:47:29.638Z,100228.94
2023-01-07T02:49:56.401Z,100239.38
2023-01-07T02:52:26.347Z,100237.97
2023-01-07T02:55:19.235Z,100236.22
2023-01-07T02:58:07.283Z,100237.97
2023-01-07T03:00:58.228Z,100248.81
2023-01-07T03:03:42.367Z,100252.66
2023-01-07T03:06:27.524Z,100259.72
2023-01-07T03:09:10.808Z,100258.09
2023-01-07T03:12:11.249Z,100261.22
2023-01-07T03:14:48.040Z,100266.84
2023-01-07T03:17:20.757Z,100268.31
2023-01-07T03:19:55.032Z,100267.94
2023-01-07T03:22:25.251Z,100265.84
2023-01-07T03:24:54.619Z,100272.16
2023-01-07T03:27:24.033Z,100269.38
2023-01-07T03:29:53.079Z,100274.50
2023-01-07T03:32:31.610Z,100277.06
2023-01-07T03:34:58.599Z,100277.19
2023-01-07T03:37:27.861Z,100275.56
2023-01-07T03:39:55.271Z,100269.28
2023-01-07T03:42:40.225Z,100265.63
2023-01-07T03:45:14.651Z,100281.00
2023-01-07T03:47:45.685Z,100281.22
2023-01-07T03:50:12.575Z,100284.03
2023-01-07T03:52:39.444Z,100288.56
2023-01-07T03:55:06.633Z,100282.53
2023-01-07T03:57:33.745Z,100276.44
2023-01-07T04:00:00.664Z,100290.84
2023-01-07T04:02:28.041Z,100284.84
2023-01-07T04:04:55.031Z,100283.06
2023-01-07T04:07:21.784Z,100287.97
2023-01-07T04:09:50.384Z,100293.63
2023-01-07T04:12:17.974Z,100292.34
2023-01-07T04:14:45.207Z,100301.78
2023-01-07T04:17:12.269Z,100297.38
2023-01-07T04:19:39.947Z,100301.78
2023-01-07T04:22:09.395Z,100298.16
2023-01-07T04:24:36.198Z,100300.41
2023-01-07T04:27:03.362Z,100303.47
2023-01-07T04:29:30.629Z,100306.69
2023-01-07T04:31:57.930Z,100301.09
2023-01-07T04:34:25.332Z,100307.03
2023-01-07T04:36:52.176Z,100307.50
2023-01-07T04:39:18.946Z,100301.59
2023-01-07T04:41:45.752Z,100305.94
2023-01-07T04:44:12.552Z,100302.97
2023-01-07T04:46:39.331Z,100312.16
2023-01-07T04:49:06.079Z,100301.22
2023-01-07T04:51:32.843Z,100310.34
2023-01-07T04:53:59.669Z,100314.19
2023-01-07T04:56:26.448Z,100316.75
2023-01-07T04:58:53.311Z,100325.72
2023-01-07T05:01:20.196Z,100325.31
2023-01-07T05:03:46.974Z,100330.91
2023-01-07T05:06:14.031Z,100326.47
2023-01-07T05:08:40.769Z,100330.97
2023-01-07T05:11:07.495Z,100338.97
2023-01-07T05:13:35.464Z,100338.00
2023-01-07T05:16:03.139Z,100342.94
2023-01-07T05:18:30.320Z,100342.81
2023-01-07T05:20:57.112Z,100342.41
2023-01-07T05:23:24.019Z,100350.25
2023-01-07T05:25:50.818Z,100352.91
2023-01-07T05:28:17.598Z,100356.47
2023-01-07T05:30:44.507Z,100367.69
2023-01-07T05:33:11.230Z,100360.03
2023-01-07T05:35:38.035Z,100371.72
2023-01-07T05:38:05.110Z,100387.78
2023-01-07T05:40:31.823Z,100377.81
2023-01-07T05:42:58.653Z,100385.59
2023-01-07T05:45:25.392Z,100381.06
2023-01-07T05:47:52.132Z,100388.19
2023-01-07T05:50:18.867Z,100388.84
2023-01-07T05:52:45.780Z,100400.63
2023-01-07T05:55:12.560Z,100394.59
2023-01-07T05:57:39.637Z,100392.69
2023-01-07T06:00:07.083Z,100399.28
2023-01-07T06:02:33.906Z,100398.03
2023-01-07T06:05:00.693Z,100394.47
2023-01-07T06:07:27.789Z,100408.41
2023-01-07T06:09:54.559Z,100405.66
2023-01-07T06:12:21.330Z,100420.03
2023-01-07T06:14:48.041Z,100421.78
2023-01-07T06:17:14.937Z,100414.22
2023-01-07T06:19:41.635Z,100419.63
2023-01-07T06:22:08.446Z,100417.84
2023-01-07T06:24:35.291Z,100425.41
2023-01-07T06:27:02.027Z,100434.44
2023-01-07T06:29:28.770Z,100433.16
2023-01-07T06:31:55.487Z,100448.06
2023-01-07T06:34:22.271Z,100449.69
2023-01-07T06:36:49.022Z,100459.50
2023-01-07T06:39:15.786Z,100462.13
2023-01-07T06:41:42.499Z,100465.19
2023-01-07T06:44:09.202Z,100470.66
2023-01-07T06:46:36.087Z,100476.06
2023-01-07T06:49:03.482Z,100468.00
2023-01-07T06:51:30.300Z,100471.81
2023-01-07T06:53:57.120Z,100469.34
2023-01-07T06:56:23.925Z,100477.00
2023-01-07T06:58:50.675Z,100476.47
2023-01-07T07:01:17.598Z,100480.91
2023-01-07T07:03:44.445Z,100474.16
2023-01-07T07:06:11.372Z,100480.84
2023-01-07T07:08:38.266Z,100479.47
2023-01-07T07:11:05.201Z,100482.63
2023-01-07T07:13:34.209Z,100486.31
2023-01-07T07:16:01.105Z,100484.00
2023-01-07T07:18:27.973Z,100486.88
2023-01-07T07:20:54.699Z,100483.72
2023-01-07T07:23:21.493Z,100484.75
2023-01-07T07:25:48.388Z,100486.28
2023-01-07T07:28:15.146Z,100497.19
2023-01-07T07:30:45.532Z,100499.00
2023-01-07T07:33:15.131Z,100498.31
2023-01-07T07:35:42.316Z,100502.69
2023-01-07T07:38:09.189Z,100504.06
2023-01-07T07:40:36.307Z,100513.91
2023-01-07T07:43:11.593Z,100525.91
2023-01-07T07:45:40.610Z,100530.72
2023-01-07T07:48:09.428Z,100531.09
2023-01-07T07:50:36.416Z,100533.69
2023-01-07T07:53:03.378Z,100542.88
2023-01-07T07:55:30.140Z,100544.91
2023-01-07T07:57:58.412Z,100547.88
2023-01-07T08:00:25.482Z,100546.78
2023-01-07T08:02:52.524Z,100547.66
2023-01-07T08:05:19.296Z,100548.88
2023-01-07T08:07:46.013Z,100553.28
2023-01-07T08:10:12.714Z,100549.56
2023-01-07T08:12:40.025Z,100554.41
2023-01-07T08:15:08.272Z,100555.88
2023-01-07T08:17:36.420Z,100559.22
2023-01-07T08:20:07.523Z,100563.75
2023-01-07T08:22:35.058Z,100560.63
2023-01-07T08:25:02.177Z,100551.19
2023-01-07T08:27:30.387Z,100563.22
2023-01-07T08:29:57.364Z,100563.88
2023-01-07T08:32:24.517Z,100565.13
2023-01-07T08:34:51.451Z,100556.50
2023-01-07T08:37:19.543Z,100555.03
2023-01-07T08:39:46.485Z,100552.59
2023-01-07T08:42:13.201Z,100554.22
2023-01-07T08:44:40.009Z,100555.41
2023-01-07T08:47:06.831Z,100564.88
2023-01-07T08:49:33.606Z,100562.59
2023-01-07T08:52:00.372Z,100562.03
2023-01-07T08:54:27.294Z,100561.25
2023-01-07T08:56:54.079Z,100569.50
2023-01-07T08:59:20.817Z,100555.91
2023-01-07T09:01:47.692Z,100568.13
2023-01-07T09:04:14.514Z,100566.75
2023-01-07T09:06:41.224Z,100576.63
2023-01-07T09:09:08.000Z,100576.69
2023-01-07T09:11:34.940Z,100579.97
2023-01-07T09:14:01.726Z,100572.69
2023-01-07T09:16:28.598Z,100577.50
2023-01-07T09:18:55.343Z,100577.22
2023-01-07T09:21:22.171Z,100582.84
2023-01-07T09:23:48.992Z,100573.50
2023-01-07T09:26:15.695Z,100573.97
2023-01-07T09:28:42.449Z,100580.19
2023-01-07T09:31:09.225Z,100574.19
2023-01-07T09:33:36.072Z,100572.75
2023-01-07T09:36:02.899Z,100583.72
2023-01-07T09:38:30.033Z,100578.78
2023-01-07T09:40:57.146Z,100585.63
2023-01-07T09:44:00.890Z,100584.22
2023-01-07T09:46:23.543Z,100580.63
2023-01-07T09:48:58.022Z,100571.75
2023-01-07T09:51:38.475Z,100568.19
2023-01-07T09:54:15.929Z,100571.94
2023-01-07T09:56:42.966Z,100565.53
2023-01-07T09:59:11.691Z,100576.22
2023-01-07T10:01:51.190Z,100572.72
2023-01-07T10:04:28.586Z,100578.28
2023-01-07T10:07:04.102Z,100585.88
2023-01-07T10:09:49.357Z,100581.72
2023-01-07T10:12:25.792Z,100585.16
2023-01-07T10:14:55.412Z,100588.75
2023-01-07T10:18:00.951Z,100586.53
2023-01-07T10:20:43.956Z,100581.13
2023-01-07T10:23:14.789Z,100578.03
2023-01-07T10:25:47.881Z,100586.16
2023-01-07T10:28:23.057Z,100588.81
2023-01-07T10:30:52.237Z,100589.59
2023-01-07T10:33:29.767Z,100593.25
2023-01-07T10:36:02.347Z,100592.66
2023-01-07T10:38:33.987Z,100603.81
2023-01-07T10:41:08.705Z,100603.28
2023-01-07T10:43:38.073Z,100603.59
2023-01-07T10:46:33.966Z,100613.06
2023-01-07T10:49:13.750Z,100606.44
2023-01-07T10:51:58.003Z,100612.09
2023-01-07T10:54:52.263Z,100608.53
2023-01-07T10:57:22.872Z,100597.91
2023-01-07T10:59:52.488Z,100589.75
2023-01-07T11:02:22.557Z,100598.91
2023-01-07T11:04:49.814Z,100599.34
2023-01-07T11:07:30.982Z,100584.59
2023-01-07T11:10:02.302Z,100592.19
2023-01-07T11:13:03.127Z,100581.44
2023-01-07T11:15:37.659Z,100584.31
2023-01-07T11:18:19.350Z,100560.78
2023-01-07T11:20:50.894Z,100556.59
2023-01-07T11:23:31.557Z,100565.63
2023-01-07T11:26:35.905Z,100560.25
2023-01-07T11:29:17.048Z,100536.78
2023-01-07T11:31:46.566Z,100526.31
2023-01-07T11:34:37.959Z,100547.63
2023-01-07T11:37:05.915Z,100511.66
2023-01-07T11:39:35.704Z,100518.16
2023-01-07T11:42:33.002Z,100486.34
2023-01-07T11:45:14.908Z,100476.38
2023-01-07T11:47:48.627Z,100507.94
2023-01-07T11:50:43.341Z,100508.44
2023-01-07T11:53:15.854Z,100522.44
2023-01-07T11:56:21.861Z,100530.72
2023-01-07T11:58:51.151Z,100500.41
2023-01-07T12:01:24.262Z,100499.38
2023-01-07T12:03:56.798Z,100512.81
2023-01-07T12:06:30.402Z,100493.31
2023-01-07T12:09:22.802Z,100540.69
2023-01-07T12:11:50.817Z,100578.00
2023-01-07T12:14:20.368Z,100600.53
2023-01-07T12:16:48.089Z,100609.22
2023-01-07T12:19:17.762Z,100597.50
2023-01-07T12:22:12.513Z,100603.22
2023-01-07T12:24:48.196Z,100635.00
2023-01-07T12:27:25.974Z,100644.72
2023-01-07T12:30:01.408Z,100650.41
2023-01-07T12:32:53.302Z,100661.75
2023-01-07T12:35:29.483Z,100666.50
2023-01-07T12:38:02.980Z,100673.72
2023-01-07T12:40:49.865Z,100673.88
2023-01-07T12:43:35.391Z,100660.38
2023-01-07T12:46:05.584Z,100676.78
2023-01-07T12:49:07.989Z,100677.78
2023-01-07T12:51:43.868Z,100684.47
2023-01-07T12:54:33.472Z,100697.50
2023-01-07T12:57:07.161Z,100696.78
2023-01-07T12:59:48.088Z,100683.53
2023-01-07T13:02:45.100Z,100687.72
2023-01-07T13:05:19.319Z,100683.56
2023-01-07T13:07:57.175Z,100691.50
2023-01-07T13:10:35.599Z,100685.47
2023-01-07T13:13:14.077Z,100677.66
2023-01-07T13:15:41.981Z,100676.91
2023-01-07T13:18:15.956Z,100679.06
2023-01-07T13:21:00.943Z,100675.84
2023-01-07T13:23:52.928Z,100690.91
2023-01-07T13:26:44.249Z,100683.34
2023-01-07T13:29:19.986Z,100681.94
2023-01-07T13:31:57.767Z,100682.19
2023-01-07T13:34:40.180Z,100695.88
2023-01-07T13:37:15.682Z,100696.53
2023-01-07T13:39:42.391Z,100689.41
2023-01-07T13:42:09.107Z,100694.28
2023-01-07T13:44:59.874Z,100686.75
2023-01-07T13:47:49.299Z,100691.13
2023-01-07T13:50:25.673Z,100697.53
2023-01-07T13:53:01.410Z,100694.34
2023-01-07T13:55:35.910Z,100700.31
2023-01-07T13:58:03.014Z,100694.28
2023-01-07T14:00:39.773Z,100694.59
2023-01-07T14:03:32.333Z,100696.59
2023-01-07T14:06:20.576Z,100700.19
2023-01-07T14:09:07.868Z,100700.19
2023-01-07T14:11:36.098Z,100694.84
2023-01-07T14:14:21.960Z,100694.50
2023-01-07T14:17:42.991Z,100700.19
2023-01-07T14:20:41.947Z,100694.50
2023-01-07T14:23:36.923Z,100698.47
2023-01-07T14:26:03.725Z,100690.34
2023-01-07T14:28:49.058Z,100699.94
2023-01-07T14:31:25.353Z,100696.06
2023-01-07T14:34:05.045Z,100703.47
2023-01-07T14:36:59.408Z,100709.44
2023-01-07T14:39:40.940Z,100710.94
2023-01-07T14:42:19.729Z,100709.16
2023-01-07T14:44:50.952Z,100706.63
2023-01-07T14:47:52.272Z,100715.44
2023-01-07T14:50:54.656Z,100707.81
2023-01-07T14:53:46.037Z,100711.56
2023-01-07T14:56:44.414Z,100714.22
2023-01-07T14:59:38.478Z,100710.69
2023-01-07T15:02:34.708Z,100727.03
2023-01-07T15:05:35.660Z,100727.09
2023-01-07T15:08:25.791Z,100730.41
2023-01-07T15:11:13.603Z,100728.22
2023-01-07T15:14:02.724Z,100727.25
2023-01-07T15:16:34.342Z,100736.47
2023-01-07T15:19:01.419Z,100737.84
2023-01-07T15:21:38.160Z,100733.28
2023-01-07T15:24:38.698Z,100733.28
2023-01-07T15:27:14.960Z,100729.25
2023-01-07T15:30:09.353Z,100729.13
2023-01-07T15:33:17.621Z,100731.09
2023-01-07T15:35:44.998Z,100732.59
2023-01-07T15:38:50.244Z,100730.53
2023-01-07T15:41:35.923Z,100735.94
2023-01-07T15:44:06.341Z,100730.81
2023-01-07T15:46:34.009Z,100742.69
2023-01-07T15:49:23.874Z,100732.28
2023-01-07T15:51:57.018Z,100728.31
2023-01-07T15:54:38.206Z,100731.63
2023-01-07T15:57:07.208Z,100732.44
2023-01-07T15:59:37.865Z,100723.25
2023-01-07T16:02:25.541Z,100734.91
2023-01-07T16:04:56.068Z,100733.84
2023-01-07T16:07:51.096Z,100727.41
2023-01-07T16:10:26.169Z,100727.00
2023-01-07T16:12:58.504Z,100730.66
2023-01-07T16:15:32.784Z,100731.94
2023-01-07T16:18:15.723Z,100736.22
2023-01-07T16:21:06.293Z,100726.31
2023-01-07T16:23:35.942Z,100724.53
2023-01-07T16:26:27.485Z,100728.28
2023-01-07T16:28:58.358Z,100729.47
2023-01-07T16:31:28.002Z,100724.53
2023-01-07T16:33:59.069Z,100734.25
2023-01-07T16:36:30.207Z,100731.59
2023-01-07T16:39:00.782Z,100730.88
2023-01-07T16:41:29.914Z,100731.28
2023-01-07T16:43:58.830Z,100728.69
2023-01-07T16:46:42.876Z,100723.28
2023-01-07T16:49:17.618Z,100727.09
2023-01-07T16:51:54.225Z,100731.19
2023-01-07T16:54:24.622Z,100738.78
2023-01-07T16:57:02.140Z,100741.34
2023-01-07T16:59:34.990Z,100741.94
2023-01-07T17:02:48.990Z,100738.88
2023-01-07T17:05:33.770Z,100746.28
2023-01-07T17:08:07.028Z,100748.69
2023-01-07T17:10:40.801Z,100746.44
2023-01-07T17:13:27.600Z,100744.94
2023-01-07T17:16:16.406Z,100740.50
2023-01-07T17:18:43.332Z,100753.03
2023-01-07T17:21:32.562Z,100750.47
2023-01-07T17:23:59.519Z,100751.47
2023-01-07T17:26:28.176Z,100750.06
2023-01-07T17:29:09.691Z,100749.09
2023-01-07T17:31:40.721Z,100755.78
2023-01-07T17:34:10.530Z,100752.59
2023-01-07T17:36:37.344Z,100755.31
2023-01-07T17:39:05.023Z,100760.25
2023-01-07T17:41:53.496Z,100772.69
2023-01-07T17:44:20.362Z,100774.19
2023-01-07T17:46:47.200Z,100774.81
2023-01-07T17:49:14.259Z,100759.66
2023-01-07T17:51:44.357Z,100758.06
2023-01-07T17:54:30.398Z,100754.72
2023-01-07T17:56:57.236Z,100756.97
2023-01-07T17:59:24.519Z,100749.44
2023-01-07T18:01:56.694Z,100754.03
2023-01-07T18:04:23.929Z,100756.69
2023-01-07T18:06:50.882Z,100757.97
2023-01-07T18:09:17.837Z,100759.75
2023-01-07T18:12:04.587Z,100750.16
2023-01-07T18:14:32.673Z,100752.31
2023-01-07T18:16:59.674Z,100758.66
2023-01-07T18:19:26.515Z,100750.94
2023-01-07T18:21:53.400Z,100749.25
2023-01-07T18:24:21.643Z,100747.84
2023-01-07T18:26:48.967Z,100750.00
2023-01-07T18:29:15.982Z,100748.53
2023-01-07T18:31:44.579Z,100750.16
2023-01-07T18:34:13.779Z,100745.28
2023-01-07T18:36:41.331Z,100747.78
2023-01-07T18:39:10.038Z,100741.63
2023-01-07T18:41:39.432Z,100746.00
2023-01-07T18:44:07.282Z,100739.66
2023-01-07T18:46:34.298Z,100737.88
2023-01-07T18:49:01.142Z,100741.06
2023-01-07T18:51:28.379Z,100734.59
2023-01-07T18:53:55.519Z,100742.69
2023-01-07T18:56:22.794Z,100736.38
2023-01-07T18:58:53.754Z,100742.59
2023-01-07T19:01:21.193Z,100741.06
2023-01-07T19:03:48.932Z,100744.56
2023-01-07T19:06:16.076Z,100745.09
2023-01-07T19:08:43.444Z,100745.38
2023-01-07T19:11:15.579Z,100747.91
2023-01-07T19:13:42.886Z,100751.78
2023-01-07T19:16:12.855Z,100747.03
2023-01-07T19:18:41.237Z,100757.44
2023-01-07T19:21:11.713Z,100759.22
2023-01-07T19:23:39.417Z,100754.19
2023-01-07T19:26:08.454Z,100748.50
2023-01-07T19:28:36.121Z,100741.56
2023-01-07T19:31:10.784Z,100738.88
2023-01-07T19:33:37.890Z,100745.63
2023-01-07T19:36:08.198Z,100741.06
2023-01-07T19:38:42.933Z,100740.34
2023-01-07T19:41:12.046Z,100738.25
2023-01-07T19:43:39.197Z,100740.75
2023-01-07T19:46:07.450Z,100737.88
2023-01-07T19:48:34.443Z,100737.88
2023-01-07T19:51:03.255Z,100741.75
2023-01-07T19:53:31.525Z,100737.88
2023-01-07T19:56:09.919Z,100739.97
2023-01-07T19:58:37.573Z,100748.16
2023-01-07T20:01:07.257Z,100755.97
2023-01-07T20:03:35.536Z,100761.00
2023-01-07T20:06:10.583Z,100762.75
2023-01-07T20:08:38.250Z,100760.00
2023-01-07T20:11:05.960Z,100767.34
2023-01-07T20:13:34.638Z,100775.63
2023-01-07T20:16:09.864Z,100775.31
2023-01-07T20:18:44.130Z,100780.53
2023-01-07T20:21:13.548Z,100783.31
2023-01-07T20:23:41.662Z,100778.38
2023-01-07T20:26:14.555Z,100784.19
2023-01-07T20:28:41.775Z,100779.41
2023-01-07T20:31:11.550Z,100784.75
2023-01-07T20:33:38.410Z,100790.03
2023-01-07T20:36:08.274Z,100783.69
2023-01-07T20:38:36.044Z,100785.47
2023-01-07T20:41:06.126Z,100779.91
2023-01-07T20:43:34.289Z,100780.28
2023-01-07T20:46:05.847Z,100777.84
2023-01-07T20:48:33.793Z,100772.16
2023-01-07T20:51:06.565Z,100776.47
2023-01-07T20:53:34.326Z,100770.00
2023-01-07T20:56:02.179Z,100771.66
2023-01-07T20:58:34.135Z,100766.53
2023-01-07T21:01:12.777Z,100761.06
2023-01-07T21:03:40.609Z,100752.56
2023-01-07T21:06:10.036Z,100766.03
2023-01-07T21:08:38.433Z,100763.41
2023-01-07T21:11:13.524Z,100759.56
2023-01-07T21:13:40.968Z,100760.09
2023-01-07T21:16:07.868Z,100762.75
2023-01-07T21:18:35.055Z,100753.91
2023-01-07T21:21:08.756Z,100750.56
2023-01-07T21:23:35.585Z,100747.16
2023-01-07T21:26:02.330Z,100740.47
2023-01-07T21:28:29.033Z,100739.06
2023-01-07T21:30:55.857Z,100747.16
2023-01-07T21:33:22.638Z,100744.00
2023-01-07T21:35:49.400Z,100742.59
2023-01-07T21:38:16.242Z,100744.03
2023-01-07T21:40:43.166Z,100739.78
2023-01-07T21:43:09.970Z,100747.22
2023-01-07T21:45:37.015Z,100736.81
2023-01-07T21:48:04.067Z,100744.78
2023-01-07T21:50:30.779Z,100738.78
2023-01-07T21:52:57.696Z,100740.44
2023-01-07T21:55:24.592Z,100736.72
2023-01-07T21:57:51.316Z,100734.94
2023-01-07T22:00:18.153Z,100736.34
2023-01-07T22:02:45.066Z,100740.06
2023-01-07T22:05:12.117Z,100738.78
2023-01-07T22:07:39.621Z,100737.03
2023-01-07T22:10:06.728Z,100736.50
2023-01-07T22:12:33.470Z,100733.34
2023-01-07T22:15:00.824Z,100732.81
2023-01-07T22:17:27.705Z,100730.66
2023-01-07T22:19:54.531Z,100730.84
2023-01-07T22:22:21.307Z,100739.19
2023-01-07T22:24:48.165Z,100740.97
2023-01-07T22:27:14.905Z,100743.47
2023-01-07T22:29:42.097Z,100738.13
2023-01-07T22:32:09.010Z,100736.34
2023-01-07T22:34:36.000Z,100735.28
2023-01-07T22:37:10.547Z,100738.78
2023-01-07T22:39:39.887Z,100733.31
2023-01-07T22:42:19.994Z,100737.72
2023-01-07T22:44:56.239Z,100734.56
2023-01-07T22:47:27.735Z,100739.88
2023-01-07T22:49:58.322Z,100738.31
2023-01-07T22:52:25.451Z,100736.00
2023-01-07T22:54:53.169Z,100736.34
2023-01-07T22:57:23.270Z,100739.91
2023-01-07T22:59:50.079Z,100739.91
2023-01-07T23:02:16.789Z,100742.91
2023-01-07T23:04:43.535Z,100741.31
2023-01-07T23:07:10.253Z,100735.66
2023-01-07T23:09:37.042Z,100736.38
2023-01-07T23:12:04.065Z,100742.41
2023-01-07T23:14:30.975Z,100738.22
2023-01-07T23:16:59.501Z,100738.41
2023-01-07T23:19:26.348Z,100745.31
2023-01-07T23:21:55.103Z,100739.09
2023-01-07T23:24:23.287Z,100736.59
2023-01-07T23:26:51.981Z,100746.34
2023-01-07T23:29:19.409Z,100735.53
2023-01-07T23:31:46.591Z,100742.28
2023-01-07T23:34:14.419Z,100745.66
2023-01-07T23:36:41.258Z,100738.75
2023-01-07T23:39:08.011Z,100753.63
2023-01-07T23:41:34.917Z,100746.34
2023-01-07T23:44:01.844Z,100746.34
2023-01-07T23:46:28.621Z,100747.59
2023-01-07T23:48:55.330Z,100746.72
2023-01-07T23:51:22.400Z,100743.16
2023-01-07T23:53:49.826Z,100738.22
2023-01-07T23:56:20.952Z,100742.63
2023-01-07T23:58:48.238Z,100746.75
