createdAt,value
2019-02-26T00:01:55.160Z,22.70
2019-02-26T00:04:27.178Z,23.00
2019-02-26T00:06:57.800Z,24.30
2019-02-26T00:09:27.660Z,24.20
2019-02-26T00:11:57.384Z,22.13
2019-02-26T00:14:27.619Z,23.77
2019-02-26T00:16:57.155Z,24.50
2019-02-26T00:19:26.185Z,25.30
2019-02-26T00:21:55.151Z,26.10
2019-02-26T00:24:24.055Z,24.47
2019-02-26T00:26:53.049Z,25.80
2019-02-26T00:29:23.314Z,23.60
2019-02-26T00:31:53.477Z,25.80
2019-02-26T00:34:23.508Z,25.23
2019-02-26T00:36:52.539Z,24.67
2019-02-26T00:39:23.359Z,25.50
2019-02-26T00:41:53.568Z,25.67
2019-02-26T00:44:25.092Z,25.83
2019-02-26T00:46:55.463Z,25.13
2019-02-26T00:49:25.813Z,26.67
2019-02-26T00:51:55.040Z,24.40
2019-02-26T00:54:26.276Z,24.90
2019-02-26T00:56:57.067Z,25.90
2019-02-26T00:59:25.619Z,24.27
2019-02-26T01:01:55.242Z,25.00
2019-02-26T01:04:25.369Z,25.27
2019-02-26T01:06:54.425Z,27.67
2019-02-26T01:09:25.120Z,26.33
2019-02-26T01:11:54.190Z,25.23
2019-02-26T01:14:24.668Z,26.57
2019-02-26T01:16:53.908Z,24.93
2019-02-26T01:19:22.939Z,25.97
2019-02-26T01:21:51.806Z,25.47
2019-02-26T01:24:21.421Z,24.93
2019-02-26T01:26:51.688Z,25.93
2019-02-26T01:29:23.088Z,27.00
2019-02-26T01:31:51.712Z,24.70
2019-02-26T01:34:20.796Z,25.73
2019-02-26T01:36:49.886Z,24.73
2019-02-26T01:39:21.132Z,25.53
2019-02-26T01:41:51.126Z,26.23
2019-02-26T01:44:20.453Z,24.37
2019-02-26T01:46:49.599Z,26.37
2019-02-26T01:49:19.207Z,25.47
2019-02-26T01:51:50.066Z,24.77
2019-02-26T01:54:20.195Z,25.77
2019-02-26T01:56:50.890Z,27.10
2019-02-26T01:59:19.933Z,25.90
2019-02-26T02:01:51.399Z,24.17
2019-02-26T02:04:19.905Z,25.97
2019-02-26T02:06:49.121Z,25.03
2019-02-26T02:09:20.451Z,23.87
2019-02-26T02:11:50.732Z,24.60
2019-02-26T02:14:19.789Z,25.60
2019-02-26T02:16:48.831Z,25.23
2019-02-26T02:19:20.048Z,24.87
2019-02-26T02:21:49.418Z,26.50
2019-02-26T02:24:20.599Z,25.53
2019-02-26T02:26:52.931Z,26.27
2019-02-26T02:29:21.664Z,24.67
2019-02-26T02:31:52.351Z,25.07
2019-02-26T02:34:23.282Z,23.23
2019-02-26T02:36:53.524Z,25.17
2019-02-26T02:39:23.953Z,24.73
2019-02-26T02:41:54.949Z,24.60
2019-02-26T02:44:25.594Z,25.13
2019-02-26T02:46:54.753Z,24.90
2019-02-26T02:49:23.790Z,24.70
2019-02-26T02:51:52.812Z,26.20
2019-02-26T02:54:23.706Z,25.50
2019-02-26T02:56:52.671Z,24.57
2019-02-26T02:59:21.809Z,25.30
2019-02-26T03:01:52.500Z,25.47
2019-02-26T03:04:22.220Z,23.67
2019-02-26T03:06:52.936Z,23.47
2019-02-26T03:09:23.237Z,24.43
2019-02-26T03:11:53.060Z,24.37
2019-02-26T03:14:23.001Z,24.70
2019-02-26T03:16:53.522Z,23.53
2019-02-26T03:19:22.689Z,24.57
2019-02-26T03:21:52.533Z,25.33
2019-02-26T03:24:25.360Z,25.67
2019-02-26T03:26:53.228Z,25.37
2019-02-26T03:29:22.171Z,26.03
2019-02-26T03:31:54.665Z,25.20
2019-02-26T03:34:25.262Z,24.00
2019-02-26T03:36:52.723Z,24.47
2019-02-26T03:39:21.627Z,24.10
2019-02-26T03:41:51.552Z,23.93
2019-02-26T03:44:21.355Z,25.73
2019-02-26T03:46:50.453Z,26.43
2019-02-26T03:49:19.511Z,25.67
2019-02-26T03:51:48.511Z,26.10
2019-02-26T03:54:17.530Z,26.30
2019-02-26T03:56:46.556Z,24.43
2019-02-26T03:59:15.558Z,25.17
2019-02-26T04:01:44.607Z,25.13
2019-02-26T04:04:13.683Z,25.87
2019-02-26T04:06:45.869Z,24.50
2019-02-26T04:09:16.360Z,24.63
2019-02-26T04:11:47.069Z,23.00
2019-02-26T04:14:17.506Z,23.27
2019-02-26T04:16:45.916Z,22.37
2019-02-26T04:19:15.008Z,22.23
2019-02-26T04:22:21.025Z,23.30
2019-02-26T04:24:52.241Z,23.97
2019-02-26T04:27:57.000Z,24.60
2019-02-26T04:30:56.869Z,24.73
2019-02-26T04:33:46.900Z,25.37
2019-02-26T04:36:47.158Z,25.13
2019-02-26T04:40:02.405Z,25.73
2019-02-26T04:43:15.347Z,25.50
2019-02-26T04:46:21.583Z,25.10
2019-02-26T04:48:50.915Z,25.07
2019-02-26T04:51:19.978Z,24.17
2019-02-26T04:53:51.177Z,25.93
2019-02-26T04:56:20.031Z,25.23
2019-02-26T04:58:49.241Z,27.13
2019-02-26T05:01:19.134Z,26.33
2019-02-26T05:03:48.636Z,25.57
2019-02-26T05:06:17.688Z,24.90
2019-02-26T05:08:46.764Z,24.87
2019-02-26T05:11:30.820Z,25.30
2019-02-26T05:13:46.598Z,26.53
2019-02-26T05:16:15.591Z,24.77
2019-02-26T05:18:47.053Z,25.80
2019-02-26T05:21:15.434Z,26.27
2019-02-26T05:23:46.314Z,27.47
2019-02-26T05:26:18.064Z,26.10
2019-02-26T05:28:47.066Z,27.63
2019-02-26T05:31:17.447Z,26.77
2019-02-26T05:33:47.657Z,26.67
2019-02-26T05:36:17.444Z,26.43
2019-02-26T05:38:46.605Z,28.00
2019-02-26T05:41:15.595Z,27.10
2019-02-26T05:43:49.489Z,26.33
2019-02-26T05:46:16.582Z,26.57
2019-02-26T05:48:48.396Z,26.57
2019-02-26T05:51:17.118Z,27.03
2019-02-26T05:53:46.564Z,27.20
2019-02-26T05:56:17.178Z,27.70
2019-02-26T05:58:46.962Z,27.50
2019-02-26T06:01:19.273Z,27.27
2019-02-26T06:03:49.706Z,25.03
2019-02-26T06:06:17.936Z,27.83
2019-02-26T06:08:47.064Z,26.40
2019-02-26T06:11:17.068Z,26.53
2019-02-26T06:13:46.208Z,28.03
2019-02-26T06:16:15.211Z,29.27
2019-02-26T06:18:46.481Z,27.63
2019-02-26T06:21:16.515Z,28.87
2019-02-26T06:23:54.241Z,29.33
2019-02-26T06:26:27.931Z,29.13
2019-02-26T06:28:54.569Z,28.33
2019-02-26T06:31:25.010Z,28.73
2019-02-26T06:33:54.201Z,29.27
2019-02-26T06:36:23.893Z,29.83
2019-02-26T06:38:56.254Z,29.73
2019-02-26T06:41:24.895Z,28.67
2019-02-26T06:43:55.083Z,29.87
2019-02-26T06:46:26.245Z,29.90
2019-02-26T06:48:54.991Z,28.27
2019-02-26T06:51:26.012Z,29.40
2019-02-26T06:53:56.518Z,25.93
2019-02-26T06:56:25.480Z,28.30
2019-02-26T06:58:54.519Z,29.33
2019-02-26T07:01:23.541Z,29.87
2019-02-26T07:03:55.761Z,29.03
2019-02-26T07:06:25.485Z,29.53
2019-02-26T07:08:54.143Z,27.00
2019-02-26T07:11:25.617Z,27.30
2019-02-26T07:13:53.938Z,28.50
2019-02-26T07:16:22.931Z,26.87
2019-02-26T07:18:51.999Z,28.43
2019-02-26T07:21:21.121Z,30.13
2019-02-26T07:23:51.582Z,27.07
2019-02-26T07:26:23.047Z,28.20
2019-02-26T07:28:51.670Z,28.53
2019-02-26T07:31:20.672Z,27.90
2019-02-26T07:33:51.506Z,27.87
2019-02-26T07:36:21.153Z,31.50
2019-02-26T07:38:52.078Z,28.73
2019-02-26T07:41:23.241Z,28.37
2019-02-26T07:43:54.685Z,29.10
2019-02-26T07:46:23.588Z,29.67
2019-02-26T07:48:53.986Z,28.17
2019-02-26T07:51:23.435Z,27.83
2019-02-26T07:53:54.317Z,28.57
2019-02-26T07:56:25.533Z,29.03
2019-02-26T07:58:57.002Z,27.70
2019-02-26T08:01:24.743Z,27.50
2019-02-26T08:03:53.833Z,26.50
2019-02-26T08:06:22.928Z,27.20
2019-02-26T08:08:51.989Z,26.30
2019-02-26T08:11:20.953Z,28.33
2019-02-26T08:13:51.855Z,27.03
2019-02-26T08:16:23.059Z,28.37
2019-02-26T08:18:52.212Z,27.47
2019-02-26T08:21:24.737Z,28.10
2019-02-26T08:23:53.335Z,28.27
2019-02-26T08:26:24.263Z,26.43
2019-02-26T08:28:57.508Z,28.60
2019-02-26T08:31:32.966Z,27.87
2019-02-26T08:34:10.588Z,27.57
2019-02-26T08:36:39.052Z,28.33
2019-02-26T08:39:15.721Z,27.93
2019-02-26T08:42:05.933Z,27.70
2019-02-26T08:44:35.866Z,27.57
2019-02-26T08:47:08.713Z,27.97
2019-02-26T08:49:38.349Z,30.00
2019-02-26T08:52:16.680Z,27.90
2019-02-26T08:54:45.021Z,26.43
2019-02-26T08:57:14.587Z,27.93
2019-02-26T08:59:47.140Z,27.57
2019-02-26T09:02:23.240Z,27.57
2019-02-26T09:05:11.956Z,29.00
2019-02-26T09:07:56.828Z,28.37
2019-02-26T09:10:29.928Z,29.77
2019-02-26T09:13:18.667Z,29.37
2019-02-26T09:16:03.129Z,30.80
2019-02-26T09:19:01.200Z,30.97
2019-02-26T09:21:41.953Z,30.13
2019-02-26T09:24:18.079Z,33.70
2019-02-26T09:26:54.928Z,34.20
2019-02-26T09:29:34.132Z,27.93
2019-02-26T09:32:24.580Z,28.93
2019-02-26T09:34:57.434Z,29.33
2019-02-26T09:37:28.383Z,29.03
2019-02-26T09:40:02.966Z,26.23
2019-02-26T09:42:41.764Z,27.53
2019-02-26T09:45:22.974Z,28.77
2019-02-26T09:47:58.125Z,27.50
2019-02-26T09:50:28.923Z,25.50
2019-02-26T09:52:59.343Z,25.47
2019-02-26T09:55:30.236Z,25.70
2019-02-26T09:58:02.493Z,24.67
2019-02-26T10:00:37.681Z,22.73
2019-02-26T10:03:13.228Z,23.13
2019-02-26T10:05:47.643Z,21.53
2019-02-26T10:08:28.162Z,21.60
2019-02-26T10:11:02.699Z,20.77
2019-02-26T10:13:34.037Z,22.67
2019-02-26T10:16:08.925Z,22.53
2019-02-26T10:18:39.793Z,25.13
2019-02-26T10:21:14.726Z,24.07
2019-02-26T10:23:47.160Z,23.57
2019-02-26T10:26:16.317Z,23.27
2019-02-26T10:28:51.490Z,21.47
2019-02-26T10:31:18.381Z,22.23
2019-02-26T10:33:50.824Z,21.83
2019-02-26T10:36:24.114Z,22.07
2019-02-26T10:39:00.262Z,21.63
2019-02-26T10:41:30.226Z,20.37
2019-02-26T10:44:04.213Z,21.03
2019-02-26T10:46:36.906Z,20.10
2019-02-26T10:49:08.538Z,22.57
2019-02-26T10:51:42.386Z,21.63
2019-02-26T10:54:17.949Z,22.03
2019-02-26T10:56:50.228Z,22.90
2019-02-26T10:59:23.516Z,22.33
2019-02-26T11:01:55.749Z,22.63
2019-02-26T11:04:34.638Z,24.23
2019-02-26T11:07:04.819Z,24.93
2019-02-26T11:09:35.879Z,22.70
2019-02-26T11:12:08.476Z,23.73
2019-02-26T11:14:41.955Z,23.87
2019-02-26T11:17:15.816Z,24.20
2019-02-26T11:19:44.993Z,24.77
2019-02-26T11:22:17.723Z,22.97
2019-02-26T11:24:45.141Z,23.73
2019-02-26T11:27:14.100Z,23.00
2019-02-26T11:29:43.063Z,24.60
2019-02-26T11:32:13.496Z,23.97
2019-02-26T11:34:43.183Z,22.00
2019-02-26T11:37:12.347Z,24.83
2019-02-26T11:39:41.468Z,22.77
2019-02-26T11:42:10.562Z,24.90
2019-02-26T11:44:39.789Z,26.80
2019-02-26T11:47:11.019Z,25.57
2019-02-26T11:49:41.644Z,27.60
2019-02-26T11:52:10.446Z,29.17
2019-02-26T11:54:40.283Z,27.80
2019-02-26T11:57:12.908Z,27.57
2019-02-26T11:59:42.881Z,27.20
2019-02-26T12:02:12.292Z,27.83
2019-02-26T12:04:41.347Z,27.60
2019-02-26T12:07:10.743Z,27.40
2019-02-26T12:09:40.770Z,25.50
2019-02-26T12:12:11.659Z,26.50
2019-02-26T12:14:43.949Z,26.37
2019-02-26T12:17:12.876Z,25.37
2019-02-26T12:19:42.263Z,23.33
2019-02-26T12:22:12.412Z,23.43
2019-02-26T12:24:41.502Z,23.40
2019-02-26T12:27:16.247Z,24.07
2019-02-26T12:29:43.673Z,24.70
2019-02-26T12:32:12.548Z,24.73
2019-02-26T12:34:44.621Z,24.27
2019-02-26T12:37:12.373Z,25.10
2019-02-26T12:39:43.723Z,24.80
2019-02-26T12:42:13.975Z,24.50
2019-02-26T12:44:45.354Z,26.30
2019-02-26T12:47:15.528Z,24.63
2019-02-26T12:49:45.265Z,24.87
2019-02-26T12:52:21.254Z,24.93
2019-02-26T12:54:51.557Z,23.57
2019-02-26T12:57:23.761Z,22.17
2019-02-26T12:59:55.021Z,22.83
2019-02-26T13:02:28.185Z,23.07
2019-02-26T13:05:03.447Z,23.20
2019-02-26T13:07:34.720Z,23.50
2019-02-26T13:10:08.391Z,22.40
2019-02-26T13:12:38.475Z,20.70
2019-02-26T13:15:10.956Z,21.10
2019-02-26T13:17:44.493Z,21.00
2019-02-26T13:20:21.571Z,20.93
2019-02-26T13:22:56.485Z,21.77
2019-02-26T13:25:26.923Z,21.13
2019-02-26T13:27:55.844Z,21.13
2019-02-26T13:30:25.398Z,20.67
2019-02-26T13:33:00.724Z,19.90
2019-02-26T13:35:30.759Z,20.80
2019-02-26T13:38:04.824Z,18.73
2019-02-26T13:40:39.441Z,18.00
2019-02-26T13:43:23.362Z,16.30
2019-02-26T13:45:49.494Z,15.90
2019-02-26T13:48:20.011Z,15.50
2019-02-26T13:50:49.100Z,17.57
2019-02-26T13:53:18.273Z,18.03
2019-02-26T13:55:47.352Z,22.33
2019-02-26T13:58:16.500Z,22.30
2019-02-26T14:00:46.148Z,22.03
2019-02-26T14:03:15.651Z,24.40
2019-02-26T14:05:44.808Z,22.87
2019-02-26T14:08:13.899Z,23.60
2019-02-26T14:10:43.008Z,23.93
2019-02-26T14:13:11.920Z,23.63
2019-02-26T14:15:41.305Z,23.23
2019-02-26T14:18:10.431Z,22.90
2019-02-26T14:20:39.525Z,21.07
2019-02-26T14:23:08.724Z,22.17
2019-02-26T14:25:38.249Z,21.20
2019-02-26T14:28:07.497Z,20.80
2019-02-26T14:30:36.690Z,21.70
2019-02-26T14:33:05.952Z,19.97
2019-02-26T14:35:35.387Z,17.93
2019-02-26T14:38:05.048Z,17.67
2019-02-26T14:40:34.320Z,18.60
2019-02-26T14:43:03.549Z,18.87
2019-02-26T14:45:32.755Z,17.90
2019-02-26T14:48:02.033Z,17.50
2019-02-26T14:50:33.011Z,18.03
2019-02-26T14:53:02.826Z,16.37
2019-02-26T14:55:32.296Z,15.03
2019-02-26T14:58:01.584Z,15.60
2019-02-26T15:00:31.038Z,15.53
2019-02-26T15:03:00.419Z,16.03
2019-02-26T15:05:29.545Z,16.60
2019-02-26T15:07:58.780Z,15.23
2019-02-26T15:10:28.288Z,13.73
2019-02-26T15:12:58.104Z,14.33
2019-02-26T15:15:27.360Z,15.00
2019-02-26T15:17:56.620Z,13.67
2019-02-26T15:20:25.918Z,15.50
2019-02-26T15:22:55.228Z,14.80
2019-02-26T15:25:25.053Z,15.03
2019-02-26T15:27:54.312Z,16.40
2019-02-26T15:30:23.869Z,15.00
2019-02-26T15:32:53.121Z,13.73
2019-02-26T15:35:22.409Z,14.27
2019-02-26T15:37:51.759Z,14.53
2019-02-26T15:40:21.058Z,15.47
2019-02-26T15:42:53.026Z,15.53
2019-02-26T15:45:23.323Z,15.43
2019-02-26T15:47:52.693Z,15.97
2019-02-26T15:50:21.990Z,14.97
2019-02-26T15:52:52.956Z,15.50
2019-02-26T15:55:22.933Z,14.87
2019-02-26T15:57:52.226Z,14.80
2019-02-26T16:00:21.942Z,15.00
2019-02-26T16:02:51.790Z,15.53
2019-02-26T16:05:22.619Z,24.77
2019-02-26T16:07:51.995Z,25.70
2019-02-26T16:10:22.790Z,26.30
2019-02-26T16:12:52.176Z,26.47
2019-02-26T16:15:21.374Z,26.37
2019-02-26T16:17:50.628Z,26.70
2019-02-26T16:20:20.078Z,28.03
2019-02-26T16:22:49.375Z,27.53
2019-02-26T16:25:18.658Z,26.77
2019-02-26T16:27:47.849Z,27.70
2019-02-26T16:30:18.740Z,27.77
2019-02-26T16:32:48.938Z,25.83
2019-02-26T16:35:20.349Z,26.80
2019-02-26T16:37:49.392Z,26.30
2019-02-26T16:40:18.519Z,26.07
2019-02-26T16:42:48.201Z,24.80
2019-02-26T16:45:19.596Z,25.43
2019-02-26T16:47:49.433Z,25.03
2019-02-26T16:50:20.346Z,26.17
2019-02-26T16:52:49.427Z,26.03
2019-02-26T16:55:18.899Z,25.57
2019-02-26T16:57:48.435Z,25.83
2019-02-26T17:00:20.528Z,25.60
2019-02-26T17:02:49.559Z,26.10
2019-02-26T17:05:18.741Z,25.13
2019-02-26T17:07:47.791Z,26.80
2019-02-26T17:10:18.129Z,27.07
2019-02-26T17:12:52.736Z,27.57
2019-02-26T17:15:25.638Z,26.37
2019-02-26T17:17:54.245Z,26.20
2019-02-26T17:20:23.796Z,26.07
2019-02-26T17:22:53.359Z,24.83
2019-02-26T17:25:27.439Z,26.87
2019-02-26T17:27:53.314Z,27.10
2019-02-26T17:30:23.994Z,27.00
2019-02-26T17:32:53.177Z,27.60
2019-02-26T17:35:22.425Z,27.47
2019-02-26T17:37:51.771Z,25.70
2019-02-26T17:40:20.989Z,26.33
2019-02-26T17:42:51.230Z,26.97
2019-02-26T17:45:21.211Z,27.70
2019-02-26T17:47:50.527Z,28.27
2019-02-26T17:50:22.528Z,27.83
2019-02-26T17:52:51.727Z,26.13
2019-02-26T17:55:21.167Z,29.67
2019-02-26T17:57:50.303Z,29.17
2019-02-26T18:00:21.004Z,29.40
2019-02-26T18:02:50.068Z,28.17
2019-02-26T18:05:19.194Z,29.03
2019-02-26T18:07:48.330Z,30.30
2019-02-26T18:10:18.264Z,30.53
2019-02-26T18:12:47.262Z,31.27
2019-02-26T18:15:18.482Z,29.87
2019-02-26T18:17:48.115Z,30.37
2019-02-26T18:20:18.083Z,30.30
2019-02-26T18:22:47.304Z,30.47
2019-02-26T18:25:17.022Z,29.63
2019-02-26T18:27:46.682Z,31.03
2019-02-26T18:30:18.801Z,31.67
2019-02-26T18:32:50.507Z,32.07
2019-02-26T18:35:18.662Z,30.90
2019-02-26T18:37:47.728Z,32.17
2019-02-26T18:40:16.840Z,32.70
2019-02-26T18:42:46.630Z,31.10
2019-02-26T18:45:17.841Z,31.80
2019-02-26T18:47:47.673Z,32.57
2019-02-26T18:50:16.891Z,33.50
2019-02-26T18:52:46.811Z,32.27
2019-02-26T18:55:16.935Z,33.43
2019-02-26T18:57:46.044Z,33.30
2019-02-26T19:00:17.852Z,33.60
2019-02-26T19:02:47.319Z,33.63
2019-02-26T19:05:20.407Z,33.43
2019-02-26T19:07:47.608Z,34.07
2019-02-26T19:10:19.430Z,32.87
2019-02-26T19:12:47.462Z,33.53
2019-02-26T19:15:17.717Z,33.90
2019-02-26T19:17:48.583Z,34.27
2019-02-26T19:20:19.406Z,33.70
2019-02-26T19:22:52.113Z,33.73
2019-02-26T19:25:21.386Z,32.10
2019-02-26T19:27:52.805Z,35.17
2019-02-26T19:30:21.505Z,32.87
2019-02-26T19:32:50.645Z,32.80
2019-02-26T19:35:20.854Z,32.83
2019-02-26T19:37:52.769Z,33.17
2019-02-26T19:40:24.954Z,33.67
2019-02-26T19:42:54.103Z,32.57
2019-02-26T19:45:23.395Z,33.57
2019-02-26T19:47:55.764Z,31.33
2019-02-26T19:50:23.220Z,33.57
2019-02-26T19:52:56.914Z,32.40
2019-02-26T19:55:26.290Z,32.93
2019-02-26T19:57:55.485Z,31.67
2019-02-26T20:00:24.581Z,32.50
2019-02-26T20:02:53.704Z,33.53
2019-02-26T20:05:22.956Z,34.13
2019-02-26T20:07:53.194Z,33.80
2019-02-26T20:10:22.425Z,34.30
2019-02-26T20:12:51.623Z,33.27
2019-02-26T20:15:21.911Z,34.77
2019-02-26T20:17:51.751Z,33.77
2019-02-26T20:20:20.854Z,33.60
2019-02-26T20:22:50.649Z,33.77
2019-02-26T20:25:19.863Z,32.17
2019-02-26T20:27:49.376Z,32.93
2019-02-26T20:30:19.215Z,34.50
2019-02-26T20:32:48.314Z,31.53
2019-02-26T20:35:17.727Z,33.77
2019-02-26T20:37:46.859Z,33.30
2019-02-26T20:40:17.451Z,34.47
2019-02-26T20:42:46.709Z,33.80
2019-02-26T20:45:18.151Z,33.67
2019-02-26T20:47:48.241Z,35.50
2019-02-26T20:50:19.934Z,38.10
2019-02-26T20:52:48.067Z,37.70
2019-02-26T20:55:19.146Z,38.83
2019-02-26T20:57:49.240Z,37.77
2019-02-26T21:00:19.190Z,36.40
2019-02-26T21:02:48.438Z,37.03
2019-02-26T21:05:17.924Z,39.20
2019-02-26T21:07:47.062Z,36.30
2019-02-26T21:10:17.173Z,35.77
2019-02-26T21:12:46.263Z,33.93
2019-02-26T21:15:16.966Z,34.03
2019-02-26T21:17:46.122Z,37.90
2019-02-26T21:20:15.591Z,36.53
2019-02-26T21:22:44.752Z,36.23
2019-02-26T21:25:13.892Z,37.37
2019-02-26T21:27:43.029Z,38.33
2019-02-26T21:30:14.135Z,38.77
2019-02-26T21:32:43.216Z,39.73
2019-02-26T21:35:12.910Z,40.40
2019-02-26T21:37:42.387Z,38.47
2019-02-26T21:40:15.996Z,39.13
2019-02-26T21:42:43.099Z,38.90
2019-02-26T21:45:16.166Z,38.73
2019-02-26T21:47:44.820Z,38.30
2019-02-26T21:50:13.979Z,37.77
2019-02-26T21:52:43.622Z,39.50
2019-02-26T21:55:13.259Z,38.93
2019-02-26T21:57:42.439Z,38.70
2019-02-26T22:00:14.040Z,39.70
2019-02-26T22:02:44.415Z,36.93
2019-02-26T22:05:13.654Z,39.47
2019-02-26T22:07:42.831Z,37.03
2019-02-26T22:10:13.048Z,38.30
2019-02-26T22:12:42.155Z,38.40
2019-02-26T22:15:30.456Z,37.93
2019-02-26T22:17:59.851Z,39.03
2019-02-26T22:20:36.347Z,39.17
2019-02-26T22:23:00.307Z,38.13
2019-02-26T22:25:30.444Z,37.83
2019-02-26T22:27:59.947Z,39.10
2019-02-26T22:30:29.053Z,38.23
2019-02-26T22:32:58.155Z,38.30
2019-02-26T22:35:27.333Z,36.60
2019-02-26T22:37:56.420Z,37.67
2019-02-26T22:40:28.876Z,38.47
2019-02-26T22:42:56.323Z,38.90
2019-02-26T22:45:27.694Z,40.23
2019-02-26T22:47:56.283Z,39.37
2019-02-26T22:50:27.221Z,40.37
2019-02-26T22:52:56.430Z,38.63
2019-02-26T22:55:28.375Z,39.00
2019-02-26T22:57:57.452Z,37.27
2019-02-26T23:00:48.130Z,36.53
2019-02-26T23:03:14.799Z,35.97
2019-02-26T23:05:43.960Z,37.53
2019-02-26T23:08:13.037Z,38.03
2019-02-26T23:10:42.474Z,39.40
2019-02-26T23:13:11.595Z,38.93
2019-02-26T23:15:45.200Z,37.97
2019-02-26T23:18:12.278Z,38.50
2019-02-26T23:20:42.854Z,38.13
2019-02-26T23:23:12.624Z,40.20
2019-02-26T23:25:42.053Z,38.00
2019-02-26T23:28:11.217Z,37.80
2019-02-26T23:30:41.519Z,37.93
2019-02-26T23:33:15.011Z,38.27
2019-02-26T23:35:41.422Z,37.33
2019-02-26T23:38:10.503Z,36.63
2019-02-26T23:40:39.584Z,37.13
2019-02-26T23:43:11.788Z,38.13
2019-02-26T23:45:41.055Z,39.20
2019-02-26T23:48:10.205Z,37.73
2019-02-26T23:50:39.261Z,38.70
2019-02-26T23:53:08.375Z,39.90
2019-02-26T23:55:37.555Z,37.40
2019-02-26T23:58:06.623Z,39.93
