createdAt,value
2024-05-09T00:00:56.312Z,82.53
2024-05-09T00:03:25.672Z,82.90
2024-05-09T00:05:55.135Z,82.93
2024-05-09T00:08:24.727Z,79.45
2024-05-09T00:10:56.852Z,73.97
2024-05-09T00:13:26.391Z,75.32
2024-05-09T00:15:55.787Z,71.13
2024-05-09T00:18:25.367Z,74.82
2024-05-09T00:20:54.899Z,79.23
2024-05-09T00:23:24.314Z,73.30
2024-05-09T00:25:56.334Z,69.80
2024-05-09T00:28:26.105Z,76.68
2024-05-09T00:30:55.663Z,72.32
2024-05-09T00:33:25.208Z,68.50
2024-05-09T00:35:55.050Z,68.10
2024-05-09T00:38:24.458Z,73.05
2024-05-09T00:40:56.509Z,71.75
2024-05-09T00:43:25.901Z,76.43
2024-05-09T00:45:56.854Z,71.90
2024-05-09T00:48:26.735Z,83.43
2024-05-09T00:50:57.654Z,72.28
2024-05-09T00:53:27.602Z,74.95
2024-05-09T00:56:00.312Z,74.78
2024-05-09T00:58:31.664Z,73.70
2024-05-09T01:01:02.416Z,74.78
2024-05-09T01:03:31.962Z,72.78
2024-05-09T01:06:01.476Z,77.65
2024-05-09T01:08:31.142Z,70.20
2024-05-09T01:11:03.308Z,71.18
2024-05-09T01:13:32.704Z,69.93
2024-05-09T01:16:02.555Z,72.90
2024-05-09T01:18:32.217Z,71.80
2024-05-09T01:21:01.747Z,81.65
2024-05-09T01:23:33.920Z,70.65
2024-05-09T01:26:03.405Z,72.05
2024-05-09T01:28:32.753Z,73.75
2024-05-09T01:31:02.135Z,75.60
2024-05-09T01:33:31.677Z,82.15
2024-05-09T01:36:01.809Z,78.82
2024-05-09T01:38:33.836Z,79.22
2024-05-09T01:41:03.330Z,72.75
2024-05-09T01:43:32.820Z,71.20
2024-05-09T01:46:02.338Z,72.32
2024-05-09T01:48:31.846Z,72.45
2024-05-09T01:51:01.381Z,69.68
2024-05-09T01:53:31.082Z,67.45
2024-05-09T01:56:03.227Z,60.53
2024-05-09T01:58:33.138Z,67.40
2024-05-09T02:01:02.579Z,62.90
2024-05-09T02:03:32.089Z,62.47
2024-05-09T02:06:01.845Z,61.80
2024-05-09T02:08:31.531Z,61.47
2024-05-09T02:11:03.869Z,60.05
2024-05-09T02:13:33.331Z,54.20
2024-05-09T02:16:02.716Z,63.83
2024-05-09T02:18:32.153Z,62.35
2024-05-09T02:21:01.687Z,60.25
2024-05-09T02:23:31.360Z,60.35
2024-05-09T02:26:03.434Z,59.75
2024-05-09T02:28:32.784Z,64.45
2024-05-09T02:31:02.124Z,60.35
2024-05-09T02:33:31.731Z,57.53
2024-05-09T02:36:01.362Z,62.58
2024-05-09T02:38:28.170Z,64.97
2024-05-09T02:40:57.901Z,70.72
2024-05-09T02:43:27.532Z,68.03
2024-05-09T02:45:56.890Z,68.93
2024-05-09T02:48:24.082Z,64.85
2024-05-09T02:50:54.072Z,69.30
2024-05-09T02:53:20.849Z,62.50
2024-05-09T02:55:50.399Z,69.95
2024-05-09T02:58:17.218Z,64.85
2024-05-09T03:00:49.850Z,65.43
2024-05-09T03:03:17.072Z,61.13
2024-05-09T03:05:47.144Z,67.28
2024-05-09T03:08:14.247Z,59.38
2024-05-09T03:10:44.174Z,61.72
2024-05-09T03:13:14.158Z,60.90
2024-05-09T03:15:45.554Z,60.63
2024-05-09T03:18:15.223Z,60.90
2024-05-09T03:20:45.398Z,60.47
2024-05-09T03:23:12.537Z,59.92
2024-05-09T03:25:42.052Z,65.03
2024-05-09T03:28:08.808Z,61.40
2024-05-09T03:30:41.999Z,69.35
2024-05-09T03:33:10.764Z,66.40
2024-05-09T03:35:43.496Z,63.03
2024-05-09T03:38:13.049Z,65.40
2024-05-09T03:40:47.821Z,63.03
2024-05-09T03:43:15.274Z,64.40
2024-05-09T03:45:44.974Z,59.60
2024-05-09T03:48:12.659Z,59.55
2024-05-09T03:50:45.132Z,66.32
2024-05-09T03:53:13.567Z,67.90
2024-05-09T03:55:44.090Z,70.67
2024-05-09T03:58:12.764Z,70.33
2024-05-09T04:00:42.607Z,67.53
2024-05-09T04:03:11.802Z,69.78
2024-05-09T04:05:46.102Z,64.97
2024-05-09T04:08:14.236Z,72.33
2024-05-09T04:10:44.167Z,70.43
2024-05-09T04:13:11.218Z,70.43
2024-05-09T04:15:40.714Z,72.10
2024-05-09T04:18:07.733Z,79.60
2024-05-09T04:20:39.998Z,69.40
2024-05-09T04:23:12.352Z,71.72
2024-05-09T04:25:45.456Z,75.20
2024-05-09T04:28:15.750Z,75.17
2024-05-09T04:30:43.121Z,70.47
2024-05-09T04:33:14.300Z,63.50
2024-05-09T04:35:42.625Z,66.53
2024-05-09T04:38:15.717Z,64.90
2024-05-09T04:40:43.070Z,70.80
2024-05-09T04:43:18.823Z,65.30
2024-05-09T04:45:46.243Z,64.30
2024-05-09T04:48:16.596Z,67.93
2024-05-09T04:50:43.854Z,67.53
2024-05-09T04:53:18.678Z,66.65
2024-05-09T04:55:45.894Z,64.03
2024-05-09T04:58:15.306Z,67.28
2024-05-09T05:00:42.903Z,71.15
2024-05-09T05:03:15.845Z,70.00
2024-05-09T05:05:45.307Z,66.50
2024-05-09T05:08:19.855Z,68.25
2024-05-09T05:10:48.562Z,67.88
2024-05-09T05:13:20.388Z,68.50
2024-05-09T05:15:49.290Z,71.80
2024-05-09T05:18:19.375Z,71.55
2024-05-09T05:20:46.500Z,74.90
2024-05-09T05:23:21.174Z,67.57
2024-05-09T05:25:48.837Z,72.05
2024-05-09T05:28:19.196Z,69.15
2024-05-09T05:30:46.467Z,69.97
2024-05-09T05:33:18.138Z,77.15
2024-05-09T05:35:45.284Z,72.35
2024-05-09T05:38:14.750Z,68.90
2024-05-09T05:40:44.417Z,67.13
2024-05-09T05:43:19.780Z,72.50
2024-05-09T05:45:46.902Z,74.25
2024-05-09T05:48:17.947Z,69.95
2024-05-09T05:50:45.647Z,68.72
2024-05-09T05:53:15.602Z,71.28
2024-05-09T05:55:45.264Z,76.28
2024-05-09T05:58:15.180Z,76.22
2024-05-09T06:00:42.844Z,74.57
2024-05-09T06:03:14.461Z,72.78
2024-05-09T06:05:43.583Z,68.03
2024-05-09T06:08:13.499Z,74.85
2024-05-09T06:10:41.467Z,76.18
2024-05-09T06:13:15.665Z,77.55
2024-05-09T06:15:43.437Z,77.25
2024-05-09T06:18:13.728Z,69.80
2024-05-09T06:20:41.963Z,67.03
2024-05-09T06:23:13.000Z,66.18
2024-05-09T06:25:40.369Z,65.05
2024-05-09T06:28:09.749Z,68.22
2024-05-09T06:30:42.123Z,61.92
2024-05-09T06:33:15.826Z,62.38
2024-05-09T06:35:43.722Z,64.20
2024-05-09T06:38:13.427Z,60.35
2024-05-09T06:40:42.430Z,64.32
2024-05-09T06:43:14.042Z,63.45
2024-05-09T06:45:43.897Z,65.95
2024-05-09T06:48:13.971Z,67.38
2024-05-09T06:50:41.511Z,67.55
2024-05-09T06:53:11.256Z,71.50
2024-05-09T06:55:38.281Z,71.05
2024-05-09T06:58:08.984Z,70.22
2024-05-09T07:00:39.525Z,74.18
2024-05-09T07:03:16.936Z,68.55
2024-05-09T07:05:46.025Z,76.10
2024-05-09T07:08:16.325Z,107.88
2024-05-09T07:10:44.260Z,120.78
2024-05-09T07:13:15.745Z,116.43
2024-05-09T07:15:42.991Z,123.35
2024-05-09T07:18:19.950Z,161.68
2024-05-09T07:20:48.036Z,163.57
2024-05-09T07:23:18.606Z,157.35
2024-05-09T07:25:46.146Z,112.32
2024-05-09T07:28:34.521Z,102.87
2024-05-09T07:31:03.879Z,111.70
2024-05-09T07:33:33.404Z,132.60
2024-05-09T07:36:02.856Z,126.85
2024-05-09T07:38:29.757Z,116.75
2024-05-09T07:40:59.218Z,110.47
2024-05-09T07:43:27.905Z,86.40
2024-05-09T07:46:00.888Z,66.40
2024-05-09T07:53:52.170Z,50.50
2024-05-09T07:56:25.417Z,57.08
2024-05-09T07:58:53.043Z,58.75
2024-05-09T08:01:25.483Z,70.05
2024-05-09T08:03:55.324Z,78.70
2024-05-09T08:06:26.288Z,92.00
2024-05-09T08:08:53.161Z,95.18
2024-05-09T08:11:23.673Z,103.82
2024-05-09T08:13:50.506Z,134.27
2024-05-09T08:16:20.100Z,141.23
2024-05-09T08:18:48.664Z,166.57
2024-05-09T08:21:20.988Z,168.18
2024-05-09T08:23:47.770Z,154.38
2024-05-09T08:26:17.128Z,151.48
2024-05-09T08:28:43.915Z,113.20
2024-05-09T08:31:13.402Z,105.78
2024-05-09T08:33:44.193Z,97.18
2024-05-09T08:36:13.689Z,88.60
2024-05-09T08:38:43.071Z,90.53
2024-05-09T08:41:16.158Z,91.85
2024-05-09T08:43:44.481Z,90.63
2024-05-09T08:46:15.638Z,105.18
2024-05-09T08:48:45.629Z,106.03
2024-05-09T08:51:16.866Z,134.02
2024-05-09T08:53:46.435Z,146.55
2024-05-09T08:56:17.326Z,152.85
2024-05-09T08:58:45.355Z,143.15
2024-05-09T09:01:16.429Z,157.18
2024-05-09T09:03:44.808Z,159.63
2024-05-09T09:06:15.185Z,178.57
2024-05-09T09:08:42.386Z,158.90
2024-05-09T09:11:14.440Z,173.60
2024-05-09T09:13:41.300Z,168.75
2024-05-09T09:16:10.940Z,175.32
2024-05-09T09:18:37.914Z,158.60
2024-05-09T09:21:12.351Z,176.55
2024-05-09T09:23:39.162Z,161.23
2024-05-09T09:26:08.650Z,163.02
2024-05-09T09:28:40.514Z,165.25
2024-05-09T09:31:09.972Z,171.82
2024-05-09T09:33:42.031Z,171.07
2024-05-09T09:36:13.644Z,175.13
2024-05-09T09:38:41.496Z,171.00
2024-05-09T09:41:12.296Z,157.95
2024-05-09T09:43:42.391Z,175.82
2024-05-09T09:46:12.962Z,171.80
2024-05-09T09:48:40.642Z,160.98
2024-05-09T09:51:10.885Z,164.48
2024-05-09T09:53:38.716Z,168.02
2024-05-09T09:56:10.544Z,178.43
2024-05-09T09:58:42.208Z,170.23
2024-05-09T10:01:11.681Z,162.98
2024-05-09T10:03:38.903Z,158.57
2024-05-09T10:06:10.289Z,133.35
2024-05-09T10:08:37.740Z,123.18
2024-05-09T10:11:07.636Z,128.98
2024-05-09T10:13:34.911Z,135.10
2024-05-09T10:16:13.005Z,139.50
2024-05-09T10:18:40.835Z,122.38
2024-05-09T10:21:20.071Z,149.05
2024-05-09T10:23:57.464Z,133.85
2024-05-09T10:26:33.817Z,138.48
2024-05-09T10:29:03.483Z,116.10
2024-05-09T10:31:35.780Z,108.30
2024-05-09T10:34:02.997Z,132.73
2024-05-09T10:36:32.722Z,133.32
2024-05-09T10:38:59.679Z,123.30
2024-05-09T10:41:29.195Z,107.80
2024-05-09T10:43:55.988Z,116.75
2024-05-09T10:46:25.445Z,119.50
2024-05-09T10:48:54.980Z,112.50
2024-05-09T10:51:24.458Z,118.40
2024-05-09T10:53:52.372Z,126.20
2024-05-09T10:56:21.732Z,120.32
2024-05-09T10:58:51.352Z,121.22
2024-05-09T11:01:21.060Z,108.85
2024-05-09T11:03:48.748Z,100.13
2024-05-09T11:06:28.206Z,94.70
2024-05-09T11:08:57.107Z,99.22
2024-05-09T11:11:27.775Z,114.13
2024-05-09T11:13:54.600Z,86.95
2024-05-09T11:16:24.183Z,104.03
2024-05-09T11:18:55.989Z,96.95
2024-05-09T11:21:28.219Z,96.43
2024-05-09T11:23:55.309Z,100.55
2024-05-09T11:26:28.017Z,95.20
2024-05-09T11:28:54.837Z,99.70
2024-05-09T11:31:24.406Z,92.45
2024-05-09T11:33:54.458Z,97.60
2024-05-09T11:36:23.965Z,91.65
2024-05-09T11:38:53.470Z,98.22
2024-05-09T11:41:23.686Z,100.20
2024-05-09T11:43:50.482Z,99.18
2024-05-09T11:46:20.003Z,100.25
2024-05-09T11:48:47.026Z,103.45
2024-05-09T11:51:16.512Z,99.53
2024-05-09T11:53:43.262Z,99.30
2024-05-09T11:56:15.459Z,98.25
2024-05-09T11:58:42.242Z,94.03
2024-05-09T12:01:11.694Z,93.03
2024-05-09T12:03:38.660Z,94.72
2024-05-09T12:06:08.422Z,95.05
2024-05-09T12:08:35.250Z,85.57
2024-05-09T12:11:04.792Z,90.82
2024-05-09T12:13:34.315Z,97.55
2024-05-09T12:16:03.995Z,92.68
2024-05-09T12:18:31.425Z,99.05
2024-05-09T12:21:00.935Z,89.57
2024-05-09T12:23:27.759Z,91.07
2024-05-09T12:25:57.556Z,90.00
2024-05-09T12:28:26.608Z,89.43
2024-05-09T12:30:58.654Z,85.38
2024-05-09T12:33:25.515Z,98.32
2024-05-09T12:35:55.436Z,87.30
2024-05-09T12:38:22.196Z,93.30
2024-05-09T12:40:51.663Z,97.53
2024-05-09T12:43:19.084Z,95.78
2024-05-09T12:45:48.892Z,94.70
2024-05-09T12:48:18.642Z,91.60
2024-05-09T12:50:48.267Z,95.22
2024-05-09T12:53:15.107Z,98.50
2024-05-09T12:55:53.028Z,90.43
2024-05-09T12:58:24.396Z,99.72
2024-05-09T13:00:54.603Z,99.93
2024-05-09T13:03:24.255Z,95.03
2024-05-09T13:05:54.118Z,97.47
2024-05-09T13:08:21.312Z,93.00
2024-05-09T13:10:50.937Z,99.18
2024-05-09T13:13:17.800Z,99.35
2024-05-09T13:15:47.286Z,93.95
2024-05-09T13:18:14.193Z,98.97
2024-05-09T13:20:46.783Z,117.82
2024-05-09T13:23:13.705Z,96.50
2024-05-09T13:25:43.127Z,103.13
2024-05-09T13:28:10.091Z,94.57
2024-05-09T13:30:41.797Z,95.30
2024-05-09T13:33:09.676Z,106.53
2024-05-09T13:35:40.755Z,102.03
2024-05-09T13:38:13.795Z,103.90
2024-05-09T13:40:43.510Z,98.93
2024-05-09T13:43:10.326Z,102.40
2024-05-09T13:45:39.795Z,102.18
2024-05-09T13:48:09.549Z,101.50
2024-05-09T13:50:39.201Z,103.63
2024-05-09T13:53:07.610Z,99.78
2024-05-09T13:55:41.585Z,99.47
2024-05-09T13:58:09.598Z,100.30
2024-05-09T14:00:46.419Z,103.97
2024-05-09T14:03:17.129Z,107.30
2024-05-09T14:05:48.244Z,106.20
2024-05-09T14:08:15.714Z,103.40
2024-05-09T14:10:48.201Z,104.43
2024-05-09T14:13:15.809Z,100.65
2024-05-09T14:15:45.553Z,100.07
2024-05-09T14:18:14.174Z,98.30
2024-05-09T14:20:44.090Z,97.40
2024-05-09T14:23:11.059Z,104.40
2024-05-09T14:25:42.550Z,104.35
2024-05-09T14:28:13.667Z,101.47
2024-05-09T14:30:43.314Z,108.20
2024-05-09T14:33:11.220Z,104.57
2024-05-09T14:35:41.015Z,108.45
2024-05-09T14:38:08.954Z,110.43
2024-05-09T14:40:43.012Z,111.22
2024-05-09T14:43:15.081Z,103.18
2024-05-09T14:45:45.426Z,105.05
2024-05-09T14:48:14.647Z,107.38
2024-05-09T14:50:44.848Z,98.82
2024-05-09T14:53:12.886Z,103.88
2024-05-09T14:55:43.810Z,104.57
2024-05-09T14:58:13.777Z,101.45
2024-05-09T15:00:48.515Z,111.70
2024-05-09T15:03:18.395Z,101.32
2024-05-09T15:05:48.229Z,110.75
2024-05-09T15:08:17.283Z,107.03
2024-05-09T15:10:47.135Z,106.40
2024-05-09T15:13:17.386Z,104.45
2024-05-09T15:15:47.061Z,106.20
2024-05-09T15:18:14.373Z,107.28
2024-05-09T15:20:44.648Z,107.68
2024-05-09T15:23:11.715Z,102.18
2024-05-09T15:25:41.088Z,107.30
2024-05-09T15:28:08.367Z,113.45
2024-05-09T15:30:42.944Z,109.97
2024-05-09T15:33:12.371Z,112.97
2024-05-09T15:35:42.528Z,111.78
2024-05-09T15:38:09.737Z,112.43
2024-05-09T15:40:40.773Z,106.85
2024-05-09T15:43:10.638Z,112.97
2024-05-09T15:45:43.680Z,107.63
2024-05-09T15:48:11.227Z,107.50
2024-05-09T15:50:42.572Z,106.75
2024-05-09T15:53:11.361Z,115.03
2024-05-09T15:55:41.750Z,105.95
2024-05-09T15:58:09.228Z,106.03
2024-05-09T16:00:42.207Z,105.38
2024-05-09T16:03:14.502Z,106.70
2024-05-09T16:05:47.049Z,115.43
2024-05-09T16:08:15.274Z,101.72
2024-05-09T16:10:46.210Z,107.00
2024-05-09T16:13:14.673Z,110.72
2024-05-09T16:15:45.909Z,111.55
2024-05-09T16:18:15.797Z,109.28
2024-05-09T16:20:48.502Z,112.93
2024-05-09T16:23:17.144Z,120.40
2024-05-09T16:25:47.931Z,113.10
2024-05-09T16:28:15.291Z,114.40
2024-05-09T16:30:44.852Z,128.90
2024-05-09T16:33:12.131Z,121.65
2024-05-09T16:35:44.443Z,115.07
2024-05-09T16:38:11.299Z,111.25
2024-05-09T16:40:41.572Z,107.80
2024-05-09T16:43:09.746Z,116.53
2024-05-09T16:45:40.056Z,110.25
2024-05-09T16:48:08.214Z,114.90
2024-05-09T16:50:37.871Z,115.15
2024-05-09T16:53:07.648Z,112.25
2024-05-09T16:55:37.308Z,121.47
2024-05-09T16:58:05.566Z,108.93
2024-05-09T17:00:40.992Z,113.10
2024-05-09T17:03:11.619Z,111.07
2024-05-09T17:05:42.404Z,126.25
2024-05-09T17:08:12.648Z,119.57
2024-05-09T17:10:42.237Z,123.85
2024-05-09T17:13:11.759Z,130.27
2024-05-09T17:15:41.176Z,119.30
2024-05-09T17:18:08.638Z,125.70
2024-05-09T17:20:38.315Z,125.65
2024-05-09T17:23:12.381Z,120.03
2024-05-09T17:25:45.039Z,112.68
2024-05-09T17:28:12.475Z,109.13
2024-05-09T17:30:42.974Z,113.28
2024-05-09T17:33:11.271Z,123.35
2024-05-09T17:35:41.913Z,121.05
2024-05-09T17:38:09.314Z,107.35
2024-05-09T17:40:39.452Z,114.63
2024-05-09T17:43:10.645Z,119.60
2024-05-09T17:45:41.547Z,125.43
2024-05-09T17:48:09.676Z,121.45
2024-05-09T17:50:40.090Z,127.60
2024-05-09T17:53:08.469Z,131.20
2024-05-09T17:55:38.209Z,127.68
2024-05-09T17:58:05.951Z,124.00
2024-05-09T18:00:41.148Z,116.22
2024-05-09T18:03:11.096Z,107.50
2024-05-09T18:05:42.313Z,91.65
2024-05-09T18:08:09.950Z,75.72
2024-05-09T18:10:40.464Z,69.43
2024-05-09T18:13:08.310Z,63.08
2024-05-09T18:15:41.189Z,59.17
2024-05-09T18:18:09.104Z,63.25
2024-05-09T18:20:44.005Z,57.25
2024-05-09T18:23:14.345Z,57.88
2024-05-09T18:25:45.018Z,66.60
2024-05-09T18:28:11.918Z,75.10
2024-05-09T18:30:44.448Z,81.60
2024-05-09T18:33:11.965Z,97.68
2024-05-09T18:35:45.272Z,116.75
2024-05-09T18:38:12.788Z,112.55
2024-05-09T18:40:44.025Z,122.07
2024-05-09T18:43:16.014Z,125.22
2024-05-09T18:45:45.616Z,121.05
2024-05-09T18:48:15.929Z,125.00
2024-05-09T18:50:42.806Z,115.18
2024-05-09T18:53:13.875Z,108.05
2024-05-09T18:55:40.916Z,102.10
2024-05-09T18:58:10.477Z,89.75
2024-05-09T19:00:40.077Z,78.63
2024-05-09T19:03:15.377Z,58.13
2024-05-09T19:05:43.983Z,52.83
2024-05-09T19:08:15.075Z,48.22
2024-05-09T19:10:42.331Z,50.20
2024-05-09T19:13:13.676Z,53.05
2024-05-09T19:15:42.185Z,61.83
2024-05-09T19:18:15.748Z,63.80
2024-05-09T19:20:43.087Z,68.70
2024-05-09T19:23:12.908Z,83.03
2024-05-09T19:25:39.865Z,87.13
2024-05-09T19:28:09.664Z,95.53
2024-05-09T19:30:40.766Z,103.55
2024-05-09T19:33:13.513Z,97.75
2024-05-09T19:35:43.903Z,109.20
2024-05-09T19:38:13.873Z,104.93
2024-05-09T19:40:41.388Z,106.30
2024-05-09T19:43:11.395Z,113.03
2024-05-09T19:45:38.531Z,106.25
2024-05-09T19:48:08.989Z,108.68
2024-05-09T19:50:41.718Z,110.70
2024-05-09T19:53:16.786Z,103.57
2024-05-09T19:55:43.995Z,100.10
2024-05-09T19:58:13.741Z,110.07
2024-05-09T20:00:42.933Z,107.35
2024-05-09T20:03:14.836Z,101.75
2024-05-09T20:05:44.311Z,106.95
2024-05-09T20:08:16.568Z,101.53
2024-05-09T20:10:43.795Z,99.55
2024-05-09T20:13:13.640Z,98.25
2024-05-09T20:15:40.565Z,98.10
2024-05-09T20:18:10.198Z,96.30
2024-05-09T20:20:41.273Z,96.68
2024-05-09T20:23:16.341Z,92.95
2024-05-09T20:25:43.608Z,90.35
2024-05-09T20:28:13.284Z,91.03
2024-05-09T20:30:40.236Z,84.85
2024-05-09T20:33:10.228Z,90.47
2024-05-09T20:35:37.541Z,79.90
2024-05-09T20:38:07.255Z,77.20
2024-05-09T20:40:38.948Z,73.85
2024-05-09T20:43:10.800Z,73.18
2024-05-09T20:45:38.279Z,70.18
2024-05-09T20:48:09.322Z,65.88
2024-05-09T20:50:40.508Z,59.50
2024-05-09T20:53:12.877Z,61.88
2024-05-09T20:55:44.441Z,67.18
2024-05-09T20:58:14.488Z,59.38
2024-05-09T21:00:44.704Z,57.10
2024-05-09T21:03:17.009Z,58.40
2024-05-09T21:05:45.163Z,57.30
2024-05-09T21:08:14.695Z,59.78
2024-05-09T21:10:44.184Z,54.75
2024-05-09T21:13:13.868Z,52.97
2024-05-09T21:15:41.233Z,55.65
2024-05-09T21:18:11.133Z,61.13
2024-05-09T21:20:38.058Z,58.20
2024-05-09T21:23:07.888Z,55.63
2024-05-09T21:25:34.673Z,54.83
2024-05-09T21:28:06.945Z,55.47
2024-05-09T21:30:41.253Z,55.65
2024-05-09T21:33:14.025Z,58.05
2024-05-09T21:35:42.236Z,57.17
2024-05-09T21:38:13.315Z,50.30
2024-05-09T21:40:40.233Z,57.80
2024-05-09T21:43:12.519Z,50.58
2024-05-09T21:45:39.455Z,56.72
2024-05-09T21:48:10.167Z,56.15
2024-05-09T21:50:40.944Z,52.28
2024-05-09T21:53:12.640Z,49.40
2024-05-09T21:55:40.211Z,54.65
2024-05-09T21:58:12.289Z,50.50
2024-05-09T22:00:40.843Z,53.53
2024-05-09T22:03:12.052Z,53.08
2024-05-09T22:05:41.566Z,53.30
2024-05-09T22:08:11.617Z,57.22
2024-05-09T22:10:38.546Z,54.42
2024-05-09T22:13:08.573Z,57.58
2024-05-09T22:15:40.313Z,53.70
2024-05-09T22:18:11.672Z,50.97
2024-05-09T22:20:44.286Z,53.92
2024-05-09T22:23:15.194Z,49.03
2024-05-09T22:25:42.412Z,46.85
2024-05-09T22:28:12.177Z,53.05
2024-05-09T22:30:42.876Z,54.70
2024-05-09T22:33:12.868Z,54.20
2024-05-09T22:35:40.610Z,52.67
2024-05-09T22:38:10.409Z,46.55
2024-05-09T22:40:45.726Z,48.65
2024-05-09T22:43:24.393Z,48.65
2024-05-09T22:45:55.314Z,49.80
2024-05-09T22:48:26.109Z,51.95
2024-05-09T22:50:53.477Z,52.90
2024-05-09T22:53:24.181Z,48.63
2024-05-09T22:55:50.983Z,48.60
2024-05-09T22:58:20.726Z,51.45
2024-05-09T23:00:47.742Z,48.70
2024-05-09T23:03:21.519Z,51.35
2024-05-09T23:05:48.660Z,48.35
2024-05-09T23:08:18.041Z,49.97
2024-05-09T23:10:44.937Z,48.45
2024-05-09T23:13:14.741Z,49.53
2024-05-09T23:15:41.580Z,44.75
2024-05-09T23:18:11.214Z,49.05
2024-05-09T23:20:43.499Z,47.30
2024-05-09T23:23:11.603Z,46.25
2024-05-09T23:25:42.210Z,43.53
2024-05-09T23:28:09.553Z,43.38
2024-05-09T23:30:40.887Z,46.40
2024-05-09T23:33:09.759Z,46.63
2024-05-09T23:35:39.514Z,46.15
2024-05-09T23:38:08.920Z,46.20
2024-05-09T23:40:40.796Z,44.03
2024-05-09T23:43:09.314Z,43.78
2024-05-09T23:45:39.093Z,46.85
2024-05-09T23:48:07.589Z,41.78
2024-05-09T23:50:39.080Z,46.50
2024-05-09T23:53:10.668Z,48.08
2024-05-09T23:55:40.674Z,45.13
2024-05-09T23:58:07.904Z,45.15
