createdAt,value
2018-06-25T00:00:20.261Z,16.60
2018-06-25T00:02:49.414Z,16.60
2018-06-25T00:05:18.132Z,16.60
2018-06-25T00:07:46.760Z,16.60
2018-06-25T00:10:15.284Z,16.60
2018-06-25T00:12:44.431Z,16.50
2018-06-25T00:15:13.378Z,16.50
2018-06-25T00:17:41.962Z,16.50
2018-06-25T00:20:10.597Z,16.50
2018-06-25T00:22:39.060Z,16.50
2018-06-25T00:25:07.562Z,16.50
2018-06-25T00:27:36.876Z,16.50
2018-06-25T00:30:05.453Z,16.50
2018-06-25T00:32:33.939Z,16.60
2018-06-25T00:35:02.640Z,16.50
2018-06-25T00:37:31.175Z,16.50
2018-06-25T00:39:59.759Z,16.50
2018-06-25T00:42:28.395Z,16.40
2018-06-25T00:44:56.850Z,16.40
2018-06-25T00:47:25.450Z,16.40
2018-06-25T00:49:54.723Z,16.40
2018-06-25T00:52:23.301Z,16.30
2018-06-25T00:54:51.833Z,16.30
2018-06-25T00:57:20.458Z,16.30
2018-06-25T00:59:52.015Z,16.30
2018-06-25T01:02:20.934Z,16.20
2018-06-25T01:04:49.511Z,16.20
2018-06-25T01:07:18.710Z,16.20
2018-06-25T01:09:47.467Z,16.20
2018-06-25T01:12:16.133Z,16.20
2018-06-25T01:14:45.398Z,16.20
2018-06-25T01:17:14.207Z,16.20
2018-06-25T01:19:42.772Z,16.20
2018-06-25T01:22:11.512Z,16.10
2018-06-25T01:24:40.600Z,16.20
2018-06-25T01:27:10.183Z,16.10
2018-06-25T01:29:40.504Z,16.10
2018-06-25T01:32:09.052Z,16.10
2018-06-25T01:34:38.021Z,16.10
2018-06-25T01:37:06.682Z,16.10
2018-06-25T01:39:35.240Z,16.00
2018-06-25T01:42:03.827Z,16.00
2018-06-25T01:44:32.896Z,16.00
2018-06-25T01:47:01.981Z,16.00
2018-06-25T01:49:30.507Z,16.00
2018-06-25T01:52:05.334Z,16.00
2018-06-25T01:54:33.789Z,16.00
2018-06-25T01:57:02.347Z,16.00
2018-06-25T01:59:31.516Z,16.00
2018-06-25T02:02:00.042Z,16.00
2018-06-25T02:04:28.613Z,16.00
2018-06-25T02:06:57.074Z,15.90
2018-06-25T02:09:25.750Z,15.80
2018-06-25T02:11:54.990Z,15.80
2018-06-25T02:14:24.017Z,15.90
2018-06-25T02:16:52.617Z,15.90
2018-06-25T02:19:21.135Z,15.90
2018-06-25T02:21:49.594Z,15.80
2018-06-25T02:24:18.103Z,15.80
2018-06-25T02:26:46.592Z,15.80
2018-06-25T02:29:15.064Z,15.70
2018-06-25T02:31:43.531Z,15.70
2018-06-25T02:34:12.015Z,15.70
2018-06-25T02:36:40.550Z,15.60
2018-06-25T02:39:10.695Z,15.70
2018-06-25T02:41:39.250Z,15.80
2018-06-25T02:44:08.399Z,15.80
2018-06-25T02:46:37.240Z,15.70
2018-06-25T02:49:05.732Z,15.80
2018-06-25T02:51:34.230Z,15.80
2018-06-25T02:54:02.748Z,15.80
2018-06-25T02:56:31.234Z,15.70
2018-06-25T02:58:59.715Z,15.60
2018-06-25T03:01:28.251Z,15.50
2018-06-25T03:03:56.709Z,15.60
2018-06-25T03:06:25.192Z,15.60
2018-06-25T03:08:54.519Z,15.50
2018-06-25T03:11:23.099Z,15.50
2018-06-25T03:13:52.203Z,15.50
2018-06-25T03:16:20.869Z,15.40
2018-06-25T03:18:49.357Z,15.40
2018-06-25T03:21:18.334Z,15.30
2018-06-25T03:23:46.878Z,15.20
2018-06-25T03:26:15.626Z,15.30
2018-06-25T03:28:44.120Z,15.30
2018-06-25T03:31:13.206Z,15.30
2018-06-25T03:33:41.790Z,15.30
2018-06-25T03:36:10.271Z,15.30
2018-06-25T03:38:38.818Z,15.40
2018-06-25T03:41:07.334Z,15.50
2018-06-25T03:43:35.839Z,15.50
2018-06-25T03:46:04.366Z,15.40
2018-06-25T03:48:33.377Z,15.40
2018-06-25T03:51:01.829Z,15.40
2018-06-25T03:53:30.502Z,15.40
2018-06-25T03:55:59.089Z,15.50
2018-06-25T03:58:27.586Z,15.50
2018-06-25T04:00:56.203Z,15.60
2018-06-25T04:03:25.061Z,15.60
2018-06-25T04:05:53.935Z,15.60
2018-06-25T04:08:22.482Z,15.50
2018-06-25T04:10:51.725Z,15.60
2018-06-25T04:13:20.269Z,15.50
2018-06-25T04:15:49.878Z,15.50
2018-06-25T04:18:19.097Z,15.50
2018-06-25T04:20:47.597Z,15.70
2018-06-25T04:23:16.053Z,15.70
2018-06-25T04:25:44.538Z,15.90
2018-06-25T04:28:13.033Z,16.00
2018-06-25T04:30:41.534Z,15.80
2018-06-25T04:33:10.047Z,15.70
2018-06-25T04:35:38.698Z,15.80
2018-06-25T04:38:08.018Z,15.80
2018-06-25T04:40:36.791Z,15.80
2018-06-25T04:43:05.761Z,15.80
2018-06-25T04:45:34.281Z,15.90
2018-06-25T04:48:03.468Z,16.00
2018-06-25T04:50:32.133Z,15.80
2018-06-25T04:53:00.707Z,15.80
2018-06-25T04:55:29.186Z,16.00
2018-06-25T04:57:57.815Z,16.10
2018-06-25T05:00:26.312Z,16.10
2018-06-25T05:02:54.942Z,15.90
2018-06-25T05:05:23.437Z,15.90
2018-06-25T05:07:51.925Z,15.80
2018-06-25T05:10:20.478Z,15.90
2018-06-25T05:12:49.144Z,15.90
2018-06-25T05:15:17.762Z,15.90
2018-06-25T05:17:46.643Z,16.00
2018-06-25T05:20:16.009Z,16.00
2018-06-25T05:22:45.267Z,15.90
2018-06-25T05:25:14.447Z,16.00
2018-06-25T05:27:42.973Z,16.00
2018-06-25T05:30:11.526Z,16.00
2018-06-25T05:32:40.138Z,16.10
2018-06-25T05:35:08.738Z,16.20
2018-06-25T05:37:37.418Z,16.10
2018-06-25T05:40:06.549Z,16.10
2018-06-25T05:42:35.073Z,16.20
2018-06-25T05:45:03.624Z,16.30
2018-06-25T05:47:32.117Z,16.30
2018-06-25T05:50:00.643Z,16.30
2018-06-25T05:52:29.160Z,16.20
2018-06-25T05:54:58.505Z,16.20
2018-06-25T05:57:27.142Z,16.30
2018-06-25T05:59:55.809Z,16.30
2018-06-25T06:04:52.887Z,16.40
2018-06-25T06:07:21.682Z,16.50
2018-06-25T06:09:50.136Z,16.30
2018-06-25T06:14:48.346Z,16.40
2018-06-25T06:17:17.071Z,16.50
2018-06-25T06:19:45.574Z,16.40
2018-06-25T06:22:14.105Z,16.30
2018-06-25T06:24:42.779Z,16.30
2018-06-25T06:27:11.376Z,16.40
2018-06-25T06:29:39.827Z,16.30
2018-06-25T06:32:08.372Z,16.40
2018-06-25T06:34:37.449Z,16.40
2018-06-25T06:37:05.979Z,16.30
2018-06-25T06:39:34.417Z,16.40
2018-06-25T06:42:03.413Z,16.50
2018-06-25T06:44:31.918Z,16.30
2018-06-25T06:47:00.545Z,16.20
2018-06-25T06:49:29.373Z,16.30
2018-06-25T06:51:58.103Z,16.40
2018-06-25T06:54:27.271Z,16.60
2018-06-25T06:56:56.026Z,16.60
2018-06-25T06:59:25.322Z,16.50
2018-06-25T07:01:53.831Z,16.40
2018-06-25T07:04:22.379Z,16.40
2018-06-25T07:06:51.830Z,16.40
2018-06-25T07:09:20.501Z,16.50
2018-06-25T07:11:49.201Z,16.50
2018-06-25T07:14:17.787Z,16.60
2018-06-25T07:16:46.480Z,16.70
2018-06-25T07:19:15.271Z,16.80
2018-06-25T07:21:43.993Z,16.80
2018-06-25T07:24:12.654Z,16.70
2018-06-25T07:26:41.342Z,16.60
2018-06-25T07:29:10.002Z,16.70
2018-06-25T07:31:38.473Z,16.60
2018-06-25T07:34:07.097Z,16.60
2018-06-25T07:36:35.548Z,16.50
2018-06-25T07:39:07.005Z,16.50
2018-06-25T07:41:35.553Z,16.50
2018-06-25T07:44:04.151Z,16.50
2018-06-25T07:46:32.655Z,16.50
2018-06-25T07:49:01.202Z,16.50
2018-06-25T07:51:30.442Z,16.40
2018-06-25T07:53:59.177Z,16.30
2018-06-25T07:56:27.731Z,16.30
2018-06-25T07:58:56.234Z,16.40
2018-06-25T08:01:24.802Z,16.50
2018-06-25T08:03:53.415Z,16.50
2018-06-25T08:06:21.902Z,16.70
2018-06-25T08:08:50.400Z,17.00
2018-06-25T08:11:19.506Z,17.20
2018-06-25T08:13:48.027Z,17.50
2018-06-25T08:16:16.600Z,17.60
2018-06-25T08:18:45.782Z,17.80
2018-06-25T08:21:14.304Z,17.60
2018-06-25T08:23:42.926Z,17.50
2018-06-25T08:26:12.069Z,17.40
2018-06-25T08:28:40.691Z,17.60
2018-06-25T08:31:09.183Z,17.90
2018-06-25T08:33:37.690Z,17.80
2018-06-25T08:36:06.378Z,18.10
2018-06-25T08:38:35.630Z,18.20
2018-06-25T08:41:04.255Z,18.20
2018-06-25T08:43:33.421Z,18.10
2018-06-25T08:46:01.888Z,18.70
2018-06-25T08:48:30.473Z,18.90
2018-06-25T08:50:59.463Z,18.70
2018-06-25T08:53:28.032Z,18.50
2018-06-25T08:55:56.555Z,18.30
2018-06-25T08:58:25.120Z,18.20
2018-06-25T09:00:53.617Z,18.70
2018-06-25T09:03:22.161Z,19.10
2018-06-25T09:05:50.563Z,18.90
2018-06-25T09:08:19.121Z,19.10
2018-06-25T09:10:47.785Z,19.50
2018-06-25T09:13:16.271Z,20.20
2018-06-25T09:15:44.903Z,20.80
2018-06-25T09:18:13.482Z,22.00
2018-06-25T09:20:41.958Z,22.40
2018-06-25T09:23:10.540Z,22.10
2018-06-25T09:25:39.760Z,21.40
2018-06-25T09:28:08.278Z,21.60
2018-06-25T09:30:37.488Z,21.20
2018-06-25T09:33:06.072Z,20.80
2018-06-25T09:35:34.581Z,21.00
2018-06-25T09:38:03.064Z,21.20
2018-06-25T09:40:32.196Z,20.80
2018-06-25T09:43:00.700Z,20.70
2018-06-25T09:45:29.221Z,20.60
2018-06-25T09:47:57.720Z,20.50
2018-06-25T09:50:26.226Z,20.30
2018-06-25T09:52:55.759Z,20.20
2018-06-25T09:55:24.219Z,20.30
2018-06-25T09:57:52.793Z,20.40
2018-06-25T10:00:26.600Z,20.70
2018-06-25T10:02:55.246Z,21.30
2018-06-25T10:05:23.848Z,21.40
2018-06-25T10:07:52.402Z,21.30
2018-06-25T10:10:20.944Z,22.00
2018-06-25T10:12:49.578Z,21.80
2018-06-25T10:15:18.109Z,21.80
2018-06-25T10:17:46.721Z,21.80
2018-06-25T10:20:15.408Z,21.50
2018-06-25T10:22:44.484Z,21.40
2018-06-25T10:25:12.988Z,21.00
2018-06-25T10:27:41.721Z,20.90
2018-06-25T10:30:10.265Z,20.60
2018-06-25T10:32:38.758Z,20.90
2018-06-25T10:35:07.560Z,21.30
2018-06-25T10:37:36.183Z,21.70
2018-06-25T10:40:04.754Z,21.50
2018-06-25T10:42:33.481Z,21.70
2018-06-25T10:45:01.969Z,22.00
2018-06-25T10:47:30.625Z,22.00
2018-06-25T10:49:59.068Z,22.30
2018-06-25T10:52:27.651Z,22.50
2018-06-25T10:54:56.256Z,22.80
2018-06-25T10:57:24.778Z,22.90
2018-06-25T10:59:53.433Z,22.60
2018-06-25T11:02:21.902Z,22.80
2018-06-25T11:04:50.607Z,22.60
2018-06-25T11:07:19.308Z,22.20
2018-06-25T11:09:47.667Z,21.80
2018-06-25T11:12:16.228Z,21.10
2018-06-25T11:14:44.732Z,21.00
2018-06-25T11:17:14.020Z,21.50
2018-06-25T11:19:42.605Z,21.40
2018-06-25T11:22:11.070Z,21.50
2018-06-25T11:24:39.569Z,21.20
2018-06-25T11:27:08.209Z,21.50
2018-06-25T11:29:36.721Z,21.70
2018-06-25T11:32:05.243Z,21.50
2018-06-25T11:34:34.617Z,21.40
2018-06-25T11:37:03.163Z,21.10
2018-06-25T11:39:31.826Z,21.40
2018-06-25T11:42:00.274Z,21.90
2018-06-25T11:44:29.162Z,21.90
2018-06-25T11:46:57.678Z,22.50
2018-06-25T11:49:26.178Z,22.00
2018-06-25T11:51:54.809Z,21.80
2018-06-25T11:54:24.155Z,22.40
2018-06-25T11:56:52.626Z,23.00
2018-06-25T11:59:21.261Z,22.90
2018-06-25T12:01:49.940Z,23.40
2018-06-25T12:04:18.471Z,24.10
2018-06-25T12:06:46.975Z,24.10
2018-06-25T12:09:15.467Z,24.00
2018-06-25T12:11:43.941Z,23.30
2018-06-25T12:14:12.459Z,23.10
2018-06-25T12:16:40.971Z,22.80
2018-06-25T12:19:09.505Z,23.10
2018-06-25T12:21:38.061Z,23.20
2018-06-25T12:24:07.168Z,23.00
2018-06-25T12:26:35.763Z,23.60
2018-06-25T12:29:04.489Z,24.10
2018-06-25T12:31:33.060Z,23.80
2018-06-25T12:34:01.648Z,23.10
2018-06-25T12:36:30.178Z,23.20
2018-06-25T12:38:58.686Z,23.40
2018-06-25T12:41:27.287Z,23.40
2018-06-25T12:43:55.757Z,22.80
2018-06-25T12:46:24.319Z,22.10
2018-06-25T12:48:53.318Z,22.20
2018-06-25T12:51:21.982Z,22.80
2018-06-25T12:53:50.556Z,23.60
2018-06-25T12:56:19.033Z,23.70
2018-06-25T12:58:47.517Z,23.10
2018-06-25T13:01:16.071Z,22.60
2018-06-25T13:03:44.798Z,22.70
2018-06-25T13:06:13.347Z,22.70
2018-06-25T13:08:42.108Z,22.80
2018-06-25T13:11:10.620Z,22.50
2018-06-25T13:13:39.198Z,22.80
2018-06-25T13:16:07.702Z,23.00
2018-06-25T13:18:37.251Z,23.30
2018-06-25T13:21:05.793Z,23.60
2018-06-25T13:23:34.240Z,23.40
2018-06-25T13:26:02.897Z,23.10
2018-06-25T13:28:31.985Z,23.30
2018-06-25T13:31:00.524Z,23.90
2018-06-25T13:33:29.047Z,24.30
2018-06-25T13:35:57.846Z,24.20
2018-06-25T13:38:26.477Z,24.10
2018-06-25T13:40:55.653Z,24.10
2018-06-25T13:43:24.263Z,24.00
2018-06-25T13:45:52.831Z,23.70
2018-06-25T13:48:21.430Z,24.10
2018-06-25T13:50:50.025Z,23.70
2018-06-25T13:55:46.770Z,23.90
2018-06-25T13:58:15.950Z,23.50
2018-06-25T14:00:44.671Z,23.90
2018-06-25T14:03:13.130Z,24.20
2018-06-25T14:05:41.710Z,24.50
2018-06-25T14:08:10.497Z,24.20
2018-06-25T14:10:39.061Z,24.30
2018-06-25T14:13:08.434Z,24.40
2018-06-25T14:15:37.671Z,24.30
2018-06-25T14:18:06.839Z,24.40
2018-06-25T14:20:35.445Z,23.90
2018-06-25T14:23:04.035Z,23.80
2018-06-25T14:25:37.886Z,24.10
2018-06-25T14:28:11.880Z,24.30
2018-06-25T14:30:45.580Z,24.10
2018-06-25T14:33:14.184Z,24.10
2018-06-25T14:35:42.729Z,23.90
2018-06-25T14:38:11.310Z,23.50
2018-06-25T14:40:39.858Z,23.30
2018-06-25T14:43:08.348Z,23.50
2018-06-25T14:45:36.977Z,23.20
2018-06-25T14:48:05.621Z,23.10
2018-06-25T14:50:34.148Z,22.80
2018-06-25T14:53:02.763Z,23.20
2018-06-25T14:55:31.420Z,23.40
2018-06-25T14:57:59.968Z,23.10
2018-06-25T15:00:28.542Z,23.10
2018-06-25T15:02:57.051Z,23.10
2018-06-25T15:05:25.644Z,22.90
2018-06-25T15:07:54.172Z,22.90
2018-06-25T15:10:22.753Z,22.80
2018-06-25T15:12:51.378Z,22.90
2018-06-25T15:15:20.598Z,22.50
2018-06-25T15:17:49.268Z,22.20
2018-06-25T15:20:18.112Z,22.20
2018-06-25T15:22:46.907Z,22.00
2018-06-25T15:25:15.516Z,21.90
2018-06-25T15:27:44.118Z,22.20
2018-06-25T15:30:12.636Z,22.40
2018-06-25T15:32:41.727Z,22.60
2018-06-25T15:35:10.889Z,22.70
2018-06-25T15:37:39.417Z,22.90
2018-06-25T15:40:08.107Z,23.10
2018-06-25T15:42:36.886Z,22.90
2018-06-25T15:45:05.503Z,22.90
2018-06-25T15:47:34.080Z,22.90
2018-06-25T15:50:03.107Z,22.90
2018-06-25T15:52:31.586Z,22.90
2018-06-25T15:55:00.716Z,22.70
2018-06-25T15:57:29.218Z,22.60
2018-06-25T15:59:57.921Z,22.60
2018-06-25T16:02:26.462Z,22.70
2018-06-25T16:04:55.686Z,22.70
2018-06-25T16:07:25.018Z,22.70
2018-06-25T16:09:53.629Z,22.70
2018-06-25T16:12:22.687Z,23.00
2018-06-25T16:14:51.359Z,23.00
2018-06-25T16:17:20.712Z,23.00
2018-06-25T16:19:49.952Z,22.80
2018-06-25T16:22:19.373Z,22.60
2018-06-25T16:24:48.447Z,22.60
2018-06-25T16:27:16.937Z,22.50
2018-06-25T16:29:45.655Z,22.30
2018-06-25T16:32:14.184Z,22.00
2018-06-25T16:34:43.460Z,22.20
2018-06-25T16:37:12.844Z,22.30
2018-06-25T16:39:41.466Z,22.50
2018-06-25T16:42:09.997Z,22.50
2018-06-25T16:44:38.995Z,22.60
2018-06-25T16:47:08.198Z,22.60
2018-06-25T16:49:36.748Z,22.70
2018-06-25T16:52:06.163Z,22.80
2018-06-25T16:54:34.744Z,22.90
2018-06-25T16:57:03.262Z,22.80
2018-06-25T16:59:31.915Z,22.60
2018-06-25T17:02:00.541Z,22.50
2018-06-25T17:04:29.115Z,22.60
2018-06-25T17:06:57.712Z,22.50
2018-06-25T17:09:26.293Z,22.40
2018-06-25T17:11:54.853Z,22.30
2018-06-25T17:14:23.346Z,22.20
2018-06-25T17:16:51.963Z,22.00
2018-06-25T17:19:20.536Z,22.20
2018-06-25T17:21:49.173Z,22.20
2018-06-25T17:24:18.744Z,22.00
2018-06-25T17:26:47.280Z,21.90
2018-06-25T17:29:15.760Z,21.70
2018-06-25T17:31:44.981Z,21.70
2018-06-25T17:34:13.508Z,21.60
2018-06-25T17:36:42.582Z,21.70
2018-06-25T17:39:11.161Z,21.50
2018-06-25T17:41:39.694Z,21.50
2018-06-25T17:44:08.261Z,21.50
2018-06-25T17:46:36.787Z,21.50
2018-06-25T17:49:05.334Z,21.50
2018-06-25T17:51:33.929Z,21.50
2018-06-25T17:54:02.438Z,21.50
2018-06-25T17:56:31.086Z,21.50
2018-06-25T17:58:59.570Z,21.50
2018-06-25T18:01:28.260Z,21.30
2018-06-25T18:03:56.797Z,21.20
2018-06-25T18:06:25.331Z,21.20
2018-06-25T18:08:53.850Z,21.20
2018-06-25T18:11:22.580Z,21.10
2018-06-25T18:13:51.061Z,21.20
2018-06-25T18:16:19.672Z,21.20
2018-06-25T18:18:48.173Z,21.20
2018-06-25T18:21:16.714Z,21.10
2018-06-25T18:23:45.220Z,21.00
2018-06-25T18:26:13.774Z,20.90
2018-06-25T18:28:42.355Z,20.90
2018-06-25T18:31:10.905Z,20.80
2018-06-25T18:33:39.419Z,20.80
2018-06-25T18:36:08.552Z,20.90
2018-06-25T18:38:37.141Z,20.80
2018-06-25T18:41:05.616Z,20.80
2018-06-25T18:43:34.182Z,20.80
2018-06-25T18:46:02.685Z,20.90
2018-06-25T18:48:31.203Z,20.90
2018-06-25T18:50:59.722Z,20.90
2018-06-25T18:53:28.331Z,20.90
2018-06-25T18:55:56.828Z,20.90
2018-06-25T18:58:25.315Z,20.80
2018-06-25T19:00:53.799Z,20.80
2018-06-25T19:03:22.465Z,20.80
2018-06-25T19:05:51.010Z,20.80
2018-06-25T19:08:19.517Z,20.80
2018-06-25T19:10:48.065Z,20.80
2018-06-25T19:13:16.599Z,20.80
2018-06-25T19:15:45.640Z,20.70
2018-06-25T19:18:14.126Z,20.60
2018-06-25T19:20:43.306Z,20.50
2018-06-25T19:23:11.808Z,20.50
2018-06-25T19:25:40.589Z,20.50
2018-06-25T19:28:09.073Z,20.50
2018-06-25T19:30:37.658Z,20.50
2018-06-25T19:33:06.514Z,20.40
2018-06-25T19:35:35.043Z,20.40
2018-06-25T19:38:03.721Z,20.30
2018-06-25T19:40:32.364Z,20.30
2018-06-25T19:43:01.430Z,20.20
2018-06-25T19:45:29.981Z,20.10
2018-06-25T19:47:58.698Z,20.10
2018-06-25T19:50:27.210Z,20.00
2018-06-25T19:52:55.983Z,20.00
2018-06-25T19:55:24.554Z,20.00
2018-06-25T19:57:53.703Z,19.90
2018-06-25T20:00:22.480Z,19.80
2018-06-25T20:02:52.132Z,19.80
2018-06-25T20:05:20.643Z,19.70
2018-06-25T20:07:49.181Z,19.70
2018-06-25T20:10:17.811Z,19.60
2018-06-25T20:12:46.301Z,19.60
2018-06-25T20:15:14.919Z,19.60
2018-06-25T20:17:43.497Z,19.50
2018-06-25T20:20:12.051Z,19.50
2018-06-25T20:22:40.657Z,19.40
2018-06-25T20:25:10.556Z,19.30
2018-06-25T20:27:39.624Z,19.30
2018-06-25T20:30:08.660Z,19.20
2018-06-25T20:32:37.254Z,19.20
2018-06-25T20:35:06.528Z,19.20
2018-06-25T20:37:35.054Z,19.20
2018-06-25T20:40:03.630Z,19.10
2018-06-25T20:42:32.144Z,19.10
2018-06-25T20:45:00.705Z,19.00
2018-06-25T20:47:29.287Z,19.00
2018-06-25T20:49:57.797Z,18.90
2018-06-25T20:52:26.429Z,18.80
2018-06-25T20:54:54.938Z,18.80
2018-06-25T20:57:23.524Z,18.70
2018-06-25T20:59:52.024Z,18.70
2018-06-25T21:02:20.673Z,18.60
2018-06-25T21:04:49.210Z,18.60
2018-06-25T21:07:17.709Z,18.50
2018-06-25T21:09:46.198Z,18.40
2018-06-25T21:12:14.685Z,18.20
2018-06-25T21:14:43.197Z,18.20
2018-06-25T21:17:11.714Z,18.20
2018-06-25T21:19:40.313Z,18.20
2018-06-25T21:22:08.831Z,18.10
2018-06-25T21:24:37.341Z,18.10
2018-06-25T21:27:05.799Z,17.90
2018-06-25T21:29:34.300Z,17.70
2018-06-25T21:32:02.794Z,17.60
2018-06-25T21:34:31.314Z,17.60
2018-06-25T21:36:59.925Z,17.50
2018-06-25T21:39:28.468Z,17.30
2018-06-25T21:41:57.165Z,17.20
2018-06-25T21:44:25.658Z,17.10
2018-06-25T21:46:54.732Z,17.20
2018-06-25T21:49:23.242Z,17.20
2018-06-25T21:51:51.786Z,17.20
2018-06-25T21:54:20.259Z,17.20
2018-06-25T21:56:48.980Z,17.20
2018-06-25T21:59:18.300Z,17.20
2018-06-25T22:01:51.706Z,17.20
2018-06-25T22:04:20.382Z,17.20
2018-06-25T22:06:48.880Z,17.20
2018-06-25T22:09:17.365Z,17.10
2018-06-25T22:11:45.942Z,17.10
2018-06-25T22:14:14.491Z,17.10
2018-06-25T22:16:43.195Z,17.00
2018-06-25T22:19:11.826Z,16.90
2018-06-25T22:21:40.304Z,16.80
2018-06-25T22:24:08.860Z,16.80
2018-06-25T22:26:37.340Z,16.70
2018-06-25T22:29:06.305Z,16.60
2018-06-25T22:31:35.189Z,16.50
2018-06-25T22:34:03.975Z,16.60
2018-06-25T22:36:32.565Z,16.50
2018-06-25T22:39:01.191Z,16.50
2018-06-25T22:41:29.655Z,16.60
2018-06-25T22:44:05.052Z,16.60
2018-06-25T22:46:33.616Z,16.60
2018-06-25T22:49:02.135Z,16.60
2018-06-25T22:51:30.604Z,16.60
2018-06-25T22:53:59.150Z,16.60
2018-06-25T22:56:27.740Z,16.70
2018-06-25T22:58:56.242Z,16.70
2018-06-25T23:01:24.736Z,16.70
2018-06-25T23:03:53.390Z,16.60
2018-06-25T23:06:21.865Z,16.50
2018-06-25T23:08:50.513Z,16.40
2018-06-25T23:11:18.966Z,16.40
2018-06-25T23:13:47.686Z,16.20
2018-06-25T23:16:16.221Z,16.20
2018-06-25T23:18:44.663Z,16.20
2018-06-25T23:21:13.235Z,16.10
2018-06-25T23:23:41.771Z,16.20
2018-06-25T23:26:10.296Z,16.20
2018-06-25T23:28:38.902Z,16.10
2018-06-25T23:31:07.434Z,16.10
2018-06-25T23:33:36.005Z,16.10
2018-06-25T23:36:04.521Z,16.10
2018-06-25T23:38:33.054Z,16.10
2018-06-25T23:41:02.741Z,16.20
2018-06-25T23:43:31.246Z,16.20
2018-06-25T23:45:59.720Z,16.20
2018-06-25T23:48:28.281Z,16.20
2018-06-25T23:50:57.603Z,16.30
2018-06-25T23:53:26.125Z,16.30
2018-06-25T23:55:54.754Z,16.30
2018-06-25T23:58:23.284Z,16.30
