createdAt,value
2017-04-23T00:00:13.996Z,0
2017-04-23T00:01:08.518Z,0
2017-04-23T00:02:02.008Z,0
2017-04-23T00:02:55.951Z,0
2017-04-23T00:03:44.901Z,0
2017-04-23T00:04:33.418Z,0
2017-04-23T00:05:27.936Z,0
2017-04-23T00:06:17.353Z,0
2017-04-23T00:07:09.974Z,0
2017-04-23T00:08:04.960Z,0
2017-04-23T00:09:05.436Z,0
2017-04-23T00:09:58.966Z,0
2017-04-23T00:10:52.900Z,0
2017-04-23T00:11:40.863Z,0
2017-04-23T00:12:35.825Z,0
2017-04-23T00:13:24.297Z,0
2017-04-23T00:14:11.784Z,0
2017-04-23T00:14:59.790Z,0
2017-04-23T00:15:47.799Z,0
2017-04-23T00:16:35.711Z,0
2017-04-23T00:17:30.689Z,0
2017-04-23T00:18:18.213Z,0
2017-04-23T00:19:07.153Z,0
2017-04-23T00:20:06.625Z,0
2017-04-23T00:21:10.579Z,0
2017-04-23T00:21:37.598Z,0
2017-04-23T00:22:26.095Z,0
2017-04-23T00:23:25.602Z,0
2017-04-23T00:24:25.532Z,0
2017-04-23T00:25:19.470Z,0
2017-04-23T00:26:13.403Z,0
2017-04-23T00:27:07.409Z,0
2017-04-23T00:27:55.469Z,0
2017-04-23T00:28:55.284Z,0
2017-04-23T00:29:50.172Z,0
2017-04-23T00:30:43.765Z,0
2017-04-23T00:31:38.707Z,0
2017-04-23T00:32:27.183Z,0
2017-04-23T00:33:15.719Z,0
2017-04-23T00:34:10.257Z,0
2017-04-23T00:34:58.788Z,0
2017-04-23T00:35:53.234Z,0
2017-04-23T00:36:42.341Z,0
2017-04-23T00:37:41.285Z,0
2017-04-23T00:38:35.258Z,0
2017-04-23T00:39:30.232Z,0
2017-04-23T00:40:24.690Z,0
2017-04-23T00:41:24.201Z,0
2017-04-23T00:42:18.221Z,0
2017-04-23T00:43:12.117Z,0
2017-04-23T00:44:06.079Z,0
2017-04-23T00:44:54.992Z,0
2017-04-23T00:45:42.558Z,0
2017-04-23T00:46:37.504Z,0
2017-04-23T00:47:25.044Z,0
2017-04-23T00:48:19.992Z,0
2017-04-23T00:49:13.484Z,0
2017-04-23T00:50:01.448Z,0
2017-04-23T00:50:49.391Z,0
2017-04-23T00:51:43.302Z,0
2017-04-23T00:52:31.293Z,0
2017-04-23T00:53:31.262Z,0
2017-04-23T00:54:19.172Z,0
2017-04-23T00:55:13.181Z,0
2017-04-23T00:56:07.182Z,0
2017-04-23T00:56:55.110Z,0
2017-04-23T00:57:49.008Z,0
2017-04-23T00:58:43.969Z,0
2017-04-23T00:59:37.529Z,0
2017-04-23T01:00:26.409Z,0
2017-04-23T01:01:13.901Z,0
2017-04-23T01:02:07.893Z,0
2017-04-23T01:02:50.793Z,0
2017-04-23T01:03:44.363Z,0
2017-04-23T01:04:33.325Z,0
2017-04-23T01:05:26.882Z,0
2017-04-23T01:06:14.814Z,0
2017-04-23T01:07:03.787Z,0
2017-04-23T01:07:52.283Z,0
2017-04-23T01:08:45.828Z,0
2017-04-23T01:09:34.765Z,0
2017-04-23T01:10:23.231Z,0
2017-04-23T01:11:17.823Z,0
2017-04-23T01:12:11.290Z,0
2017-04-23T01:12:59.253Z,0
2017-04-23T01:13:53.219Z,0
2017-04-23T01:14:41.159Z,0
2017-04-23T01:15:35.054Z,0
2017-04-23T01:16:23.042Z,0
2017-04-23T01:17:05.960Z,0
2017-04-23T01:17:53.536Z,0
2017-04-23T01:18:48.452Z,0
2017-04-23T01:19:36.969Z,0
2017-04-23T01:20:25.507Z,0
2017-04-23T01:21:19.037Z,0
2017-04-23T01:22:13.970Z,0
2017-04-23T01:23:07.497Z,0
2017-04-23T01:23:55.460Z,0
2017-04-23T01:24:49.361Z,0
2017-04-23T01:25:43.356Z,0
2017-04-23T01:26:32.252Z,0
2017-04-23T01:27:32.818Z,0
2017-04-23T01:28:27.307Z,0
2017-04-23T01:29:15.831Z,0
2017-04-23T01:30:04.369Z,0
2017-04-23T01:30:52.866Z,0
2017-04-23T01:31:41.376Z,0
2017-04-23T01:32:34.897Z,0
2017-04-23T01:33:28.893Z,0
2017-04-23T01:34:16.802Z,0
2017-04-23T01:35:05.810Z,0
2017-04-23T01:35:54.266Z,0
2017-04-23T01:36:47.793Z,0
2017-04-23T01:37:36.785Z,0
2017-04-23T01:38:36.229Z,0
2017-04-23T01:39:31.205Z,0
2017-04-23T01:40:24.764Z,0
2017-04-23T01:41:19.229Z,0
2017-04-23T01:42:06.658Z,0
2017-04-23T01:43:01.567Z,0
2017-04-23T01:43:49.092Z,0
2017-04-23T01:44:37.098Z,0
2017-04-23T01:45:25.101Z,0
2017-04-23T01:46:13.997Z,0
2017-04-23T01:47:07.502Z,0
2017-04-23T01:48:01.440Z,0
2017-04-23T01:48:49.403Z,0
2017-04-23T01:49:37.421Z,0
2017-04-23T01:50:31.378Z,0
2017-04-23T01:51:26.225Z,0
2017-04-23T01:52:13.773Z,0
2017-04-23T01:53:13.670Z,0
2017-04-23T01:54:01.651Z,0
2017-04-23T01:55:01.633Z,0
2017-04-23T01:55:56.582Z,0
2017-04-23T01:56:50.082Z,0
2017-04-23T01:57:44.055Z,0
2017-04-23T01:58:31.981Z,0
2017-04-23T01:59:20.953Z,0
2017-04-23T02:00:08.431Z,0
2017-04-23T02:01:02.386Z,0
2017-04-23T02:01:45.357Z,0
2017-04-23T02:02:44.861Z,0
2017-04-23T02:03:38.803Z,0
2017-04-23T02:04:33.787Z,0
2017-04-23T02:05:27.330Z,0
2017-04-23T02:06:15.257Z,0
2017-04-23T02:07:04.187Z,0
2017-04-23T02:07:57.680Z,0
2017-04-23T02:08:45.688Z,0
2017-04-23T02:09:39.661Z,0
2017-04-23T02:10:28.680Z,0
2017-04-23T02:11:17.216Z,0
2017-04-23T02:12:10.609Z,0
2017-04-23T02:12:58.640Z,0
2017-04-23T02:13:52.533Z,0
2017-04-23T02:14:40.452Z,0
2017-04-23T02:15:40.413Z,0
2017-04-23T02:16:28.377Z,0
2017-04-23T02:17:22.392Z,0
2017-04-23T02:18:22.245Z,0
2017-04-23T02:19:11.334Z,0
2017-04-23T02:20:05.234Z,0
2017-04-23T02:20:53.666Z,0
2017-04-23T02:21:41.149Z,0
2017-04-23T02:22:29.198Z,0
2017-04-23T02:23:18.148Z,0
2017-04-23T02:24:12.655Z,0
2017-04-23T02:25:00.203Z,0
2017-04-23T02:25:54.168Z,0
2017-04-23T02:26:37.115Z,0
2017-04-23T02:27:25.596Z,0
2017-04-23T02:28:19.173Z,0
2017-04-23T02:29:07.083Z,0
2017-04-23T02:29:55.988Z,0
2017-04-23T02:30:49.764Z,0
2017-04-23T02:31:38.509Z,0
2017-04-23T02:32:31.980Z,0
2017-04-23T02:33:19.978Z,0
2017-04-23T02:34:08.885Z,0
2017-04-23T02:34:57.418Z,0
2017-04-23T02:35:44.979Z,0
2017-04-23T02:36:33.892Z,0
2017-04-23T02:37:28.442Z,0
2017-04-23T02:38:27.920Z,0
2017-04-23T02:39:10.873Z,0
2017-04-23T02:39:58.393Z,0
2017-04-23T02:40:52.398Z,0
2017-04-23T02:41:46.345Z,0
2017-04-23T02:42:34.341Z,0
2017-04-23T02:43:28.216Z,0
2017-04-23T02:44:22.178Z,0
2017-04-23T02:45:17.111Z,0
2017-04-23T02:46:10.661Z,0
2017-04-23T02:47:05.599Z,0
2017-04-23T02:47:59.125Z,0
2017-04-23T02:48:48.067Z,0
2017-04-23T02:49:41.543Z,0
2017-04-23T02:50:36.461Z,0
2017-04-23T02:51:30.986Z,0
2017-04-23T02:52:24.557Z,0
2017-04-23T02:53:07.488Z,0
2017-04-23T02:54:01.004Z,0
2017-04-23T02:54:50.007Z,0
2017-04-23T02:55:43.502Z,0
2017-04-23T02:56:32.468Z,0
2017-04-23T02:57:25.959Z,0
2017-04-23T02:58:20.927Z,0
2017-04-23T02:59:15.374Z,0
2017-04-23T03:00:08.902Z,0
2017-04-23T03:00:56.880Z,0
2017-04-23T03:01:50.863Z,0
2017-04-23T03:02:38.796Z,0
2017-04-23T03:03:32.763Z,0
2017-04-23T03:04:15.726Z,0
2017-04-23T03:05:15.178Z,0
2017-04-23T03:06:15.173Z,0
2017-04-23T03:07:10.121Z,0
2017-04-23T03:08:09.616Z,0
2017-04-23T03:09:09.554Z,0
2017-04-23T03:09:57.505Z,0
2017-04-23T03:10:46.463Z,0
2017-04-23T03:11:34.999Z,0
2017-04-23T03:12:28.489Z,0
2017-04-23T03:13:11.499Z,0
2017-04-23T03:13:59.957Z,0
2017-04-23T03:14:53.611Z,0
2017-04-23T03:15:42.467Z,0
2017-04-23T03:16:30.980Z,0
2017-04-23T03:17:19.470Z,0
2017-04-23T03:18:13.979Z,0
2017-04-23T03:19:07.465Z,0
2017-04-23T03:19:55.496Z,0
2017-04-23T03:20:44.385Z,0
2017-04-23T03:21:32.913Z,0
2017-04-23T03:22:26.435Z,0
2017-04-23T03:23:20.403Z,0
2017-04-23T03:24:15.296Z,0
2017-04-23T03:25:08.873Z,0
2017-04-23T03:26:03.077Z,0
2017-04-23T03:26:51.721Z,0
2017-04-23T03:27:46.296Z,0
2017-04-23T03:28:39.781Z,0
2017-04-23T03:29:33.754Z,0
2017-04-23T03:30:22.698Z,0
2017-04-23T03:31:17.182Z,0
2017-04-23T03:32:11.728Z,0
2017-04-23T03:33:00.220Z,0
2017-04-23T03:33:48.709Z,0
2017-04-23T03:34:42.272Z,0
2017-04-23T03:35:30.203Z,0
2017-04-23T03:36:24.148Z,4
2017-04-23T03:37:18.100Z,4
2017-04-23T03:38:12.052Z,0
2017-04-23T03:39:05.981Z,0
2017-04-23T03:39:59.984Z,0
2017-04-23T03:40:48.961Z,4
2017-04-23T03:41:42.450Z,4
2017-04-23T03:42:36.400Z,4
2017-04-23T03:43:24.304Z,4
2017-04-23T03:44:19.279Z,8
2017-04-23T03:45:13.784Z,4
2017-04-23T03:46:02.427Z,4
2017-04-23T03:46:49.787Z,8
2017-04-23T03:47:37.771Z,8
2017-04-23T03:48:20.787Z,8
2017-04-23T03:49:21.291Z,12
2017-04-23T03:50:09.822Z,16
2017-04-23T03:50:58.293Z,12
2017-04-23T03:51:51.870Z,16
2017-04-23T03:52:34.803Z,20
2017-04-23T03:53:23.342Z,24
2017-04-23T03:54:16.807Z,24
2017-04-23T03:54:59.769Z,24
2017-04-23T03:55:47.291Z,28
2017-04-23T03:56:36.301Z,32
2017-04-23T03:57:29.805Z,36
2017-04-23T03:58:23.703Z,40
2017-04-23T03:59:12.722Z,44
2017-04-23T04:00:01.202Z,52
2017-04-23T04:01:00.673Z,60
2017-04-23T04:01:54.671Z,68
2017-04-23T04:02:43.633Z,76
2017-04-23T04:03:31.104Z,88
2017-04-23T04:04:26.088Z,100
2017-04-23T04:05:19.571Z,108
2017-04-23T04:06:14.571Z,120
2017-04-23T04:07:08.097Z,132
2017-04-23T04:08:01.998Z,144
2017-04-23T04:08:49.985Z,160
2017-04-23T04:09:38.889Z,172
2017-04-23T04:10:33.397Z,196
2017-04-23T04:11:20.945Z,212
2017-04-23T04:12:21.869Z,232
2017-04-23T04:13:09.403Z,248
2017-04-23T04:13:58.373Z,268
2017-04-23T04:14:57.890Z,296
2017-04-23T04:15:45.851Z,308
2017-04-23T04:16:45.753Z,340
2017-04-23T04:17:33.708Z,364
2017-04-23T04:18:22.638Z,384
2017-04-23T04:19:10.188Z,412
2017-04-23T04:20:04.153Z,440
2017-04-23T04:20:58.068Z,464
2017-04-23T04:21:46.059Z,496
2017-04-23T04:22:40.986Z,532
2017-04-23T04:23:34.513Z,568
2017-04-23T04:24:23.533Z,608
2017-04-23T04:25:12.009Z,640
2017-04-23T04:25:59.485Z,684
2017-04-23T04:26:47.505Z,724
2017-04-23T04:27:35.454Z,776
2017-04-23T04:28:35.381Z,864
2017-04-23T04:29:29.301Z,924
2017-04-23T04:30:18.262Z,968
2017-04-23T04:31:06.757Z,1008
2017-04-23T04:31:55.319Z,1052
2017-04-23T04:32:49.825Z,1092
2017-04-23T04:33:43.387Z,1140
2017-04-23T04:34:37.317Z,1184
2017-04-23T04:35:26.226Z,1240
2017-04-23T04:36:13.744Z,1300
2017-04-23T04:37:07.723Z,1352
2017-04-23T04:37:55.698Z,1392
2017-04-23T04:38:44.656Z,1420
2017-04-23T04:39:38.160Z,1448
2017-04-23T04:40:32.109Z,1488
2017-04-23T04:41:21.050Z,1504
2017-04-23T04:42:14.586Z,1536
2017-04-23T04:43:08.479Z,1592
2017-04-23T04:43:57.486Z,1628
2017-04-23T04:44:57.949Z,1668
2017-04-23T04:45:51.476Z,1664
2017-04-23T04:46:39.434Z,1744
2017-04-23T04:47:39.392Z,1884
2017-04-23T04:48:27.309Z,1928
2017-04-23T04:49:10.499Z,1972
2017-04-23T04:49:57.790Z,2044
2017-04-23T04:50:46.740Z,2076
2017-04-23T04:51:34.345Z,2128
2017-04-23T04:52:22.268Z,2232
2017-04-23T04:53:17.204Z,2356
2017-04-23T04:54:10.758Z,2492
2017-04-23T04:54:59.675Z,2596
2017-04-23T04:55:53.210Z,2740
2017-04-23T04:56:41.191Z,2836
2017-04-23T04:57:30.130Z,2928
2017-04-23T04:58:23.644Z,3040
2017-04-23T04:59:17.571Z,3096
2017-04-23T05:00:12.496Z,3252
2017-04-23T05:01:06.072Z,3396
2017-04-23T05:01:48.997Z,3560
2017-04-23T05:02:42.537Z,3544
2017-04-23T05:03:30.487Z,3616
2017-04-23T05:04:18.419Z,3936
2017-04-23T05:05:18.358Z,3988
2017-04-23T05:06:07.412Z,4008
2017-04-23T05:06:55.841Z,4232
2017-04-23T05:07:50.377Z,4492
2017-04-23T05:08:44.885Z,4808
2017-04-23T05:09:32.365Z,4936
2017-04-23T05:10:32.370Z,4936
2017-04-23T05:11:21.349Z,5104
2017-04-23T05:12:10.054Z,5392
2017-04-23T05:13:03.342Z,5608
2017-04-23T05:13:52.295Z,5836
2017-04-23T05:14:39.802Z,5936
2017-04-23T05:15:28.735Z,6000
2017-04-23T05:16:17.283Z,6016
2017-04-23T05:17:11.794Z,6108
2017-04-23T05:18:05.347Z,6156
2017-04-23T05:19:00.307Z,6212
2017-04-23T05:19:48.839Z,6596
2017-04-23T05:20:42.254Z,6696
2017-04-23T05:21:31.306Z,6808
2017-04-23T05:22:18.814Z,6764
2017-04-23T05:23:07.756Z,6844
2017-04-23T05:23:56.260Z,7216
2017-04-23T05:24:44.791Z,6964
2017-04-23T05:25:44.246Z,6908
2017-04-23T05:26:38.266Z,6656
2017-04-23T05:27:32.205Z,6104
2017-04-23T05:28:15.192Z,6600
2017-04-23T05:29:03.668Z,7168
2017-04-23T05:29:58.207Z,7460
2017-04-23T05:30:45.694Z,7576
2017-04-23T05:31:34.720Z,7684
2017-04-23T05:32:29.232Z,7880
2017-04-23T05:33:22.758Z,7992
2017-04-23T05:34:16.684Z,8184
2017-04-23T05:35:05.684Z,8560
2017-04-23T05:35:59.166Z,9080
2017-04-23T05:36:47.139Z,9588
2017-04-23T05:37:41.071Z,10740
2017-04-23T05:38:29.084Z,9940
2017-04-23T05:39:28.991Z,10172
2017-04-23T05:40:23.976Z,9660
2017-04-23T05:41:17.445Z,10404
2017-04-23T05:42:11.412Z,10896
2017-04-23T05:43:00.373Z,10488
2017-04-23T05:43:48.906Z,9452
2017-04-23T05:44:36.442Z,9900
2017-04-23T05:45:36.392Z,10612
2017-04-23T05:46:25.285Z,10912
2017-04-23T05:47:12.784Z,11020
2017-04-23T05:48:08.337Z,10640
2017-04-23T05:48:56.347Z,10860
2017-04-23T05:49:43.823Z,10860
2017-04-23T05:50:32.829Z,10836
2017-04-23T05:51:20.285Z,10584
2017-04-23T05:52:14.261Z,10232
2017-04-23T05:53:08.190Z,9884
2017-04-23T05:54:02.237Z,9552
2017-04-23T05:54:51.195Z,9188
2017-04-23T05:55:45.620Z,8924
2017-04-23T05:56:39.175Z,8924
2017-04-23T05:57:28.174Z,9120
2017-04-23T05:58:22.675Z,9728
2017-04-23T05:59:16.184Z,10380
2017-04-23T06:00:04.168Z,10940
2017-04-23T06:00:53.190Z,11168
2017-04-23T06:01:41.971Z,11152
2017-04-23T06:02:29.280Z,11380
2017-04-23T06:03:18.096Z,12208
2017-04-23T06:04:05.566Z,12240
2017-04-23T06:04:59.603Z,13364
2017-04-23T06:05:53.571Z,16256
2017-04-23T06:06:42.512Z,21664
2017-04-23T06:07:30.019Z,16704
2017-04-23T06:08:23.976Z,19520
2017-04-23T06:09:17.925Z,17184
2017-04-23T06:10:06.056Z,16640
2017-04-23T06:10:59.850Z,16512
2017-04-23T06:11:47.818Z,16480
2017-04-23T06:12:41.779Z,15316
2017-04-23T06:13:29.689Z,15364
2017-04-23T06:14:23.739Z,17792
2017-04-23T06:15:06.622Z,16448
2017-04-23T06:15:55.165Z,17120
2017-04-23T06:16:43.691Z,16128
2017-04-23T06:17:38.183Z,16416
2017-04-23T06:18:32.743Z,18816
2017-04-23T06:19:27.282Z,20320
2017-04-23T06:20:20.704Z,12552
2017-04-23T06:21:03.731Z,12176
2017-04-23T06:21:52.259Z,11084
2017-04-23T06:22:39.797Z,11436
2017-04-23T06:23:34.857Z,14908
2017-04-23T06:24:28.309Z,11416
2017-04-23T06:25:17.239Z,12792
2017-04-23T06:26:05.880Z,11100
2017-04-23T06:26:59.355Z,15192
2017-04-23T06:27:54.218Z,27328
2017-04-23T06:28:48.748Z,19392
2017-04-23T06:29:42.245Z,13564
2017-04-23T06:30:30.224Z,12692
2017-04-23T06:31:18.187Z,10636
2017-04-23T06:32:12.175Z,8996
2017-04-23T06:33:06.594Z,8980
2017-04-23T06:33:59.078Z,11980
2017-04-23T06:34:36.599Z,26112
2017-04-23T06:35:25.562Z,27296
2017-04-23T06:36:14.110Z,28832
2017-04-23T06:37:08.623Z,28992
2017-04-23T06:37:57.108Z,28928
2017-04-23T06:38:45.677Z,28832
2017-04-23T06:39:33.168Z,29024
2017-04-23T06:40:22.175Z,30144
2017-04-23T06:41:10.985Z,30912
2017-04-23T06:41:59.189Z,28448
2017-04-23T06:42:52.688Z,33792
2017-04-23T06:43:40.694Z,35552
2017-04-23T06:44:28.697Z,39904
2017-04-23T06:45:17.590Z,42336
2017-04-23T06:46:05.198Z,30048
2017-04-23T06:46:54.117Z,29536
2017-04-23T06:47:47.635Z,32096
2017-04-23T06:48:35.584Z,22784
2017-04-23T06:49:23.871Z,21696
2017-04-23T06:50:17.473Z,20224
2017-04-23T06:51:00.526Z,19872
2017-04-23T06:51:48.003Z,19616
2017-04-23T06:52:35.971Z,19520
2017-04-23T06:53:23.966Z,19424
2017-04-23T06:54:11.872Z,18976
2017-04-23T06:55:06.184Z,18848
2017-04-23T06:55:59.816Z,18720
2017-04-23T06:56:53.748Z,19552
2017-04-23T06:57:42.761Z,20192
2017-04-23T06:58:30.259Z,20896
2017-04-23T06:59:18.270Z,21504
2017-04-23T07:00:06.665Z,21888
2017-04-23T07:01:00.192Z,22304
2017-04-23T07:01:43.469Z,22304
2017-04-23T07:02:30.648Z,23104
2017-04-23T07:03:19.589Z,23520
2017-04-23T07:04:14.186Z,23904
2017-04-23T07:05:08.711Z,24032
2017-04-23T07:05:56.197Z,25792
2017-04-23T07:06:39.180Z,24544
2017-04-23T07:07:33.021Z,23424
2017-04-23T07:08:20.717Z,22944
2017-04-23T07:09:08.636Z,23904
2017-04-23T07:09:57.615Z,23904
2017-04-23T07:10:46.089Z,24736
2017-04-23T07:11:39.678Z,26144
2017-04-23T07:12:33.876Z,28512
2017-04-23T07:13:27.581Z,28512
2017-04-23T07:14:27.517Z,29152
2017-04-23T07:15:15.491Z,31232
2017-04-23T07:16:03.431Z,29184
2017-04-23T07:16:51.405Z,28672
2017-04-23T07:17:40.809Z,28128
2017-04-23T07:18:28.886Z,26144
2017-04-23T07:19:22.420Z,23616
2017-04-23T07:20:11.711Z,22816
2017-04-23T07:20:59.908Z,23680
2017-04-23T07:21:53.429Z,24384
2017-04-23T07:22:42.664Z,24128
2017-04-23T07:23:35.903Z,24064
2017-04-23T07:24:29.918Z,23776
2017-04-23T07:25:12.837Z,23168
2017-04-23T07:26:07.441Z,22720
2017-04-23T07:26:54.903Z,23616
2017-04-23T07:27:44.158Z,24576
2017-04-23T07:28:37.458Z,23840
2017-04-23T07:29:20.390Z,22528
2017-04-23T07:30:07.909Z,22272
2017-04-23T07:30:55.890Z,23200
2017-04-23T07:31:43.787Z,27104
2017-04-23T07:32:32.807Z,59072
2017-04-23T07:33:32.421Z,24992
2017-04-23T07:34:26.316Z,17792
2017-04-23T07:35:15.200Z,18592
2017-04-23T07:36:02.750Z,40864
2017-04-23T07:36:56.730Z,48800
2017-04-23T07:37:39.712Z,47136
2017-04-23T07:38:33.214Z,45728
2017-04-23T07:39:21.186Z,44768
2017-04-23T07:40:15.181Z,45600
2017-04-23T07:41:03.079Z,47200
2017-04-23T07:41:51.097Z,50336
2017-04-23T07:42:46.014Z,53856
2017-04-23T07:43:39.596Z,54048
2017-04-23T07:44:28.544Z,43808
2017-04-23T07:45:22.058Z,53760
2017-04-23T07:46:11.033Z,54944
2017-04-23T07:47:04.532Z,44256
2017-04-23T07:47:58.465Z,38272
2017-04-23T07:48:52.494Z,45568
2017-04-23T07:49:46.394Z,36448
2017-04-23T07:50:35.416Z,33984
2017-04-23T07:51:28.903Z,34112
2017-04-23T07:52:17.916Z,40736
2017-04-23T07:53:06.408Z,35296
2017-04-23T07:53:53.989Z,31424
2017-04-23T07:54:47.885Z,28640
2017-04-23T07:55:35.891Z,26240
2017-04-23T07:56:29.841Z,25280
2017-04-23T07:57:18.840Z,24512
2017-04-23T07:58:06.317Z,25952
2017-04-23T07:58:54.307Z,34912
2017-04-23T07:59:48.242Z,32320
2017-04-23T08:00:36.220Z,26240
2017-04-23T08:01:25.198Z,32192
2017-04-23T08:02:18.783Z,35360
2017-04-23T08:03:19.670Z,62336
2017-04-23T08:04:07.302Z,62912
2017-04-23T08:05:02.208Z,66816
2017-04-23T08:05:55.681Z,75008
2017-04-23T08:06:44.738Z,77280
2017-04-23T08:07:38.216Z,80320
2017-04-23T08:08:32.178Z,44800
2017-04-23T08:09:21.193Z,43424
2017-04-23T08:10:09.707Z,39936
2017-04-23T08:11:03.212Z,84128
2017-04-23T08:11:58.226Z,54176
2017-04-23T08:12:51.684Z,36736
2017-04-23T08:13:46.700Z,35712
2017-04-23T08:14:35.245Z,39168
2017-04-23T08:15:29.759Z,32448
2017-04-23T08:16:18.303Z,32704
2017-04-23T08:17:11.780Z,33760
2017-04-23T08:18:05.740Z,34656
2017-04-23T08:19:00.731Z,36480
2017-04-23T08:19:54.322Z,79808
2017-04-23T08:20:48.203Z,38816
2017-04-23T08:21:37.182Z,35616
2017-04-23T08:22:30.741Z,35072
2017-04-23T08:23:19.677Z,34560
2017-04-23T08:24:08.203Z,35456
2017-04-23T08:25:02.809Z,50816
2017-04-23T08:25:56.329Z,37184
2017-04-23T08:26:45.263Z,53568
2017-04-23T08:27:38.811Z,36800
2017-04-23T08:28:26.811Z,31776
2017-04-23T08:29:14.727Z,28768
2017-04-23T08:30:03.706Z,27392
2017-04-23T08:31:03.234Z,28832
2017-04-23T08:31:51.229Z,31488
2017-04-23T08:32:40.212Z,57472
2017-04-23T08:33:33.675Z,51488
2017-04-23T08:34:22.662Z,45792
2017-04-23T08:35:11.218Z,59520
2017-04-23T08:35:59.776Z,55232
2017-04-23T08:36:54.281Z,53600
2017-04-23T08:37:53.797Z,45888
2017-04-23T08:38:47.769Z,73184
2017-04-23T08:39:41.690Z,48736
2017-04-23T08:40:35.655Z,59168
2017-04-23T08:41:24.669Z,49408
2017-04-23T08:42:13.173Z,40256
2017-04-23T08:43:06.697Z,39072
2017-04-23T08:44:00.683Z,40192
2017-04-23T08:44:49.664Z,44000
2017-04-23T08:45:38.201Z,39616
2017-04-23T08:46:31.745Z,33184
2017-04-23T08:47:20.689Z,24032
2017-04-23T08:48:14.337Z,20640
2017-04-23T08:49:08.217Z,21600
2017-04-23T08:49:56.205Z,23232
2017-04-23T08:50:56.161Z,24544
2017-04-23T08:51:39.117Z,25728
2017-04-23T08:52:26.691Z,28064
2017-04-23T08:53:09.609Z,31296
2017-04-23T08:54:09.167Z,35168
2017-04-23T08:55:03.132Z,40160
2017-04-23T08:55:52.084Z,47200
2017-04-23T08:56:46.643Z,44544
2017-04-23T08:57:40.164Z,45888
2017-04-23T08:58:29.113Z,44704
2017-04-23T08:59:22.636Z,50560
2017-04-23T09:00:11.192Z,39968
2017-04-23T09:00:59.578Z,65216
2017-04-23T09:01:54.120Z,60992
2017-04-23T09:02:53.672Z,64704
2017-04-23T09:03:42.590Z,53760
2017-04-23T09:04:36.171Z,38976
2017-04-23T09:05:36.110Z,59136
2017-04-23T09:06:25.043Z,55744
2017-04-23T09:07:18.664Z,31712
2017-04-23T09:08:06.564Z,45376
2017-04-23T09:08:54.545Z,79360
2017-04-23T09:09:43.487Z,86112
2017-04-23T09:10:37.104Z,97760
2017-04-23T09:11:25.997Z,67904
2017-04-23T09:12:14.579Z,70688
2017-04-23T09:13:14.085Z,75072
2017-04-23T09:14:08.092Z,72128
2017-04-23T09:14:56.022Z,37568
2017-04-23T09:15:45.579Z,38848
2017-04-23T09:16:39.500Z,47744
2017-04-23T09:17:34.067Z,44000
2017-04-23T09:18:22.625Z,37056
2017-04-23T09:19:10.142Z,39712
2017-04-23T09:20:10.222Z,39200
2017-04-23T09:21:04.064Z,38176
2017-04-23T09:21:58.025Z,35968
2017-04-23T09:22:52.270Z,30560
2017-04-23T09:23:46.037Z,25088
2017-04-23T09:24:34.962Z,23232
2017-04-23T09:25:29.478Z,24000
2017-04-23T09:26:22.951Z,25760
2017-04-23T09:27:10.978Z,26304
2017-04-23T09:28:04.963Z,24192
2017-04-23T09:28:58.899Z,21760
2017-04-23T09:29:52.866Z,21152
2017-04-23T09:30:47.893Z,21824
2017-04-23T09:31:41.410Z,22912
2017-04-23T09:32:30.367Z,23360
2017-04-23T09:33:24.927Z,22944
2017-04-23T09:34:18.422Z,23616
2017-04-23T09:35:13.388Z,25216
2017-04-23T09:36:07.897Z,27488
2017-04-23T09:36:55.442Z,28608
2017-04-23T09:37:49.437Z,28576
2017-04-23T09:38:43.413Z,26816
2017-04-23T09:39:37.438Z,24448
2017-04-23T09:40:31.298Z,22016
2017-04-23T09:41:20.270Z,19904
2017-04-23T09:42:08.858Z,18464
2017-04-23T09:42:56.343Z,17440
2017-04-23T09:43:50.270Z,16864
2017-04-23T09:44:39.289Z,18432
2017-04-23T09:45:38.791Z,22144
2017-04-23T09:46:27.783Z,24032
2017-04-23T09:47:16.315Z,22528
2017-04-23T09:48:09.803Z,20832
2017-04-23T09:48:58.748Z,20672
2017-04-23T09:49:46.331Z,21792
2017-04-23T09:50:35.262Z,24416
2017-04-23T09:51:22.829Z,29888
2017-04-23T09:52:17.792Z,35872
2017-04-23T09:53:06.300Z,38016
2017-04-23T09:53:53.854Z,44672
2017-04-23T09:54:41.752Z,39872
2017-04-23T09:55:35.889Z,39456
2017-04-23T09:56:29.683Z,40864
2017-04-23T09:57:17.706Z,43712
2017-04-23T09:58:06.638Z,46176
2017-04-23T09:59:01.217Z,48224
2017-04-23T09:59:49.727Z,52640
2017-04-23T10:00:44.753Z,49632
2017-04-23T10:01:38.769Z,45248
2017-04-23T10:02:26.323Z,44352
2017-04-23T10:03:20.237Z,50080
2017-04-23T10:04:08.189Z,47296
2017-04-23T10:04:56.197Z,41664
2017-04-23T10:05:45.733Z,39168
2017-04-23T10:06:44.704Z,37984
2017-04-23T10:07:32.651Z,36448
2017-04-23T10:08:21.571Z,33600
2017-04-23T10:09:15.173Z,31712
2017-04-23T10:10:09.109Z,34656
2017-04-23T10:10:57.233Z,34592
2017-04-23T10:11:46.081Z,30976
2017-04-23T10:12:33.582Z,27040
2017-04-23T10:13:27.550Z,24896
2017-04-23T10:14:16.505Z,22976
2017-04-23T10:15:10.022Z,21664
2017-04-23T10:16:05.056Z,21120
2017-04-23T10:16:52.576Z,20640
2017-04-23T10:17:40.483Z,19520
2017-04-23T10:18:23.515Z,17600
2017-04-23T10:19:17.011Z,14964
2017-04-23T10:20:11.161Z,14152
2017-04-23T10:20:59.937Z,13420
2017-04-23T10:21:47.508Z,12336
2017-04-23T10:22:41.471Z,11600
2017-04-23T10:23:35.397Z,11048
2017-04-23T10:24:30.375Z,11896
2017-04-23T10:25:23.898Z,14260
2017-04-23T10:26:17.762Z,19328
2017-04-23T10:27:11.809Z,22432
2017-04-23T10:27:59.761Z,22272
2017-04-23T10:28:48.755Z,21024
2017-04-23T10:29:42.272Z,18560
2017-04-23T10:30:30.220Z,17472
2017-04-23T10:31:13.208Z,17504
2017-04-23T10:32:06.716Z,18944
2017-04-23T10:32:54.663Z,19744
2017-04-23T10:33:42.638Z,21312
2017-04-23T10:34:42.610Z,27136
2017-04-23T10:35:30.574Z,33376
2017-04-23T10:36:25.535Z,39520
2017-04-23T10:37:19.081Z,43072
2017-04-23T10:38:14.015Z,53632
2017-04-23T10:39:02.593Z,52896
2017-04-23T10:39:51.088Z,86208
2017-04-23T10:40:44.818Z,61376
2017-04-23T10:41:44.539Z,50240
2017-04-23T10:42:32.450Z,48992
2017-04-23T10:43:32.452Z,52000
2017-04-23T10:44:21.418Z,51904
2017-04-23T10:45:20.976Z,47008
2017-04-23T10:46:10.323Z,44448
2017-04-23T10:47:03.469Z,55456
2017-04-23T10:47:57.431Z,44032
2017-04-23T10:48:52.440Z,44928
2017-04-23T10:49:46.878Z,45632
2017-04-23T10:50:35.439Z,44896
2017-04-23T10:51:23.962Z,57472
2017-04-23T10:52:17.506Z,44640
2017-04-23T10:53:11.450Z,46336
2017-04-23T10:54:00.410Z,45824
2017-04-23T10:54:54.960Z,46848
2017-04-23T10:55:42.468Z,47616
2017-04-23T10:56:36.468Z,44416
2017-04-23T10:57:30.380Z,48480
2017-04-23T10:58:25.387Z,45696
2017-04-23T10:59:13.904Z,58176
2017-04-23T11:00:02.431Z,69056
2017-04-23T11:00:56.936Z,73216
2017-04-23T11:01:45.515Z,66336
2017-04-23T11:02:39.016Z,76992
2017-04-23T11:03:32.960Z,81568
2017-04-23T11:04:27.015Z,57728
2017-04-23T11:05:15.893Z,82656
2017-04-23T11:06:15.447Z,64352
2017-04-23T11:07:04.426Z,94080
2017-04-23T11:07:57.944Z,13248
2017-04-23T11:08:51.910Z,93312
2017-04-23T11:09:45.901Z,89888
2017-04-23T11:10:40.880Z,60384
2017-04-23T11:11:35.419Z,80448
2017-04-23T11:12:23.921Z,47040
2017-04-23T11:13:17.506Z,72832
2017-04-23T11:14:11.414Z,83808
2017-04-23T11:14:54.396Z,54912
2017-04-23T11:15:48.478Z,91232
2017-04-23T11:16:36.967Z,30144
2017-04-23T11:17:31.429Z,63456
2017-04-23T11:18:25.020Z,88736
2017-04-23T11:19:14.336Z,40512
2017-04-23T11:20:07.519Z,91808
2017-04-23T11:20:55.428Z,79232
2017-04-23T11:21:44.417Z,90368
2017-04-23T11:22:38.954Z,89536
2017-04-23T11:23:27.497Z,94080
2017-04-23T11:24:16.019Z,88192
2017-04-23T11:25:09.604Z,93152
2017-04-23T11:26:03.562Z,85600
2017-04-23T11:26:57.488Z,94752
2017-04-23T11:27:45.484Z,94816
2017-04-23T11:28:39.456Z,93792
2017-04-23T11:29:22.472Z,92320
2017-04-23T11:30:17.257Z,89760
2017-04-23T11:31:17.538Z,89024
2017-04-23T11:32:11.079Z,94112
2017-04-23T11:33:05.021Z,96672
2017-04-23T11:33:48.049Z,105024
2017-04-23T11:34:42.561Z,115808
2017-04-23T11:35:37.098Z,62016
2017-04-23T11:36:36.981Z,44960