createdAt,value
2022-09-25T00:02:13.283Z,11.43
2022-09-25T00:04:41.257Z,13.30
2022-09-25T00:07:10.317Z,13.43
2022-09-25T00:09:38.066Z,15.83
2022-09-25T00:12:05.785Z,12.87
2022-09-25T00:14:33.548Z,14.47
2022-09-25T00:17:01.335Z,13.07
2022-09-25T00:19:46.701Z,11.83
2022-09-25T00:22:15.775Z,11.80
2022-09-25T00:24:43.510Z,11.30
2022-09-25T00:27:11.671Z,13.07
2022-09-25T00:29:40.378Z,12.57
2022-09-25T00:32:10.662Z,11.77
2022-09-25T00:34:39.130Z,11.20
2022-09-25T00:37:07.112Z,11.33
2022-09-25T00:39:36.209Z,11.53
2022-09-25T00:42:04.037Z,11.83
2022-09-25T00:44:56.409Z,12.73
2022-09-25T00:47:45.737Z,11.07
2022-09-25T00:50:19.817Z,11.50
2022-09-25T00:52:49.365Z,12.13
2022-09-25T00:55:18.728Z,11.00
2022-09-25T00:57:49.500Z,10.70
2022-09-25T01:00:17.705Z,11.43
2022-09-25T01:02:53.130Z,11.33
2022-09-25T01:05:24.593Z,11.20
2022-09-25T01:07:53.997Z,10.57
2022-09-25T01:10:23.723Z,11.23
2022-09-25T01:12:52.792Z,10.70
2022-09-25T01:15:23.423Z,12.10
2022-09-25T01:18:01.425Z,11.70
2022-09-25T01:20:51.228Z,11.30
2022-09-25T01:23:32.446Z,11.93
2022-09-25T01:26:19.033Z,12.87
2022-09-25T01:29:02.892Z,11.23
2022-09-25T01:31:37.758Z,10.53
2022-09-25T01:34:15.221Z,10.50
2022-09-25T01:36:49.736Z,11.27
2022-09-25T01:39:22.088Z,11.97
2022-09-25T01:41:54.582Z,11.40
2022-09-25T01:44:27.921Z,10.57
2022-09-25T01:47:00.345Z,11.83
2022-09-25T01:49:33.161Z,11.43
2022-09-25T01:52:03.677Z,10.63
2022-09-25T01:54:34.841Z,10.80
2022-09-25T01:57:09.332Z,12.43
2022-09-25T01:59:44.081Z,12.40
2022-09-25T02:02:16.063Z,13.87
2022-09-25T02:04:47.947Z,11.27
2022-09-25T02:07:22.083Z,11.60
2022-09-25T02:09:52.835Z,13.63
2022-09-25T02:12:25.310Z,15.53
2022-09-25T02:14:58.003Z,12.63
2022-09-25T02:18:00.338Z,12.60
2022-09-25T02:20:34.349Z,11.87
2022-09-25T02:23:09.715Z,12.13
2022-09-25T02:25:41.892Z,11.33
2022-09-25T02:28:09.929Z,12.07
2022-09-25T02:30:39.256Z,13.37
2022-09-25T02:33:07.139Z,11.87
2022-09-25T02:35:35.003Z,10.37
2022-09-25T02:38:04.636Z,11.57
2022-09-25T02:40:38.629Z,11.03
2022-09-25T02:43:20.632Z,12.33
2022-09-25T02:46:02.328Z,12.03
2022-09-25T02:48:37.190Z,10.33
2022-09-25T02:51:13.251Z,11.10
2022-09-25T02:53:45.533Z,11.63
2022-09-25T02:56:17.047Z,12.13
2022-09-25T02:58:48.862Z,12.67
2022-09-25T03:01:21.421Z,12.80
2022-09-25T03:03:52.310Z,13.23
2022-09-25T03:06:21.452Z,11.93
2022-09-25T03:08:52.978Z,11.13
2022-09-25T03:11:22.653Z,11.27
2022-09-25T03:13:57.182Z,11.07
2022-09-25T03:16:34.335Z,12.03
2022-09-25T03:19:03.019Z,11.47
2022-09-25T03:21:31.931Z,11.47
2022-09-25T03:23:59.890Z,12.00
2022-09-25T03:26:28.189Z,11.00
2022-09-25T03:28:56.738Z,11.53
2022-09-25T03:31:26.023Z,12.03
2022-09-25T03:33:53.879Z,11.40
2022-09-25T03:36:23.284Z,13.57
2022-09-25T03:38:52.830Z,11.53
2022-09-25T03:41:22.289Z,11.27
2022-09-25T03:43:52.242Z,16.50
2022-09-25T03:46:22.576Z,13.57
2022-09-25T03:48:52.458Z,13.97
2022-09-25T03:51:20.762Z,14.20
2022-09-25T03:53:49.822Z,14.67
2022-09-25T03:56:20.986Z,12.87
2022-09-25T03:58:49.778Z,11.13
2022-09-25T04:01:19.365Z,12.27
2022-09-25T04:03:47.990Z,12.87
2022-09-25T04:06:19.239Z,12.63
2022-09-25T04:08:48.465Z,12.53
2022-09-25T04:11:17.918Z,14.23
2022-09-25T04:13:45.992Z,12.27
2022-09-25T04:16:15.949Z,13.67
2022-09-25T04:18:44.314Z,10.00
2022-09-25T04:21:13.916Z,11.17
2022-09-25T04:24:03.491Z,10.10
2022-09-25T04:26:31.867Z,10.17
2022-09-25T04:29:01.289Z,9.33
2022-09-25T04:31:29.653Z,9.50
2022-09-25T04:33:56.582Z,9.50
2022-09-25T04:36:24.438Z,10.97
2022-09-25T04:38:53.663Z,11.73
2022-09-25T04:41:21.512Z,11.93
2022-09-25T04:43:49.631Z,11.73
2022-09-25T04:46:22.405Z,14.20
2022-09-25T04:48:50.821Z,14.80
2022-09-25T04:51:18.887Z,13.17
2022-09-25T04:53:47.185Z,12.87
2022-09-25T04:56:16.954Z,14.60
2022-09-25T04:58:47.304Z,13.30
2022-09-25T05:01:15.390Z,15.07
2022-09-25T05:03:43.818Z,16.53
2022-09-25T05:06:11.716Z,18.40
2022-09-25T05:08:39.553Z,12.93
2022-09-25T05:11:07.880Z,15.60
2022-09-25T05:13:37.374Z,12.80
2022-09-25T05:16:05.326Z,11.33
2022-09-25T05:18:33.395Z,12.57
2022-09-25T05:21:04.900Z,13.70
2022-09-25T05:23:32.749Z,12.27
2022-09-25T05:26:01.973Z,10.77
2022-09-25T05:28:29.838Z,10.80
2022-09-25T05:31:03.368Z,11.07
2022-09-25T05:33:31.754Z,11.13
2022-09-25T05:36:02.185Z,11.43
2022-09-25T05:38:30.266Z,11.00
2022-09-25T05:41:03.341Z,10.70
2022-09-25T05:43:31.333Z,9.60
2022-09-25T05:46:00.033Z,9.93
2022-09-25T05:48:29.286Z,9.83
2022-09-25T05:50:58.738Z,10.40
2022-09-25T05:53:27.753Z,10.70
2022-09-25T05:55:57.030Z,13.83
2022-09-25T05:58:25.185Z,12.07
2022-09-25T06:00:53.261Z,11.23
2022-09-25T06:03:21.386Z,12.40
2022-09-25T06:05:50.618Z,14.03
2022-09-25T06:08:18.797Z,13.40
2022-09-25T06:10:54.497Z,12.77
2022-09-25T06:13:23.290Z,11.40
2022-09-25T06:15:52.515Z,13.77
2022-09-25T06:18:22.282Z,12.90
2022-09-25T06:20:52.258Z,14.07
2022-09-25T06:23:20.167Z,15.63
2022-09-25T06:25:48.017Z,17.00
2022-09-25T06:28:15.890Z,13.40
2022-09-25T06:30:43.732Z,12.57
2022-09-25T06:33:13.342Z,11.73
2022-09-25T06:35:43.241Z,13.37
2022-09-25T06:38:13.325Z,13.30
2022-09-25T06:40:42.980Z,13.57
2022-09-25T06:43:13.769Z,16.87
2022-09-25T06:45:42.165Z,14.97
2022-09-25T06:48:12.664Z,15.80
2022-09-25T06:50:43.492Z,17.80
2022-09-25T06:53:14.246Z,16.20
2022-09-25T06:55:44.044Z,18.10
2022-09-25T06:58:13.874Z,18.37
2022-09-25T07:00:41.914Z,18.40
2022-09-25T07:03:27.401Z,20.83
2022-09-25T07:05:55.225Z,21.37
2022-09-25T07:08:24.953Z,20.40
2022-09-25T07:10:54.272Z,19.43
2022-09-25T07:13:24.482Z,16.37
2022-09-25T07:15:53.263Z,16.90
2022-09-25T07:18:21.422Z,15.97
2022-09-25T07:20:49.562Z,18.70
2022-09-25T07:23:19.255Z,15.67
2022-09-25T07:25:49.037Z,15.30
2022-09-25T07:28:19.432Z,12.80
2022-09-25T07:30:49.344Z,20.33
2022-09-25T07:33:17.367Z,15.77
2022-09-25T07:35:45.258Z,14.70
2022-09-25T07:38:13.095Z,17.10
2022-09-25T07:40:41.836Z,14.43
2022-09-25T07:43:11.197Z,20.37
2022-09-25T07:45:39.042Z,17.10
2022-09-25T07:48:07.192Z,16.63
2022-09-25T07:50:35.255Z,19.57
2022-09-25T07:53:03.105Z,20.70
2022-09-25T07:55:30.956Z,16.30
2022-09-25T07:57:59.317Z,17.30
2022-09-25T08:00:28.621Z,16.80
2022-09-25T08:02:57.875Z,20.13
2022-09-25T08:05:26.427Z,19.90
2022-09-25T08:07:54.505Z,19.27
2022-09-25T08:10:22.892Z,14.80
2022-09-25T08:12:50.986Z,13.97
2022-09-25T08:15:18.993Z,11.00
2022-09-25T08:17:48.194Z,15.13
2022-09-25T08:20:16.217Z,13.03
2022-09-25T08:22:44.066Z,16.23
2022-09-25T08:25:12.819Z,14.30
2022-09-25T08:27:40.908Z,15.80
2022-09-25T08:30:10.659Z,15.13
2022-09-25T08:32:39.131Z,17.90
2022-09-25T08:35:09.529Z,15.33
2022-09-25T08:37:41.599Z,16.87
2022-09-25T08:40:19.630Z,16.77
2022-09-25T08:42:50.790Z,17.30
2022-09-25T08:45:44.823Z,15.67
2022-09-25T08:48:39.283Z,15.53
2022-09-25T08:51:09.942Z,16.93
2022-09-25T08:53:42.519Z,12.80
2022-09-25T08:56:18.588Z,14.53
2022-09-25T08:58:51.582Z,13.90
2022-09-25T09:01:23.289Z,12.53
2022-09-25T09:03:56.105Z,16.33
2022-09-25T09:06:28.033Z,13.87
2022-09-25T09:09:01.283Z,13.27
2022-09-25T09:11:34.578Z,14.00
2022-09-25T09:14:05.889Z,9.97
2022-09-25T09:16:40.287Z,10.77
2022-09-25T09:19:10.358Z,10.03
2022-09-25T09:21:42.547Z,9.43
2022-09-25T09:24:16.937Z,9.43
2022-09-25T09:27:03.349Z,9.23
2022-09-25T09:30:01.469Z,12.17
2022-09-25T09:32:44.198Z,8.97
2022-09-25T09:35:22.425Z,11.83
2022-09-25T09:38:02.554Z,10.60
2022-09-25T09:40:53.826Z,11.73
2022-09-25T09:43:33.149Z,7.90
2022-09-25T09:46:08.057Z,11.77
2022-09-25T09:48:42.918Z,11.27
2022-09-25T09:51:15.962Z,11.13
2022-09-25T09:53:48.428Z,11.23
2022-09-25T09:56:20.710Z,10.03
2022-09-25T09:58:52.303Z,11.93
2022-09-25T10:04:13.619Z,10.77
2022-09-25T10:06:47.700Z,10.77
2022-09-25T10:09:18.080Z,11.50
2022-09-25T10:11:50.908Z,12.13
2022-09-25T10:14:22.468Z,9.60
2022-09-25T10:16:52.455Z,8.00
2022-09-25T10:19:23.354Z,6.70
2022-09-25T10:21:54.079Z,9.53
2022-09-25T10:24:51.279Z,8.03
2022-09-25T10:27:29.079Z,9.93
2022-09-25T10:30:17.928Z,9.80
2022-09-25T10:32:57.086Z,9.47
2022-09-25T10:35:28.218Z,11.80
2022-09-25T10:37:58.236Z,9.70
2022-09-25T10:40:31.688Z,8.33
2022-09-25T10:43:15.582Z,7.30
2022-09-25T10:45:43.562Z,12.57
2022-09-25T10:48:53.323Z,9.43
2022-09-25T10:51:22.060Z,8.20
2022-09-25T10:53:51.658Z,7.23
2022-09-25T10:56:24.234Z,7.20
2022-09-25T10:58:55.571Z,8.27
2022-09-25T11:01:34.353Z,8.03
2022-09-25T11:04:04.984Z,8.37
2022-09-25T11:06:35.739Z,8.27
2022-09-25T11:09:08.871Z,6.77
2022-09-25T11:11:39.845Z,5.97
2022-09-25T11:14:18.799Z,6.50
2022-09-25T11:16:49.466Z,6.47
2022-09-25T11:19:22.499Z,5.60
2022-09-25T11:22:00.025Z,5.00
2022-09-25T11:24:37.101Z,5.80
2022-09-25T11:27:12.717Z,3.50
2022-09-25T11:29:47.122Z,3.37
2022-09-25T11:32:25.049Z,4.23
2022-09-25T11:35:26.229Z,5.00
2022-09-25T11:38:03.233Z,6.20
2022-09-25T11:40:58.109Z,4.37
2022-09-25T11:43:41.487Z,4.07
2022-09-25T11:46:20.769Z,4.00
2022-09-25T11:48:56.890Z,4.10
2022-09-25T11:51:51.488Z,3.20
2022-09-25T11:54:35.276Z,2.87
2022-09-25T11:57:10.443Z,3.07
2022-09-25T11:59:57.838Z,2.17
2022-09-25T12:02:36.855Z,2.40
2022-09-25T12:05:28.879Z,1.40
2022-09-25T12:08:15.404Z,1.13
2022-09-25T12:10:55.554Z,1.40
2022-09-25T12:13:33.225Z,1.40
2022-09-25T12:16:12.690Z,0.97
2022-09-25T12:19:01.389Z,2.60
2022-09-25T12:21:35.913Z,1.50
2022-09-25T12:24:12.179Z,2.57
2022-09-25T12:26:51.793Z,3.87
2022-09-25T12:29:33.522Z,1.03
2022-09-25T12:32:10.798Z,1.67
2022-09-25T12:34:58.020Z,1.83
2022-09-25T12:37:32.842Z,2.83
2022-09-25T12:40:04.323Z,1.60
2022-09-25T12:42:41.554Z,1.07
2022-09-25T12:45:16.850Z,2.40
2022-09-25T12:47:53.989Z,1.20
2022-09-25T12:50:29.221Z,1.67
2022-09-25T12:53:00.154Z,2.27
2022-09-25T12:55:32.854Z,1.63
2022-09-25T12:58:18.213Z,2.13
2022-09-25T13:00:50.553Z,1.93
2022-09-25T13:03:43.343Z,1.43
2022-09-25T13:06:16.252Z,1.60
2022-09-25T13:08:52.682Z,2.93
2022-09-25T13:11:32.621Z,1.60
2022-09-25T13:14:02.566Z,2.93
2022-09-25T13:16:30.644Z,3.13
2022-09-25T13:19:13.970Z,2.83
2022-09-25T13:21:43.851Z,2.43
2022-09-25T13:24:15.039Z,2.10
2022-09-25T13:26:46.634Z,1.83
2022-09-25T13:29:24.146Z,1.23
2022-09-25T13:31:53.410Z,1.33
2022-09-25T13:34:24.409Z,1.47
2022-09-25T13:36:54.713Z,1.60
2022-09-25T13:39:46.235Z,1.73
2022-09-25T13:42:22.043Z,1.60
2022-09-25T13:44:52.466Z,2.30
2022-09-25T13:47:54.987Z,2.30
2022-09-25T13:50:51.461Z,2.07
2022-09-25T13:53:48.844Z,2.03
2022-09-25T13:56:25.165Z,1.63
2022-09-25T13:59:07.641Z,2.17
2022-09-25T14:01:38.547Z,1.83
2022-09-25T14:04:11.770Z,3.43
2022-09-25T14:06:42.509Z,1.70
2022-09-25T14:09:12.969Z,2.03
2022-09-25T14:11:45.070Z,2.37
2022-09-25T14:14:30.161Z,3.27
2022-09-25T14:16:59.655Z,4.00
2022-09-25T14:19:30.890Z,2.70
2022-09-25T14:22:01.343Z,2.03
2022-09-25T14:24:30.555Z,2.30
2022-09-25T14:27:01.075Z,2.40
2022-09-25T14:29:32.693Z,3.20
2022-09-25T14:32:36.490Z,2.93
2022-09-25T14:35:24.178Z,2.40
2022-09-25T14:38:07.317Z,2.17
2022-09-25T14:40:38.228Z,2.17
2022-09-25T14:43:18.537Z,1.97
2022-09-25T14:45:59.640Z,2.27
2022-09-25T14:48:31.891Z,2.13
2022-09-25T14:51:04.195Z,2.20
2022-09-25T14:53:36.426Z,2.97
2022-09-25T14:56:09.369Z,2.10
2022-09-25T14:58:40.671Z,2.50
2022-09-25T15:01:14.889Z,2.23
2022-09-25T15:03:46.668Z,2.43
2022-09-25T15:06:16.502Z,3.30
2022-09-25T15:08:47.193Z,2.77
2022-09-25T15:11:16.844Z,2.40
2022-09-25T15:13:45.863Z,2.30
2022-09-25T15:16:33.978Z,2.97
2022-09-25T15:19:04.149Z,2.37
2022-09-25T15:21:34.024Z,4.70
2022-09-25T15:24:06.054Z,2.83
2022-09-25T15:26:39.133Z,4.03
2022-09-25T15:29:17.539Z,3.57
2022-09-25T15:31:51.198Z,3.20
2022-09-25T15:34:23.973Z,4.80
2022-09-25T15:36:52.881Z,2.90
2022-09-25T15:39:26.129Z,3.43
2022-09-25T15:41:54.146Z,3.57
2022-09-25T15:44:23.669Z,5.03
2022-09-25T15:46:52.597Z,4.83
2022-09-25T15:49:25.878Z,5.27
2022-09-25T15:52:00.834Z,5.57
2022-09-25T15:54:35.869Z,4.10
2022-09-25T15:57:07.846Z,4.53
2022-09-25T15:59:58.156Z,4.37
2022-09-25T16:02:49.912Z,4.67
2022-09-25T16:05:24.611Z,4.97
2022-09-25T16:07:56.044Z,4.33
2022-09-25T16:10:33.500Z,6.83
2022-09-25T16:13:02.498Z,4.93
2022-09-25T16:15:50.159Z,5.23
2022-09-25T16:18:40.490Z,4.87
2022-09-25T16:21:18.054Z,5.13
2022-09-25T16:23:56.193Z,5.40
2022-09-25T16:26:29.786Z,4.57
2022-09-25T16:29:15.166Z,4.20
2022-09-25T16:31:45.114Z,6.20
2022-09-25T16:34:21.853Z,4.33
2022-09-25T16:36:51.361Z,6.10
2022-09-25T16:39:28.221Z,17.63
2022-09-25T16:41:58.425Z,14.97
2022-09-25T16:44:39.262Z,16.10
2022-09-25T16:47:16.492Z,13.00
2022-09-25T16:49:44.811Z,11.53
2022-09-25T16:52:20.369Z,9.60
2022-09-25T16:54:52.906Z,7.90
2022-09-25T16:57:23.261Z,7.87
2022-09-25T16:59:51.290Z,8.03
2022-09-25T17:02:33.126Z,9.23
2022-09-25T17:05:03.614Z,7.40
2022-09-25T17:07:31.445Z,8.27
2022-09-25T17:10:00.866Z,9.47
2022-09-25T17:12:32.268Z,8.90
2022-09-25T17:15:00.369Z,9.53
2022-09-25T17:17:29.609Z,12.17
2022-09-25T17:19:57.563Z,8.97
2022-09-25T17:22:29.951Z,9.97
2022-09-25T17:25:01.775Z,8.13
2022-09-25T17:27:30.969Z,6.87
2022-09-25T17:29:58.819Z,8.20
2022-09-25T17:32:27.139Z,8.60
2022-09-25T17:34:57.514Z,9.17
2022-09-25T17:37:25.355Z,8.13
2022-09-25T17:39:53.177Z,7.33
2022-09-25T17:42:21.191Z,8.37
2022-09-25T17:44:50.472Z,6.23
2022-09-25T17:47:18.334Z,6.83
2022-09-25T17:49:46.870Z,6.20
2022-09-25T17:52:20.018Z,4.97
2022-09-25T17:54:47.850Z,5.60
2022-09-25T17:57:15.678Z,6.10
2022-09-25T17:59:43.954Z,7.37
2022-09-25T18:02:17.396Z,11.23
2022-09-25T18:04:45.675Z,10.33
2022-09-25T18:07:14.270Z,9.27
2022-09-25T18:09:42.165Z,10.37
2022-09-25T18:12:10.033Z,11.53
2022-09-25T18:14:37.927Z,11.70
2022-09-25T18:17:05.807Z,10.70
2022-09-25T18:19:52.582Z,10.47
2022-09-25T18:22:21.797Z,8.50
2022-09-25T18:24:54.212Z,5.97
2022-09-25T18:27:22.078Z,7.00
2022-09-25T18:29:50.224Z,5.60
2022-09-25T18:32:18.206Z,5.87
2022-09-25T18:34:47.423Z,5.60
2022-09-25T18:37:15.291Z,7.00
2022-09-25T18:39:43.642Z,6.87
2022-09-25T18:42:11.499Z,7.57
2022-09-25T18:44:42.572Z,5.40
2022-09-25T18:47:10.856Z,5.20
2022-09-25T18:49:38.815Z,5.57
2022-09-25T18:52:08.098Z,4.77
2022-09-25T18:54:36.058Z,6.43
2022-09-25T18:57:04.454Z,6.13
2022-09-25T18:59:32.431Z,5.90
2022-09-25T19:02:00.485Z,6.23
2022-09-25T19:04:28.642Z,7.57
2022-09-25T19:06:56.605Z,7.60
2022-09-25T19:09:27.959Z,8.93
2022-09-25T19:11:56.098Z,7.83
2022-09-25T19:14:24.067Z,8.50
2022-09-25T19:16:53.005Z,10.03
2022-09-25T19:19:20.967Z,8.87
2022-09-25T19:21:48.813Z,7.33
2022-09-25T19:24:18.195Z,7.63
2022-09-25T19:26:47.961Z,8.83
2022-09-25T19:29:15.988Z,5.47
2022-09-25T19:31:44.265Z,5.57
2022-09-25T19:34:12.417Z,6.57
2022-09-25T19:36:40.253Z,6.80
2022-09-25T19:39:08.284Z,5.23
2022-09-25T19:41:37.982Z,4.53
2022-09-25T19:44:13.402Z,3.97
2022-09-25T19:46:42.476Z,4.90
2022-09-25T19:49:10.849Z,3.40
2022-09-25T19:51:39.280Z,3.10
2022-09-25T19:54:08.245Z,3.27
2022-09-25T19:56:40.356Z,2.90
2022-09-25T19:59:13.250Z,3.20
2022-09-25T20:01:42.874Z,4.37
2022-09-25T20:04:17.163Z,5.07
2022-09-25T20:06:46.853Z,4.17
2022-09-25T20:09:15.136Z,4.87
2022-09-25T20:11:43.331Z,4.50
2022-09-25T20:14:12.987Z,3.90
2022-09-25T20:16:40.932Z,3.87
2022-09-25T20:19:09.402Z,3.83
2022-09-25T20:21:39.566Z,4.03
2022-09-25T20:24:08.809Z,3.80
2022-09-25T20:26:37.046Z,5.27
2022-09-25T20:29:09.005Z,4.27
2022-09-25T20:31:39.530Z,6.10
2022-09-25T20:34:08.599Z,4.10
2022-09-25T20:36:39.018Z,4.67
2022-09-25T20:39:07.694Z,4.47
2022-09-25T20:41:36.353Z,4.87
2022-09-25T20:44:05.763Z,3.80
2022-09-25T20:46:34.541Z,4.20
2022-09-25T20:49:04.509Z,4.20
2022-09-25T20:51:35.092Z,5.43
2022-09-25T20:54:05.653Z,4.30
2022-09-25T20:56:34.658Z,4.13
2022-09-25T20:59:03.564Z,4.87
2022-09-25T21:01:34.537Z,4.50
2022-09-25T21:04:05.727Z,5.13
2022-09-25T21:06:35.745Z,4.97
2022-09-25T21:09:05.846Z,4.40
2022-09-25T21:11:34.406Z,5.73
2022-09-25T21:14:03.504Z,6.40
2022-09-25T21:16:33.339Z,6.03
2022-09-25T21:19:04.773Z,5.07
2022-09-25T21:21:34.071Z,5.57
2022-09-25T21:24:02.898Z,8.67
2022-09-25T21:26:32.632Z,7.70
2022-09-25T21:29:02.469Z,5.40
2022-09-25T21:31:32.466Z,6.00
2022-09-25T21:34:01.043Z,5.73
2022-09-25T21:36:30.892Z,7.43
2022-09-25T21:39:00.147Z,5.47
2022-09-25T21:41:30.498Z,5.53
2022-09-25T21:44:01.212Z,5.77
2022-09-25T21:46:30.145Z,4.53
2022-09-25T21:48:59.752Z,4.30
2022-09-25T21:51:30.704Z,5.00
2022-09-25T21:54:00.898Z,5.27
2022-09-25T21:56:30.434Z,5.10
2022-09-25T21:59:05.596Z,5.23
2022-09-25T22:01:37.231Z,4.27
2022-09-25T22:04:05.866Z,3.73
2022-09-25T22:06:36.956Z,4.50
2022-09-25T22:09:08.163Z,4.50
2022-09-25T22:11:37.150Z,4.93
2022-09-25T22:14:05.781Z,3.83
2022-09-25T22:16:35.739Z,4.17
2022-09-25T22:19:08.936Z,3.80
2022-09-25T22:21:39.008Z,4.30
2022-09-25T22:24:07.864Z,3.50
2022-09-25T22:26:37.773Z,3.73
2022-09-25T22:29:06.424Z,4.40
2022-09-25T22:31:35.718Z,4.13
2022-09-25T22:34:06.268Z,4.83
2022-09-25T22:36:35.037Z,5.40
2022-09-25T22:39:05.212Z,3.93
2022-09-25T22:41:33.747Z,4.53
2022-09-25T22:44:03.321Z,4.27
2022-09-25T22:46:31.365Z,4.10
2022-09-25T22:48:59.282Z,3.63
2022-09-25T22:51:27.329Z,5.03
2022-09-25T22:53:55.790Z,4.67
2022-09-25T22:56:27.082Z,3.97
2022-09-25T22:58:57.186Z,4.47
2022-09-25T23:01:27.592Z,5.03
2022-09-25T23:03:56.445Z,3.47
2022-09-25T23:06:24.517Z,4.97
2022-09-25T23:08:53.849Z,3.00
2022-09-25T23:11:23.798Z,3.87
2022-09-25T23:13:58.190Z,3.97
2022-09-25T23:16:27.413Z,3.63
2022-09-25T23:18:57.590Z,3.73
2022-09-25T23:21:25.471Z,3.13
2022-09-25T23:23:56.185Z,5.07
2022-09-25T23:26:24.090Z,3.87
2022-09-25T23:28:53.417Z,3.90
2022-09-25T23:31:21.702Z,3.70
2022-09-25T23:33:49.647Z,3.37
2022-09-25T23:36:19.532Z,3.80
2022-09-25T23:38:48.232Z,3.33
2022-09-25T23:41:17.578Z,3.43
2022-09-25T23:43:46.551Z,6.63
2022-09-25T23:46:17.339Z,3.40
2022-09-25T23:48:45.919Z,3.50
2022-09-25T23:51:15.035Z,3.63
2022-09-25T23:53:43.454Z,3.73
2022-09-25T23:56:12.877Z,4.00
2022-09-25T23:58:42.274Z,4.63
