createdAt,value
2016-03-29T00:01:08.508Z,995.64
2016-03-29T00:04:21.736Z,995.62
2016-03-29T00:07:34.962Z,995.72
2016-03-29T00:10:45.532Z,995.78
2016-03-29T00:13:56.385Z,995.98
2016-03-29T00:17:06.598Z,995.88
2016-03-29T00:20:21.465Z,995.96
2016-03-29T00:23:25.707Z,996.02
2016-03-29T00:26:38.888Z,995.92
2016-03-29T00:29:48.693Z,995.9
2016-03-29T00:33:02.157Z,995.98
2016-03-29T00:36:18.509Z,996.04
2016-03-29T00:39:22.985Z,996.04
2016-03-29T00:42:36.431Z,996.24
2016-03-29T00:45:46.361Z,996.18
2016-03-29T00:48:59.541Z,996.18
2016-03-29T00:52:15.052Z,996.24
2016-03-29T00:55:23.388Z,996.34
2016-03-29T00:58:27.740Z,996.24
2016-03-29T01:01:38.591Z,996.28
2016-03-29T01:04:49.459Z,996.2
2016-03-29T01:07:59.941Z,996.14
2016-03-29T01:11:16.811Z,996.18
2016-03-29T01:14:21.053Z,996.16
2016-03-29T01:17:33.968Z,996.1
2016-03-29T01:20:45.507Z,995.96
2016-03-29T01:23:58.437Z,996.04
2016-03-29T01:27:08.385Z,995.96
2016-03-29T01:30:22.596Z,996.06
2016-03-29T01:33:26.823Z,996.1
2016-03-29T01:36:40.143Z,996.1
2016-03-29T01:39:51.402Z,995.9
2016-03-29T01:43:04.756Z,996
2016-03-29T01:46:21.124Z,995.96
2016-03-29T01:49:25.459Z,996.04
2016-03-29T01:52:36.452Z,996
2016-03-29T01:55:46.820Z,995.96
2016-03-29T01:58:57.937Z,995.96
2016-03-29T02:02:09.104Z,996
2016-03-29T02:05:22.315Z,996.02
2016-03-29T02:08:35.683Z,996.12
2016-03-29T02:11:47.378Z,996.24
2016-03-29T02:14:58.402Z,996.51
2016-03-29T02:18:15.554Z,996.47
2016-03-29T02:21:23.890Z,996.26
2016-03-29T02:24:28.350Z,996.4
2016-03-29T02:27:42.046Z,996.36
2016-03-29T02:30:51.461Z,996.42
2016-03-29T02:34:04.737Z,996.44
2016-03-29T02:37:21.933Z,996.32
2016-03-29T02:40:26.284Z,996.34
2016-03-29T02:43:37.746Z,996.2
2016-03-29T02:46:47.457Z,996.08
2016-03-29T02:50:01.840Z,995.96
2016-03-29T02:53:15.804Z,995.98
2016-03-29T02:56:24.234Z,995.96
2016-03-29T02:59:28.867Z,996.02
2016-03-29T03:02:41.703Z,995.92
2016-03-29T03:05:54.992Z,996.02
2016-03-29T03:09:05.206Z,996.16
2016-03-29T03:12:22.699Z,996.08
2016-03-29T03:15:27.097Z,996.1
2016-03-29T03:18:37.949Z,996.12
2016-03-29T03:21:51.129Z,996.1
2016-03-29T03:25:01.965Z,996.04
2016-03-29T03:28:16.851Z,996.06
2016-03-29T03:31:25.250Z,996.16
2016-03-29T03:34:29.695Z,996.26
2016-03-29T03:37:42.907Z,996.16
2016-03-29T03:40:52.758Z,996.22
2016-03-29T03:44:05.941Z,996.16
2016-03-29T03:47:23.214Z,996.14
2016-03-29T03:50:27.566Z,996.1
2016-03-29T03:53:40.778Z,996.16
2016-03-29T03:56:53.692Z,996.08
2016-03-29T04:00:06.984Z,996.14
2016-03-29T04:03:21.929Z,996.1
2016-03-29T04:06:26.265Z,996.3
2016-03-29T04:09:36.336Z,996.2
2016-03-29T04:12:49.391Z,996.14
2016-03-29T04:16:02.555Z,996.16
2016-03-29T04:19:18.097Z,996.12
2016-03-29T04:22:22.480Z,996.24
2016-03-29T04:25:35.598Z,996.2
2016-03-29T04:28:48.841Z,996.18
2016-03-29T04:32:02.115Z,996.2
2016-03-29T04:35:17.390Z,996.26
2016-03-29T04:38:21.633Z,996.34
2016-03-29T04:41:31.892Z,996.44
2016-03-29T04:44:42.086Z,996.28
2016-03-29T04:47:54.908Z,996.36
2016-03-29T04:51:07.869Z,996.38
2016-03-29T04:54:24.989Z,996.3
2016-03-29T04:57:29.247Z,996.34
2016-03-29T05:00:40.974Z,996.4
2016-03-29T05:03:52.341Z,996.4
2016-03-29T05:07:05.224Z,996.44
2016-03-29T05:10:22.095Z,996.59
2016-03-29T05:13:26.525Z,996.65
2016-03-29T05:16:38.032Z,996.55
2016-03-29T05:19:51.086Z,996.69
2016-03-29T05:23:04.267Z,996.87
2016-03-29T05:26:18.309Z,996.99
2016-03-29T05:29:22.521Z,996.89
2016-03-29T05:32:32.279Z,996.95
2016-03-29T05:35:44.833Z,996.95
2016-03-29T05:38:57.684Z,997.09
2016-03-29T05:42:10.648Z,997.11
2016-03-29T05:45:25.469Z,997.25
2016-03-29T05:48:29.789Z,997.37
2016-03-29T05:51:42.986Z,997.33
2016-03-29T05:54:53.760Z,997.29
2016-03-29T05:58:06.642Z,997.37
2016-03-29T06:01:23.512Z,997.49
2016-03-29T06:04:27.833Z,997.45
2016-03-29T06:07:40.701Z,997.55
2016-03-29T06:10:53.727Z,997.51
2016-03-29T06:14:06.611Z,997.43
2016-03-29T06:17:23.824Z,997.39
2016-03-29T06:20:28.162Z,997.51
2016-03-29T06:23:39.825Z,997.49
2016-03-29T06:26:53.131Z,997.57
2016-03-29T06:30:04.388Z,997.63
2016-03-29T06:33:21.211Z,997.61
2016-03-29T06:36:25.422Z,997.63
2016-03-29T06:39:38.666Z,997.71
2016-03-29T06:42:51.908Z,997.65
2016-03-29T06:46:03.040Z,997.69
2016-03-29T06:49:19.849Z,997.71
2016-03-29T06:52:23.998Z,997.83
2016-03-29T06:55:33.291Z,997.81
2016-03-29T06:58:45.890Z,997.88
2016-03-29T07:01:58.888Z,997.96
2016-03-29T07:05:09.270Z,997.92
2016-03-29T07:08:24.132Z,997.9
2016-03-29T07:11:28.464Z,997.96
2016-03-29T07:14:41.736Z,997.94
2016-03-29T07:17:55.087Z,997.94
2016-03-29T07:21:06.595Z,997.98
2016-03-29T07:24:23.606Z,998.04
2016-03-29T07:27:28.051Z,997.98
2016-03-29T07:30:37.825Z,998.1
2016-03-29T07:33:52.161Z,998.26
2016-03-29T07:37:02.653Z,998.12
2016-03-29T07:40:19.583Z,998.17
2016-03-29T07:43:23.935Z,998.19
2016-03-29T07:46:34.743Z,998.32
2016-03-29T07:49:45.096Z,998.34
2016-03-29T07:52:58.228Z,998.36
2016-03-29T07:56:11.314Z,998.52
2016-03-29T07:59:24.135Z,998.5
2016-03-29T08:02:36.768Z,998.56
2016-03-29T08:05:49.826Z,998.6
2016-03-29T08:09:03.053Z,998.76
2016-03-29T08:12:18.702Z,998.66
2016-03-29T08:15:23.178Z,998.62
2016-03-29T08:18:36.702Z,998.82
2016-03-29T08:21:48.088Z,998.94
2016-03-29T08:25:01.096Z,998.8
2016-03-29T08:28:18.432Z,998.92
2016-03-29T08:31:22.909Z,998.94
2016-03-29T08:34:35.995Z,998.88
2016-03-29T08:37:47.740Z,998.94
2016-03-29T08:40:58.076Z,998.94
2016-03-29T08:44:09.069Z,999.08
2016-03-29T08:47:22.264Z,999.1
2016-03-29T08:50:32.866Z,999.14
2016-03-29T08:53:45.908Z,999.12
2016-03-29T08:56:59.260Z,999.2
2016-03-29T09:00:12.065Z,999.4
2016-03-29T09:03:23.682Z,999.3
2016-03-29T09:06:35.192Z,999.32
2016-03-29T09:09:48.374Z,999.48
2016-03-29T09:12:58.335Z,999.42
2016-03-29T09:16:11.218Z,999.42
2016-03-29T09:19:24.008Z,999.48
2016-03-29T09:22:35.517Z,999.44
2016-03-29T09:25:47.917Z,999.48
2016-03-29T09:29:01.222Z,999.54
2016-03-29T09:32:16.058Z,999.54
2016-03-29T09:35:24.286Z,999.6
2016-03-29T09:38:28.605Z,999.58
2016-03-29T09:41:39.379Z,999.79
2016-03-29T09:44:52.468Z,999.79
2016-03-29T09:48:04.340Z,999.81
2016-03-29T09:51:19.942Z,999.79
2016-03-29T09:54:24.467Z,999.85
2016-03-29T09:57:36.162Z,1000.09
2016-03-29T10:00:48.141Z,999.89
2016-03-29T10:04:02.633Z,1000.01
2016-03-29T10:07:19.782Z,1000.07
2016-03-29T10:10:24.290Z,999.99
2016-03-29T10:13:37.737Z,999.85
2016-03-29T10:16:49.372Z,999.85
2016-03-29T10:20:02.505Z,999.87
2016-03-29T10:23:19.263Z,1000.09
2016-03-29T10:26:23.693Z,1000.09
2016-03-29T10:29:36.513Z,1000.17
2016-03-29T10:32:49.790Z,1000.17
2016-03-29T10:36:02.985Z,1000.25
2016-03-29T10:39:20.227Z,1000.19
2016-03-29T10:42:24.720Z,1000.05
2016-03-29T10:45:38.009Z,1000.09
2016-03-29T10:48:51.473Z,1000.13
2016-03-29T10:52:05.153Z,1000.15
2016-03-29T10:55:22.381Z,1000.23
2016-03-29T10:58:29.950Z,1000.43
2016-03-29T11:01:37.819Z,1000.49
2016-03-29T11:04:49.047Z,1000.55
2016-03-29T11:08:02.430Z,1000.35
2016-03-29T11:11:17.360Z,1000.41
2016-03-29T11:14:26.150Z,1000.39
2016-03-29T11:17:30.939Z,1000.31
2016-03-29T11:20:43.057Z,1000.31
2016-03-29T11:23:56.270Z,1000.25
2016-03-29T11:27:07.154Z,1000.41
2016-03-29T11:30:24.303Z,1000.29
2016-03-29T11:33:29.030Z,1000.39
2016-03-29T11:36:42.302Z,1000.35
2016-03-29T11:39:53.642Z,1000.35
2016-03-29T11:43:06.103Z,1000.35
2016-03-29T11:46:23.579Z,1000.31
2016-03-29T11:49:28.197Z,1000.23
2016-03-29T11:52:39.330Z,1000.35
2016-03-29T11:55:52.420Z,1000.31
2016-03-29T11:59:05.880Z,1000.35
2016-03-29T12:02:20.889Z,1000.33
2016-03-29T12:05:25.646Z,1000.31
2016-03-29T12:08:38.949Z,1000.21
2016-03-29T12:11:52.131Z,1000.33
2016-03-29T12:15:05.451Z,1000.35
2016-03-29T12:18:22.866Z,1000.45
2016-03-29T12:21:27.530Z,1000.75
2016-03-29T12:24:39.758Z,1001.29
2016-03-29T12:27:51.737Z,1001.37
2016-03-29T12:31:04.448Z,1001.47
2016-03-29T12:34:19.660Z,1001.5
2016-03-29T12:37:22.682Z,1001.5
2016-03-29T12:40:36.971Z,1001.5
2016-03-29T12:43:48.684Z,1001.41
2016-03-29T12:47:01.976Z,1001.29
2016-03-29T12:50:19.218Z,1001.31
2016-03-29T12:53:23.601Z,1001.23
2016-03-29T12:56:34.953Z,1001.07
2016-03-29T12:59:47.102Z,1001.03
2016-03-29T13:02:59.424Z,1000.87
2016-03-29T13:06:10.823Z,1000.87
2016-03-29T13:09:22.816Z,1001.07
2016-03-29T13:12:36.152Z,1001.07
2016-03-29T13:15:49.613Z,1000.95
2016-03-29T13:19:03.015Z,1001.09
2016-03-29T13:22:20.022Z,1000.95
2016-03-29T13:25:24.578Z,1001.17
2016-03-29T13:28:37.772Z,1001.19
2016-03-29T13:31:50.891Z,1001.25
2016-03-29T13:35:00.369Z,1001.17
2016-03-29T13:38:17.252Z,1001.17
2016-03-29T13:41:25.760Z,1001.27
2016-03-29T13:44:30.378Z,1000.97
2016-03-29T13:47:41.262Z,1001.15
2016-03-29T13:50:56.070Z,1001.15
2016-03-29T13:54:09.515Z,1001.19
2016-03-29T13:57:26.476Z,1001.13
2016-03-29T14:00:31.094Z,1001.15
2016-03-29T14:03:44.116Z,1001.13
2016-03-29T14:06:57.424Z,1001.13
2016-03-29T14:10:10.700Z,1001.11
2016-03-29T14:13:26.771Z,1001.17
2016-03-29T14:16:31.248Z,1001.27
2016-03-29T14:19:44.428Z,1001.23
2016-03-29T14:22:55.672Z,1001.45
2016-03-29T14:26:08.964Z,1001.29
2016-03-29T14:29:26.269Z,1001.15
2016-03-29T14:32:30.996Z,1001.03
2016-03-29T14:35:40.785Z,1001.17
2016-03-29T14:38:54.090Z,1001.13
2016-03-29T14:42:07.492Z,1001.15
2016-03-29T14:45:24.625Z,1001.31
2016-03-29T14:48:29.320Z,1001.33
2016-03-29T14:51:42.610Z,1001.27
2016-03-29T14:54:55.649Z,1001.5
2016-03-29T14:58:06.550Z,1001.66
2016-03-29T15:01:23.512Z,1001.78
2016-03-29T15:04:27.910Z,1001.76
2016-03-29T15:07:41.340Z,1001.88
2016-03-29T15:10:54.520Z,1001.94
2016-03-29T15:14:07.703Z,1001.94
2016-03-29T15:17:24.945Z,1002
2016-03-29T15:20:29.328Z,1002.08
2016-03-29T15:23:41.899Z,1002.12
2016-03-29T15:26:53.016Z,1002.16
2016-03-29T15:30:06.011Z,1002.18
2016-03-29T15:33:20.816Z,1002.36
2016-03-29T15:36:25.215Z,1002.58
2016-03-29T15:39:37.004Z,1002.66
2016-03-29T15:42:48.403Z,1002.66
2016-03-29T15:46:01.633Z,1002.64
2016-03-29T15:49:18.625Z,1002.4
2016-03-29T15:52:26.930Z,1002.44
2016-03-29T15:55:31.344Z,1002.66
2016-03-29T15:58:40.649Z,1002.7
2016-03-29T16:01:50.680Z,1002.58
2016-03-29T16:05:01.324Z,1002.54
2016-03-29T16:08:11.368Z,1002.6
2016-03-29T16:11:23.337Z,1002.62
2016-03-29T16:14:37.482Z,1002.68
2016-03-29T16:17:50.503Z,1002.93
2016-03-29T16:21:00.152Z,1002.86
2016-03-29T16:24:17.569Z,1002.95
2016-03-29T16:27:25.874Z,1003.05
2016-03-29T16:30:30.007Z,1003.05
2016-03-29T16:33:43.187Z,1003.05
2016-03-29T16:36:54.366Z,1003.07
2016-03-29T16:40:07.437Z,1003.11
2016-03-29T16:43:24.229Z,1002.97
2016-03-29T16:46:28.522Z,1003.15
2016-03-29T16:49:39.891Z,1003.05
2016-03-29T16:52:52.492Z,1003.09
2016-03-29T16:56:05.610Z,1003.19
2016-03-29T16:59:21.590Z,1003.15
2016-03-29T17:02:25.864Z,1003.11
2016-03-29T17:05:39.044Z,1003.19
2016-03-29T17:08:52.193Z,1003.3
2016-03-29T17:12:05.045Z,1003.21
2016-03-29T17:15:21.399Z,1003.32
2016-03-29T17:18:25.720Z,1003.45
2016-03-29T17:21:37.415Z,1003.3
2016-03-29T17:24:51.923Z,1003.43
2016-03-29T17:28:01.103Z,1003.49
2016-03-29T17:31:11.518Z,1003.53
2016-03-29T17:34:24.325Z,1003.61
2016-03-29T17:37:37.411Z,1003.67
2016-03-29T17:40:39.763Z,1003.67
2016-03-29T17:43:52.505Z,1003.59
2016-03-29T17:47:03.608Z,1003.55
2016-03-29T17:50:20.116Z,1003.49
2016-03-29T17:53:24.142Z,1003.51
2016-03-29T17:56:36.915Z,1003.41
2016-03-29T17:59:48.955Z,1003.49
2016-03-29T18:03:01.667Z,1003.57
2016-03-29T18:06:18.347Z,1003.59
2016-03-29T18:09:26.283Z,1003.71
2016-03-29T18:12:30.135Z,1003.67
2016-03-29T18:15:41.268Z,1003.77
2016-03-29T18:18:51.151Z,1003.89
2016-03-29T18:22:04.003Z,1003.97
2016-03-29T18:25:20.590Z,1004.01
2016-03-29T18:28:24.414Z,1004.01
2016-03-29T18:31:35.390Z,1004.27
2016-03-29T18:34:45.492Z,1004.25
2016-03-29T18:37:57.609Z,1004.31
2016-03-29T18:41:09.289Z,1004.57
2016-03-29T18:44:27.128Z,1004.47
2016-03-29T18:47:31.136Z,1004.47
2016-03-29T18:50:41.613Z,1004.41
2016-03-29T18:53:53.762Z,1004.35
2016-03-29T18:57:06.426Z,1004.39
2016-03-29T19:00:23.700Z,1004.49
2016-03-29T19:03:27.616Z,1004.51
2016-03-29T19:06:39.108Z,1004.47
2016-03-29T19:09:51.992Z,1004.37
2016-03-29T19:13:02.672Z,1004.43
2016-03-29T19:16:19.055Z,1004.43
2016-03-29T19:19:27.252Z,1004.45
2016-03-29T19:22:31.340Z,1004.51
2016-03-29T19:25:40.832Z,1004.69
2016-03-29T19:28:50.685Z,1004.57
2016-03-29T19:32:03.208Z,1004.57
2016-03-29T19:35:13.059Z,1004.55
2016-03-29T19:38:27.803Z,1004.65
2016-03-29T19:41:31.748Z,1004.59
2016-03-29T19:44:43.212Z,1004.59
2016-03-29T19:47:53.252Z,1004.63
2016-03-29T19:51:04.385Z,1004.75
2016-03-29T19:54:20.893Z,1004.82
2016-03-29T19:57:24.854Z,1004.86
2016-03-29T20:00:37.534Z,1004.94
2016-03-29T20:03:50.263Z,1004.82
2016-03-29T20:07:00.506Z,1004.78
2016-03-29T20:10:13.394Z,1004.84
2016-03-29T20:13:25.652Z,1004.75
2016-03-29T20:16:36.066Z,1004.71
2016-03-29T20:19:48.855Z,1004.67
2016-03-29T20:23:01.444Z,1004.75
2016-03-29T20:26:12.687Z,1004.78
2016-03-29T20:29:25.585Z,1004.88
2016-03-29T20:32:36.453Z,1004.92
2016-03-29T20:35:46.336Z,1004.94
2016-03-29T20:38:59.065Z,1004.84
2016-03-29T20:42:08.667Z,1004.9
2016-03-29T20:45:25.331Z,1004.98
2016-03-29T20:48:29.386Z,1004.94
2016-03-29T20:51:39.380Z,1004.98
2016-03-29T20:54:51.200Z,1004.94
2016-03-29T20:58:05.367Z,1005.04
2016-03-29T21:01:22.218Z,1004.92
2016-03-29T21:04:30.226Z,1004.88
2016-03-29T21:07:34.172Z,1004.84
2016-03-29T21:10:47.118Z,1004.8
2016-03-29T21:13:57.081Z,1004.8
2016-03-29T21:17:07.370Z,1004.84
2016-03-29T21:20:22.098Z,1004.75
2016-03-29T21:23:30.278Z,1004.78
2016-03-29T21:26:34.489Z,1004.84
2016-03-29T21:29:47.653Z,1004.82
2016-03-29T21:32:58.899Z,1004.86
2016-03-29T21:36:12.032Z,1004.86
2016-03-29T21:39:28.711Z,1004.88
2016-03-29T21:42:32.876Z,1004.86
2016-03-29T21:45:45.775Z,1004.88
2016-03-29T21:48:58.707Z,1004.86
2016-03-29T21:52:11.653Z,1005.08
2016-03-29T21:55:28.489Z,1005.04
2016-03-29T21:58:32.450Z,1005.06
2016-03-29T22:01:45.271Z,1005.04
2016-03-29T22:04:56.435Z,1005.2
2016-03-29T22:08:07.165Z,1005.12
2016-03-29T22:11:21.204Z,1005.16
2016-03-29T22:14:29.212Z,1005.24
2016-03-29T22:17:33.236Z,1005.16
2016-03-29T22:20:46.119Z,1005.06
2016-03-29T22:23:56.564Z,1005.16
2016-03-29T22:27:06.950Z,1005.16
2016-03-29T22:30:23.521Z,1005.12
2016-03-29T22:33:31.638Z,1005.12
2016-03-29T22:36:35.505Z,1005.12
2016-03-29T22:39:46.029Z,1005.2
2016-03-29T22:42:58.740Z,1005.16
2016-03-29T22:46:08.548Z,1005.06
2016-03-29T22:49:24.884Z,1005.1
2016-03-29T22:52:32.909Z,1005.08
2016-03-29T22:55:36.948Z,1005.02
2016-03-29T22:58:49.175Z,1005.06
2016-03-29T23:02:01.839Z,1005.1
2016-03-29T23:05:12.959Z,1005.26
2016-03-29T23:08:27.889Z,1005.18
2016-03-29T23:11:30.772Z,1005.16
2016-03-29T23:14:45.015Z,1005.08
2016-03-29T23:17:57.788Z,1005.08
2016-03-29T23:21:10.656Z,1005.1
2016-03-29T23:24:27.604Z,1005.16
2016-03-29T23:27:35.801Z,1005.06
2016-03-29T23:30:39.745Z,1005.06
2016-03-29T23:33:52.550Z,1005.02
2016-03-29T23:37:05.465Z,1005.14
2016-03-29T23:40:16.489Z,1005.14
2016-03-29T23:43:33.297Z,1005.14
2016-03-29T23:46:37.367Z,1005.2
2016-03-29T23:49:48.484Z,1005.16
2016-03-29T23:53:00.101Z,1005.18
2016-03-29T23:56:12.843Z,1005.2
2016-03-29T23:59:27.620Z,1005.1
