createdAt,value
2019-02-24T00:02:12.326Z,47.49
2019-02-24T00:06:17.643Z,47.37
2019-02-24T00:10:23.181Z,46.72
2019-02-24T00:14:28.916Z,48.08
2019-02-24T00:18:34.419Z,47.54
2019-02-24T00:22:39.896Z,46.39
2019-02-24T00:26:46.596Z,47.64
2019-02-24T00:30:52.333Z,49.52
2019-02-24T00:34:57.839Z,48.77
2019-02-24T00:39:05.696Z,49.12
2019-02-24T00:43:11.626Z,49.40
2019-02-24T00:47:16.994Z,48.59
2019-02-24T00:51:22.480Z,49.23
2019-02-24T00:55:27.907Z,49.88
2019-02-24T00:59:33.397Z,49.74
2019-02-24T01:03:39.295Z,48.00
2019-02-24T01:07:45.034Z,48.45
2019-02-24T01:11:50.528Z,47.69
2019-02-24T01:15:55.917Z,49.13
2019-02-24T01:20:01.388Z,48.65
2019-02-24T01:24:06.870Z,48.43
2019-02-24T01:28:12.493Z,49.10
2019-02-24T01:32:17.964Z,47.87
2019-02-24T01:36:23.404Z,48.95
2019-02-24T01:40:29.020Z,48.48
2019-02-24T01:44:34.463Z,48.18
2019-02-24T01:48:39.732Z,49.55
2019-02-24T01:52:45.185Z,49.50
2019-02-24T01:56:50.753Z,49.39
2019-02-24T02:00:56.288Z,48.42
2019-02-24T02:05:01.972Z,48.07
2019-02-24T02:09:08.210Z,49.17
2019-02-24T02:13:13.617Z,47.44
2019-02-24T02:17:19.077Z,49.56
2019-02-24T02:21:24.375Z,48.66
2019-02-24T02:25:29.846Z,48.46
2019-02-24T02:29:35.539Z,47.32
2019-02-24T02:33:41.512Z,47.42
2019-02-24T02:37:46.974Z,47.88
2019-02-24T02:41:52.489Z,48.13
2019-02-24T02:45:58.031Z,48.54
2019-02-24T02:50:03.520Z,49.52
2019-02-24T02:54:08.953Z,48.24
2019-02-24T02:58:14.403Z,48.96
2019-02-24T03:02:24.348Z,48.11
2019-02-24T03:06:35.355Z,48.41
2019-02-24T03:10:40.763Z,48.15
2019-02-24T03:14:46.356Z,48.00
2019-02-24T03:18:52.025Z,48.26
2019-02-24T03:22:57.530Z,46.63
2019-02-24T03:27:02.907Z,47.20
2019-02-24T03:31:08.282Z,47.53
2019-02-24T03:35:13.749Z,47.34
2019-02-24T03:39:19.135Z,46.99
2019-02-24T03:43:24.924Z,46.73
2019-02-24T03:47:30.435Z,46.58
2019-02-24T03:51:36.170Z,46.03
2019-02-24T03:55:41.852Z,47.74
2019-02-24T03:59:47.344Z,45.64
2019-02-24T04:03:52.777Z,47.30
2019-02-24T04:07:58.231Z,47.65
2019-02-24T04:12:03.697Z,46.69
2019-02-24T04:16:09.549Z,46.48
2019-02-24T04:20:14.958Z,46.88
2019-02-24T04:24:20.340Z,45.89
2019-02-24T04:28:26.017Z,46.17
2019-02-24T04:32:31.832Z,46.13
2019-02-24T04:36:37.520Z,45.96
2019-02-24T04:40:42.866Z,45.73
2019-02-24T04:44:48.331Z,46.02
2019-02-24T04:48:53.663Z,46.49
2019-02-24T04:52:59.088Z,45.69
2019-02-24T04:57:04.350Z,46.15
2019-02-24T05:01:10.157Z,46.02
2019-02-24T05:05:15.868Z,45.92
2019-02-24T05:09:21.314Z,45.64
2019-02-24T05:13:26.980Z,46.94
2019-02-24T05:17:32.377Z,46.01
2019-02-24T05:21:37.727Z,46.98
2019-02-24T05:25:43.191Z,46.33
2019-02-24T05:29:48.648Z,45.58
2019-02-24T05:33:54.097Z,47.19
2019-02-24T05:37:59.476Z,45.86
2019-02-24T05:42:04.939Z,47.38
2019-02-24T05:46:10.428Z,46.19
2019-02-24T05:50:15.857Z,45.12
2019-02-24T05:54:21.295Z,45.19
2019-02-24T05:58:26.586Z,45.81
2019-02-24T06:02:32.039Z,45.74
2019-02-24T06:06:37.390Z,45.28
2019-02-24T06:10:42.844Z,45.69
2019-02-24T06:14:48.129Z,44.96
2019-02-24T06:18:53.827Z,44.13
2019-02-24T06:22:59.243Z,44.54
2019-02-24T06:27:04.807Z,44.94
2019-02-24T06:31:10.338Z,45.21
2019-02-24T06:35:15.760Z,44.65
2019-02-24T06:39:21.178Z,45.84
2019-02-24T06:43:26.625Z,45.42
2019-02-24T06:47:32.431Z,45.87
2019-02-24T06:51:37.799Z,46.69
2019-02-24T06:55:43.237Z,44.78
2019-02-24T06:59:48.500Z,44.83
2019-02-24T07:03:54.675Z,44.18
2019-02-24T07:08:00.515Z,45.17
2019-02-24T07:12:06.406Z,44.99
2019-02-24T07:16:11.749Z,44.65
2019-02-24T07:20:17.567Z,45.03
2019-02-24T07:24:23.073Z,43.95
2019-02-24T07:28:28.533Z,43.72
2019-02-24T07:32:34.147Z,42.60
2019-02-24T07:36:39.436Z,42.42
2019-02-24T07:40:46.413Z,42.16
2019-02-24T07:44:51.891Z,41.88
2019-02-24T07:48:57.316Z,41.14
2019-02-24T07:53:02.671Z,40.66
2019-02-24T07:57:08.123Z,42.08
2019-02-24T08:01:13.525Z,39.98
2019-02-24T08:05:18.987Z,39.17
2019-02-24T08:09:24.964Z,37.34
2019-02-24T08:13:30.412Z,39.65
2019-02-24T08:17:35.748Z,38.36
2019-02-24T08:21:41.305Z,38.85
2019-02-24T08:25:47.018Z,37.75
2019-02-24T08:29:52.379Z,36.47
2019-02-24T08:33:57.720Z,39.13
2019-02-24T08:38:03.207Z,36.17
2019-02-24T08:42:08.635Z,36.13
2019-02-24T08:46:14.397Z,36.95
2019-02-24T08:50:19.777Z,36.09
2019-02-24T08:54:25.276Z,35.04
2019-02-24T08:58:30.804Z,36.52
2019-02-24T09:02:36.343Z,35.32
2019-02-24T09:06:42.025Z,35.39
2019-02-24T09:10:47.798Z,35.86
2019-02-24T09:14:54.029Z,33.77
2019-02-24T09:18:59.484Z,33.25
2019-02-24T09:23:05.294Z,34.32
2019-02-24T09:27:10.745Z,32.33
2019-02-24T09:31:16.495Z,33.44
2019-02-24T09:35:22.187Z,32.98
2019-02-24T09:39:28.208Z,31.51
2019-02-24T09:43:33.759Z,30.78
2019-02-24T09:47:46.434Z,33.60
2019-02-24T09:51:46.456Z,32.80
2019-02-24T09:55:51.895Z,30.23
2019-02-24T09:59:57.807Z,33.21
2019-02-24T10:04:03.565Z,31.96
2019-02-24T10:08:09.453Z,30.22
2019-02-24T10:12:15.331Z,31.42
2019-02-24T10:16:21.111Z,31.91
2019-02-24T10:20:27.044Z,31.72
2019-02-24T10:24:33.782Z,30.19
2019-02-24T10:28:39.628Z,29.52
2019-02-24T10:32:45.112Z,28.49
2019-02-24T10:36:50.918Z,31.75
2019-02-24T10:40:56.395Z,29.68
2019-02-24T10:45:02.014Z,29.04
2019-02-24T10:49:07.468Z,26.99
2019-02-24T10:53:13.044Z,26.08
2019-02-24T10:57:18.463Z,27.84
2019-02-24T11:01:29.760Z,28.32
2019-02-24T11:05:31.561Z,29.45
2019-02-24T11:09:37.470Z,27.56
2019-02-24T11:13:43.571Z,27.24
2019-02-24T11:17:49.236Z,25.59
2019-02-24T11:21:55.074Z,25.59
2019-02-24T11:26:00.858Z,25.34
2019-02-24T11:30:07.051Z,25.55
2019-02-24T11:34:12.945Z,25.87
2019-02-24T11:38:18.733Z,23.64
2019-02-24T11:42:24.182Z,23.70
2019-02-24T11:46:29.599Z,25.51
2019-02-24T11:50:35.044Z,25.84
2019-02-24T11:54:40.512Z,25.41
2019-02-24T11:58:45.980Z,23.87
2019-02-24T12:02:51.488Z,24.29
2019-02-24T12:06:57.038Z,24.29
2019-02-24T12:11:02.503Z,23.29
2019-02-24T12:15:09.543Z,24.17
2019-02-24T12:19:15.046Z,23.78
2019-02-24T12:23:21.112Z,25.08
2019-02-24T12:27:26.498Z,22.23
2019-02-24T12:31:31.950Z,22.55
2019-02-24T12:35:37.370Z,21.98
2019-02-24T12:39:42.979Z,21.93
2019-02-24T12:43:48.338Z,20.99
2019-02-24T12:47:53.815Z,21.97
2019-02-24T12:51:59.289Z,20.16
2019-02-24T12:56:04.740Z,18.82
2019-02-24T13:00:15.095Z,20.01
2019-02-24T13:04:20.679Z,19.72
2019-02-24T13:08:26.190Z,17.75
2019-02-24T13:12:31.695Z,19.21
2019-02-24T13:16:37.128Z,17.35
2019-02-24T13:20:42.528Z,16.38
2019-02-24T13:24:48.481Z,18.29
2019-02-24T13:28:53.861Z,17.68
2019-02-24T13:32:59.357Z,17.75
2019-02-24T13:37:04.817Z,16.81
2019-02-24T13:41:10.305Z,17.84
2019-02-24T13:45:16.265Z,18.94
2019-02-24T13:49:21.726Z,21.24
2019-02-24T13:53:27.139Z,18.57
2019-02-24T13:57:32.522Z,18.08
2019-02-24T14:01:38.224Z,18.73
2019-02-24T14:05:43.798Z,19.91
2019-02-24T14:09:49.249Z,19.87
2019-02-24T14:13:54.841Z,18.83
2019-02-24T14:18:00.265Z,18.74
2019-02-24T14:22:05.885Z,22.35
2019-02-24T14:26:11.906Z,18.68
2019-02-24T14:30:17.411Z,19.91
2019-02-24T14:34:23.131Z,17.79
2019-02-24T14:38:28.607Z,20.35
2019-02-24T14:42:34.054Z,20.46
2019-02-24T14:46:39.543Z,17.82
2019-02-24T14:50:45.008Z,16.40
2019-02-24T14:54:50.568Z,17.92
2019-02-24T14:59:01.809Z,19.35
2019-02-24T15:03:07.406Z,15.34
2019-02-24T15:07:12.941Z,15.67
2019-02-24T15:11:18.767Z,14.79
2019-02-24T15:15:32.416Z,15.06
2019-02-24T15:19:31.939Z,17.62
2019-02-24T15:23:37.388Z,14.02
2019-02-24T15:27:43.179Z,17.61
2019-02-24T15:31:48.558Z,16.55
2019-02-24T15:35:53.990Z,16.63
2019-02-24T15:39:59.442Z,19.48
2019-02-24T15:44:04.954Z,17.81
2019-02-24T15:48:10.523Z,18.42
2019-02-24T15:52:16.327Z,20.24
2019-02-24T15:56:21.788Z,17.99
2019-02-24T16:00:27.266Z,22.08
2019-02-24T16:04:33.001Z,16.94
2019-02-24T16:08:38.682Z,17.88
2019-02-24T16:12:44.138Z,18.09
2019-02-24T16:16:49.936Z,21.40
2019-02-24T16:20:55.390Z,22.17
2019-02-24T16:25:00.858Z,28.25
2019-02-24T16:29:06.603Z,30.73
2019-02-24T16:33:12.354Z,29.04
2019-02-24T16:37:18.175Z,26.58
2019-02-24T16:41:23.580Z,29.27
2019-02-24T16:45:29.078Z,28.33
2019-02-24T16:49:34.773Z,35.36
2019-02-24T16:53:40.236Z,33.42
2019-02-24T16:57:46.041Z,33.20
2019-02-24T17:01:54.552Z,35.07
2019-02-24T17:06:00.417Z,36.00
2019-02-24T17:10:06.489Z,35.76
2019-02-24T17:14:12.189Z,37.20
2019-02-24T17:18:19.568Z,37.60
2019-02-24T17:22:25.158Z,41.13
2019-02-24T17:26:31.102Z,40.10
2019-02-24T17:30:36.781Z,38.89
2019-02-24T17:34:44.673Z,40.63
2019-02-24T17:38:50.152Z,38.31
2019-02-24T17:42:55.622Z,41.67
2019-02-24T17:47:01.394Z,40.19
2019-02-24T17:51:06.824Z,42.40
2019-02-24T17:55:13.223Z,42.18
2019-02-24T17:59:18.600Z,40.62
2019-02-24T18:03:24.233Z,41.35
2019-02-24T18:07:29.726Z,41.01
2019-02-24T18:11:35.353Z,40.88
2019-02-24T18:15:41.272Z,40.52
2019-02-24T18:19:46.814Z,41.52
2019-02-24T18:23:56.515Z,44.50
2019-02-24T18:28:02.057Z,45.31
2019-02-24T18:32:07.498Z,44.19
2019-02-24T18:36:13.015Z,43.95
2019-02-24T18:40:18.490Z,44.78
2019-02-24T18:44:23.938Z,42.64
2019-02-24T18:48:29.496Z,43.44
2019-02-24T18:52:35.157Z,44.00
2019-02-24T18:56:40.737Z,44.19
2019-02-24T19:00:46.185Z,43.70
2019-02-24T19:04:52.061Z,46.61
2019-02-24T19:08:57.535Z,45.83
2019-02-24T19:13:03.050Z,44.81
2019-02-24T19:17:08.567Z,46.98
2019-02-24T19:21:14.053Z,46.94
2019-02-24T19:25:19.750Z,46.74
2019-02-24T19:29:25.224Z,48.12
2019-02-24T19:33:30.576Z,48.20
2019-02-24T19:37:35.998Z,48.59
2019-02-24T19:41:41.507Z,48.61
2019-02-24T19:45:47.002Z,49.49
2019-02-24T19:49:52.467Z,49.88
2019-02-24T19:53:58.097Z,48.33
2019-02-24T19:58:03.634Z,50.48
2019-02-24T20:02:09.531Z,48.69
2019-02-24T20:06:15.203Z,48.31
2019-02-24T20:10:21.984Z,48.84
2019-02-24T20:14:27.590Z,52.65
2019-02-24T20:18:33.061Z,52.51
2019-02-24T20:22:38.653Z,51.97
2019-02-24T20:26:45.693Z,52.37
2019-02-24T20:30:51.118Z,51.68
2019-02-24T20:34:56.521Z,52.61
2019-02-24T20:39:02.137Z,51.86
2019-02-24T20:43:07.694Z,52.88
2019-02-24T20:47:14.424Z,53.35
2019-02-24T20:51:20.882Z,53.70
2019-02-24T20:55:26.323Z,53.91
2019-02-24T20:59:32.046Z,54.32
2019-02-24T21:03:37.907Z,54.61
2019-02-24T21:07:43.877Z,52.55
2019-02-24T21:11:49.428Z,52.41
2019-02-24T21:15:54.942Z,54.17
2019-02-24T21:20:00.378Z,54.14
2019-02-24T21:24:05.854Z,54.37
2019-02-24T21:28:11.433Z,54.84
2019-02-24T21:32:16.899Z,54.28
2019-02-24T21:36:22.336Z,55.96
2019-02-24T21:40:27.798Z,55.06
2019-02-24T21:44:33.502Z,56.73
2019-02-24T21:48:39.331Z,55.76
2019-02-24T21:52:44.784Z,55.76
2019-02-24T21:56:51.514Z,57.31
2019-02-24T22:00:57.023Z,56.73
2019-02-24T22:05:02.495Z,56.61
2019-02-24T22:09:11.565Z,57.26
2019-02-24T22:13:17.014Z,57.75
2019-02-24T22:17:22.462Z,57.04
2019-02-24T22:21:27.988Z,56.81
2019-02-24T22:25:33.833Z,56.93
2019-02-24T22:29:39.529Z,56.80
2019-02-24T22:33:44.997Z,56.61
2019-02-24T22:37:50.532Z,59.42
2019-02-24T22:41:56.840Z,58.58
2019-02-24T22:46:03.157Z,58.50
2019-02-24T22:50:09.348Z,59.83
2019-02-24T22:54:14.846Z,59.55
2019-02-24T22:58:20.449Z,58.46
2019-02-24T23:02:26.034Z,58.91
2019-02-24T23:06:31.493Z,56.99
2019-02-24T23:10:37.023Z,58.46
2019-02-24T23:14:42.579Z,59.42
2019-02-24T23:18:48.360Z,58.98
2019-02-24T23:22:54.093Z,58.83
2019-02-24T23:26:59.530Z,59.40
2019-02-24T23:31:04.982Z,61.02
2019-02-24T23:35:10.564Z,61.28
2019-02-24T23:39:17.985Z,61.25
2019-02-24T23:43:23.428Z,61.15
2019-02-24T23:47:28.930Z,61.88
2019-02-24T23:51:34.771Z,61.61
2019-02-24T23:55:40.511Z,61.46
2019-02-24T23:59:46.231Z,61.58
