createdAt,value
2018-11-04T00:00:03.263Z,0.00
2018-11-04T00:01:03.153Z,0.00
2018-11-04T00:02:03.126Z,0.00
2018-11-04T00:03:03.099Z,0.00
2018-11-04T00:04:03.079Z,0.00
2018-11-04T00:05:03.051Z,0.00
2018-11-04T00:06:03.030Z,0.00
2018-11-04T00:07:03.002Z,0.00
2018-11-04T00:08:02.980Z,0.00
2018-11-04T00:09:02.957Z,0.00
2018-11-04T00:10:02.929Z,0.00
2018-11-04T00:11:02.904Z,0.00
2018-11-04T00:12:02.882Z,0.00
2018-11-04T00:13:02.885Z,0.00
2018-11-04T00:14:02.827Z,0.00
2018-11-04T00:15:02.804Z,0.00
2018-11-04T00:16:02.783Z,0.00
2018-11-04T00:17:02.754Z,0.00
2018-11-04T00:18:02.728Z,0.00
2018-11-04T00:19:02.712Z,0.00
2018-11-04T00:20:02.681Z,0.00
2018-11-04T00:21:02.657Z,0.00
2018-11-04T00:22:02.630Z,0.00
2018-11-04T00:23:02.610Z,0.00
2018-11-04T00:24:02.627Z,0.00
2018-11-04T00:25:02.559Z,0.00
2018-11-04T00:26:02.536Z,0.00
2018-11-04T00:27:02.525Z,0.00
2018-11-04T00:28:02.488Z,0.00
2018-11-04T00:29:02.462Z,0.00
2018-11-04T00:30:02.435Z,0.00
2018-11-04T00:31:02.415Z,0.00
2018-11-04T00:32:02.391Z,0.00
2018-11-04T00:33:02.360Z,0.00
2018-11-04T00:34:02.334Z,0.00
2018-11-04T00:35:02.315Z,0.00
2018-11-04T00:36:02.283Z,0.00
2018-11-04T00:37:02.258Z,0.00
2018-11-04T00:38:02.248Z,0.00
2018-11-04T00:39:02.208Z,0.00
2018-11-04T00:40:02.185Z,0.00
2018-11-04T00:41:02.168Z,0.00
2018-11-04T00:42:02.139Z,0.00
2018-11-04T00:43:02.109Z,0.00
2018-11-04T00:44:02.087Z,0.00
2018-11-04T00:45:02.062Z,0.00
2018-11-04T00:46:02.049Z,0.00
2018-11-04T00:47:02.015Z,0.00
2018-11-04T00:48:01.990Z,0.00
2018-11-04T00:49:01.973Z,0.00
2018-11-04T00:50:01.951Z,0.00
2018-11-04T00:51:01.917Z,0.00
2018-11-04T00:52:01.890Z,0.00
2018-11-04T00:53:01.868Z,0.00
2018-11-04T00:54:01.838Z,0.00
2018-11-04T00:55:01.832Z,0.00
2018-11-04T00:56:01.791Z,0.00
2018-11-04T00:57:01.773Z,0.00
2018-11-04T00:58:01.739Z,0.00
2018-11-04T00:59:01.719Z,0.00
2018-11-04T01:00:01.695Z,0.00
2018-11-04T01:01:01.666Z,0.00
2018-11-04T01:02:01.642Z,0.00
2018-11-04T01:03:01.613Z,0.00
2018-11-04T01:04:01.595Z,0.00
2018-11-04T01:05:01.575Z,0.00
2018-11-04T01:06:01.542Z,0.00
2018-11-04T01:07:01.515Z,0.00
2018-11-04T01:08:01.493Z,0.00
2018-11-04T01:09:01.489Z,0.00
2018-11-04T01:10:01.446Z,0.00
2018-11-04T01:11:01.415Z,0.00
2018-11-04T01:12:01.394Z,0.00
2018-11-04T01:13:01.375Z,0.00
2018-11-04T01:14:01.343Z,0.00
2018-11-04T01:15:01.323Z,0.00
2018-11-04T01:16:01.292Z,0.00
2018-11-04T01:17:01.267Z,0.00
2018-11-04T01:18:01.247Z,0.00
2018-11-04T01:19:01.219Z,0.00
2018-11-04T01:20:01.201Z,0.00
2018-11-04T01:21:01.199Z,0.00
2018-11-04T01:22:01.145Z,0.00
2018-11-04T01:23:01.123Z,0.00
2018-11-04T01:24:01.093Z,0.00
2018-11-04T01:25:01.070Z,0.00
2018-11-04T01:26:01.046Z,0.00
2018-11-04T01:27:01.019Z,0.00
2018-11-04T01:28:01.001Z,0.00
2018-11-04T01:29:00.973Z,0.00
2018-11-04T01:30:00.971Z,0.00
2018-11-04T01:31:00.925Z,0.00
2018-11-04T01:32:00.896Z,0.00
2018-11-04T01:33:00.874Z,0.00
2018-11-04T01:34:00.849Z,0.00
2018-11-04T01:35:00.823Z,0.00
2018-11-04T01:36:00.813Z,0.00
2018-11-04T01:37:00.788Z,0.00
2018-11-04T01:38:00.749Z,0.00
2018-11-04T01:39:00.730Z,0.00
2018-11-04T01:40:00.703Z,0.00
2018-11-04T01:41:00.679Z,0.00
2018-11-04T01:42:00.648Z,0.00
2018-11-04T01:43:00.627Z,0.00
2018-11-04T01:44:00.601Z,0.00
2018-11-04T01:45:00.576Z,0.00
2018-11-04T01:46:00.553Z,0.00
2018-11-04T01:47:00.527Z,0.00
2018-11-04T01:48:00.500Z,0.00
2018-11-04T01:49:00.487Z,0.00
2018-11-04T01:50:00.454Z,0.00
2018-11-04T01:51:00.423Z,0.00
2018-11-04T01:52:00.399Z,0.00
2018-11-04T01:53:00.374Z,0.00
2018-11-04T01:54:00.350Z,0.00
2018-11-04T01:55:00.325Z,0.00
2018-11-04T01:56:00.300Z,0.00
2018-11-04T01:57:00.275Z,0.00
2018-11-04T01:58:00.250Z,0.00
2018-11-04T01:59:00.225Z,0.00
2018-11-04T02:00:00.204Z,0.00
2018-11-04T02:01:00.178Z,0.00
2018-11-04T02:02:00.152Z,0.00
2018-11-04T02:03:00.128Z,0.00
2018-11-04T02:04:00.101Z,0.00
2018-11-04T02:05:00.085Z,0.00
2018-11-04T02:06:00.051Z,0.00
2018-11-04T02:07:00.026Z,0.00
2018-11-04T02:08:00.004Z,0.00
2018-11-04T02:08:59.978Z,0.00
2018-11-04T02:09:59.950Z,0.00
2018-11-04T02:10:59.927Z,0.00
2018-11-04T02:11:59.903Z,0.00
2018-11-04T02:12:59.886Z,0.00
2018-11-04T02:13:59.858Z,0.00
2018-11-04T02:14:59.825Z,0.00
2018-11-04T02:15:59.801Z,0.00
2018-11-04T02:16:59.776Z,0.00
2018-11-04T02:17:59.759Z,0.00
2018-11-04T02:18:59.730Z,0.00
2018-11-04T02:19:59.701Z,0.00
2018-11-04T02:20:59.678Z,0.00
2018-11-04T02:21:59.650Z,0.00
2018-11-04T02:22:59.626Z,0.00
2018-11-04T02:23:59.606Z,0.00
2018-11-04T02:24:59.577Z,0.00
2018-11-04T02:25:59.550Z,0.00
2018-11-04T02:26:59.528Z,0.00
2018-11-04T02:27:59.517Z,0.00
2018-11-04T02:28:59.477Z,0.00
2018-11-04T02:29:59.452Z,0.00
2018-11-04T02:30:59.427Z,0.00
2018-11-04T02:31:59.412Z,0.00
2018-11-04T02:32:59.379Z,0.00
2018-11-04T02:33:59.352Z,0.00
2018-11-04T02:34:59.327Z,0.00
2018-11-04T02:35:59.301Z,0.00
2018-11-04T02:36:59.278Z,0.00
2018-11-04T02:37:59.253Z,0.00
2018-11-04T02:38:59.227Z,0.00
2018-11-04T02:39:59.203Z,0.00
2018-11-04T02:40:59.179Z,0.00
2018-11-04T02:41:59.155Z,0.00
2018-11-04T02:42:59.128Z,0.00
2018-11-04T02:43:59.105Z,0.00
2018-11-04T02:44:59.082Z,0.00
2018-11-04T02:45:59.055Z,0.00
2018-11-04T02:46:59.143Z,0.00
2018-11-04T02:47:59.003Z,0.00
2018-11-04T02:48:58.975Z,0.00
2018-11-04T02:49:58.952Z,0.00
2018-11-04T02:50:58.936Z,0.00
2018-11-04T02:51:58.905Z,0.00
2018-11-04T02:52:58.878Z,0.00
2018-11-04T02:53:58.853Z,0.00
2018-11-04T02:54:58.828Z,0.00
2018-11-04T02:55:58.802Z,0.00
2018-11-04T02:56:58.780Z,0.00
2018-11-04T02:57:58.751Z,0.00
2018-11-04T02:58:58.735Z,0.00
2018-11-04T02:59:58.703Z,0.00
2018-11-04T03:00:58.677Z,0.00
2018-11-04T03:01:58.698Z,0.00
2018-11-04T03:02:58.626Z,0.00
2018-11-04T03:03:58.601Z,0.00
2018-11-04T03:04:58.579Z,0.00
2018-11-04T03:05:58.551Z,0.00
2018-11-04T03:06:58.527Z,0.00
2018-11-04T03:07:58.503Z,0.00
2018-11-04T03:08:58.483Z,0.00
2018-11-04T03:09:58.450Z,0.00
2018-11-04T03:10:58.428Z,0.00
2018-11-04T03:11:58.404Z,0.00
2018-11-04T03:12:58.380Z,0.00
2018-11-04T03:13:58.356Z,0.00
2018-11-04T03:14:58.332Z,0.00
2018-11-04T03:15:58.306Z,0.00
2018-11-04T03:16:58.286Z,0.00
2018-11-04T03:17:58.252Z,0.00
2018-11-04T03:18:58.229Z,0.00
2018-11-04T03:19:58.204Z,0.00
2018-11-04T03:20:58.179Z,0.00
2018-11-04T03:21:58.165Z,0.00
2018-11-04T03:22:58.131Z,0.00
2018-11-04T03:23:58.104Z,0.00
2018-11-04T03:24:58.080Z,0.00
2018-11-04T03:25:58.056Z,0.00
2018-11-04T03:26:58.027Z,0.00
2018-11-04T03:27:58.014Z,0.00
2018-11-04T03:28:57.986Z,0.00
2018-11-04T03:29:57.952Z,0.00
2018-11-04T03:30:57.934Z,0.00
2018-11-04T03:31:57.902Z,0.00
2018-11-04T03:32:57.879Z,0.00
2018-11-04T03:33:57.853Z,0.00
2018-11-04T03:34:57.828Z,0.00
2018-11-04T03:35:57.805Z,0.00
2018-11-04T03:36:57.838Z,0.00
2018-11-04T03:37:57.753Z,0.00
2018-11-04T03:38:57.728Z,0.00
2018-11-04T03:39:57.703Z,0.00
2018-11-04T03:40:57.683Z,0.00
2018-11-04T03:41:57.651Z,0.00
2018-11-04T03:42:57.626Z,0.00
2018-11-04T03:43:57.601Z,0.00
2018-11-04T03:44:57.579Z,0.00
2018-11-04T03:45:57.550Z,0.00
2018-11-04T03:46:57.528Z,0.00
2018-11-04T03:47:57.500Z,0.00
2018-11-04T03:48:57.488Z,0.00
2018-11-04T03:49:57.453Z,0.00
2018-11-04T03:50:57.426Z,0.00
2018-11-04T03:51:57.405Z,0.00
2018-11-04T03:52:57.385Z,0.00
2018-11-04T03:53:57.350Z,0.00
2018-11-04T03:54:57.326Z,0.00
2018-11-04T03:55:57.305Z,0.00
2018-11-04T03:56:57.286Z,0.00
2018-11-04T03:57:57.255Z,0.00
2018-11-04T03:58:57.226Z,0.00
2018-11-04T03:59:57.206Z,0.00
2018-11-04T04:00:57.180Z,0.00
2018-11-04T04:01:57.151Z,0.00
2018-11-04T04:02:57.124Z,0.00
2018-11-04T04:03:57.103Z,0.00
2018-11-04T04:04:57.077Z,0.00
2018-11-04T04:05:57.051Z,0.00
2018-11-04T04:06:57.025Z,0.00
2018-11-04T04:07:57.001Z,0.00
2018-11-04T04:08:56.977Z,0.00
2018-11-04T04:09:56.958Z,0.00
2018-11-04T04:10:56.926Z,0.00
2018-11-04T04:11:56.900Z,0.00
2018-11-04T04:12:56.875Z,0.00
2018-11-04T04:13:56.849Z,0.00
2018-11-04T04:14:56.824Z,0.00
2018-11-04T04:15:56.802Z,0.00
2018-11-04T04:16:56.777Z,0.00
2018-11-04T04:17:56.757Z,0.00
2018-11-04T04:18:56.725Z,0.00
2018-11-04T04:19:56.700Z,0.00
2018-11-04T04:20:56.676Z,0.00
2018-11-04T04:21:56.651Z,0.00
2018-11-04T04:22:56.625Z,0.00
2018-11-04T04:23:56.600Z,0.00
2018-11-04T04:24:56.576Z,0.00
2018-11-04T04:25:56.553Z,0.00
2018-11-04T04:26:56.526Z,0.00
2018-11-04T04:27:56.504Z,0.00
2018-11-04T04:28:56.494Z,0.00
2018-11-04T04:29:56.451Z,0.00
2018-11-04T04:30:56.430Z,0.00
2018-11-04T04:31:56.402Z,0.00
2018-11-04T04:32:56.390Z,0.00
2018-11-04T04:33:56.350Z,0.00
2018-11-04T04:34:56.325Z,0.00
2018-11-04T04:35:56.300Z,0.00
2018-11-04T04:36:56.277Z,0.00
2018-11-04T04:37:56.248Z,0.00
2018-11-04T04:38:56.228Z,0.00
2018-11-04T04:39:56.203Z,0.00
2018-11-04T04:40:56.173Z,0.00
2018-11-04T04:41:56.147Z,0.00
2018-11-04T04:42:56.122Z,0.00
2018-11-04T04:43:56.099Z,0.00
2018-11-04T04:44:56.074Z,0.00
2018-11-04T04:45:56.049Z,0.00
2018-11-04T04:46:56.027Z,0.00
2018-11-04T04:47:56.001Z,0.00
2018-11-04T04:48:55.975Z,0.00
2018-11-04T04:49:55.951Z,0.00
2018-11-04T04:50:55.924Z,0.00
2018-11-04T04:51:55.903Z,0.00
2018-11-04T04:52:55.875Z,0.00
2018-11-04T04:53:55.852Z,0.00
2018-11-04T04:54:55.823Z,0.00
2018-11-04T04:55:55.797Z,0.00
2018-11-04T04:56:55.775Z,0.00
2018-11-04T04:57:55.749Z,0.00
2018-11-04T04:58:55.725Z,0.00
2018-11-04T04:59:55.702Z,0.00
2018-11-04T05:00:55.672Z,0.00
2018-11-04T05:01:55.661Z,0.00
2018-11-04T05:02:55.620Z,0.00
2018-11-04T05:03:55.595Z,0.00
2018-11-04T05:04:55.577Z,0.00
2018-11-04T05:05:55.545Z,0.00
2018-11-04T05:06:55.521Z,0.00
2018-11-04T05:07:55.498Z,0.00
2018-11-04T05:08:55.480Z,0.00
2018-11-04T05:09:55.443Z,0.00
2018-11-04T05:10:55.423Z,0.00
2018-11-04T05:11:55.395Z,0.00
2018-11-04T05:12:55.371Z,0.00
2018-11-04T05:13:55.346Z,0.00
2018-11-04T05:14:55.320Z,0.00
2018-11-04T05:15:55.298Z,0.00
2018-11-04T05:16:55.270Z,0.00
2018-11-04T05:17:55.243Z,0.00
2018-11-04T05:18:55.219Z,0.00
2018-11-04T05:19:55.195Z,0.00
2018-11-04T05:20:55.170Z,0.00
2018-11-04T05:21:55.146Z,0.00
2018-11-04T05:22:55.118Z,0.00
2018-11-04T05:23:55.092Z,0.00
2018-11-04T05:24:55.068Z,0.00
2018-11-04T05:25:55.045Z,0.00
2018-11-04T05:26:55.021Z,0.00
2018-11-04T05:27:54.993Z,0.00
2018-11-04T05:28:54.967Z,0.00
2018-11-04T05:29:54.941Z,0.00
2018-11-04T05:30:54.920Z,0.00
2018-11-04T05:31:54.895Z,0.00
2018-11-04T05:32:54.866Z,0.00
2018-11-04T05:33:54.840Z,0.00
2018-11-04T05:34:54.816Z,0.00
2018-11-04T05:35:54.792Z,0.00
2018-11-04T05:36:54.767Z,0.00
2018-11-04T05:37:54.742Z,0.00
2018-11-04T05:38:54.717Z,0.00
2018-11-04T05:39:54.694Z,0.00
2018-11-04T05:40:54.665Z,0.00
2018-11-04T05:41:54.643Z,0.00
2018-11-04T05:42:54.618Z,0.00
2018-11-04T05:43:54.595Z,0.00
2018-11-04T05:44:54.569Z,0.00
2018-11-04T05:45:54.539Z,0.00
2018-11-04T05:46:54.518Z,0.00
2018-11-04T05:47:54.491Z,0.00
2018-11-04T05:48:54.465Z,0.00
2018-11-04T05:49:54.440Z,0.00
2018-11-04T05:50:54.418Z,0.00
2018-11-04T05:51:54.393Z,0.00
2018-11-04T05:52:54.367Z,0.00
2018-11-04T05:53:54.343Z,0.00
2018-11-04T05:54:54.314Z,0.00
2018-11-04T05:55:54.292Z,0.00
2018-11-04T05:56:54.266Z,0.00
2018-11-04T05:57:54.239Z,0.00
2018-11-04T05:58:54.220Z,0.00
2018-11-04T05:59:54.191Z,0.00
2018-11-04T06:00:54.167Z,0.00
2018-11-04T06:01:54.150Z,0.00
2018-11-04T06:02:54.115Z,0.00
2018-11-04T06:03:54.092Z,0.00
2018-11-04T06:04:54.066Z,0.00
2018-11-04T06:05:54.046Z,0.00
2018-11-04T06:06:54.016Z,0.00
2018-11-04T06:07:53.995Z,0.00
2018-11-04T06:08:53.967Z,0.00
2018-11-04T06:09:53.940Z,0.00
2018-11-04T06:10:53.917Z,0.00
2018-11-04T06:11:53.893Z,4.00
2018-11-04T06:12:53.867Z,4.00
2018-11-04T06:13:53.848Z,0.00
2018-11-04T06:14:53.814Z,4.00
2018-11-04T06:15:53.795Z,4.00
2018-11-04T06:16:53.772Z,0.00
2018-11-04T06:17:53.743Z,4.00
2018-11-04T06:18:53.719Z,4.00
2018-11-04T06:19:53.691Z,4.00
2018-11-04T06:20:53.667Z,4.00
2018-11-04T06:21:53.642Z,8.00
2018-11-04T06:22:53.619Z,4.00
2018-11-04T06:23:53.593Z,8.00
2018-11-04T06:24:53.567Z,8.00
2018-11-04T06:25:53.547Z,4.00
2018-11-04T06:26:53.522Z,8.00
2018-11-04T06:27:53.495Z,8.00
2018-11-04T06:28:53.469Z,8.00
2018-11-04T06:29:53.444Z,8.00
2018-11-04T06:30:53.423Z,12.00
2018-11-04T06:31:53.394Z,8.00
2018-11-04T06:32:53.372Z,12.00
2018-11-04T06:33:53.344Z,12.00
2018-11-04T06:34:53.321Z,16.00
2018-11-04T06:35:53.295Z,12.00
2018-11-04T06:36:53.270Z,16.00
2018-11-04T06:37:53.246Z,16.00
2018-11-04T06:38:53.220Z,12.00
2018-11-04T06:39:53.197Z,16.00
2018-11-04T06:40:53.224Z,20.00
2018-11-04T06:41:53.149Z,20.00
2018-11-04T06:42:53.124Z,20.00
2018-11-04T06:43:53.096Z,20.00
2018-11-04T06:44:53.080Z,20.00
2018-11-04T06:45:53.045Z,20.00
2018-11-04T06:46:53.081Z,24.00
2018-11-04T06:47:52.997Z,24.00
2018-11-04T06:48:52.972Z,24.00
2018-11-04T06:49:52.948Z,28.00
2018-11-04T06:50:52.925Z,28.00
2018-11-04T06:51:52.901Z,28.00
2018-11-04T06:52:52.879Z,32.00
2018-11-04T06:53:52.852Z,36.00
2018-11-04T06:54:52.826Z,36.00
2018-11-04T06:55:52.808Z,36.00
2018-11-04T06:56:52.781Z,36.00
2018-11-04T06:57:52.748Z,36.00
2018-11-04T06:58:52.723Z,36.00
2018-11-04T06:59:52.715Z,36.00
2018-11-04T07:00:52.677Z,36.00
2018-11-04T07:01:52.652Z,40.00
2018-11-04T07:02:52.627Z,40.00
2018-11-04T07:03:52.605Z,40.00
2018-11-04T07:04:52.585Z,44.00
2018-11-04T07:05:52.550Z,40.00
2018-11-04T07:06:52.531Z,44.00
2018-11-04T07:07:52.504Z,44.00
2018-11-04T07:08:52.504Z,48.00
2018-11-04T07:09:52.452Z,52.00
2018-11-04T07:10:52.439Z,52.00
2018-11-04T07:11:52.405Z,56.00
2018-11-04T07:12:52.383Z,56.00
2018-11-04T07:13:52.361Z,56.00
2018-11-04T07:14:52.332Z,56.00
2018-11-04T07:15:52.307Z,56.00
2018-11-04T07:16:52.284Z,56.00
2018-11-04T07:17:52.261Z,52.00
2018-11-04T07:18:52.245Z,56.00
2018-11-04T07:19:52.344Z,56.00
2018-11-04T07:20:52.184Z,52.00
2018-11-04T07:21:52.166Z,48.00
2018-11-04T07:22:52.137Z,48.00
2018-11-04T07:23:52.113Z,44.00
2018-11-04T07:24:52.086Z,44.00
2018-11-04T07:25:52.062Z,44.00
2018-11-04T07:26:52.034Z,44.00
2018-11-04T07:27:52.011Z,48.00
2018-11-04T07:28:51.995Z,52.00
2018-11-04T07:29:51.961Z,56.00
2018-11-04T07:30:51.941Z,56.00
2018-11-04T07:31:51.935Z,56.00
2018-11-04T07:32:51.892Z,56.00
2018-11-04T07:33:51.864Z,56.00
2018-11-04T07:34:51.840Z,60.00
2018-11-04T07:35:51.818Z,68.00
2018-11-04T07:36:51.792Z,72.00
2018-11-04T07:37:51.767Z,76.00
2018-11-04T07:38:51.748Z,80.00
2018-11-04T07:39:51.718Z,84.00
2018-11-04T07:40:51.694Z,84.00
2018-11-04T07:41:51.674Z,88.00
2018-11-04T07:42:51.642Z,88.00
2018-11-04T07:43:51.619Z,88.00
2018-11-04T07:44:51.604Z,84.00
2018-11-04T07:45:51.571Z,84.00
2018-11-04T07:46:51.546Z,84.00
2018-11-04T07:47:51.524Z,88.00
2018-11-04T07:48:51.515Z,88.00
2018-11-04T07:49:51.476Z,92.00
2018-11-04T07:50:51.459Z,88.00
2018-11-04T07:51:51.425Z,92.00
2018-11-04T07:52:51.399Z,92.00
2018-11-04T07:53:51.380Z,88.00
2018-11-04T07:54:51.352Z,88.00
2018-11-04T07:55:51.328Z,84.00
2018-11-04T07:56:51.396Z,80.00
2018-11-04T07:57:51.281Z,84.00
2018-11-04T07:58:51.254Z,84.00
2018-11-04T07:59:51.231Z,92.00
2018-11-04T08:00:51.253Z,96.00
2018-11-04T08:01:51.194Z,100.00
2018-11-04T08:02:51.177Z,96.00
2018-11-04T08:03:51.133Z,92.00
2018-11-04T08:04:51.119Z,96.00
2018-11-04T08:05:51.098Z,104.00
2018-11-04T08:06:51.061Z,112.00
2018-11-04T08:07:51.043Z,120.00
2018-11-04T08:08:51.016Z,128.00
2018-11-04T08:15:18.764Z,124.00
2018-11-04T08:16:18.732Z,116.00
2018-11-04T08:17:18.707Z,112.00
2018-11-04T08:18:18.686Z,112.00
2018-11-04T08:19:18.659Z,112.00
2018-11-04T08:20:18.639Z,116.00
2018-11-04T08:21:18.673Z,120.00
2018-11-04T08:22:18.596Z,120.00
2018-11-04T08:23:18.566Z,120.00
2018-11-04T08:24:18.538Z,124.00
2018-11-04T08:25:18.525Z,128.00
2018-11-04T08:26:18.499Z,132.00
2018-11-04T08:27:18.469Z,132.00
2018-11-04T08:28:18.446Z,140.00
2018-11-04T08:29:18.420Z,144.00
2018-11-04T08:30:18.409Z,148.00
2018-11-04T08:31:18.369Z,148.00
2018-11-04T08:32:18.350Z,144.00
2018-11-04T08:33:18.337Z,148.00
2018-11-04T08:34:18.296Z,156.00
2018-11-04T08:35:18.273Z,168.00
2018-11-04T08:36:18.248Z,184.00
2018-11-04T08:37:18.228Z,192.00
2018-11-04T08:38:18.204Z,192.00
2018-11-04T08:39:18.182Z,200.00
2018-11-04T08:40:18.233Z,208.00
2018-11-04T08:41:18.131Z,212.00
2018-11-04T08:42:18.114Z,212.00
2018-11-04T08:43:18.093Z,212.00
2018-11-04T08:44:18.058Z,212.00
2018-11-04T08:45:18.038Z,212.00
2018-11-04T08:46:18.019Z,208.00
2018-11-04T08:47:17.987Z,204.00
2018-11-04T08:48:17.964Z,196.00
2018-11-04T08:49:17.945Z,196.00
2018-11-04T08:50:17.925Z,192.00
2018-11-04T08:51:17.902Z,200.00
2018-11-04T08:52:17.873Z,204.00
2018-11-04T08:53:17.844Z,216.00
2018-11-04T08:54:17.822Z,224.00
2018-11-04T08:55:17.796Z,220.00
2018-11-04T08:56:17.768Z,220.00
2018-11-04T08:57:17.753Z,212.00
2018-11-04T08:58:17.728Z,216.00
2018-11-04T08:59:17.705Z,220.00
2018-11-04T09:00:17.681Z,224.00
2018-11-04T09:01:17.651Z,236.00
2018-11-04T09:02:17.634Z,248.00
2018-11-04T09:03:17.606Z,260.00
2018-11-04T09:04:17.583Z,264.00
2018-11-04T09:05:17.558Z,268.00
2018-11-04T09:06:17.547Z,268.00
2018-11-04T09:07:17.510Z,264.00
2018-11-04T09:08:17.491Z,260.00
2018-11-04T09:09:17.463Z,252.00
2018-11-04T09:10:17.436Z,252.00
2018-11-04T09:11:17.416Z,252.00
2018-11-04T09:12:17.388Z,252.00
2018-11-04T09:13:17.369Z,252.00
2018-11-04T09:14:17.442Z,252.00
2018-11-04T09:15:17.319Z,256.00
2018-11-04T09:16:17.295Z,260.00
2018-11-04T09:17:17.277Z,256.00
2018-11-04T09:18:17.250Z,256.00
2018-11-04T09:19:17.221Z,252.00
2018-11-04T09:20:17.199Z,252.00
2018-11-04T09:21:17.173Z,252.00
2018-11-04T09:22:17.244Z,248.00
2018-11-04T09:23:17.126Z,252.00
2018-11-04T09:24:17.102Z,248.00
2018-11-04T09:25:17.084Z,248.00
2018-11-04T09:26:17.054Z,248.00
2018-11-04T09:27:17.033Z,248.00
2018-11-04T09:28:17.010Z,248.00
2018-11-04T09:29:17.073Z,252.00
2018-11-04T09:30:16.983Z,256.00
2018-11-04T09:31:16.938Z,264.00
2018-11-04T09:32:16.917Z,276.00
2018-11-04T09:33:16.893Z,288.00
2018-11-04T09:34:16.865Z,296.00
2018-11-04T09:35:16.944Z,296.00
2018-11-04T09:36:16.941Z,296.00
2018-11-04T09:37:16.804Z,292.00
2018-11-04T09:38:16.772Z,280.00
2018-11-04T09:39:16.750Z,280.00
2018-11-04T09:40:16.735Z,272.00
2018-11-04T09:41:16.708Z,268.00
2018-11-04T09:42:16.685Z,264.00
2018-11-04T09:43:16.656Z,264.00
2018-11-04T09:44:16.631Z,264.00
2018-11-04T09:45:16.618Z,264.00
2018-11-04T09:46:16.590Z,264.00
2018-11-04T09:47:16.563Z,264.00
2018-11-04T09:48:16.539Z,264.00
2018-11-04T09:49:16.514Z,264.00
2018-11-04T09:50:16.493Z,260.00
2018-11-04T09:51:16.476Z,260.00
2018-11-04T09:52:16.444Z,256.00
2018-11-04T09:53:16.426Z,256.00
2018-11-04T09:54:16.406Z,260.00
2018-11-04T09:55:16.378Z,260.00
2018-11-04T09:56:16.385Z,264.00
2018-11-04T09:57:16.326Z,280.00
2018-11-04T09:58:16.312Z,292.00
2018-11-04T09:59:16.283Z,308.00
2018-11-04T10:00:16.260Z,328.00
2018-11-04T10:01:16.237Z,348.00
2018-11-04T10:02:16.211Z,364.00
2018-11-04T10:03:16.188Z,380.00
2018-11-04T10:04:16.173Z,388.00
2018-11-04T10:05:16.152Z,384.00
2018-11-04T10:06:16.126Z,376.00
2018-11-04T10:07:16.174Z,364.00
2018-11-04T10:08:16.082Z,356.00
2018-11-04T10:09:16.056Z,348.00
2018-11-04T10:10:16.024Z,344.00
2018-11-04T10:11:16.015Z,352.00
2018-11-04T10:12:15.975Z,360.00
2018-11-04T10:13:16.007Z,364.00
2018-11-04T10:14:15.936Z,368.00
2018-11-04T10:15:15.914Z,360.00
2018-11-04T10:16:15.957Z,352.00
2018-11-04T10:17:15.868Z,348.00
2018-11-04T10:18:15.842Z,336.00
2018-11-04T10:19:15.987Z,336.00
2018-11-04T10:20:16.063Z,336.00
2018-11-04T10:21:15.767Z,336.00
2018-11-04T10:22:15.752Z,340.00
2018-11-04T10:23:15.722Z,344.00
2018-11-04T10:24:15.704Z,348.00
2018-11-04T10:25:15.674Z,340.00
2018-11-04T10:26:15.652Z,328.00
2018-11-04T10:27:15.629Z,320.00
2018-11-04T10:28:15.622Z,316.00
2018-11-04T10:29:15.587Z,312.00
2018-11-04T10:30:15.579Z,312.00
2018-11-04T10:31:15.557Z,316.00
2018-11-04T10:32:15.511Z,320.00
2018-11-04T10:33:15.497Z,324.00
2018-11-04T10:34:15.480Z,328.00
2018-11-04T10:35:15.447Z,328.00
2018-11-04T10:36:15.438Z,320.00
2018-11-04T10:37:15.443Z,312.00
2018-11-04T10:38:15.375Z,300.00
2018-11-04T10:39:15.352Z,292.00
2018-11-04T10:40:15.328Z,288.00
2018-11-04T10:41:15.305Z,280.00
2018-11-04T10:42:15.294Z,276.00
2018-11-04T10:43:15.260Z,264.00
2018-11-04T10:44:15.235Z,260.00
2018-11-04T10:45:15.215Z,256.00
2018-11-04T10:46:15.196Z,256.00
2018-11-04T10:47:15.186Z,260.00
2018-11-04T10:48:15.145Z,264.00
2018-11-04T10:49:15.160Z,256.00
2018-11-04T10:50:15.105Z,248.00
2018-11-04T10:51:15.078Z,236.00
2018-11-04T10:52:15.065Z,224.00
2018-11-04T10:53:15.043Z,220.00
2018-11-04T10:54:15.008Z,216.00
2018-11-04T10:55:14.986Z,220.00
2018-11-04T10:56:14.963Z,236.00
2018-11-04T10:57:14.940Z,244.00
2018-11-04T10:58:14.937Z,244.00
2018-11-04T10:59:14.893Z,236.00
2018-11-04T11:00:14.873Z,232.00
2018-11-04T11:01:14.854Z,236.00
2018-11-04T11:02:14.823Z,240.00
2018-11-04T11:03:14.812Z,244.00
2018-11-04T11:04:14.774Z,256.00
2018-11-04T11:05:14.753Z,268.00
2018-11-04T11:06:14.739Z,272.00
2018-11-04T11:07:14.711Z,276.00
2018-11-04T11:08:14.682Z,280.00
2018-11-04T11:09:14.674Z,284.00
2018-11-04T11:10:14.649Z,288.00
2018-11-04T11:11:14.628Z,296.00
2018-11-04T11:12:14.597Z,300.00
2018-11-04T11:13:14.574Z,300.00
2018-11-04T11:14:14.546Z,304.00
2018-11-04T11:15:14.525Z,312.00
2018-11-04T11:16:14.506Z,312.00
2018-11-04T11:17:14.485Z,312.00
2018-11-04T11:18:14.469Z,312.00
2018-11-04T11:19:14.437Z,312.00
2018-11-04T11:20:14.425Z,312.00
2018-11-04T11:21:14.391Z,316.00
2018-11-04T11:22:14.372Z,324.00
2018-11-04T11:23:14.495Z,328.00
2018-11-04T11:24:14.318Z,336.00
2018-11-04T11:25:14.299Z,344.00
2018-11-04T11:26:14.273Z,356.00
2018-11-04T11:27:14.251Z,360.00
2018-11-04T11:28:14.235Z,364.00
2018-11-04T11:29:14.204Z,356.00
2018-11-04T11:30:14.319Z,340.00
2018-11-04T11:31:14.159Z,324.00
2018-11-04T11:32:14.147Z,316.00
2018-11-04T11:33:14.121Z,312.00
2018-11-04T11:34:14.091Z,308.00
2018-11-04T11:35:14.069Z,296.00
2018-11-04T11:36:14.051Z,292.00
2018-11-04T11:37:14.102Z,288.00
2018-11-04T11:38:14.002Z,276.00
2018-11-04T11:39:13.991Z,272.00
2018-11-04T11:40:13.962Z,276.00
2018-11-04T11:41:13.938Z,280.00
2018-11-04T11:42:13.909Z,288.00
2018-11-04T11:43:13.887Z,288.00
2018-11-04T11:44:13.864Z,296.00
2018-11-04T11:45:13.841Z,304.00
2018-11-04T11:46:13.832Z,308.00
2018-11-04T11:47:13.797Z,308.00
2018-11-04T11:48:13.773Z,300.00
2018-11-04T11:49:13.758Z,292.00
2018-11-04T11:50:13.728Z,288.00
2018-11-04T11:51:13.714Z,284.00
2018-11-04T11:52:13.685Z,280.00
2018-11-04T11:53:13.662Z,280.00
2018-11-04T11:54:13.636Z,280.00
2018-11-04T11:55:13.615Z,280.00
2018-11-04T11:56:13.604Z,280.00
2018-11-04T11:57:13.578Z,288.00
2018-11-04T11:58:13.548Z,292.00
2018-11-04T11:59:13.596Z,288.00
2018-11-04T12:00:13.501Z,284.00
2018-11-04T12:01:13.477Z,280.00
2018-11-04T12:02:13.510Z,280.00
2018-11-04T12:03:13.435Z,280.00
2018-11-04T12:04:13.410Z,276.00
2018-11-04T12:05:13.388Z,272.00
2018-11-04T12:06:13.364Z,268.00
2018-11-04T12:07:13.351Z,268.00
2018-11-04T12:08:13.324Z,268.00
2018-11-04T12:09:13.308Z,272.00
2018-11-04T12:10:13.274Z,272.00
2018-11-04T12:11:13.257Z,280.00
2018-11-04T12:12:13.245Z,280.00
2018-11-04T12:13:13.207Z,284.00
2018-11-04T12:14:13.248Z,288.00
2018-11-04T12:15:13.160Z,288.00
2018-11-04T12:16:13.145Z,296.00
2018-11-04T12:17:13.121Z,292.00
2018-11-04T12:18:13.098Z,292.00
2018-11-04T12:19:13.071Z,288.00
2018-11-04T12:20:13.052Z,284.00
2018-11-04T12:21:13.032Z,284.00
2018-11-04T12:22:13.006Z,288.00
2018-11-04T12:23:12.981Z,292.00
2018-11-04T12:24:12.969Z,292.00
2018-11-04T12:25:12.936Z,292.00
2018-11-04T12:26:12.920Z,288.00
2018-11-04T12:27:12.891Z,284.00
2018-11-04T12:28:12.868Z,280.00
2018-11-04T12:29:12.861Z,280.00
2018-11-04T12:30:12.832Z,280.00
2018-11-04T12:31:12.816Z,276.00
2018-11-04T12:32:12.780Z,276.00
2018-11-04T12:33:12.757Z,280.00
2018-11-04T12:34:12.736Z,284.00
2018-11-04T12:35:12.760Z,296.00
2018-11-04T12:36:12.693Z,304.00
2018-11-04T12:37:12.668Z,308.00
2018-11-04T12:38:12.648Z,308.00
2018-11-04T12:39:12.623Z,308.00
2018-11-04T12:40:12.610Z,308.00
2018-11-04T12:41:12.582Z,312.00
2018-11-04T12:42:12.563Z,312.00
2018-11-04T12:43:12.534Z,320.00
2018-11-04T12:44:12.511Z,328.00
2018-11-04T12:45:12.497Z,336.00
2018-11-04T12:46:12.469Z,340.00
2018-11-04T12:47:12.444Z,344.00
2018-11-04T12:48:12.430Z,348.00
2018-11-04T12:49:12.398Z,356.00
2018-11-04T12:50:12.377Z,368.00
2018-11-04T12:51:12.358Z,380.00
2018-11-04T12:52:12.356Z,388.00
2018-11-04T12:53:12.308Z,388.00
2018-11-04T12:54:12.288Z,392.00
2018-11-04T12:55:12.275Z,392.00
2018-11-04T12:56:12.255Z,384.00
2018-11-04T12:57:12.224Z,376.00
2018-11-04T12:58:12.198Z,364.00
2018-11-04T12:59:12.184Z,356.00
2018-11-04T13:00:12.154Z,356.00